createdAt,value
2023-03-20T01:07:38.432Z,586.00
2023-03-20T01:08:38.396Z,589.00
2023-03-20T01:09:38.370Z,591.00
2023-03-20T01:10:38.311Z,595.00
2023-03-20T01:11:38.270Z,595.00
2023-03-20T01:12:38.236Z,599.00
2023-03-20T01:13:38.176Z,599.00
2023-03-20T01:14:38.133Z,599.00
2023-03-20T01:15:38.437Z,600.00
2023-03-20T01:16:38.165Z,598.00
2023-03-20T01:17:38.000Z,603.00
2023-03-20T01:18:37.967Z,606.00
2023-03-20T01:19:37.910Z,607.00
2023-03-20T01:20:37.879Z,605.00
2023-03-20T01:21:37.855Z,604.00
2023-03-20T03:00:33.611Z,608.00
2023-03-20T03:10:33.222Z,538.00
2023-03-20T03:11:33.189Z,531.00
2023-03-20T03:12:33.163Z,526.00
2023-03-20T03:13:33.126Z,520.00
2023-03-20T03:14:33.080Z,512.00
2023-03-20T03:15:33.198Z,507.00
2023-03-20T03:16:33.017Z,503.00
2023-03-20T03:17:32.982Z,500.00
2023-03-20T03:18:32.949Z,497.00
2023-03-20T03:19:32.921Z,492.00
2023-03-20T03:20:32.882Z,490.00
2023-03-20T03:21:32.857Z,485.00
2023-03-20T03:22:32.819Z,483.00
2023-03-20T03:23:32.793Z,476.00
2023-03-20T03:24:40.717Z,475.00
2023-03-20T03:26:32.689Z,473.00
2023-03-20T03:27:32.658Z,471.00
2023-03-20T03:28:32.639Z,468.00
2023-03-20T03:29:32.624Z,468.00
2023-03-20T03:30:32.599Z,467.00
2023-03-20T03:31:32.612Z,466.00
2023-03-20T03:32:32.658Z,466.00
2023-03-20T03:33:32.507Z,464.00
2023-03-20T03:34:32.477Z,462.00
2023-03-20T03:35:32.469Z,463.00
2023-03-20T03:36:32.426Z,461.00
2023-03-20T03:37:32.394Z,461.00
2023-03-20T03:38:32.373Z,459.00
2023-03-20T03:39:32.337Z,459.00
2023-03-20T03:40:32.322Z,458.00
2023-03-20T03:41:32.287Z,455.00
2023-03-20T03:42:32.282Z,452.00
2023-03-20T03:43:32.243Z,451.00
2023-03-20T03:44:32.206Z,447.00
2023-03-20T03:45:32.180Z,446.00
2023-03-20T03:46:32.154Z,446.00
2023-03-20T03:47:32.122Z,449.00
2023-03-20T03:48:32.110Z,448.00
2023-03-20T03:49:32.082Z,446.00
2023-03-20T03:50:32.048Z,448.00
2023-03-20T03:51:32.046Z,444.00
2023-03-20T03:52:32.009Z,442.00
2023-03-20T03:53:32.035Z,442.00
2023-03-20T03:54:31.969Z,441.00
2023-03-20T03:55:32.026Z,440.00
2023-03-20T03:56:31.937Z,439.00
2023-03-20T03:57:31.937Z,439.00
2023-03-20T03:58:31.898Z,439.00
2023-03-20T03:59:31.896Z,438.00
2023-03-20T04:00:31.848Z,437.00
2023-03-20T04:01:31.842Z,436.00
2023-03-20T04:02:31.830Z,436.00
2023-03-20T04:03:31.797Z,435.00
2023-03-20T04:04:31.864Z,434.00
2023-03-20T04:05:31.789Z,434.00
2023-03-20T04:06:31.731Z,438.00
2023-03-20T04:07:31.716Z,438.00
2023-03-20T04:08:31.696Z,436.00
2023-03-20T04:09:31.676Z,435.00
2023-03-20T04:10:31.648Z,434.00
2023-03-20T04:11:31.641Z,433.00
2023-03-20T04:12:31.582Z,434.00
2023-03-20T04:13:31.579Z,436.00
2023-03-20T04:14:31.544Z,436.00
2023-03-20T04:15:31.516Z,437.00
2023-03-20T04:16:31.517Z,438.00
2023-03-20T04:17:31.477Z,437.00
2023-03-20T04:18:31.443Z,438.00
2023-03-20T04:19:31.421Z,436.00
2023-03-20T04:20:31.391Z,435.00
2023-03-20T04:21:31.357Z,436.00
2023-03-20T04:22:31.330Z,438.00
2023-03-20T04:23:31.312Z,437.00
2023-03-20T04:24:31.294Z,435.00
2023-03-20T04:25:31.262Z,436.00
2023-03-20T04:26:31.225Z,439.00
2023-03-20T04:27:31.204Z,441.00
2023-03-20T04:28:31.191Z,439.00
2023-03-20T04:29:31.163Z,436.00
2023-03-20T04:30:31.131Z,436.00
2023-03-20T04:31:31.122Z,434.00
2023-03-20T04:32:31.076Z,432.00
2023-03-20T04:33:31.053Z,432.00
2023-03-20T04:34:31.026Z,429.00
2023-03-20T04:35:31.001Z,429.00
2023-03-20T04:36:30.961Z,429.00
2023-03-20T04:37:30.941Z,431.00
2023-03-20T04:38:30.905Z,430.00
2023-03-20T04:39:30.884Z,430.00
2023-03-20T04:40:30.861Z,431.00
2023-03-20T04:41:30.846Z,430.00
2023-03-20T04:42:30.796Z,429.00
2023-03-20T04:43:30.770Z,428.00
2023-03-20T04:44:30.749Z,428.00
2023-03-20T04:45:30.722Z,426.00
2023-03-20T04:46:30.658Z,425.00
2023-03-20T04:47:30.624Z,425.00
2023-03-20T04:48:30.708Z,426.00
2023-03-20T04:49:30.578Z,425.00
2023-03-20T04:50:30.524Z,423.00
2023-03-20T04:51:30.494Z,422.00
2023-03-20T04:52:30.453Z,422.00
2023-03-20T04:53:30.422Z,420.00
2023-03-20T04:54:30.397Z,420.00
2023-03-20T04:55:30.376Z,418.00
2023-03-20T04:56:30.345Z,418.00
2023-03-20T04:57:30.329Z,422.00
2023-03-20T04:58:30.286Z,423.00
2023-03-20T04:59:30.280Z,423.00
2023-03-20T05:00:30.226Z,424.00
2023-03-20T05:01:30.219Z,422.00
2023-03-20T05:02:30.172Z,421.00
2023-03-20T05:03:30.140Z,421.00
2023-03-20T05:04:30.220Z,424.00
2023-03-20T05:05:30.083Z,424.00
2023-03-20T05:06:30.057Z,420.00
2023-03-20T05:07:30.021Z,419.00
2023-03-20T05:08:29.984Z,418.00
2023-03-20T05:09:29.957Z,419.00
2023-03-20T05:10:29.920Z,418.00
2023-03-20T05:11:29.882Z,419.00
2023-03-20T05:12:29.856Z,420.00
2023-03-20T05:13:29.823Z,421.00
2023-03-20T05:14:29.780Z,418.00
2023-03-20T05:15:29.761Z,417.00
2023-03-20T05:16:29.746Z,418.00
2023-03-20T05:17:29.698Z,420.00
2023-03-20T05:18:29.664Z,418.00
2023-03-20T05:19:29.632Z,416.00
2023-03-20T05:20:29.600Z,415.00
2023-03-20T05:21:29.581Z,413.00
2023-03-20T05:22:29.542Z,415.00
2023-03-20T05:23:29.513Z,416.00
2023-03-20T05:24:29.485Z,415.00
2023-03-20T05:25:29.460Z,415.00
2023-03-20T05:26:29.418Z,416.00
2023-03-20T05:27:29.382Z,414.00
2023-03-20T05:28:29.343Z,416.00
2023-03-20T05:29:29.329Z,414.00
2023-03-20T05:30:29.311Z,415.00
2023-03-20T05:31:29.269Z,414.00
2023-03-20T05:32:29.207Z,414.00
2023-03-20T05:33:29.176Z,411.00
2023-03-20T05:34:29.129Z,411.00
2023-03-20T05:35:29.106Z,410.00
2023-03-20T05:36:29.081Z,413.00
2023-03-20T05:37:29.032Z,412.00
2023-03-20T05:38:28.998Z,412.00
2023-03-20T05:39:28.996Z,411.00
2023-03-20T05:40:28.950Z,413.00
2023-03-20T05:41:28.932Z,416.00
2023-03-20T05:42:28.889Z,417.00
2023-03-20T05:43:28.852Z,417.00
2023-03-20T05:44:28.814Z,417.00
2023-03-20T05:45:28.791Z,420.00
2023-03-20T05:46:28.784Z,420.00
2023-03-20T05:47:28.720Z,416.00
2023-03-20T05:48:28.687Z,417.00
2023-03-20T05:49:28.678Z,417.00
2023-03-20T05:50:28.665Z,416.00
2023-03-20T05:51:28.625Z,413.00
2023-03-20T05:52:28.589Z,412.00
2023-03-20T05:53:28.565Z,410.00
2023-03-20T05:54:28.529Z,408.00
2023-03-20T05:55:28.536Z,406.00
2023-03-20T05:56:28.523Z,406.00
2023-03-20T05:57:28.474Z,405.00
2023-03-20T05:58:28.432Z,408.00
2023-03-20T05:59:28.398Z,411.00
2023-03-20T06:00:28.381Z,410.00
2023-03-20T06:01:28.343Z,410.00
2023-03-20T06:02:28.333Z,411.00
2023-03-20T06:03:28.309Z,412.00
2023-03-20T06:04:28.255Z,414.00
2023-03-20T06:05:28.239Z,415.00
2023-03-20T06:06:28.192Z,414.00
2023-03-20T06:07:28.174Z,415.00
2023-03-20T06:08:28.142Z,413.00
2023-03-20T06:09:28.124Z,408.00
2023-03-20T06:10:28.106Z,404.00
2023-03-20T06:11:28.062Z,407.00
2023-03-20T06:12:28.033Z,410.00
2023-03-20T06:13:28.023Z,411.00
2023-03-20T06:14:27.985Z,416.00
2023-03-20T06:15:27.965Z,427.00
2023-03-20T06:16:27.945Z,459.00
2023-03-20T06:17:27.910Z,466.00
2023-03-20T06:18:27.868Z,468.00
2023-03-20T06:19:27.838Z,476.00
2023-03-20T06:20:27.824Z,484.00
2023-03-20T06:21:27.776Z,491.00
2023-03-20T06:22:27.748Z,498.00
2023-03-20T06:23:27.710Z,501.00
2023-03-20T06:24:27.684Z,502.00
2023-03-20T06:25:27.664Z,502.00
2023-03-20T06:26:27.614Z,502.00
2023-03-20T06:27:27.580Z,492.00
2023-03-20T06:28:27.549Z,419.00
2023-03-20T06:29:27.517Z,460.00
2023-03-20T06:30:27.529Z,474.00
2023-03-20T06:31:27.492Z,482.00
2023-03-20T06:32:27.469Z,471.00
2023-03-20T06:33:27.439Z,470.00
2023-03-20T06:34:27.431Z,523.00
2023-03-20T06:35:27.385Z,537.00
2023-03-20T06:36:27.341Z,537.00
2023-03-20T06:37:27.304Z,543.00
2023-03-20T06:38:27.273Z,596.00
2023-03-20T06:39:27.246Z,629.00
2023-03-20T06:40:27.268Z,651.00
2023-03-20T06:41:34.349Z,665.00
2023-03-20T06:42:28.175Z,676.00
2023-03-20T06:43:27.142Z,688.00
2023-03-20T06:44:27.128Z,694.00
2023-03-20T06:45:27.147Z,700.00
2023-03-20T06:46:27.133Z,715.00
2023-03-20T06:47:27.016Z,735.00
2023-03-20T06:48:27.046Z,736.00
2023-03-20T06:49:26.945Z,780.00
2023-03-20T06:50:26.929Z,757.00
2023-03-20T06:51:26.884Z,751.00
2023-03-20T06:52:26.859Z,704.00
2023-03-20T06:53:26.823Z,737.00
2023-03-20T06:54:26.792Z,733.00
2023-03-20T06:55:26.781Z,733.00
2023-03-20T06:56:26.754Z,743.00
2023-03-20T06:57:26.734Z,750.00
2023-03-20T06:58:26.679Z,757.00
2023-03-20T06:59:26.651Z,759.00
2023-03-20T07:00:26.624Z,751.00
2023-03-20T07:01:26.624Z,720.00
2023-03-20T07:02:26.557Z,708.00
2023-03-20T07:03:27.690Z,710.00
2023-03-20T07:04:26.498Z,757.00
2023-03-20T07:05:26.524Z,754.00
2023-03-20T07:06:26.463Z,741.00
2023-03-20T07:07:26.429Z,744.00
2023-03-20T07:08:26.408Z,779.00
2023-03-20T07:09:26.390Z,775.00
2023-03-20T07:10:26.335Z,779.00
2023-03-20T07:11:26.311Z,758.00
2023-03-20T07:12:26.296Z,797.00
2023-03-20T07:13:26.239Z,836.00
2023-03-20T07:14:26.207Z,832.00
2023-03-20T07:15:26.171Z,787.00
2023-03-20T07:16:26.178Z,769.00
2023-03-20T07:17:26.218Z,667.00
2023-03-20T07:18:26.132Z,656.00
2023-03-20T07:19:26.124Z,656.00
2023-03-20T07:20:26.017Z,643.00
2023-03-20T07:21:26.003Z,615.00
2023-03-20T07:22:25.993Z,639.00
2023-03-20T07:23:25.944Z,671.00
2023-03-20T07:24:25.935Z,666.00
2023-03-20T07:25:41.470Z,605.00
2023-03-20T07:26:25.872Z,603.00
2023-03-20T07:27:25.836Z,651.00
2023-03-20T07:28:25.943Z,619.00
2023-03-20T07:29:25.866Z,594.00
2023-03-20T07:30:25.761Z,636.00
2023-03-20T07:31:25.773Z,640.00
2023-03-20T07:32:25.694Z,606.00
2023-03-20T07:33:25.657Z,610.00
2023-03-20T07:34:25.637Z,610.00
2023-03-20T07:35:25.702Z,592.00
2023-03-20T07:36:25.597Z,591.00
2023-03-20T07:37:25.629Z,546.00
2023-03-20T07:38:25.538Z,530.00
2023-03-20T07:39:25.533Z,565.00
2023-03-20T07:40:25.502Z,557.00
2023-03-20T07:41:25.807Z,571.00
2023-03-20T07:42:25.540Z,627.00
2023-03-20T07:43:26.290Z,705.00
2023-03-20T07:44:25.472Z,648.00
2023-03-20T07:45:25.572Z,725.00
2023-03-20T07:46:25.476Z,706.00
2023-03-20T07:47:25.451Z,699.00
2023-03-20T07:48:25.420Z,638.00
2023-03-20T07:49:25.360Z,643.00
2023-03-20T07:50:25.228Z,673.00
2023-03-20T07:51:25.225Z,686.00
2023-03-20T07:52:25.170Z,698.00
2023-03-20T07:53:25.107Z,717.00
2023-03-20T07:54:25.079Z,746.00
2023-03-20T07:55:25.043Z,760.00
2023-03-20T07:56:25.012Z,771.00
2023-03-20T07:57:25.004Z,790.00
2023-03-20T07:58:24.968Z,838.00
2023-03-20T07:59:24.914Z,848.00
2023-03-20T08:00:27.428Z,850.00
2023-03-20T08:01:24.855Z,844.00
2023-03-20T08:02:24.811Z,844.00
2023-03-20T08:03:24.909Z,867.00
2023-03-20T08:04:24.743Z,876.00
2023-03-20T08:05:24.714Z,875.00
2023-03-20T08:06:24.699Z,872.00
2023-03-20T08:07:24.630Z,869.00
2023-03-20T08:08:24.585Z,873.00
2023-03-20T08:09:24.581Z,880.00
2023-03-20T08:10:24.518Z,892.00
2023-03-20T08:11:24.490Z,898.00
2023-03-20T08:12:24.568Z,924.00
2023-03-20T08:13:24.421Z,945.00
2023-03-20T08:14:24.401Z,952.00
2023-03-20T08:15:24.342Z,971.00
2023-03-20T08:16:24.351Z,988.00
2023-03-20T08:17:24.404Z,1003.00
2023-03-20T08:18:24.255Z,1013.00
2023-03-20T08:19:24.197Z,1021.00
2023-03-20T08:20:24.169Z,1009.00
2023-03-20T08:21:24.179Z,1003.00
2023-03-20T08:22:24.099Z,1001.00
2023-03-20T08:23:24.066Z,1005.00
2023-03-20T08:24:24.021Z,1015.00
2023-03-20T08:25:23.971Z,1018.00
2023-03-20T08:26:23.936Z,1002.00
2023-03-20T08:27:23.904Z,1001.00
2023-03-20T08:28:30.963Z,996.00
2023-03-20T08:29:24.828Z,1002.00
2023-03-20T08:30:23.772Z,997.00
2023-03-20T08:31:23.723Z,1000.00
2023-03-20T08:32:23.689Z,1004.00
2023-03-20T08:33:23.644Z,1003.00
2023-03-20T08:34:24.210Z,999.00
2023-03-20T08:35:33.015Z,996.00
2023-03-20T08:36:24.620Z,994.00
2023-03-20T08:37:23.486Z,998.00
2023-03-20T08:38:23.487Z,996.00
2023-03-20T08:39:23.397Z,977.00
2023-03-20T08:40:23.384Z,942.00
2023-03-20T08:41:23.296Z,910.00
2023-03-20T08:42:23.269Z,886.00
2023-03-20T08:43:23.214Z,601.00
2023-03-20T08:44:23.198Z,474.00
2023-03-20T08:45:23.155Z,469.00
2023-03-20T08:46:23.194Z,503.00
2023-03-20T08:47:23.120Z,417.00
2023-03-20T08:48:23.221Z,460.00
2023-03-20T08:49:23.071Z,439.00
2023-03-20T08:50:23.109Z,413.00
2023-03-20T08:51:23.040Z,401.00
2023-03-20T08:52:23.027Z,405.00
2023-03-20T08:53:23.013Z,422.00
2023-03-20T08:54:22.981Z,433.00
2023-03-20T08:55:22.973Z,448.00
2023-03-20T08:56:22.941Z,484.00
2023-03-20T08:57:22.944Z,528.00
2023-03-20T08:58:22.913Z,549.00
2023-03-20T08:59:22.897Z,574.00
2023-03-20T09:00:22.862Z,600.00
2023-03-20T09:01:22.860Z,625.00
2023-03-20T09:02:23.001Z,675.00
2023-03-20T09:03:22.766Z,693.00
2023-03-20T09:04:22.780Z,704.00
2023-03-20T09:05:22.706Z,717.00
2023-03-20T09:06:22.718Z,727.00
2023-03-20T09:07:22.650Z,727.00
2023-03-20T09:08:22.608Z,734.00
2023-03-20T09:09:22.564Z,782.00
2023-03-20T09:10:22.571Z,786.00
2023-03-20T09:11:22.508Z,796.00
2023-03-20T09:12:22.471Z,801.00
2023-03-20T09:13:27.446Z,813.00
2023-03-20T09:14:23.384Z,829.00
2023-03-20T09:15:22.339Z,840.00
2023-03-20T09:16:22.337Z,847.00
2023-03-20T09:17:22.275Z,859.00
2023-03-20T09:18:22.243Z,871.00
2023-03-20T09:19:22.178Z,877.00
2023-03-20T09:20:22.143Z,876.00
2023-03-20T09:21:22.085Z,882.00
2023-03-20T09:22:22.068Z,888.00
2023-03-20T09:23:21.996Z,896.00
2023-03-20T09:24:22.035Z,915.00
2023-03-20T09:25:21.921Z,921.00
2023-03-20T09:26:21.911Z,928.00
2023-03-20T09:27:21.889Z,935.00
2023-03-20T09:28:21.789Z,948.00
2023-03-20T09:29:21.752Z,951.00
2023-03-20T09:30:21.755Z,935.00
2023-03-20T09:31:21.662Z,929.00
2023-03-20T09:32:21.642Z,929.00
2023-03-20T09:33:21.570Z,937.00
2023-03-20T09:34:21.537Z,911.00
2023-03-20T09:35:21.487Z,813.00
2023-03-20T09:36:21.449Z,808.00
2023-03-20T09:37:21.425Z,793.00
2023-03-20T10:17:09.478Z,1028.00
2023-03-20T10:18:09.421Z,1029.00
2023-03-20T10:19:09.369Z,1025.00
2023-03-20T10:20:09.347Z,1020.00
2023-03-20T10:21:09.281Z,1008.00
2023-03-20T10:22:09.240Z,1011.00
2023-03-20T10:23:09.197Z,1008.00
2023-03-20T10:24:09.167Z,1013.00
2023-03-20T10:25:09.111Z,1010.00
2023-03-20T10:26:09.102Z,1020.00
2023-03-20T10:27:09.034Z,1026.00
2023-03-20T10:28:08.998Z,1032.00
2023-03-20T10:29:08.946Z,1023.00
2023-03-20T10:30:08.908Z,973.00
2023-03-20T10:31:08.915Z,961.00
2023-03-20T10:32:08.839Z,957.00
2023-03-20T10:33:08.792Z,957.00
2023-03-20T10:34:08.742Z,947.00
2023-03-20T10:35:08.707Z,971.00
2023-03-20T10:36:08.691Z,927.00
2023-03-20T10:37:09.064Z,918.00
2023-03-20T10:38:08.587Z,938.00
2023-03-20T10:39:08.537Z,944.00
2023-03-20T10:40:08.517Z,947.00
2023-03-20T10:41:08.451Z,962.00
2023-03-20T10:42:08.434Z,966.00
2023-03-20T10:43:08.378Z,997.00
2023-03-20T10:44:08.325Z,991.00
2023-03-20T10:45:08.286Z,892.00
2023-03-20T10:46:08.253Z,917.00
2023-03-20T10:47:08.220Z,908.00
2023-03-20T10:48:08.152Z,907.00
2023-03-20T10:49:08.118Z,907.00
2023-03-20T10:50:08.093Z,903.00
2023-03-20T10:51:08.046Z,900.00
2023-03-20T10:52:07.997Z,871.00
2023-03-20T10:53:07.963Z,883.00
2023-03-20T10:54:07.934Z,891.00
2023-03-20T10:55:07.882Z,884.00
2023-03-20T10:56:07.835Z,891.00
2023-03-20T11:32:54.313Z,716.00
2023-03-20T11:33:54.289Z,713.00
2023-03-20T11:37:54.224Z,708.00
2023-03-20T14:25:51.503Z,568.00
2023-03-20T14:26:51.509Z,559.00
2023-03-20T14:27:51.500Z,555.00
2023-03-20T14:28:51.523Z,552.00
2023-03-20T14:29:51.459Z,544.00
2023-03-20T14:30:51.537Z,529.00
2023-03-20T14:31:51.427Z,528.00
2023-03-20T14:32:51.453Z,529.00
2023-03-20T14:33:51.418Z,527.00
2023-03-20T14:34:51.402Z,527.00
2023-03-20T14:35:51.385Z,519.00
2023-03-20T14:36:51.400Z,526.00
2023-03-20T14:37:51.382Z,530.00
2023-03-20T14:38:54.496Z,530.00
2023-03-20T14:39:51.332Z,529.00
2023-03-20T14:40:51.319Z,528.00
2023-03-20T14:41:51.314Z,526.00
2023-03-20T14:42:51.307Z,518.00
2023-03-20T14:43:51.290Z,512.00
2023-03-20T14:44:51.350Z,508.00
2023-03-20T14:45:51.289Z,503.00
2023-03-20T14:46:51.280Z,499.00
2023-03-20T14:47:51.247Z,497.00
2023-03-20T14:48:51.251Z,504.00
2023-03-20T14:49:51.225Z,508.00
2023-03-20T14:50:51.221Z,496.00
2023-03-20T14:51:51.208Z,488.00
2023-03-20T14:52:51.202Z,491.00
2023-03-20T14:53:51.177Z,493.00
2023-03-20T14:54:51.178Z,493.00
2023-03-20T14:55:51.173Z,502.00
2023-03-20T14:56:51.128Z,508.00
2023-03-20T14:57:57.067Z,509.00
2023-03-20T14:58:52.105Z,508.00
2023-03-20T14:59:51.101Z,508.00
2023-03-20T15:00:51.684Z,508.00
2023-03-20T15:01:51.116Z,509.00
2023-03-20T15:02:51.072Z,508.00
2023-03-20T15:03:51.072Z,501.00
2023-03-20T15:04:51.061Z,494.00
2023-03-20T15:05:51.050Z,495.00
2023-03-20T15:06:51.056Z,520.00
2023-03-20T15:07:51.038Z,527.00
2023-03-20T15:08:51.012Z,529.00
2023-03-20T15:09:51.000Z,532.00
2023-03-20T15:10:50.981Z,536.00
2023-03-20T15:11:50.982Z,539.00
2023-03-20T15:12:50.963Z,541.00
2023-03-20T15:13:50.991Z,548.00
2023-03-20T15:14:50.937Z,587.00
2023-03-20T15:15:50.933Z,582.00
2023-03-20T15:16:50.950Z,583.00
2023-03-20T15:17:50.924Z,597.00
2023-03-20T15:18:50.882Z,604.00
2023-03-20T15:19:50.903Z,601.00
2023-03-20T15:20:50.844Z,599.00
2023-03-20T15:21:50.834Z,599.00
2023-03-20T15:22:50.841Z,592.00
2023-03-20T15:23:50.797Z,589.00
2023-03-20T15:24:50.772Z,589.00
2023-03-20T15:25:50.766Z,586.00
2023-03-20T15:26:50.747Z,585.00
2023-03-20T15:27:50.774Z,577.00
2023-03-20T15:28:50.710Z,576.00
2023-03-20T15:29:50.691Z,573.00
2023-03-20T15:30:50.678Z,570.00
2023-03-20T15:32:02.896Z,570.00
2023-03-20T15:32:51.682Z,571.00
2023-03-20T15:33:50.632Z,572.00
2023-03-20T15:34:50.613Z,572.00
2023-03-20T15:35:50.618Z,571.00
2023-03-20T15:36:50.579Z,569.00
2023-03-20T15:37:50.565Z,567.00
2023-03-20T15:38:50.562Z,563.00
2023-03-20T15:39:50.559Z,564.00
2023-03-20T15:40:51.979Z,564.00
2023-03-20T15:41:50.503Z,564.00
2023-03-20T15:42:50.487Z,566.00
2023-03-20T15:43:50.479Z,560.00
2023-03-20T15:44:50.457Z,555.00
2023-03-20T15:45:50.451Z,551.00
2023-03-20T15:46:50.430Z,549.00
2023-03-20T15:47:50.431Z,548.00
2023-03-20T15:48:50.497Z,547.00
2023-03-20T15:49:50.406Z,542.00
2023-03-20T15:50:50.397Z,540.00
2023-03-20T15:51:50.400Z,536.00
2023-03-20T15:52:50.370Z,538.00
2023-03-20T15:53:50.369Z,531.00
2023-03-20T15:54:50.361Z,534.00
2023-03-20T15:55:50.340Z,533.00
2023-03-20T15:56:50.324Z,535.00
2023-03-20T15:57:50.373Z,535.00
2023-03-20T15:58:50.341Z,540.00
2023-03-20T15:59:50.314Z,542.00
2023-03-20T16:00:50.289Z,541.00
2023-03-20T16:01:50.315Z,547.00
2023-03-20T16:02:50.258Z,547.00
2023-03-20T16:03:50.268Z,544.00
2023-03-20T16:04:50.250Z,543.00
2023-03-20T16:05:50.243Z,542.00
2023-03-20T16:06:50.227Z,543.00
2023-03-20T16:07:50.213Z,541.00
2023-03-20T16:08:50.194Z,544.00
2023-03-20T16:09:50.178Z,545.00
2023-03-20T16:10:50.167Z,545.00
2023-03-20T16:11:50.141Z,548.00
2023-03-20T16:12:50.114Z,550.00
2023-03-20T16:13:50.113Z,553.00
2023-03-20T16:14:50.084Z,552.00
2023-03-20T16:15:50.083Z,552.00
2023-03-20T16:16:50.049Z,555.00
2023-03-20T16:17:50.021Z,556.00
2023-03-20T16:18:50.009Z,556.00
2023-03-20T16:19:49.986Z,555.00
2023-03-20T16:20:49.960Z,555.00
2023-03-20T16:21:49.942Z,558.00
2023-03-20T16:22:49.919Z,555.00
2023-03-20T16:23:49.913Z,554.00
2023-03-20T16:24:49.882Z,553.00
2023-03-20T16:25:49.854Z,554.00
2023-03-20T16:26:49.855Z,556.00
2023-03-20T16:27:49.834Z,556.00
2023-03-20T16:28:49.816Z,555.00
2023-03-20T16:29:49.789Z,558.00
2023-03-20T16:30:49.771Z,558.00
2023-03-20T16:31:49.814Z,557.00
2023-03-20T16:32:49.756Z,554.00
2023-03-20T16:33:49.737Z,554.00
2023-03-20T16:34:49.732Z,559.00
2023-03-20T16:35:49.715Z,558.00
2023-03-20T16:36:49.688Z,559.00
2023-03-20T16:37:49.689Z,559.00
2023-03-20T16:38:49.647Z,560.00
2023-03-20T16:39:49.637Z,558.00
2023-03-20T16:40:49.628Z,559.00
2023-03-20T16:41:49.615Z,563.00
2023-03-20T16:42:49.630Z,567.00
2023-03-20T16:43:49.596Z,565.00
2023-03-20T16:44:49.574Z,566.00
2023-03-20T16:45:49.555Z,565.00
2023-03-20T16:46:49.571Z,564.00
2023-03-20T16:47:49.554Z,566.00
2023-03-20T16:48:49.514Z,566.00
2023-03-20T16:49:49.514Z,563.00
2023-03-20T16:50:49.495Z,565.00
2023-03-20T16:51:49.501Z,560.00
2023-03-20T16:52:49.472Z,560.00
2023-03-20T16:53:49.471Z,563.00
2023-03-20T16:54:49.447Z,564.00
2023-03-20T16:55:49.435Z,567.00
2023-03-20T16:56:49.427Z,566.00
2023-03-20T16:57:49.422Z,569.00
2023-03-20T16:58:49.418Z,572.00
2023-03-20T16:59:49.396Z,569.00
2023-03-20T17:00:49.467Z,572.00
2023-03-20T17:01:49.372Z,575.00
2023-03-20T17:02:49.353Z,572.00
2023-03-20T17:03:49.413Z,573.00
2023-03-20T17:04:49.347Z,574.00
2023-03-20T17:05:49.344Z,578.00
2023-03-20T17:06:49.329Z,579.00
2023-03-20T17:07:49.303Z,580.00
2023-03-20T17:08:49.298Z,581.00
2023-03-20T17:09:49.303Z,583.00
2023-03-20T17:10:49.265Z,585.00
2023-03-20T17:11:49.297Z,587.00
2023-03-20T17:12:49.262Z,583.00
2023-03-20T17:13:49.238Z,580.00
2023-03-20T17:14:49.214Z,578.00
2023-03-20T17:15:49.225Z,579.00
2023-03-20T17:16:49.228Z,577.00
2023-03-20T17:17:49.172Z,575.00
2023-03-20T17:18:49.164Z,576.00
2023-03-20T17:19:49.147Z,574.00
2023-03-20T17:20:49.130Z,575.00
2023-03-20T17:21:49.150Z,578.00
2023-03-20T17:47:48.789Z,589.00
2023-03-20T18:18:48.358Z,590.00
2023-03-20T18:19:48.344Z,593.00
2023-03-20T18:20:48.339Z,596.00
2023-03-20T18:21:48.295Z,600.00
2023-03-20T18:22:48.292Z,602.00
2023-03-20T18:23:48.269Z,600.00
2023-03-20T18:24:48.234Z,600.00
2023-03-20T18:25:48.239Z,602.00
2023-03-20T18:26:48.205Z,601.00
2023-03-20T18:27:48.169Z,600.00
2023-03-20T18:28:48.159Z,601.00
2023-03-20T18:29:48.119Z,602.00
2023-03-20T18:30:48.118Z,606.00
2023-03-20T18:31:48.081Z,603.00
2023-03-20T18:32:48.112Z,603.00
2023-03-20T18:33:48.057Z,602.00
2023-03-20T18:34:48.017Z,599.00
2023-03-20T18:35:48.061Z,597.00
2023-03-20T18:36:47.990Z,598.00
2023-03-20T18:37:47.965Z,598.00
2023-03-20T18:38:47.969Z,599.00
2023-03-20T18:39:47.944Z,599.00
2023-03-20T18:40:47.931Z,598.00
2023-03-20T18:41:47.900Z,600.00
2023-03-20T18:42:47.891Z,603.00
2023-03-20T18:43:47.874Z,602.00
2023-03-20T18:44:47.866Z,600.00
2023-03-20T18:45:47.842Z,600.00
2023-03-20T18:46:47.864Z,601.00
2023-03-20T18:47:47.831Z,600.00
2023-03-20T18:48:47.835Z,602.00
2023-03-20T18:49:47.786Z,598.00
2023-03-20T18:50:47.775Z,599.00
2023-03-20T18:51:47.821Z,603.00
2023-03-20T18:52:47.804Z,609.00
2023-03-20T18:53:47.686Z,610.00
2023-03-20T18:54:47.692Z,613.00
2023-03-20T18:55:47.736Z,616.00
2023-03-20T18:56:47.655Z,607.00
2023-03-20T18:57:47.608Z,608.00
2023-03-20T18:58:47.583Z,612.00
2023-03-20T18:59:47.575Z,610.00
2023-03-20T19:00:47.569Z,610.00
2023-03-20T19:01:47.612Z,610.00
2023-03-20T19:02:47.517Z,614.00
2023-03-20T19:03:47.508Z,612.00
2023-03-20T19:04:47.472Z,613.00
2023-03-20T19:05:47.453Z,613.00
2023-03-20T19:06:47.451Z,612.00
2023-03-20T19:07:47.433Z,614.00
2023-03-20T19:08:47.416Z,614.00
2023-03-20T19:09:47.397Z,613.00
2023-03-20T19:10:47.376Z,614.00
2023-03-20T19:11:47.370Z,614.00
2023-03-20T19:12:47.351Z,613.00
2023-03-20T19:13:47.327Z,613.00
2023-03-20T19:14:47.328Z,618.00
2023-03-20T19:15:47.367Z,618.00
2023-03-20T19:16:47.306Z,616.00
2023-03-20T19:17:47.272Z,616.00
2023-03-20T19:18:47.255Z,619.00
2023-03-20T19:19:47.241Z,617.00
