createdAt,value
2022-10-18T00:00:40.353Z,17.70
2022-10-18T00:04:46.279Z,17.70
2022-10-18T00:08:48.014Z,17.80
2022-10-18T00:12:49.720Z,17.80
2022-10-18T00:16:51.417Z,17.40
2022-10-18T00:21:07.614Z,17.40
2022-10-18T00:25:10.406Z,17.70
2022-10-18T00:29:15.477Z,17.70
2022-10-18T00:33:18.301Z,17.30
2022-10-18T00:37:45.022Z,17.10
2022-10-18T00:41:47.649Z,17.20
2022-10-18T00:45:49.438Z,17.70
2022-10-18T00:49:55.527Z,17.60
2022-10-18T00:53:57.597Z,17.80
2022-10-18T00:57:59.960Z,17.80
2022-10-18T01:02:02.998Z,18.10
2022-10-18T01:06:05.533Z,17.90
2022-10-18T01:10:22.549Z,17.80
2022-10-18T01:14:40.413Z,17.70
2022-10-18T01:19:10.213Z,17.70
2022-10-18T01:23:21.768Z,17.50
2022-10-18T01:27:49.333Z,17.60
2022-10-18T01:31:59.707Z,17.20
2022-10-18T01:36:15.734Z,17.20
2022-10-18T01:40:21.071Z,17.20
2022-10-18T01:44:26.619Z,17.40
2022-10-18T01:48:29.127Z,17.30
2022-10-18T01:52:31.486Z,16.90
2022-10-18T01:56:33.499Z,17.20
2022-10-18T02:00:42.500Z,17.10
2022-10-18T02:05:11.210Z,17.40
2022-10-18T02:09:20.500Z,17.50
2022-10-18T02:13:25.185Z,17.70
2022-10-18T02:17:30.001Z,17.60
2022-10-18T02:21:33.508Z,17.50
2022-10-18T02:25:42.450Z,17.50
2022-10-18T02:29:46.118Z,17.50
2022-10-18T02:34:03.492Z,17.30
2022-10-18T02:38:08.350Z,17.30
2022-10-18T02:42:11.054Z,17.60
2022-10-18T02:46:12.874Z,17.40
2022-10-18T02:50:15.010Z,17.30
2022-10-18T02:54:16.857Z,17.40
2022-10-18T02:58:18.599Z,17.40
2022-10-18T03:02:20.273Z,17.80
2022-10-18T03:06:22.232Z,17.60
2022-10-18T03:10:24.104Z,17.60
2022-10-18T03:14:25.884Z,17.80
2022-10-18T03:18:27.700Z,17.90
2022-10-18T03:26:31.140Z,17.80
2022-10-18T03:30:33.064Z,17.80
2022-10-18T03:34:34.743Z,17.60
2022-10-18T03:38:37.232Z,17.50
2022-10-18T03:42:38.959Z,17.70
2022-10-18T03:46:41.946Z,17.90
2022-10-18T03:50:44.141Z,18.10
2022-10-18T03:54:46.174Z,17.80
2022-10-18T03:58:47.869Z,18.10
2022-10-18T04:02:54.921Z,17.60
2022-10-18T04:06:57.710Z,17.40
2022-10-18T04:10:59.502Z,17.30
2022-10-18T04:15:01.405Z,17.40
2022-10-18T04:19:03.682Z,17.80
2022-10-18T04:23:05.664Z,17.80
2022-10-18T04:27:08.174Z,17.80
2022-10-18T04:31:11.376Z,17.60
2022-10-18T04:35:13.506Z,17.80
2022-10-18T04:39:15.679Z,17.90
2022-10-18T04:43:25.018Z,17.90
2022-10-18T04:47:26.720Z,17.80
2022-10-18T04:51:29.450Z,18.20
2022-10-18T04:55:31.140Z,18.00
2022-10-18T04:59:32.922Z,17.90
2022-10-18T05:03:40.905Z,18.00
2022-10-18T05:07:42.583Z,18.40
2022-10-18T05:11:44.228Z,18.00
2022-10-18T05:15:49.078Z,18.00
2022-10-18T05:19:50.774Z,17.90
2022-10-18T05:23:56.621Z,18.30
2022-10-18T05:28:00.965Z,18.40
2022-10-18T05:32:05.102Z,18.10
2022-10-18T05:36:07.211Z,18.10
2022-10-18T05:40:09.516Z,18.10
2022-10-18T05:44:13.338Z,18.00
2022-10-18T05:48:15.203Z,18.10
2022-10-18T05:52:17.593Z,18.00
2022-10-18T05:56:19.322Z,18.20
2022-10-18T06:00:21.123Z,18.00
2022-10-18T06:04:23.423Z,18.00
2022-10-18T06:08:25.210Z,18.50
2022-10-18T06:12:26.983Z,18.50
2022-10-18T06:16:32.364Z,18.10
2022-10-18T06:20:34.510Z,18.20
2022-10-18T06:24:36.387Z,18.40
2022-10-18T06:28:38.722Z,18.40
2022-10-18T06:32:43.378Z,18.40
2022-10-18T06:36:45.850Z,18.50
2022-10-18T06:40:50.731Z,18.50
2022-10-18T06:44:52.464Z,18.60
2022-10-18T06:48:54.186Z,18.50
2022-10-18T06:52:55.926Z,18.40
2022-10-18T06:56:58.478Z,18.70
2022-10-18T07:01:05.034Z,18.60
2022-10-18T07:05:07.528Z,18.70
2022-10-18T07:09:10.915Z,18.60
2022-10-18T07:13:31.431Z,18.40
2022-10-18T07:17:34.501Z,18.50
2022-10-18T07:21:36.800Z,18.80
2022-10-18T07:25:38.665Z,18.20
2022-10-18T07:29:40.917Z,18.30
2022-10-18T07:33:45.329Z,18.10
2022-10-18T07:37:47.170Z,17.70
2022-10-18T07:41:48.843Z,18.30
2022-10-18T07:45:54.825Z,18.10
2022-10-18T07:49:56.498Z,18.30
2022-10-18T07:53:59.791Z,18.50
2022-10-18T08:02:17.103Z,19.10
2022-10-18T08:06:21.041Z,19.30
2022-10-18T08:10:24.230Z,19.50
2022-10-18T08:14:26.269Z,19.30
2022-10-18T08:18:30.818Z,19.70
2022-10-18T08:22:32.623Z,19.60
2022-10-18T08:26:34.336Z,19.60
2022-10-18T08:30:36.582Z,19.60
2022-10-18T08:38:41.945Z,20.10
2022-10-18T08:42:49.012Z,20.20
2022-10-18T08:46:53.487Z,19.90
2022-10-18T08:51:00.706Z,20.10
2022-10-18T08:55:18.587Z,20.40
2022-10-18T08:59:24.685Z,20.10
2022-10-18T09:04:01.510Z,20.30
2022-10-18T09:08:12.056Z,20.40
2022-10-18T09:12:30.895Z,20.60
2022-10-18T09:16:57.832Z,20.10
2022-10-18T09:21:01.118Z,20.50
2022-10-18T09:25:18.222Z,20.70
2022-10-18T09:29:44.718Z,21.00
2022-10-18T09:34:01.876Z,20.60
2022-10-18T09:38:09.296Z,20.70
2022-10-18T09:42:26.766Z,21.20
2022-10-18T09:46:33.794Z,21.40
2022-10-18T09:50:41.451Z,21.40
2022-10-18T09:55:15.594Z,21.40
2022-10-18T09:59:42.389Z,21.60
2022-10-18T10:03:44.386Z,21.80
2022-10-18T10:07:50.586Z,21.20
2022-10-18T10:11:52.509Z,21.40
2022-10-18T10:16:01.316Z,21.80
2022-10-18T10:20:22.168Z,22.00
2022-10-18T10:24:47.676Z,22.20
2022-10-18T10:28:49.918Z,22.30
2022-10-18T10:32:53.643Z,22.30
2022-10-18T10:36:55.431Z,22.30
2022-10-18T10:40:57.637Z,22.40
2022-10-18T10:45:01.613Z,22.70
2022-10-18T10:49:35.078Z,22.90
2022-10-18T10:53:35.420Z,23.20
2022-10-18T10:57:39.091Z,22.90
2022-10-18T11:01:41.804Z,21.20
2022-10-18T11:05:55.932Z,21.80
2022-10-18T11:10:25.675Z,21.30
2022-10-18T11:14:32.192Z,20.60
2022-10-18T11:18:36.896Z,20.80
2022-10-18T11:23:02.685Z,20.90
2022-10-18T11:27:24.696Z,21.30
2022-10-18T11:31:52.203Z,21.70
2022-10-18T11:36:06.659Z,22.00
2022-10-18T11:40:32.779Z,21.90
2022-10-18T11:44:43.299Z,21.10
2022-10-18T11:49:21.443Z,21.40
2022-10-18T11:53:48.281Z,21.00
2022-10-18T11:58:17.062Z,21.10
2022-10-18T12:02:37.807Z,20.80
2022-10-18T12:06:43.033Z,20.80
2022-10-18T12:11:06.593Z,21.20
2022-10-18T12:15:31.836Z,21.60
2022-10-18T12:19:38.540Z,21.40
2022-10-18T12:23:59.157Z,21.50
2022-10-18T12:28:13.171Z,21.70
2022-10-18T12:32:29.973Z,21.80
2022-10-18T12:36:59.654Z,21.50
2022-10-18T12:41:03.075Z,22.80
2022-10-18T12:45:36.734Z,22.90
2022-10-18T12:49:44.025Z,22.50
2022-10-18T12:54:08.411Z,22.00
2022-10-18T12:58:39.586Z,21.90
2022-10-18T13:02:41.416Z,21.90
2022-10-18T13:07:03.099Z,22.10
2022-10-18T13:11:11.151Z,22.40
2022-10-18T13:15:25.362Z,23.00
2022-10-18T13:19:31.403Z,22.30
2022-10-18T13:23:58.128Z,22.40
2022-10-18T13:28:22.842Z,22.20
2022-10-18T13:32:43.066Z,22.40
2022-10-18T13:36:45.018Z,22.40
2022-10-18T13:41:07.597Z,22.60
2022-10-18T13:45:35.234Z,22.70
2022-10-18T13:49:47.365Z,23.10
2022-10-18T13:54:03.287Z,22.40
2022-10-18T13:58:17.384Z,22.30
2022-10-18T14:02:51.295Z,22.40
2022-10-18T14:07:08.727Z,22.70
2022-10-18T14:11:25.393Z,22.90
2022-10-18T14:15:39.916Z,22.90
2022-10-18T14:20:16.197Z,22.70
2022-10-18T14:24:22.593Z,22.90
2022-10-18T14:28:36.356Z,22.70
2022-10-18T14:32:54.474Z,22.90
2022-10-18T14:36:56.437Z,22.40
2022-10-18T14:41:22.693Z,22.90
2022-10-18T14:45:28.993Z,22.40
2022-10-18T14:49:31.025Z,22.20
2022-10-18T14:53:37.537Z,22.00
2022-10-18T14:57:48.076Z,22.40
2022-10-18T15:02:05.226Z,22.80
2022-10-18T15:06:08.591Z,23.10
2022-10-18T15:10:17.321Z,23.20
2022-10-18T15:14:22.099Z,22.80
2022-10-18T15:18:26.889Z,23.10
2022-10-18T15:22:32.646Z,22.80
2022-10-18T15:26:34.863Z,22.00
2022-10-18T15:30:37.644Z,21.10
2022-10-18T15:34:40.043Z,20.50
2022-10-18T15:39:39.195Z,20.80
2022-10-18T15:43:40.978Z,21.00
2022-10-18T15:48:17.025Z,21.20
2022-10-18T15:52:21.877Z,21.70
2022-10-18T15:56:38.105Z,21.00
2022-10-18T16:00:39.883Z,21.50
2022-10-18T16:04:41.807Z,21.80
2022-10-18T16:08:49.480Z,22.40
2022-10-18T16:12:51.546Z,21.80
2022-10-18T16:16:55.849Z,21.50
2022-10-18T16:20:57.692Z,22.00
2022-10-18T16:24:59.404Z,22.40
2022-10-18T16:29:01.566Z,22.70
2022-10-18T16:33:03.607Z,22.70
2022-10-18T16:37:05.377Z,22.60
2022-10-18T16:41:08.161Z,22.70
2022-10-18T16:45:10.036Z,22.70
2022-10-18T16:49:32.289Z,22.60
2022-10-18T16:53:33.974Z,22.60
2022-10-18T16:57:35.802Z,23.00
2022-10-18T17:01:41.369Z,22.70
2022-10-18T17:05:43.236Z,22.60
2022-10-18T17:09:46.287Z,22.40
2022-10-18T17:13:48.364Z,21.60
2022-10-18T17:17:50.222Z,21.50
2022-10-18T17:21:52.809Z,21.80
2022-10-18T17:26:05.458Z,22.10
2022-10-18T17:30:17.960Z,22.30
2022-10-18T17:34:21.373Z,22.30
2022-10-18T17:38:23.352Z,22.30
2022-10-18T17:42:25.054Z,22.20
2022-10-18T17:46:26.847Z,22.20
2022-10-18T17:50:30.045Z,22.20
2022-10-18T17:54:35.440Z,22.20
2022-10-18T17:58:37.152Z,22.10
2022-10-18T18:02:41.845Z,22.10
2022-10-18T18:06:45.469Z,21.70
2022-10-18T18:14:54.139Z,21.50
2022-10-18T18:18:58.241Z,21.50
2022-10-18T18:22:59.978Z,21.50
2022-10-18T18:27:01.703Z,21.40
2022-10-18T18:31:12.503Z,21.20
2022-10-18T18:35:14.720Z,21.10
2022-10-18T18:39:25.892Z,20.80
2022-10-18T18:43:27.742Z,20.90
2022-10-18T18:47:29.515Z,20.90
2022-10-18T18:51:33.083Z,20.70
2022-10-18T18:55:39.653Z,21.00
2022-10-18T18:59:41.709Z,20.50
2022-10-18T19:03:44.455Z,20.70
2022-10-18T19:07:46.358Z,20.30
2022-10-18T19:11:50.792Z,20.60
2022-10-18T19:15:52.546Z,20.60
2022-10-18T19:19:54.655Z,20.40
2022-10-18T19:23:57.470Z,20.40
2022-10-18T19:27:59.152Z,19.80
2022-10-18T19:32:04.493Z,19.80
2022-10-18T19:36:06.597Z,19.90
2022-10-18T19:40:08.686Z,19.90
2022-10-18T19:44:10.448Z,20.00
2022-10-18T19:48:13.491Z,19.80
2022-10-18T19:52:15.480Z,19.90
2022-10-18T19:56:20.519Z,20.00
2022-10-18T20:00:22.189Z,19.70
2022-10-18T20:04:24.098Z,20.10
2022-10-18T20:08:27.363Z,20.10
2022-10-18T20:12:30.386Z,20.60
2022-10-18T20:16:33.891Z,20.50
2022-10-18T20:20:36.839Z,19.90
2022-10-18T20:24:38.591Z,19.40
2022-10-18T20:28:40.698Z,19.60
2022-10-18T20:32:42.774Z,19.80
2022-10-18T20:36:44.444Z,19.90
2022-10-18T20:40:46.152Z,19.90
2022-10-18T20:44:53.115Z,19.90
2022-10-18T20:48:56.260Z,19.90
2022-10-18T20:52:58.077Z,19.30
2022-10-18T20:56:59.768Z,19.50
2022-10-18T21:01:10.409Z,19.50
2022-10-18T21:05:12.111Z,19.70
2022-10-18T21:09:19.393Z,19.70
2022-10-18T21:13:21.512Z,19.60
2022-10-18T21:17:23.182Z,19.80
2022-10-18T21:21:25.398Z,19.60
2022-10-18T21:25:27.120Z,19.70
2022-10-18T21:29:30.853Z,19.60
2022-10-18T21:33:32.691Z,19.70
2022-10-18T21:37:40.562Z,20.00
2022-10-18T21:41:43.287Z,20.40
2022-10-18T21:45:44.959Z,19.70
2022-10-18T21:49:46.693Z,19.10
2022-10-18T21:53:51.744Z,19.00
2022-10-18T21:57:55.085Z,19.40
2022-10-18T22:01:57.253Z,19.60
2022-10-18T22:06:01.946Z,19.50
2022-10-18T22:10:03.948Z,19.70
2022-10-18T22:14:05.949Z,19.50
2022-10-18T22:18:07.906Z,19.80
2022-10-18T22:22:10.253Z,19.80
2022-10-18T22:26:25.210Z,19.80
2022-10-18T22:30:26.970Z,19.70
2022-10-18T22:34:28.972Z,19.80
2022-10-18T22:38:34.033Z,19.40
2022-10-18T22:42:35.888Z,19.10
2022-10-18T22:46:37.867Z,19.10
2022-10-18T22:50:39.838Z,18.40
2022-10-18T22:54:42.019Z,18.60
2022-10-18T22:58:43.898Z,18.50
2022-10-18T23:02:55.055Z,18.90
2022-10-18T23:06:56.997Z,19.50
2022-10-18T23:10:59.708Z,19.60
2022-10-18T23:15:01.670Z,19.40
2022-10-18T23:19:03.450Z,19.30
2022-10-18T23:23:05.172Z,19.50
2022-10-18T23:27:06.888Z,19.30
2022-10-18T23:31:10.340Z,19.30
2022-10-18T23:35:24.930Z,18.80
2022-10-18T23:39:26.669Z,19.00
2022-10-18T23:43:28.840Z,18.70
2022-10-18T23:47:30.665Z,18.90
2022-10-18T23:51:32.712Z,19.00
2022-10-18T23:55:34.527Z,19.30
2022-10-18T23:59:36.219Z,18.90
