createdAt,value
2023-07-25T00:01:14.557Z,96272.25
2023-07-25T00:03:41.060Z,96268.28
2023-07-25T00:06:07.523Z,96256.13
2023-07-25T00:08:33.927Z,96253.34
2023-07-25T00:11:00.316Z,96249.19
2023-07-25T00:13:26.706Z,96249.19
2023-07-25T00:15:53.137Z,96250.53
2023-07-25T00:18:19.515Z,96257.03
2023-07-25T00:20:45.912Z,96266.81
2023-07-25T00:23:12.337Z,96279.88
2023-07-25T00:25:38.730Z,96290.97
2023-07-25T00:28:05.140Z,96307.38
2023-07-25T00:30:31.508Z,96304.56
2023-07-25T00:32:57.925Z,96310.63
2023-07-25T00:35:24.319Z,96305.28
2023-07-25T00:37:50.728Z,96314.44
2023-07-25T00:40:17.119Z,96318.75
2023-07-25T00:42:43.501Z,96313.50
2023-07-25T00:45:09.907Z,96332.72
2023-07-25T00:47:36.317Z,96333.75
2023-07-25T00:50:02.754Z,96314.81
2023-07-25T00:52:29.139Z,96330.03
2023-07-25T00:54:55.521Z,96341.50
2023-07-25T00:57:21.941Z,96333.34
2023-07-25T00:59:48.346Z,96342.44
2023-07-25T01:02:14.835Z,96340.34
2023-07-25T01:04:41.222Z,96328.34
2023-07-25T01:07:07.628Z,96315.50
2023-07-25T01:09:34.051Z,96319.66
2023-07-25T01:12:00.425Z,96320.88
2023-07-25T01:14:26.854Z,96321.13
2023-07-25T01:16:53.224Z,96309.94
2023-07-25T01:19:19.609Z,96311.63
2023-07-25T01:21:45.999Z,96308.31
2023-07-25T01:24:12.384Z,96300.41
2023-07-25T01:26:38.773Z,96301.53
2023-07-25T01:29:05.189Z,96294.66
2023-07-25T01:31:31.724Z,96287.28
2023-07-25T01:33:59.517Z,96288.44
2023-07-25T01:36:25.940Z,96297.69
2023-07-25T01:38:52.387Z,96297.06
2023-07-25T01:41:18.811Z,96290.50
2023-07-25T01:43:45.187Z,96290.25
2023-07-25T01:46:11.672Z,96290.69
2023-07-25T01:48:38.178Z,96276.69
2023-07-25T01:51:04.588Z,96274.69
2023-07-25T01:53:30.965Z,96281.47
2023-07-25T01:55:57.350Z,96271.75
2023-07-25T01:58:23.721Z,96270.66
2023-07-25T02:00:50.157Z,96257.25
2023-07-25T02:03:16.636Z,96246.53
2023-07-25T02:05:43.110Z,96246.31
2023-07-25T02:08:09.493Z,96243.03
2023-07-25T02:10:35.883Z,96225.31
2023-07-25T02:13:02.279Z,96220.97
2023-07-25T02:15:28.692Z,96236.38
2023-07-25T02:17:55.136Z,96230.41
2023-07-25T02:20:21.576Z,96235.38
2023-07-25T02:22:47.967Z,96225.25
2023-07-25T02:25:14.377Z,96229.38
2023-07-25T02:27:40.796Z,96226.34
2023-07-25T02:30:07.298Z,96207.00
2023-07-25T02:32:33.685Z,96213.66
2023-07-25T02:35:00.145Z,96206.75
2023-07-25T02:37:26.585Z,96207.34
2023-07-25T02:39:53.013Z,96215.22
2023-07-25T02:42:19.422Z,96211.47
2023-07-25T02:44:45.799Z,96210.22
2023-07-25T02:47:12.164Z,96203.47
2023-07-25T02:49:38.547Z,96203.53
2023-07-25T02:52:04.934Z,96211.53
2023-07-25T02:54:31.336Z,96204.47
2023-07-25T02:56:57.739Z,96219.25
2023-07-25T02:59:24.132Z,96200.03
2023-07-25T03:01:50.543Z,96206.25
2023-07-25T03:04:16.968Z,96204.09
2023-07-25T03:06:43.378Z,96208.22
2023-07-25T03:09:09.750Z,96204.72
2023-07-25T03:11:36.151Z,96197.72
2023-07-25T03:14:02.521Z,96206.03
2023-07-25T03:16:28.926Z,96226.47
2023-07-25T03:18:55.312Z,96215.47
2023-07-25T03:21:21.696Z,96223.94
2023-07-25T03:23:48.071Z,96226.06
2023-07-25T03:26:14.444Z,96220.38
2023-07-25T03:28:40.834Z,96229.81
2023-07-25T03:33:42.565Z,96229.69
2023-07-25T03:36:08.986Z,96211.56
2023-07-25T03:38:35.400Z,96211.16
2023-07-25T03:41:01.800Z,96219.69
2023-07-25T03:43:28.196Z,96231.47
2023-07-25T03:45:54.659Z,96241.38
2023-07-25T03:48:21.193Z,96236.16
2023-07-25T03:50:47.659Z,96231.97
2023-07-25T03:53:14.123Z,96239.25
2023-07-25T03:55:40.539Z,96242.16
2023-07-25T03:58:06.997Z,96256.50
2023-07-25T04:00:33.432Z,96261.53
2023-07-25T04:03:13.342Z,96251.84
2023-07-25T04:05:41.722Z,96247.63
2023-07-25T04:08:08.259Z,96237.59
2023-07-25T04:10:34.664Z,96230.28
2023-07-25T04:13:01.128Z,96236.63
2023-07-25T04:15:27.558Z,96243.75
2023-07-25T04:17:53.998Z,96233.56
2023-07-25T04:20:20.450Z,96235.00
2023-07-25T04:22:46.857Z,96233.47
2023-07-25T04:25:13.256Z,96237.53
2023-07-25T04:27:39.738Z,96222.13
2023-07-25T04:30:06.165Z,96217.34
2023-07-25T04:32:32.625Z,96209.41
2023-07-25T04:34:59.781Z,96212.34
2023-07-25T04:37:26.313Z,96222.59
2023-07-25T04:39:52.720Z,96206.91
2023-07-25T04:42:19.181Z,96218.16
2023-07-25T04:44:45.595Z,96214.41
2023-07-25T04:47:12.008Z,96226.06
2023-07-25T04:49:38.411Z,96213.97
2023-07-25T04:52:04.909Z,96215.16
2023-07-25T04:54:31.338Z,96231.91
2023-07-25T04:56:57.791Z,96235.06
2023-07-25T04:59:24.221Z,96242.13
2023-07-25T05:01:50.714Z,96249.63
2023-07-25T05:04:23.216Z,96244.97
2023-07-25T05:06:49.614Z,96241.84
2023-07-25T05:09:16.073Z,96258.84
2023-07-25T05:11:42.490Z,96242.06
2023-07-25T05:14:08.920Z,96250.66
2023-07-25T05:16:35.335Z,96241.84
2023-07-25T05:19:01.742Z,96224.75
2023-07-25T05:21:28.137Z,96232.16
2023-07-25T05:23:54.524Z,96242.00
2023-07-25T05:26:20.925Z,96242.66
2023-07-25T05:28:47.377Z,96256.00
2023-07-25T05:31:13.777Z,96245.81
2023-07-25T05:33:40.200Z,96238.75
2023-07-25T05:36:09.690Z,96237.81
2023-07-25T05:38:36.087Z,96254.63
2023-07-25T05:41:02.509Z,96267.06
2023-07-25T05:43:28.946Z,96283.16
2023-07-25T05:45:55.504Z,96270.97
2023-07-25T05:48:21.979Z,96269.25
2023-07-25T05:50:48.386Z,96270.13
2023-07-25T05:53:14.808Z,96275.28
2023-07-25T05:55:41.216Z,96288.25
2023-07-25T05:58:07.762Z,96285.59
2023-07-25T06:00:34.245Z,96283.69
2023-07-25T06:03:00.776Z,96277.16
2023-07-25T06:05:27.220Z,96299.50
2023-07-25T06:07:53.629Z,96284.25
2023-07-25T06:10:20.050Z,96287.84
2023-07-25T06:12:46.461Z,96276.13
2023-07-25T06:15:12.866Z,96279.19
2023-07-25T06:17:39.471Z,96279.56
2023-07-25T06:20:05.996Z,96272.44
2023-07-25T06:22:32.746Z,96282.56
2023-07-25T06:25:03.792Z,96287.31
2023-07-25T06:27:30.780Z,96293.72
2023-07-25T06:29:57.389Z,96286.53
2023-07-25T06:32:23.957Z,96290.03
2023-07-25T06:34:50.449Z,96293.59
2023-07-25T06:37:16.931Z,96285.50
2023-07-25T06:39:43.415Z,96284.56
2023-07-25T06:42:09.858Z,96298.25
2023-07-25T06:44:36.392Z,96296.81
2023-07-25T06:47:02.900Z,96283.38
2023-07-25T06:49:29.447Z,96292.88
2023-07-25T06:51:55.940Z,96282.25
2023-07-25T06:54:22.518Z,96288.34
2023-07-25T06:56:48.995Z,96282.03
2023-07-25T06:59:15.422Z,96282.06
2023-07-25T07:01:41.978Z,96282.47
2023-07-25T07:04:08.671Z,96289.47
2023-07-25T07:06:35.392Z,96294.28
2023-07-25T07:09:04.215Z,96281.63
2023-07-25T07:11:32.963Z,96278.91
2023-07-25T07:13:59.822Z,96278.66
2023-07-25T07:16:32.315Z,96278.06
2023-07-25T07:18:59.048Z,96277.53
2023-07-25T07:21:25.539Z,96270.84
2023-07-25T07:23:52.630Z,96276.38
2023-07-25T07:26:19.780Z,96283.06
2023-07-25T07:28:49.680Z,96276.69
2023-07-25T07:31:16.624Z,96278.44
2023-07-25T07:33:43.176Z,96275.47
2023-07-25T07:36:09.727Z,96283.13
2023-07-25T07:38:36.125Z,96284.63
2023-07-25T07:41:02.626Z,96288.59
2023-07-25T07:43:29.054Z,96294.84
2023-07-25T07:45:55.459Z,96284.19
2023-07-25T07:48:21.853Z,96286.75
2023-07-25T07:50:48.287Z,96275.97
2023-07-25T07:53:14.722Z,96283.00
2023-07-25T07:55:41.149Z,96271.22
2023-07-25T07:58:07.559Z,96265.94
2023-07-25T08:00:34.029Z,96267.94
2023-07-25T08:03:00.472Z,96274.50
2023-07-25T08:05:26.928Z,96281.25
2023-07-25T08:07:53.400Z,96282.91
2023-07-25T08:10:19.807Z,96279.31
2023-07-25T08:12:46.309Z,96283.41
2023-07-25T08:15:12.728Z,96276.28
2023-07-25T08:17:39.227Z,96275.66
2023-07-25T08:20:05.689Z,96281.28
2023-07-25T08:22:32.132Z,96286.16
2023-07-25T08:24:58.618Z,96289.78
2023-07-25T08:27:25.137Z,96303.03
2023-07-25T08:29:51.554Z,96295.06
2023-07-25T08:32:18.051Z,96302.53
2023-07-25T08:34:44.511Z,96295.84
2023-07-25T08:37:10.920Z,96288.69
2023-07-25T08:39:37.381Z,96291.06
2023-07-25T08:42:03.801Z,96273.75
2023-07-25T08:44:30.238Z,96280.88
2023-07-25T08:46:56.662Z,96265.25
2023-07-25T08:49:23.149Z,96292.25
2023-07-25T08:51:49.604Z,96289.22
2023-07-25T08:54:16.122Z,96276.16
2023-07-25T08:56:42.565Z,96287.63
2023-07-25T08:59:09.109Z,96287.00
2023-07-25T09:01:35.971Z,96291.09
2023-07-25T09:04:02.863Z,96290.19
2023-07-25T09:06:29.355Z,96300.91
2023-07-25T09:08:55.804Z,96284.84
2023-07-25T09:11:22.211Z,96288.84
2023-07-25T09:13:48.633Z,96300.97
2023-07-25T09:16:17.210Z,96306.72
2023-07-25T09:18:43.875Z,96305.81
2023-07-25T09:21:10.288Z,96303.72
2023-07-25T09:23:36.733Z,96314.91
2023-07-25T09:26:03.184Z,96303.16
2023-07-25T09:28:29.677Z,96305.59
2023-07-25T09:30:56.517Z,96307.97
2023-07-25T09:33:22.924Z,96306.00
2023-07-25T09:35:49.390Z,96311.84
2023-07-25T09:38:15.933Z,96308.09
2023-07-25T09:40:42.385Z,96301.03
2023-07-25T09:43:08.827Z,96310.59
2023-07-25T09:45:36.687Z,96314.28
2023-07-25T09:48:03.290Z,96328.69
2023-07-25T09:50:29.773Z,96351.72
2023-07-25T09:52:56.231Z,96349.25
2023-07-25T09:55:22.736Z,96346.81
2023-07-25T09:57:49.153Z,96352.81
2023-07-25T10:00:15.597Z,96353.84
2023-07-25T10:02:42.160Z,96363.22
2023-07-25T10:05:08.601Z,96380.09
2023-07-25T10:07:35.047Z,96377.00
2023-07-25T10:10:01.513Z,96389.06
2023-07-25T10:12:28.164Z,96391.81
2023-07-25T10:14:54.663Z,96395.09
2023-07-25T10:17:21.103Z,96397.63
2023-07-25T10:19:47.573Z,96399.75
2023-07-25T10:22:14.004Z,96385.88
2023-07-25T10:24:40.466Z,96395.25
2023-07-25T10:27:06.954Z,96393.31
2023-07-25T10:29:33.373Z,96396.56
2023-07-25T10:31:59.821Z,96387.09
2023-07-25T10:34:28.642Z,96399.13
2023-07-25T10:36:55.084Z,96399.88
2023-07-25T10:39:21.509Z,96399.13
2023-07-25T10:41:47.956Z,96417.16
2023-07-25T10:44:14.385Z,96392.84
2023-07-25T10:46:40.895Z,96395.56
2023-07-25T10:49:08.533Z,96393.34
2023-07-25T10:51:34.944Z,96387.53
2023-07-25T10:54:01.367Z,96387.03
2023-07-25T10:56:27.796Z,96381.56
2023-07-25T10:58:54.221Z,96378.13
2023-07-25T11:01:20.675Z,96392.19
2023-07-25T11:03:47.146Z,96378.56
2023-07-25T11:06:13.555Z,96377.00
2023-07-25T11:08:40.015Z,96372.47
2023-07-25T11:11:06.450Z,96362.59
2023-07-25T11:13:32.858Z,96370.44
2023-07-25T11:15:59.246Z,96358.19
2023-07-25T11:18:25.717Z,96371.06
2023-07-25T11:20:52.185Z,96360.56
2023-07-25T11:23:18.584Z,96367.03
2023-07-25T11:25:45.042Z,96374.53
2023-07-25T11:28:11.473Z,96371.28
2023-07-25T11:30:38.039Z,96356.06
2023-07-25T11:33:04.497Z,96366.34
2023-07-25T11:35:30.935Z,96372.94
2023-07-25T11:37:57.395Z,96368.66
2023-07-25T11:40:23.834Z,96362.56
2023-07-25T11:42:50.458Z,96357.19
2023-07-25T11:45:18.178Z,96351.50
2023-07-25T11:47:44.683Z,96356.09
2023-07-25T11:52:44.729Z,96342.06
2023-07-25T11:55:11.216Z,96341.72
2023-07-25T11:57:37.652Z,96340.28
2023-07-25T12:00:04.044Z,96334.66
2023-07-25T12:02:30.531Z,96333.88
2023-07-25T12:04:57.343Z,96332.13
2023-07-25T12:07:25.812Z,96346.56
2023-07-25T12:09:52.292Z,96335.34
2023-07-25T12:12:18.695Z,96344.00
2023-07-25T12:14:45.105Z,96342.06
2023-07-25T12:17:11.604Z,96334.63
2023-07-25T12:19:41.059Z,96351.97
2023-07-25T12:22:07.488Z,96364.34
2023-07-25T12:24:33.986Z,96350.19
2023-07-25T12:27:00.469Z,96360.22
2023-07-25T12:29:26.933Z,96367.03
2023-07-25T12:31:53.378Z,96359.25
2023-07-25T12:34:19.830Z,96365.63
2023-07-25T12:36:46.325Z,96353.91
2023-07-25T12:39:15.248Z,96357.72
2023-07-25T12:41:44.879Z,96353.97
2023-07-25T12:44:11.410Z,96350.34
2023-07-25T12:46:38.184Z,96339.72
2023-07-25T12:49:04.602Z,96338.91
2023-07-25T12:51:31.248Z,96350.91
2023-07-25T12:53:57.837Z,96343.84
2023-07-25T12:56:24.238Z,96342.72
2023-07-25T12:58:50.700Z,96349.75
2023-07-25T13:01:17.175Z,96367.25
2023-07-25T13:03:43.712Z,96381.31
2023-07-25T13:06:10.304Z,96381.00
2023-07-25T13:08:36.810Z,96382.91
2023-07-25T13:11:03.241Z,96388.59
2023-07-25T13:13:29.722Z,96398.91
2023-07-25T13:15:58.353Z,96429.22
2023-07-25T13:18:24.844Z,96430.94
2023-07-25T13:20:51.294Z,96442.84
2023-07-25T13:23:19.588Z,96439.13
2023-07-25T13:25:46.045Z,96446.47
2023-07-25T13:28:12.553Z,96432.88
2023-07-25T13:30:41.446Z,96442.13
2023-07-25T13:33:08.072Z,96459.53
2023-07-25T13:35:34.572Z,96448.34
2023-07-25T13:38:01.013Z,96454.88
2023-07-25T13:40:27.988Z,96452.97
2023-07-25T13:42:54.489Z,96443.47
2023-07-25T13:45:20.941Z,96439.06
2023-07-25T13:47:47.521Z,96449.13
2023-07-25T13:50:15.218Z,96449.34
2023-07-25T13:52:41.688Z,96432.13
2023-07-25T13:55:08.147Z,96417.66
2023-07-25T13:57:36.678Z,96419.53
2023-07-25T14:00:05.307Z,96423.84
2023-07-25T14:02:31.846Z,96429.28
2023-07-25T14:05:01.436Z,96421.41
2023-07-25T14:07:27.961Z,96440.94
2023-07-25T14:09:57.128Z,96442.81
2023-07-25T14:12:23.647Z,96426.09
2023-07-25T14:14:50.172Z,96445.53
2023-07-25T14:17:16.589Z,96442.78
2023-07-25T14:19:42.989Z,96445.63
2023-07-25T14:22:09.466Z,96436.31
2023-07-25T14:24:38.948Z,96455.53
2023-07-25T14:27:08.840Z,96438.09
2023-07-25T14:29:35.379Z,96453.03
2023-07-25T14:32:01.833Z,96439.69
2023-07-25T14:34:32.378Z,96434.84
2023-07-25T14:37:01.634Z,96438.38
2023-07-25T14:39:28.056Z,96431.13
2023-07-25T14:41:58.749Z,96446.56
2023-07-25T14:44:25.225Z,96449.09
2023-07-25T14:46:51.785Z,96457.03
2023-07-25T14:49:18.388Z,96454.59
2023-07-25T14:51:44.863Z,96451.44
2023-07-25T14:54:11.274Z,96443.53
2023-07-25T14:56:42.490Z,96456.31
2023-07-25T14:59:08.982Z,96452.63
2023-07-25T15:01:39.657Z,96458.50
2023-07-25T15:04:06.098Z,96457.94
2023-07-25T15:06:32.815Z,96469.66
2023-07-25T15:08:59.532Z,96475.81
2023-07-25T15:11:26.040Z,96472.81
2023-07-25T15:13:55.851Z,96478.41
2023-07-25T15:16:22.440Z,96490.06
2023-07-25T15:18:48.899Z,96484.94
2023-07-25T15:21:18.300Z,96486.63
2023-07-25T15:23:45.863Z,96479.75
2023-07-25T15:26:12.309Z,96483.00
2023-07-25T15:28:38.820Z,96468.41
2023-07-25T15:31:05.256Z,96465.31
2023-07-25T15:33:34.549Z,96463.34
2023-07-25T15:36:03.486Z,96467.50
2023-07-25T15:38:29.982Z,96466.09
2023-07-25T15:40:56.537Z,96466.31
2023-07-25T15:43:23.289Z,96457.41
2023-07-25T15:45:50.929Z,96455.56
2023-07-25T15:48:17.370Z,96463.19
2023-07-25T15:50:43.822Z,96450.00
2023-07-25T15:53:10.329Z,96456.06
2023-07-25T15:55:36.864Z,96455.41
2023-07-25T15:58:03.730Z,96455.38
2023-07-25T16:00:30.284Z,96452.09
2023-07-25T16:02:56.786Z,96446.75
2023-07-25T16:05:23.277Z,96448.13
2023-07-25T16:07:53.749Z,96446.00
2023-07-25T16:10:20.206Z,96446.22
2023-07-25T16:12:46.680Z,96443.56
2023-07-25T16:15:13.131Z,96438.34
2023-07-25T16:17:39.648Z,96444.63
2023-07-25T16:20:06.120Z,96441.47
2023-07-25T16:22:32.571Z,96441.94
2023-07-25T16:24:59.097Z,96449.28
2023-07-25T16:27:25.686Z,96450.59
2023-07-25T16:29:52.187Z,96451.84
2023-07-25T16:32:18.712Z,96446.66
2023-07-25T16:34:45.144Z,96440.75
2023-07-25T16:37:11.711Z,96440.78
2023-07-25T16:39:38.187Z,96439.91
2023-07-25T16:42:04.599Z,96432.91
2023-07-25T16:44:31.041Z,96426.66
2023-07-25T16:46:57.476Z,96429.91
2023-07-25T16:49:23.904Z,96430.00
2023-07-25T16:51:50.316Z,96425.44
2023-07-25T16:54:16.798Z,96420.97
2023-07-25T16:56:43.212Z,96425.38
2023-07-25T16:59:09.646Z,96420.81
2023-07-25T17:01:36.104Z,96441.84
2023-07-25T17:04:02.814Z,96476.81
2023-07-25T17:06:29.270Z,96497.78
2023-07-25T17:08:55.714Z,96542.25
2023-07-25T17:11:22.106Z,96585.50
2023-07-25T17:13:48.506Z,96631.44
2023-07-25T17:16:14.944Z,96640.97
2023-07-25T17:18:41.422Z,96638.28
2023-07-25T17:21:07.845Z,96649.69
2023-07-25T17:23:34.247Z,96663.88
2023-07-25T17:26:00.689Z,96688.91
2023-07-25T17:28:27.134Z,96689.69
2023-07-25T17:30:53.587Z,96688.88
2023-07-25T17:33:20.043Z,96707.34
2023-07-25T17:35:46.569Z,96713.53
2023-07-25T17:38:13.027Z,96704.63
2023-07-25T17:40:39.529Z,96705.50
2023-07-25T17:43:06.018Z,96693.56
2023-07-25T17:45:32.554Z,96701.47
2023-07-25T17:48:02.011Z,96702.81
2023-07-25T17:50:28.462Z,96712.63
2023-07-25T17:52:54.862Z,96722.50
2023-07-25T17:55:21.274Z,96715.44
2023-07-25T17:57:47.656Z,96719.81
2023-07-25T18:00:14.082Z,96713.53
2023-07-25T18:02:40.686Z,96726.63
2023-07-25T18:05:07.159Z,96717.63
2023-07-25T18:07:33.684Z,96714.03
2023-07-25T18:10:00.138Z,96717.28
2023-07-25T18:12:26.626Z,96718.13
2023-07-25T18:14:53.110Z,96715.13
2023-07-25T18:17:19.545Z,96711.88
2023-07-25T18:19:45.982Z,96713.47
2023-07-25T18:22:12.385Z,96717.84
2023-07-25T18:24:38.840Z,96715.69
2023-07-25T18:27:05.338Z,96714.59
2023-07-25T18:29:31.792Z,96714.88
2023-07-25T18:31:58.233Z,96718.69
2023-07-25T18:34:24.634Z,96725.25
2023-07-25T18:36:51.052Z,96721.13
2023-07-25T18:39:17.496Z,96727.41
2023-07-25T18:41:43.999Z,96729.63
2023-07-25T18:44:10.447Z,96730.94
2023-07-25T18:46:36.908Z,96732.84
2023-07-25T18:49:03.365Z,96736.94
2023-07-25T18:51:29.758Z,96746.50
2023-07-25T18:53:56.137Z,96747.88
2023-07-25T18:56:22.608Z,96747.88
2023-07-25T18:58:49.076Z,96757.44
2023-07-25T19:01:15.539Z,96760.41
2023-07-25T19:03:42.020Z,96761.50
2023-07-25T19:06:08.467Z,96763.19
2023-07-25T19:08:34.867Z,96751.97
2023-07-25T19:11:01.290Z,96772.16
2023-07-25T19:13:27.804Z,96769.16
2023-07-25T19:15:54.254Z,96767.78
2023-07-25T19:18:20.674Z,96772.97
2023-07-25T19:20:47.133Z,96785.53
2023-07-25T19:23:24.796Z,96781.16
2023-07-25T19:25:52.068Z,96790.44
2023-07-25T19:28:18.552Z,96795.06
2023-07-25T19:30:45.185Z,96792.88
2023-07-25T19:33:11.659Z,96802.44
2023-07-25T19:35:39.593Z,96816.34
2023-07-25T19:38:06.694Z,96820.38
2023-07-25T19:40:33.112Z,96795.84
2023-07-25T19:42:59.505Z,96805.84
2023-07-25T19:45:25.942Z,96825.13
2023-07-25T19:47:52.375Z,96835.44
2023-07-25T19:50:18.842Z,96843.09
2023-07-25T19:52:45.341Z,96847.72
2023-07-25T19:55:11.783Z,96855.38
2023-07-25T19:57:38.213Z,96857.28
2023-07-25T20:00:04.660Z,96860.53
2023-07-25T20:02:31.155Z,96862.19
2023-07-25T20:04:57.657Z,96865.41
2023-07-25T20:07:24.140Z,96867.34
2023-07-25T20:09:53.456Z,96871.41
2023-07-25T20:12:19.898Z,96878.81
2023-07-25T20:14:46.418Z,96882.09
2023-07-25T20:17:12.952Z,96890.50
2023-07-25T20:19:39.394Z,96895.16
2023-07-25T20:22:05.919Z,96908.81
2023-07-25T20:24:33.190Z,96908.50
2023-07-25T20:27:00.912Z,96902.25
2023-07-25T20:29:29.097Z,96910.06
2023-07-25T20:31:55.603Z,96914.28
2023-07-25T20:34:22.169Z,96910.38
2023-07-25T20:36:48.641Z,96915.72
2023-07-25T20:39:15.100Z,96915.94
2023-07-25T20:41:41.569Z,96902.53
2023-07-25T20:44:08.019Z,96902.00
2023-07-25T20:46:34.734Z,96908.25
2023-07-25T20:49:01.321Z,96899.41
2023-07-25T20:51:27.784Z,96896.41
2023-07-25T20:53:54.368Z,96894.47
2023-07-25T20:56:20.773Z,96889.28
2023-07-25T20:58:47.316Z,96882.66
2023-07-25T21:01:13.808Z,96883.41
2023-07-25T21:03:40.345Z,96884.19
2023-07-25T21:06:06.846Z,96890.13
2023-07-25T21:08:33.236Z,96896.19
2023-07-25T21:10:59.664Z,96884.22
2023-07-25T21:13:26.136Z,96887.81
2023-07-25T21:15:52.570Z,96885.66
2023-07-25T21:18:19.041Z,96887.66
2023-07-25T21:20:45.487Z,96893.97
2023-07-25T21:23:11.969Z,96898.06
2023-07-25T21:25:38.463Z,96913.72
2023-07-25T21:28:05.270Z,96911.94
2023-07-25T21:30:31.893Z,96903.31
2023-07-25T21:32:58.413Z,96910.50
2023-07-25T21:35:24.848Z,96914.59
2023-07-25T21:37:51.269Z,96911.28
2023-07-25T21:40:17.691Z,96908.09
2023-07-25T21:42:44.089Z,96901.09
2023-07-25T21:45:10.611Z,96902.97
2023-07-25T21:47:37.175Z,96901.53
2023-07-25T21:50:03.591Z,96907.19
2023-07-25T21:52:30.008Z,96909.09
2023-07-25T21:54:56.507Z,96909.41
2023-07-25T21:57:25.099Z,96919.19
2023-07-25T21:59:52.193Z,96928.47
2023-07-25T22:02:20.430Z,96928.50
2023-07-25T22:04:46.848Z,96925.00
2023-07-25T22:07:13.312Z,96920.66
2023-07-25T22:09:42.137Z,96935.91
2023-07-25T22:12:08.557Z,96922.88
2023-07-25T22:14:34.986Z,96932.53
2023-07-25T22:17:01.385Z,96938.22
2023-07-25T22:19:27.811Z,96946.66
2023-07-25T22:21:54.201Z,96949.38
2023-07-25T22:24:20.757Z,96962.97
2023-07-25T22:26:47.203Z,96968.63
2023-07-25T22:29:16.582Z,96978.44
2023-07-25T22:31:43.073Z,96969.44
2023-07-25T22:34:17.812Z,96955.56
2023-07-25T22:36:46.197Z,96958.78
2023-07-25T22:39:12.639Z,96956.69
2023-07-25T22:41:39.030Z,96953.75
2023-07-25T22:44:05.432Z,96956.22
2023-07-25T22:46:32.016Z,96956.47
2023-07-25T22:48:58.708Z,96955.69
2023-07-25T22:51:27.406Z,96954.88
2023-07-25T22:53:53.831Z,96959.81
2023-07-25T22:56:20.310Z,96956.31
2023-07-25T22:58:46.704Z,96946.72
2023-07-25T23:01:13.141Z,96951.38
2023-07-25T23:03:39.646Z,96945.66
2023-07-25T23:06:09.104Z,96954.06
2023-07-25T23:08:35.484Z,96963.81
2023-07-25T23:11:01.908Z,96956.81
2023-07-25T23:13:28.343Z,96953.69
2023-07-25T23:15:54.778Z,96956.75
2023-07-25T23:18:21.225Z,96968.19
2023-07-25T23:20:51.370Z,96969.84
2023-07-25T23:23:17.766Z,96973.19
2023-07-25T23:25:44.230Z,96980.06
2023-07-25T23:28:10.638Z,96975.50
2023-07-25T23:30:37.047Z,96975.31
2023-07-25T23:33:03.492Z,96984.88
2023-07-25T23:35:29.927Z,96982.06
2023-07-25T23:37:56.379Z,96981.72
2023-07-25T23:40:22.816Z,96986.28
2023-07-25T23:42:49.212Z,96982.34
2023-07-25T23:45:15.649Z,96985.66
2023-07-25T23:47:42.068Z,96990.56
2023-07-25T23:50:08.549Z,97002.47
2023-07-25T23:52:35.266Z,97004.09
2023-07-25T23:55:01.722Z,97002.59
2023-07-25T23:57:28.153Z,96999.34
2023-07-25T23:59:54.600Z,97005.56
