createdAt,value
2019-05-01T00:01:33.478Z,32.70
2019-05-01T00:04:15.233Z,33.33
2019-05-01T00:06:48.599Z,35.87
2019-05-01T00:09:19.205Z,38.57
2019-05-01T00:11:53.413Z,36.23
2019-05-01T00:14:25.779Z,39.00
2019-05-01T00:16:56.415Z,37.13
2019-05-01T00:19:28.842Z,39.27
2019-05-01T00:22:01.013Z,41.17
2019-05-01T00:24:31.543Z,41.97
2019-05-01T00:27:02.287Z,42.57
2019-05-01T00:29:34.668Z,41.07
2019-05-01T00:32:06.314Z,43.70
2019-05-01T00:34:38.585Z,41.33
2019-05-01T00:37:10.749Z,43.70
2019-05-01T00:39:41.395Z,44.20
2019-05-01T00:42:12.150Z,42.83
2019-05-01T00:44:42.857Z,40.97
2019-05-01T00:47:16.855Z,43.43
2019-05-01T00:49:49.564Z,43.10
2019-05-01T00:52:20.199Z,41.03
2019-05-01T00:54:52.584Z,42.83
2019-05-01T00:57:34.530Z,42.23
2019-05-01T01:00:24.530Z,41.67
2019-05-01T01:02:55.140Z,43.33
2019-05-01T01:05:26.106Z,45.10
2019-05-01T01:08:00.310Z,41.90
2019-05-01T01:10:31.800Z,40.93
2019-05-01T01:13:02.479Z,43.77
2019-05-01T01:15:34.224Z,43.77
2019-05-01T01:18:04.973Z,44.47
2019-05-01T01:20:35.704Z,43.43
2019-05-01T01:23:06.268Z,44.40
2019-05-01T01:25:36.999Z,47.53
2019-05-01T01:28:08.043Z,46.03
2019-05-01T01:30:38.786Z,44.17
2019-05-01T01:33:11.232Z,46.03
2019-05-01T01:35:41.981Z,46.73
2019-05-01T01:38:13.114Z,46.80
2019-05-01T01:40:44.060Z,44.53
2019-05-01T01:43:34.858Z,43.27
2019-05-01T01:46:25.349Z,47.40
2019-05-01T01:48:56.524Z,47.40
2019-05-01T01:51:27.329Z,44.50
2019-05-01T01:53:59.245Z,41.70
2019-05-01T01:56:29.936Z,43.10
2019-05-01T01:59:00.528Z,43.53
2019-05-01T02:01:48.378Z,44.03
2019-05-01T02:04:22.226Z,43.93
2019-05-01T02:06:53.010Z,44.10
2019-05-01T02:09:24.073Z,44.00
2019-05-01T02:11:55.260Z,44.83
2019-05-01T02:14:26.058Z,44.63
2019-05-01T02:16:56.955Z,42.00
2019-05-01T02:19:27.608Z,40.97
2019-05-01T02:21:58.648Z,46.67
2019-05-01T02:24:30.165Z,50.93
2019-05-01T02:27:17.758Z,42.97
2019-05-01T02:29:52.075Z,46.07
2019-05-01T02:32:25.173Z,45.20
2019-05-01T02:34:56.488Z,43.03
2019-05-01T02:37:28.825Z,45.27
2019-05-01T02:40:01.472Z,44.10
2019-05-01T02:42:35.353Z,45.17
2019-05-01T02:45:06.196Z,45.90
2019-05-01T02:47:37.814Z,45.40
2019-05-01T02:50:12.411Z,44.37
2019-05-01T02:52:44.819Z,43.97
2019-05-01T02:55:19.378Z,44.87
2019-05-01T02:57:51.292Z,42.37
2019-05-01T03:00:23.444Z,43.00
2019-05-01T03:02:57.357Z,40.07
2019-05-01T03:05:30.086Z,39.50
2019-05-01T03:08:01.111Z,38.63
2019-05-01T03:10:31.793Z,40.13
2019-05-01T03:13:03.858Z,38.93
2019-05-01T03:15:36.162Z,38.60
2019-05-01T03:18:24.632Z,39.40
2019-05-01T03:20:57.172Z,39.33
2019-05-01T03:23:36.815Z,39.40
2019-05-01T03:26:07.632Z,38.60
2019-05-01T03:28:39.696Z,38.83
2019-05-01T03:31:10.815Z,41.57
2019-05-01T03:33:41.578Z,46.30
2019-05-01T03:36:13.000Z,43.17
2019-05-01T03:38:43.926Z,42.87
2019-05-01T03:41:14.920Z,38.50
2019-05-01T03:43:45.910Z,40.50
2019-05-01T03:46:17.141Z,37.37
2019-05-01T03:48:47.814Z,37.60
2019-05-01T03:51:18.611Z,35.43
2019-05-01T03:53:51.325Z,36.27
2019-05-01T03:56:21.885Z,36.80
2019-05-01T03:58:55.281Z,37.10
2019-05-01T04:01:28.480Z,36.47
2019-05-01T04:04:00.984Z,37.63
2019-05-01T04:06:32.613Z,38.80
2019-05-01T04:09:04.809Z,40.30
2019-05-01T04:11:36.332Z,36.90
2019-05-01T04:14:08.947Z,39.13
2019-05-01T04:16:41.510Z,35.20
2019-05-01T04:19:12.473Z,38.67
2019-05-01T04:21:44.965Z,38.70
2019-05-01T04:24:16.898Z,38.43
2019-05-01T04:26:48.507Z,38.77
2019-05-01T04:29:23.379Z,38.27
2019-05-01T04:32:11.948Z,36.73
2019-05-01T04:34:56.348Z,35.37
2019-05-01T04:37:27.437Z,34.33
2019-05-01T04:39:58.546Z,35.43
2019-05-01T04:42:29.197Z,35.13
2019-05-01T04:44:59.830Z,36.50
2019-05-01T04:47:31.256Z,40.00
2019-05-01T04:50:01.945Z,39.53
2019-05-01T04:52:32.710Z,40.67
2019-05-01T04:55:04.272Z,40.93
2019-05-01T04:57:35.166Z,47.43
2019-05-01T05:00:07.571Z,48.07
2019-05-01T05:03:04.085Z,47.33
2019-05-01T05:05:27.698Z,48.83
2019-05-01T05:07:59.561Z,54.40
2019-05-01T05:10:33.648Z,52.20
2019-05-01T05:13:09.603Z,53.13
2019-05-01T05:15:42.390Z,51.17
2019-05-01T05:18:15.299Z,48.17
2019-05-01T05:20:45.942Z,48.70
2019-05-01T05:23:19.083Z,49.10
2019-05-01T05:25:49.751Z,48.30
2019-05-01T05:28:23.422Z,49.00
2019-05-01T05:30:57.183Z,50.57
2019-05-01T05:33:30.683Z,49.47
2019-05-01T05:36:02.839Z,46.83
2019-05-01T05:38:50.705Z,64.17
2019-05-01T05:41:23.578Z,42.00
2019-05-01T05:43:54.690Z,42.87
2019-05-01T05:46:25.794Z,43.07
2019-05-01T05:48:56.917Z,44.97
2019-05-01T05:51:33.344Z,45.33
2019-05-01T05:54:15.571Z,41.73
2019-05-01T05:56:52.946Z,44.00
2019-05-01T05:59:30.887Z,38.17
2019-05-01T06:02:22.545Z,39.63
2019-05-01T06:04:57.371Z,37.37
2019-05-01T06:07:31.951Z,35.07
2019-05-01T06:10:08.164Z,31.97
2019-05-01T06:12:46.877Z,32.07
2019-05-01T06:15:20.764Z,31.20
2019-05-01T06:18:04.128Z,30.27
2019-05-01T06:20:41.247Z,26.60
2019-05-01T06:23:30.765Z,28.13
2019-05-01T06:26:21.907Z,28.20
2019-05-01T06:28:56.083Z,142.60
2019-05-01T06:31:25.793Z,29.40
2019-05-01T06:33:59.377Z,28.90
2019-05-01T06:36:29.903Z,27.63
2019-05-01T06:39:01.649Z,28.27
2019-05-01T06:41:39.305Z,28.37
2019-05-01T06:44:08.010Z,27.70
2019-05-01T06:46:46.321Z,27.00
2019-05-01T06:49:24.228Z,28.30
2019-05-01T06:51:59.209Z,27.93
2019-05-01T06:54:31.928Z,27.57
2019-05-01T06:57:04.315Z,26.50
2019-05-01T06:59:37.678Z,27.03
2019-05-01T07:02:11.548Z,26.37
2019-05-01T07:04:43.851Z,26.97
2019-05-01T07:07:25.251Z,26.67
2019-05-01T07:09:51.070Z,26.97
2019-05-01T07:12:28.335Z,28.00
2019-05-01T07:14:57.162Z,28.33
2019-05-01T07:17:28.336Z,29.30
2019-05-01T07:20:16.823Z,26.97
2019-05-01T07:22:49.557Z,26.77
2019-05-01T07:25:20.359Z,24.83
2019-05-01T07:27:53.858Z,25.30
2019-05-01T07:30:26.269Z,26.53
2019-05-01T07:32:57.772Z,25.53
2019-05-01T07:35:33.088Z,24.97
2019-05-01T07:38:02.322Z,24.23
2019-05-01T07:40:33.205Z,48.17
2019-05-01T07:43:11.720Z,23.70
2019-05-01T07:45:47.465Z,23.83
2019-05-01T07:48:21.013Z,24.53
2019-05-01T07:50:51.664Z,22.23
2019-05-01T07:53:23.817Z,22.83
2019-05-01T07:55:54.594Z,22.17
2019-05-01T07:58:25.254Z,22.27
2019-05-01T08:01:03.573Z,22.77
2019-05-01T08:03:38.155Z,24.77
2019-05-01T08:06:07.688Z,23.73
2019-05-01T08:08:39.674Z,23.07
2019-05-01T08:11:10.657Z,61.53
2019-05-01T08:13:41.277Z,23.13
2019-05-01T08:16:11.914Z,22.90
2019-05-01T08:19:04.013Z,22.03
2019-05-01T08:21:36.694Z,22.80
2019-05-01T08:24:08.760Z,22.43
2019-05-01T08:26:44.311Z,22.40
2019-05-01T08:29:30.466Z,23.47
2019-05-01T08:32:18.001Z,21.90
2019-05-01T08:34:49.448Z,21.13
2019-05-01T08:37:22.693Z,21.93
2019-05-01T08:39:52.602Z,80.70
2019-05-01T08:42:23.202Z,22.83
2019-05-01T08:45:05.078Z,19.90
2019-05-01T08:47:41.034Z,22.40
2019-05-01T08:50:13.539Z,19.50
2019-05-01T08:52:47.345Z,19.90
2019-05-01T08:55:16.943Z,19.00
2019-05-01T08:57:50.048Z,19.27
2019-05-01T09:00:21.255Z,19.90
2019-05-01T09:03:07.931Z,19.03
2019-05-01T09:05:33.602Z,19.00
2019-05-01T09:08:02.293Z,18.70
2019-05-01T09:10:33.437Z,17.77
2019-05-01T09:13:03.986Z,18.87
2019-05-01T09:15:36.021Z,19.20
2019-05-01T09:18:07.571Z,17.13
2019-05-01T09:20:39.955Z,17.63
2019-05-01T09:23:14.458Z,17.83
2019-05-01T09:25:50.537Z,16.93
2019-05-01T09:28:22.801Z,17.60
2019-05-01T09:31:01.732Z,17.83
2019-05-01T09:33:31.997Z,18.10
2019-05-01T09:36:02.787Z,18.07
2019-05-01T09:38:34.692Z,17.00
2019-05-01T09:41:05.822Z,17.87
2019-05-01T09:43:37.030Z,18.83
2019-05-01T09:46:07.767Z,18.73
2019-05-01T09:48:38.784Z,19.33
2019-05-01T09:51:20.349Z,17.63
2019-05-01T09:54:09.774Z,18.30
2019-05-01T09:56:41.058Z,18.50
2019-05-01T09:59:12.457Z,15.80
2019-05-01T10:01:44.122Z,14.90
2019-05-01T10:04:15.364Z,12.87
2019-05-01T10:06:47.691Z,13.97
2019-05-01T10:09:18.349Z,13.03
2019-05-01T10:11:49.135Z,11.87
2019-05-01T10:14:19.804Z,12.10
2019-05-01T10:16:50.380Z,10.97
2019-05-01T10:19:21.113Z,11.03
2019-05-01T10:21:51.728Z,9.90
2019-05-01T10:24:22.350Z,9.73
2019-05-01T10:26:55.244Z,9.50
2019-05-01T10:29:44.612Z,9.73
2019-05-01T10:32:21.493Z,8.20
2019-05-01T10:34:56.530Z,8.00
2019-05-01T10:37:28.163Z,7.90
2019-05-01T10:39:58.426Z,8.00
2019-05-01T10:42:28.951Z,8.00
2019-05-01T10:44:59.571Z,7.67
2019-05-01T10:47:30.316Z,7.50
2019-05-01T10:50:01.003Z,7.33
2019-05-01T10:52:31.602Z,8.17
2019-05-01T10:55:02.208Z,8.97
2019-05-01T10:57:35.033Z,7.73
2019-05-01T11:00:07.317Z,7.87
2019-05-01T11:02:38.227Z,8.67
2019-05-01T11:05:09.510Z,7.63
2019-05-01T11:07:40.133Z,7.70
2019-05-01T11:10:11.027Z,6.90
2019-05-01T11:12:41.702Z,7.80
2019-05-01T11:15:12.659Z,7.43
2019-05-01T11:17:43.403Z,6.60
2019-05-01T11:20:14.577Z,8.03
2019-05-01T11:22:45.377Z,6.67
2019-05-01T11:25:18.350Z,6.10
2019-05-01T11:27:49.175Z,6.50
2019-05-01T11:30:20.174Z,5.40
2019-05-01T11:33:01.406Z,6.20
2019-05-01T11:35:51.564Z,6.30
2019-05-01T11:38:41.931Z,9.10
2019-05-01T11:41:27.720Z,4.83
2019-05-01T11:44:02.617Z,47.00
2019-05-01T11:46:33.517Z,5.03
2019-05-01T11:49:04.285Z,4.40
2019-05-01T11:51:35.167Z,4.63
2019-05-01T11:54:05.842Z,6.10
2019-05-01T11:56:36.638Z,5.57
2019-05-01T11:59:07.296Z,6.07
2019-05-01T12:01:37.987Z,6.10
2019-05-01T12:04:08.667Z,5.17
2019-05-01T12:06:40.044Z,5.97
2019-05-01T12:09:11.009Z,5.50
2019-05-01T12:11:43.373Z,6.83
2019-05-01T12:14:14.130Z,5.50
2019-05-01T12:16:49.193Z,4.90
2019-05-01T12:19:20.661Z,4.90
2019-05-01T12:21:51.423Z,6.07
2019-05-01T12:24:22.736Z,5.30
2019-05-01T12:26:53.398Z,4.50
2019-05-01T12:29:24.074Z,4.30
2019-05-01T12:31:54.871Z,3.33
2019-05-01T12:34:26.519Z,3.40
2019-05-01T12:37:17.139Z,3.37
2019-05-01T12:39:47.867Z,3.43
2019-05-01T12:42:23.578Z,3.10
2019-05-01T12:44:54.409Z,2.90
2019-05-01T12:47:32.681Z,4.10
2019-05-01T12:50:03.559Z,2.97
2019-05-01T12:52:35.959Z,2.87
2019-05-01T12:55:20.932Z,3.83
2019-05-01T12:57:53.124Z,3.40
2019-05-01T13:00:43.463Z,3.67
2019-05-01T13:03:14.208Z,3.10
2019-05-01T13:05:45.093Z,3.40
2019-05-01T13:08:15.771Z,3.63
2019-05-01T13:10:46.502Z,2.83
2019-05-01T13:13:17.271Z,3.67
2019-05-01T13:15:48.066Z,3.70
2019-05-01T13:18:18.928Z,4.57
2019-05-01T13:20:49.803Z,4.03
2019-05-01T13:23:20.586Z,5.23
2019-05-01T13:25:52.541Z,4.30
2019-05-01T13:28:24.886Z,3.23
2019-05-01T13:31:13.489Z,2.90
2019-05-01T13:33:44.296Z,3.33
2019-05-01T13:36:15.026Z,3.20
2019-05-01T13:38:45.884Z,4.03
2019-05-01T13:41:16.858Z,3.80
2019-05-01T13:43:47.554Z,3.67
2019-05-01T13:46:18.579Z,3.47
2019-05-01T13:48:49.430Z,4.30
2019-05-01T13:51:22.362Z,4.40
2019-05-01T13:53:53.202Z,3.50
2019-05-01T13:56:23.883Z,4.00
2019-05-01T13:58:57.480Z,3.07
2019-05-01T14:01:28.501Z,2.63
2019-05-01T14:04:01.709Z,2.30
2019-05-01T14:06:32.474Z,2.53
2019-05-01T14:09:04.846Z,2.30
2019-05-01T14:11:35.483Z,2.33
2019-05-01T14:14:06.302Z,2.90
2019-05-01T14:16:37.068Z,3.10
2019-05-01T14:19:07.780Z,2.67
2019-05-01T14:21:40.032Z,3.30
2019-05-01T14:24:18.282Z,2.83
2019-05-01T14:26:49.099Z,2.50
2019-05-01T14:29:21.064Z,2.70
2019-05-01T14:31:51.926Z,2.43
2019-05-01T14:34:22.565Z,2.50
2019-05-01T14:36:53.459Z,2.10
2019-05-01T14:39:24.115Z,2.60
2019-05-01T14:41:54.815Z,33.43
2019-05-01T14:44:36.251Z,2.00
2019-05-01T14:46:58.263Z,2.10
2019-05-01T14:49:28.931Z,2.03
2019-05-01T14:51:59.769Z,2.33
2019-05-01T14:54:30.748Z,2.13
2019-05-01T14:57:04.622Z,3.10
2019-05-01T14:59:35.969Z,3.33
2019-05-01T15:02:06.895Z,2.57
2019-05-01T15:04:37.849Z,2.47
2019-05-01T15:07:11.151Z,2.53
2019-05-01T15:09:41.219Z,2.57
2019-05-01T15:12:13.833Z,2.53
2019-05-01T15:14:46.165Z,2.63
2019-05-01T15:17:26.225Z,2.40
2019-05-01T15:20:04.286Z,2.90
2019-05-01T15:22:36.092Z,2.73
2019-05-01T15:25:07.403Z,3.90
2019-05-01T15:27:38.194Z,2.73
2019-05-01T15:30:10.193Z,2.40
2019-05-01T15:32:40.954Z,2.60
2019-05-01T15:35:11.552Z,3.47
2019-05-01T15:37:55.793Z,3.17
2019-05-01T15:40:29.529Z,2.87
2019-05-01T15:43:01.779Z,2.60
2019-05-01T15:45:32.440Z,3.07
2019-05-01T15:48:03.060Z,3.00
2019-05-01T15:50:33.797Z,3.87
2019-05-01T15:53:04.579Z,3.17
2019-05-01T15:55:35.335Z,3.33
2019-05-01T15:58:06.117Z,3.00
2019-05-01T16:00:36.889Z,2.87
2019-05-01T16:03:07.713Z,3.40
2019-05-01T16:05:38.690Z,3.97
2019-05-01T16:08:10.136Z,2.93
2019-05-01T16:10:46.607Z,3.37
2019-05-01T16:13:17.439Z,3.53
2019-05-01T16:15:48.165Z,3.53
2019-05-01T16:18:18.801Z,4.53
2019-05-01T16:20:49.638Z,5.50
2019-05-01T16:23:20.526Z,4.13
2019-05-01T16:25:51.180Z,2.87
2019-05-01T16:28:22.226Z,3.67
2019-05-01T16:30:54.172Z,2.60
2019-05-01T16:33:25.027Z,2.97
2019-05-01T16:35:55.859Z,2.90
2019-05-01T16:38:28.545Z,3.20
2019-05-01T16:41:07.107Z,3.83
2019-05-01T16:43:38.038Z,4.43
2019-05-01T16:46:08.833Z,4.83
2019-05-01T16:48:39.703Z,5.60
2019-05-01T16:51:10.521Z,5.57
2019-05-01T16:53:41.472Z,5.93
2019-05-01T16:56:12.401Z,8.07
2019-05-01T16:58:43.250Z,11.13
2019-05-01T17:01:15.585Z,15.07
2019-05-01T17:03:54.546Z,15.17
2019-05-01T17:06:39.016Z,12.30
2019-05-01T17:09:15.933Z,11.33
2019-05-01T17:11:46.693Z,11.23
2019-05-01T17:14:18.579Z,8.57
2019-05-01T17:16:49.371Z,6.03
2019-05-01T17:19:20.112Z,3.70
2019-05-01T17:21:50.884Z,2.93
2019-05-01T17:24:22.609Z,2.73
2019-05-01T17:26:53.354Z,2.60
2019-05-01T17:29:24.004Z,2.80
2019-05-01T17:31:55.204Z,2.70
2019-05-01T17:34:30.787Z,2.27
2019-05-01T17:36:58.324Z,3.03
2019-05-01T17:39:29.054Z,3.23
2019-05-01T17:42:02.060Z,3.30
2019-05-01T17:44:32.228Z,3.80
2019-05-01T17:47:10.645Z,3.80
2019-05-01T17:49:44.862Z,3.53
2019-05-01T17:52:13.706Z,3.40
2019-05-01T17:54:44.353Z,2.73
2019-05-01T17:57:15.065Z,2.87
2019-05-01T17:59:47.317Z,2.40
2019-05-01T18:02:22.390Z,3.13
2019-05-01T18:04:54.646Z,2.80
2019-05-01T18:10:08.574Z,2.83
2019-05-01T18:12:39.266Z,3.00
2019-05-01T18:15:11.180Z,2.23
2019-05-01T18:17:43.971Z,1.87
2019-05-01T18:20:14.733Z,1.80
2019-05-01T18:22:56.694Z,1.97
2019-05-01T18:25:33.204Z,2.13
2019-05-01T18:28:08.872Z,1.80
2019-05-01T18:30:41.599Z,1.77
2019-05-01T18:33:12.185Z,1.97
2019-05-01T18:35:44.862Z,1.80
2019-05-01T18:38:16.873Z,1.70
2019-05-01T18:40:55.107Z,1.70
2019-05-01T18:43:31.773Z,1.97
2019-05-01T18:45:59.814Z,1.83
2019-05-01T18:48:30.786Z,1.77
2019-05-01T18:51:01.514Z,2.00
2019-05-01T18:53:32.805Z,1.77
2019-05-01T18:56:05.478Z,1.70
2019-05-01T18:58:36.752Z,1.50
2019-05-01T19:01:09.209Z,1.73
2019-05-01T19:03:42.390Z,1.67
2019-05-01T19:06:12.034Z,2.17
2019-05-01T19:08:42.780Z,2.73
2019-05-01T19:11:15.108Z,1.67
2019-05-01T19:13:47.761Z,1.70
2019-05-01T19:16:20.399Z,2.47
2019-05-01T19:18:54.864Z,1.60
2019-05-01T19:21:28.569Z,1.70
2019-05-01T19:24:02.516Z,1.90
2019-05-01T19:26:38.242Z,2.17
2019-05-01T19:29:13.255Z,1.87
2019-05-01T19:31:45.838Z,2.80
2019-05-01T19:34:18.412Z,2.73
2019-05-01T19:36:51.630Z,2.27
2019-05-01T19:39:24.287Z,3.77
2019-05-01T19:41:57.428Z,2.97
2019-05-01T19:44:30.145Z,2.27
2019-05-01T19:47:07.758Z,2.03
2019-05-01T19:49:37.162Z,1.90
2019-05-01T19:52:11.051Z,2.33
2019-05-01T19:54:43.729Z,2.40
2019-05-01T20:00:53.398Z,2.60
2019-05-01T20:03:30.539Z,2.97
2019-05-01T20:06:05.612Z,2.57
2019-05-01T20:08:34.507Z,3.60
2019-05-01T20:11:09.609Z,3.57
2019-05-01T20:13:40.825Z,2.93
2019-05-01T20:16:13.994Z,3.13
2019-05-01T20:18:46.258Z,2.57
2019-05-01T20:21:19.423Z,3.07
2019-05-01T20:23:51.812Z,2.53
2019-05-01T20:26:26.979Z,3.20
2019-05-01T20:29:00.394Z,2.60
2019-05-01T20:31:33.037Z,2.93
2019-05-01T20:35:34.162Z,2.60
2019-05-01T20:39:04.490Z,3.20
2019-05-01T20:41:16.193Z,2.37
2019-05-01T20:49:19.932Z,2.40
2019-05-01T20:53:35.925Z,2.90
2019-05-01T20:56:20.445Z,2.80
2019-05-01T20:58:51.107Z,2.77
2019-05-01T21:01:24.270Z,2.70
2019-05-01T21:04:10.833Z,2.90
2019-05-01T21:06:45.753Z,2.97
2019-05-01T21:09:19.031Z,2.80
2019-05-01T21:12:04.476Z,3.10
2019-05-01T21:14:23.426Z,3.17
2019-05-01T21:16:54.083Z,2.70
2019-05-01T21:19:25.723Z,3.13
2019-05-01T21:21:57.178Z,3.67
2019-05-01T21:24:29.205Z,2.10
2019-05-01T21:26:59.869Z,2.10
2019-05-01T21:29:30.600Z,2.20
2019-05-01T21:32:03.327Z,1.80
2019-05-01T21:34:33.592Z,2.20
2019-05-01T21:37:04.258Z,1.80
2019-05-01T21:39:34.824Z,1.97
2019-05-01T21:42:11.403Z,1.90
2019-05-01T21:44:38.758Z,1.57
2019-05-01T21:47:09.400Z,2.00
2019-05-01T21:49:42.977Z,1.80
2019-05-01T21:52:17.701Z,1.87
2019-05-01T21:54:50.185Z,1.83
2019-05-01T21:57:19.225Z,1.70
2019-05-01T21:59:52.353Z,1.80
2019-05-01T22:02:22.954Z,2.10
2019-05-01T22:04:53.577Z,2.53
2019-05-01T22:07:27.827Z,2.10
2019-05-01T22:09:58.512Z,2.13
2019-05-01T22:12:31.545Z,1.80
2019-05-01T22:15:12.485Z,2.13
2019-05-01T22:17:56.653Z,2.27
2019-05-01T22:20:28.940Z,1.80
2019-05-01T22:23:01.167Z,1.73
2019-05-01T22:25:33.360Z,2.20
2019-05-01T22:28:05.922Z,2.00
2019-05-01T22:30:42.247Z,1.90
2019-05-01T22:33:10.449Z,2.17
2019-05-01T22:35:43.784Z,2.10
2019-05-01T22:38:14.500Z,2.07
2019-05-01T22:41:05.560Z,2.27
2019-05-01T22:43:25.781Z,2.30
2019-05-01T22:46:01.434Z,2.57
2019-05-01T22:48:28.996Z,2.47
2019-05-01T22:51:01.288Z,2.23
2019-05-01T22:53:32.015Z,2.70
2019-05-01T22:56:04.158Z,2.13
2019-05-01T22:58:34.902Z,2.50
2019-05-01T23:01:06.027Z,2.63
2019-05-01T23:03:41.394Z,2.83
2019-05-01T23:06:10.958Z,2.40
2019-05-01T23:08:41.522Z,2.67
2019-05-01T23:11:19.563Z,2.50
2019-05-01T23:13:44.852Z,2.60
2019-05-01T23:16:16.795Z,2.60
2019-05-01T23:18:51.820Z,2.77
2019-05-01T23:21:19.865Z,2.80
2019-05-01T23:23:50.465Z,2.63
2019-05-01T23:26:21.165Z,2.50
2019-05-01T23:28:51.765Z,2.60
2019-05-01T23:31:22.512Z,2.50
2019-05-01T23:33:53.066Z,2.93
2019-05-01T23:36:24.812Z,2.87
2019-05-01T23:38:55.427Z,2.90
2019-05-01T23:41:44.626Z,2.90
2019-05-01T23:44:03.264Z,2.83
2019-05-01T23:46:30.805Z,2.80
2019-05-01T23:49:01.542Z,2.70
2019-05-01T23:51:32.167Z,2.97
2019-05-01T23:54:02.706Z,2.63
2019-05-01T23:56:34.987Z,2.93
2019-05-01T23:59:09.055Z,2.93
