createdAt,value
2022-08-17T00:22:32.649Z,1010.03
2022-08-17T00:51:57.002Z,1009.95
2022-08-17T01:21:56.985Z,1009.99
2022-08-17T01:51:56.998Z,1009.8
2022-08-17T02:21:57.010Z,1009.68
2022-08-17T02:51:57.006Z,1009.47
2022-08-17T03:21:57.011Z,1009.38
2022-08-17T03:51:57.025Z,1009.47
2022-08-17T04:21:57.024Z,1009.71
2022-08-17T04:51:59.081Z,1009.88
2022-08-17T05:21:57.041Z,1010.09
2022-08-17T05:51:57.051Z,1009.97
2022-08-17T06:21:57.059Z,1009.96
2022-08-17T06:51:57.057Z,1010.13
2022-08-17T07:21:57.067Z,1010.21
2022-08-17T07:51:57.059Z,1010.33
2022-08-17T08:21:57.074Z,1010.42
2022-08-17T08:51:57.072Z,1010.26
2022-08-17T09:21:57.064Z,1010.23
2022-08-17T09:51:57.080Z,1010.06
2022-08-17T10:22:00.918Z,1009.92
2022-08-17T10:51:57.072Z,1009.91
2022-08-17T11:21:57.097Z,1009.86
2022-08-17T11:51:57.082Z,1010.07
2022-08-17T12:21:57.108Z,1009.91
2022-08-17T12:51:57.098Z,1009.8
2022-08-17T13:21:57.105Z,1009.84
2022-08-17T13:51:57.116Z,1009.79
2022-08-17T14:21:57.117Z,1009.59
2022-08-17T14:51:57.108Z,1009.44
2022-08-17T15:21:57.120Z,1009.42
2022-08-17T15:51:57.127Z,1009.56
2022-08-17T16:21:57.134Z,1009.72
2022-08-17T16:51:57.127Z,1009.52
2022-08-17T17:21:57.127Z,1009.29
2022-08-17T17:52:09.954Z,1009.04
2022-08-17T18:21:57.140Z,1008.96
2022-08-17T18:51:57.144Z,1008.96
2022-08-17T19:21:57.144Z,1009.17
2022-08-17T19:51:57.172Z,1009.09
2022-08-17T20:21:57.155Z,1009.05
2022-08-17T20:52:01.688Z,1009.2
2022-08-17T21:21:57.180Z,1009.39
2022-08-17T21:51:57.200Z,1009.39
2022-08-17T22:21:57.197Z,1009.54
2022-08-17T22:51:57.202Z,1009.63
2022-08-17T23:21:57.218Z,1009.61
2022-08-17T23:51:57.223Z,1009.54
