createdAt,value
2018-12-15T00:02:34.713Z,89.30
2018-12-15T00:05:13.060Z,89.40
2018-12-15T00:07:49.012Z,88.80
2018-12-15T00:10:24.923Z,88.90
2018-12-15T00:13:00.500Z,89.20
2018-12-15T00:15:36.319Z,89.30
2018-12-15T00:18:11.869Z,89.30
2018-12-15T00:20:47.755Z,89.20
2018-12-15T00:23:23.530Z,89.30
2018-12-15T00:25:59.399Z,89.40
2018-12-15T00:28:35.142Z,89.70
2018-12-15T00:31:10.924Z,89.90
2018-12-15T00:33:46.757Z,90.00
2018-12-15T00:36:22.736Z,89.90
2018-12-15T00:38:58.253Z,89.90
2018-12-15T00:41:34.266Z,90.00
2018-12-15T00:44:10.235Z,90.30
2018-12-15T00:46:45.882Z,90.00
2018-12-15T00:49:21.806Z,90.00
2018-12-15T00:51:57.709Z,90.00
2018-12-15T00:54:33.838Z,90.00
2018-12-15T00:57:09.641Z,90.00
2018-12-15T00:59:45.560Z,90.00
2018-12-15T01:02:21.279Z,90.10
2018-12-15T01:04:57.157Z,90.00
2018-12-15T01:07:32.840Z,90.00
2018-12-15T01:10:08.747Z,90.10
2018-12-15T01:12:44.364Z,90.10
2018-12-15T01:15:24.441Z,90.20
2018-12-15T01:18:00.355Z,90.30
2018-12-15T01:20:36.160Z,90.30
2018-12-15T01:23:12.180Z,90.30
2018-12-15T01:25:47.855Z,90.30
2018-12-15T01:28:23.892Z,90.30
2018-12-15T01:30:59.704Z,90.20
2018-12-15T01:33:35.460Z,90.30
2018-12-15T01:36:11.230Z,90.30
2018-12-15T01:38:47.158Z,90.30
2018-12-15T01:41:22.824Z,90.30
2018-12-15T01:43:58.698Z,90.30
2018-12-15T01:46:34.438Z,90.30
2018-12-15T01:49:10.347Z,90.30
2018-12-15T01:51:45.881Z,90.30
2018-12-15T01:54:21.686Z,90.30
2018-12-15T01:56:57.443Z,90.40
2018-12-15T01:59:34.518Z,90.40
2018-12-15T02:18:41.004Z,90.30
2018-12-15T02:21:16.366Z,90.30
2018-12-15T02:23:52.148Z,90.30
2018-12-15T02:26:27.800Z,90.30
2018-12-15T02:29:03.742Z,90.20
2018-12-15T02:31:39.517Z,90.20
2018-12-15T02:34:15.236Z,90.20
2018-12-15T02:36:51.001Z,90.30
2018-12-15T02:39:26.912Z,90.20
2018-12-15T02:42:02.822Z,90.20
2018-12-15T02:44:38.619Z,90.00
2018-12-15T02:47:14.581Z,90.00
2018-12-15T02:49:50.620Z,90.10
2018-12-15T02:52:26.603Z,90.20
2018-12-15T02:55:04.314Z,90.20
2018-12-15T02:57:40.194Z,90.20
2018-12-15T03:00:16.091Z,90.20
2018-12-15T03:02:51.804Z,90.50
2018-12-15T03:05:27.861Z,90.30
2018-12-15T03:08:03.627Z,90.30
2018-12-15T03:10:39.468Z,90.30
2018-12-15T03:13:15.205Z,90.30
2018-12-15T03:15:50.320Z,90.30
2018-12-15T03:18:26.214Z,90.30
2018-12-15T03:21:02.382Z,90.20
2018-12-15T03:23:37.813Z,90.30
2018-12-15T03:26:13.847Z,90.30
2018-12-15T03:28:49.598Z,90.30
2018-12-15T03:31:25.848Z,90.30
2018-12-15T03:34:01.651Z,90.30
2018-12-15T03:36:37.679Z,90.40
2018-12-15T03:39:13.615Z,90.40
2018-12-15T03:41:49.609Z,90.40
2018-12-15T03:44:25.447Z,90.40
2018-12-15T03:47:01.297Z,90.40
2018-12-15T03:49:37.375Z,90.40
2018-12-15T03:52:13.229Z,90.40
2018-12-15T03:54:49.192Z,90.30
2018-12-15T03:57:26.197Z,90.30
2018-12-15T04:00:01.919Z,90.30
2018-12-15T04:02:38.917Z,90.30
2018-12-15T04:05:14.728Z,90.40
2018-12-15T04:07:50.697Z,90.40
2018-12-15T04:10:26.459Z,90.40
2018-12-15T04:13:02.436Z,90.50
2018-12-15T04:15:38.409Z,90.40
2018-12-15T04:18:14.110Z,90.30
2018-12-15T04:20:50.141Z,90.50
2018-12-15T04:23:26.190Z,90.30
2018-12-15T04:26:01.999Z,90.40
2018-12-15T04:28:37.813Z,90.40
2018-12-15T04:31:13.680Z,90.50
2018-12-15T04:33:49.661Z,90.50
2018-12-15T04:36:25.563Z,90.30
2018-12-15T04:39:01.349Z,90.40
2018-12-15T04:41:37.305Z,90.60
2018-12-15T04:44:13.211Z,90.40
2018-12-15T04:46:49.057Z,90.40
2018-12-15T04:49:24.603Z,90.50
2018-12-15T04:52:00.650Z,90.30
2018-12-15T04:54:37.557Z,90.30
2018-12-15T04:57:13.413Z,90.30
2018-12-15T04:59:49.291Z,90.20
2018-12-15T05:02:25.253Z,90.00
2018-12-15T05:05:01.249Z,90.10
2018-12-15T05:07:37.188Z,89.90
2018-12-15T05:10:12.869Z,90.00
2018-12-15T05:12:48.979Z,89.60
2018-12-15T05:15:24.882Z,89.90
2018-12-15T05:18:00.574Z,90.00
2018-12-15T05:20:36.594Z,89.50
2018-12-15T05:23:12.309Z,89.60
2018-12-15T05:25:48.274Z,90.00
2018-12-15T05:28:24.091Z,89.20
2018-12-15T05:30:59.928Z,89.00
2018-12-15T05:33:35.795Z,89.00
2018-12-15T05:36:11.933Z,88.70
2018-12-15T05:38:47.825Z,88.70
2018-12-15T05:41:23.984Z,88.60
2018-12-15T05:43:59.921Z,87.80
2018-12-15T05:46:35.753Z,88.10
2018-12-15T05:49:11.487Z,87.80
2018-12-15T05:51:47.199Z,87.80
2018-12-15T05:54:23.281Z,87.70
2018-12-15T05:56:59.173Z,86.60
2018-12-15T05:59:35.057Z,87.30
2018-12-15T06:02:12.850Z,87.20
2018-12-15T06:04:48.204Z,87.00
2018-12-15T06:07:25.617Z,86.70
2018-12-15T06:10:00.855Z,86.70
2018-12-15T06:12:36.724Z,86.70
2018-12-15T06:15:12.464Z,86.40
2018-12-15T06:17:48.429Z,86.20
2018-12-15T06:20:24.267Z,86.00
2018-12-15T06:23:00.305Z,85.80
2018-12-15T06:25:36.155Z,85.60
2018-12-15T06:28:12.039Z,85.30
2018-12-15T06:30:47.889Z,85.00
2018-12-15T06:33:23.833Z,84.70
2018-12-15T06:35:59.673Z,84.00
2018-12-15T06:38:35.501Z,83.50
2018-12-15T06:41:11.381Z,84.00
2018-12-15T06:43:47.479Z,83.70
2018-12-15T06:46:23.422Z,83.80
2018-12-15T06:49:00.258Z,83.60
2018-12-15T06:51:36.026Z,83.70
2018-12-15T06:54:12.029Z,82.70
2018-12-15T06:56:48.057Z,83.20
2018-12-15T06:59:23.922Z,83.40
2018-12-15T07:01:59.806Z,82.90
2018-12-15T07:04:35.539Z,83.50
2018-12-15T07:07:11.402Z,83.40
2018-12-15T07:09:47.476Z,82.60
2018-12-15T07:12:23.154Z,82.20
2018-12-15T07:14:59.049Z,80.70
2018-12-15T07:17:35.017Z,81.50
2018-12-15T07:20:10.918Z,82.20
2018-12-15T07:22:46.834Z,82.70
2018-12-15T07:25:22.566Z,82.10
2018-12-15T07:27:58.533Z,82.00
2018-12-15T07:30:34.594Z,82.20
2018-12-15T07:33:10.230Z,82.70
2018-12-15T07:35:46.125Z,82.50
2018-12-15T07:38:21.989Z,82.80
2018-12-15T07:40:57.895Z,82.70
2018-12-15T07:43:33.868Z,83.60
2018-12-15T07:46:09.618Z,82.90
2018-12-15T07:48:51.201Z,82.60
2018-12-15T07:51:23.118Z,82.50
2018-12-15T07:53:59.102Z,82.30
2018-12-15T07:56:35.124Z,82.40
2018-12-15T07:59:11.076Z,82.40
2018-12-15T08:01:47.912Z,82.10
2018-12-15T08:04:24.073Z,82.40
2018-12-15T08:06:59.919Z,82.50
2018-12-15T08:09:36.497Z,82.10
2018-12-15T08:12:17.254Z,82.10
2018-12-15T08:14:52.603Z,82.40
2018-12-15T08:17:28.386Z,81.90
2018-12-15T08:20:06.948Z,81.30
2018-12-15T08:22:42.403Z,82.10
2018-12-15T08:25:19.462Z,82.20
2018-12-15T08:27:55.401Z,83.00
2018-12-15T08:30:31.136Z,81.60
2018-12-15T08:33:08.627Z,81.00
2018-12-15T08:49:44.151Z,81.20
2018-12-15T08:54:58.505Z,80.30
2018-12-15T08:57:33.988Z,80.60
2018-12-15T09:00:09.939Z,80.00
2018-12-15T09:02:51.464Z,80.40
2018-12-15T09:05:30.756Z,80.00
2018-12-15T09:08:06.613Z,79.80
2018-12-15T09:10:42.397Z,79.50
2018-12-15T09:13:18.541Z,78.80
2018-12-15T09:15:54.078Z,77.30
2018-12-15T09:18:29.910Z,76.20
2018-12-15T09:21:05.847Z,76.10
2018-12-15T09:23:42.633Z,75.90
2018-12-15T09:26:19.397Z,75.10
2018-12-15T09:28:55.249Z,73.70
2018-12-15T09:31:31.193Z,73.30
2018-12-15T09:34:07.032Z,73.00
2018-12-15T09:36:43.025Z,73.70
2018-12-15T09:39:19.047Z,73.70
2018-12-15T09:41:55.030Z,72.70
2018-12-15T09:44:31.051Z,73.30
2018-12-15T09:47:07.189Z,73.70
2018-12-15T09:49:43.895Z,73.10
2018-12-15T09:52:28.746Z,72.40
2018-12-15T09:55:06.089Z,72.20
2018-12-15T09:57:41.781Z,72.50
2018-12-15T10:00:17.622Z,72.20
2018-12-15T10:02:53.392Z,72.50
2018-12-15T10:05:29.164Z,71.90
2018-12-15T10:08:05.455Z,72.20
2018-12-15T10:10:43.871Z,72.50
2018-12-15T10:13:32.633Z,71.40
2018-12-15T10:16:08.373Z,72.10
2018-12-15T10:18:45.089Z,71.10
2018-12-15T10:21:20.601Z,71.40
2018-12-15T10:23:56.700Z,71.40
2018-12-15T10:26:33.741Z,70.60
2018-12-15T10:29:14.328Z,70.10
2018-12-15T10:31:57.155Z,70.10
2018-12-15T10:34:36.880Z,70.10
2018-12-15T10:37:14.035Z,70.80
2018-12-15T10:39:49.501Z,70.00
2018-12-15T10:42:25.094Z,69.50
2018-12-15T10:45:03.281Z,69.40
2018-12-15T10:47:38.782Z,68.70
2018-12-15T10:50:14.744Z,68.50
2018-12-15T10:52:56.973Z,67.60
2018-12-15T10:55:32.577Z,67.70
2018-12-15T10:58:08.676Z,67.50
2018-12-15T11:00:50.400Z,67.40
2018-12-15T11:03:26.172Z,67.00
2018-12-15T11:06:01.813Z,67.10
2018-12-15T11:08:40.423Z,67.00
2018-12-15T11:11:18.356Z,67.70
2018-12-15T11:13:54.631Z,68.00
2018-12-15T11:20:40.517Z,67.50
2018-12-15T11:26:27.718Z,68.60
2018-12-15T11:29:07.088Z,68.80
2018-12-15T11:31:45.054Z,68.20
2018-12-15T11:34:27.451Z,68.80
2018-12-15T11:37:20.052Z,69.20
2018-12-15T11:53:32.822Z,69.40
2018-12-15T12:01:49.711Z,69.10
2018-12-15T12:04:26.226Z,68.80
2018-12-15T12:07:01.696Z,68.70
2018-12-15T12:09:39.174Z,68.90
2018-12-15T12:12:14.619Z,67.90
2018-12-15T12:18:04.196Z,68.20
2018-12-15T12:20:42.014Z,68.70
2018-12-15T12:23:24.706Z,68.70
2018-12-15T12:26:22.955Z,69.40
2018-12-15T12:28:58.625Z,70.10
2018-12-15T12:31:35.795Z,70.30
2018-12-15T12:34:15.517Z,70.50
2018-12-15T12:37:00.584Z,70.60
2018-12-15T12:39:41.904Z,70.70
2018-12-15T12:42:17.173Z,70.10
2018-12-15T12:44:53.081Z,69.70
2018-12-15T12:47:40.255Z,70.10
2018-12-15T12:50:37.194Z,69.60
2018-12-15T12:53:13.195Z,69.10
2018-12-15T12:55:49.046Z,70.10
2018-12-15T12:58:25.559Z,70.30
2018-12-15T13:01:01.634Z,70.30
2018-12-15T13:03:37.052Z,70.30
2018-12-15T13:06:13.028Z,71.70
2018-12-15T13:08:49.240Z,70.50
2018-12-15T13:11:24.573Z,70.00
2018-12-15T13:14:00.324Z,70.60
2018-12-15T13:16:36.143Z,69.70
2018-12-15T13:19:11.929Z,69.50
2018-12-15T13:21:47.722Z,69.70
2018-12-15T13:24:23.806Z,69.70
2018-12-15T13:27:01.464Z,69.20
2018-12-15T13:29:37.307Z,69.30
2018-12-15T13:32:13.197Z,69.10
2018-12-15T13:55:00.338Z,69.50
2018-12-15T13:57:36.954Z,70.70
2018-12-15T14:00:12.623Z,69.80
2018-12-15T14:02:52.603Z,69.90
2018-12-15T14:05:28.757Z,70.10
2018-12-15T14:08:04.675Z,70.00
2018-12-15T14:10:40.827Z,70.70
2018-12-15T14:13:17.663Z,70.50
2018-12-15T14:15:54.327Z,71.00
2018-12-15T14:18:30.410Z,71.40
2018-12-15T14:21:06.116Z,71.50
2018-12-15T14:23:41.976Z,71.30
2018-12-15T14:26:19.062Z,70.80
2018-12-15T14:28:55.000Z,71.50
2018-12-15T14:31:40.882Z,71.50
2018-12-15T14:37:25.665Z,71.70
2018-12-15T14:40:06.059Z,71.80
2018-12-15T14:45:31.580Z,71.90
2018-12-15T14:48:07.498Z,71.60
2018-12-15T14:50:44.212Z,71.30
2018-12-15T15:07:23.843Z,70.60
2018-12-15T15:10:08.784Z,71.70
2018-12-15T15:16:16.642Z,72.20
2018-12-15T15:32:55.847Z,72.80
2018-12-15T15:39:35.510Z,73.90
2018-12-15T15:42:12.490Z,73.20
2018-12-15T15:44:49.447Z,72.30
2018-12-15T15:47:24.685Z,72.00
2018-12-15T15:50:04.192Z,71.40
2018-12-15T15:52:41.967Z,71.00
2018-12-15T16:01:33.063Z,71.40
2018-12-15T16:07:22.059Z,71.90
2018-12-15T16:10:16.214Z,71.30
2018-12-15T16:36:26.968Z,74.30
2018-12-15T16:39:09.675Z,75.00
2018-12-15T16:41:53.644Z,75.40
2018-12-15T16:44:35.412Z,75.30
2018-12-15T16:47:19.931Z,75.60
2018-12-15T16:52:53.130Z,75.80
2018-12-15T17:05:08.579Z,76.30
2018-12-15T17:08:00.523Z,77.00
2018-12-15T17:10:43.051Z,76.90
2018-12-15T17:13:20.393Z,76.10
2018-12-15T17:15:58.019Z,76.30
2018-12-15T17:18:42.083Z,77.10
2018-12-15T17:21:21.075Z,77.20
2018-12-15T17:24:01.634Z,77.70
2018-12-15T17:26:39.849Z,77.60
2018-12-15T17:32:24.133Z,78.20
2018-12-15T17:35:16.371Z,78.50
2018-12-15T17:37:55.224Z,78.40
2018-12-15T17:40:40.724Z,77.80
2018-12-15T17:43:47.905Z,78.00
2018-12-15T17:46:23.473Z,78.10
2018-12-15T17:49:00.069Z,77.40
2018-12-15T17:53:06.739Z,77.50
2018-12-15T17:55:45.445Z,77.90
2018-12-15T17:58:21.112Z,77.70
2018-12-15T18:00:56.930Z,77.70
2018-12-15T18:03:32.962Z,77.40
2018-12-15T18:06:08.810Z,77.50
2018-12-15T18:08:44.886Z,77.70
2018-12-15T18:11:22.809Z,78.20
2018-12-15T18:13:58.651Z,77.30
2018-12-15T18:16:34.373Z,77.30
2018-12-15T18:19:10.293Z,78.40
2018-12-15T18:21:45.907Z,77.50
2018-12-15T18:24:22.525Z,77.90
2018-12-15T18:26:58.528Z,77.20
2018-12-15T18:29:35.069Z,77.80
2018-12-15T18:32:11.275Z,78.10
2018-12-15T18:34:46.842Z,78.30
2018-12-15T18:37:22.682Z,78.20
2018-12-15T18:39:59.788Z,78.30
2018-12-15T18:42:36.405Z,78.80
2018-12-15T18:45:20.091Z,79.10
2018-12-15T18:47:59.338Z,78.50
2018-12-15T18:50:35.193Z,78.60
2018-12-15T18:53:12.094Z,79.10
2018-12-15T18:55:48.157Z,78.10
2018-12-15T18:58:25.978Z,78.70
2018-12-15T19:03:48.290Z,78.80
2018-12-15T19:06:24.088Z,78.90
2018-12-15T19:09:04.012Z,79.40
2018-12-15T19:11:42.642Z,79.80
2018-12-15T19:14:18.665Z,79.80
2018-12-15T19:16:55.684Z,79.90
2018-12-15T19:19:40.273Z,79.90
2018-12-15T19:22:17.046Z,79.60
2018-12-15T19:24:53.742Z,79.00
2018-12-15T19:27:33.272Z,79.10
2018-12-15T19:30:09.271Z,78.90
2018-12-15T19:32:45.184Z,79.10
2018-12-15T19:35:20.996Z,79.40
2018-12-15T19:37:57.308Z,79.50
2018-12-15T19:40:32.869Z,80.00
2018-12-15T19:43:09.168Z,80.40
2018-12-15T19:45:45.527Z,80.00
2018-12-15T19:48:21.062Z,80.30
2018-12-15T19:50:57.383Z,80.30
2018-12-15T19:53:32.797Z,80.10
2018-12-15T19:56:09.674Z,80.00
2018-12-15T19:58:45.627Z,80.20
2018-12-15T20:01:23.201Z,80.20
2018-12-15T20:03:59.529Z,79.90
2018-12-15T20:06:36.611Z,80.00
2018-12-15T20:09:13.527Z,79.50
2018-12-15T20:11:49.846Z,79.40
2018-12-15T20:14:32.792Z,79.20
2018-12-15T20:17:13.060Z,79.20
2018-12-15T20:19:56.375Z,79.30
2018-12-15T20:22:34.720Z,79.20
2018-12-15T20:25:30.055Z,79.40
2018-12-15T20:28:08.867Z,79.20
2018-12-15T20:30:58.287Z,78.90
2018-12-15T20:33:48.597Z,79.50
2018-12-15T20:36:42.615Z,78.90
2018-12-15T20:39:34.814Z,78.70
2018-12-15T20:42:31.490Z,78.60
2018-12-15T20:48:42.520Z,78.00
2018-12-15T21:21:09.278Z,77.20
2018-12-15T21:23:47.976Z,77.70
2018-12-15T21:30:36.191Z,77.20
2018-12-15T21:33:17.806Z,77.70
2018-12-15T21:36:10.277Z,77.50
2018-12-15T21:38:52.847Z,77.30
2018-12-15T21:41:36.038Z,77.50
2018-12-15T21:47:24.852Z,77.40
2018-12-15T21:50:14.358Z,77.70
2018-12-15T21:52:57.365Z,77.40
2018-12-15T21:55:56.443Z,77.50
2018-12-15T22:44:20.223Z,75.80
2018-12-15T22:47:08.506Z,75.90
2018-12-15T22:50:09.131Z,76.20
2018-12-15T22:52:51.848Z,75.70
2018-12-15T22:55:45.333Z,76.20
2018-12-15T22:58:28.723Z,76.20
2018-12-15T23:01:11.795Z,75.80
2018-12-15T23:04:01.271Z,75.70
2018-12-15T23:06:45.630Z,76.10
2018-12-15T23:09:37.424Z,76.00
2018-12-15T23:12:26.344Z,75.90
2018-12-15T23:15:21.032Z,75.70
2018-12-15T23:18:11.365Z,76.50
2018-12-15T23:20:56.213Z,76.70
2018-12-15T23:23:38.994Z,77.10
2018-12-15T23:26:22.391Z,78.70
2018-12-15T23:29:04.361Z,81.30
2018-12-15T23:31:45.217Z,84.70
2018-12-15T23:34:25.987Z,86.80
2018-12-15T23:37:09.276Z,87.80
2018-12-15T23:40:01.497Z,88.70
2018-12-15T23:42:42.438Z,89.30
2018-12-15T23:45:19.988Z,90.50
2018-12-15T23:48:04.719Z,91.00
2018-12-15T23:50:50.507Z,91.30
2018-12-15T23:53:27.916Z,91.90
2018-12-15T23:56:20.528Z,92.20
2018-12-15T23:59:06.230Z,92.30
