createdAt,value
2023-03-06T00:00:23.769Z,11.30
2023-03-06T00:02:26.525Z,10.73
2023-03-06T00:04:29.205Z,11.13
2023-03-06T00:06:31.884Z,11.83
2023-03-06T00:08:34.957Z,10.73
2023-03-06T00:10:37.697Z,10.60
2023-03-06T00:12:41.696Z,10.40
2023-03-06T00:14:44.370Z,10.13
2023-03-06T00:16:47.545Z,10.40
2023-03-06T00:18:50.235Z,10.00
2023-03-06T00:20:52.964Z,10.73
2023-03-06T00:22:56.771Z,9.97
2023-03-06T00:24:59.956Z,9.40
2023-03-06T00:27:02.638Z,10.77
2023-03-06T00:29:06.607Z,9.60
2023-03-06T00:31:09.356Z,9.30
2023-03-06T00:33:12.474Z,10.50
2023-03-06T00:35:15.201Z,9.50
2023-03-06T00:37:17.922Z,9.00
2023-03-06T00:39:20.842Z,8.80
2023-03-06T00:41:25.254Z,9.80
2023-03-06T00:43:28.142Z,9.40
2023-03-06T00:45:32.514Z,9.13
2023-03-06T00:47:35.235Z,9.27
2023-03-06T00:49:38.452Z,8.80
2023-03-06T00:51:41.173Z,9.93
2023-03-06T00:53:43.859Z,9.37
2023-03-06T00:55:46.578Z,9.70
2023-03-06T00:57:49.741Z,8.03
2023-03-06T00:59:52.446Z,9.20
2023-03-06T01:01:56.602Z,9.30
2023-03-06T01:03:59.395Z,9.20
2023-03-06T01:06:04.608Z,8.80
2023-03-06T01:08:08.733Z,8.10
2023-03-06T01:10:12.653Z,8.00
2023-03-06T01:12:15.411Z,8.83
2023-03-06T01:14:19.359Z,8.50
2023-03-06T01:16:22.285Z,8.97
2023-03-06T01:18:26.329Z,8.60
2023-03-06T01:20:29.220Z,8.00
2023-03-06T01:22:32.299Z,9.57
2023-03-06T01:24:35.008Z,8.63
2023-03-06T01:26:37.833Z,9.30
2023-03-06T01:28:40.672Z,8.20
2023-03-06T01:30:43.764Z,8.20
2023-03-06T01:32:46.503Z,8.70
2023-03-06T01:34:50.498Z,8.27
2023-03-06T01:36:53.233Z,8.63
2023-03-06T01:38:56.344Z,8.40
2023-03-06T01:40:59.122Z,7.70
2023-03-06T01:43:10.505Z,7.70
2023-03-06T01:45:40.164Z,8.37
2023-03-06T01:47:44.754Z,7.97
2023-03-06T01:49:47.454Z,8.20
2023-03-06T01:51:53.451Z,7.87
2023-03-06T01:53:56.659Z,8.00
2023-03-06T01:55:59.345Z,7.63
2023-03-06T01:58:04.600Z,7.90
2023-03-06T02:00:09.665Z,7.80
2023-03-06T02:02:13.174Z,7.70
2023-03-06T02:04:15.916Z,7.23
2023-03-06T02:06:21.686Z,6.83
2023-03-06T02:08:25.737Z,8.13
2023-03-06T02:10:28.751Z,7.90
2023-03-06T02:12:31.460Z,7.80
2023-03-06T02:14:34.106Z,7.20
2023-03-06T02:16:36.803Z,7.20
2023-03-06T02:18:40.742Z,6.90
2023-03-06T02:20:45.621Z,6.70
2023-03-06T02:22:50.574Z,7.87
2023-03-06T02:24:57.129Z,7.60
2023-03-06T02:27:01.887Z,7.20
2023-03-06T02:29:04.617Z,7.67
2023-03-06T02:31:08.046Z,6.90
2023-03-06T02:33:12.641Z,6.87
2023-03-06T02:35:18.798Z,6.80
2023-03-06T02:37:21.633Z,7.60
2023-03-06T02:39:26.312Z,7.50
2023-03-06T02:41:29.050Z,7.27
2023-03-06T02:43:34.635Z,7.90
2023-03-06T02:45:39.236Z,6.30
2023-03-06T02:47:41.914Z,7.43
2023-03-06T02:49:44.572Z,6.77
2023-03-06T02:51:47.656Z,6.90
2023-03-06T02:53:50.376Z,6.30
2023-03-06T02:55:53.038Z,7.30
2023-03-06T02:57:55.736Z,6.43
2023-03-06T03:00:00.407Z,6.40
2023-03-06T03:02:03.117Z,6.50
2023-03-06T03:04:06.178Z,6.87
2023-03-06T03:06:08.988Z,6.97
2023-03-06T03:08:12.177Z,5.73
2023-03-06T03:10:14.947Z,6.60
2023-03-06T03:12:17.636Z,6.13
2023-03-06T03:14:20.503Z,6.53
2023-03-06T03:16:24.928Z,6.77
2023-03-06T03:18:27.718Z,6.57
2023-03-06T03:20:30.397Z,6.43
2023-03-06T03:22:33.111Z,6.40
2023-03-06T03:24:36.290Z,6.37
2023-03-06T03:26:39.034Z,6.40
2023-03-06T03:28:41.780Z,6.30
2023-03-06T03:30:44.463Z,6.40
2023-03-06T03:32:48.879Z,5.93
2023-03-06T03:34:51.577Z,5.43
2023-03-06T03:36:54.277Z,6.23
2023-03-06T03:38:57.710Z,6.20
2023-03-06T03:41:01.666Z,6.20
2023-03-06T03:43:04.354Z,5.80
2023-03-06T03:45:07.700Z,5.80
2023-03-06T03:47:10.400Z,5.63
2023-03-06T03:49:14.785Z,5.80
2023-03-06T03:51:17.524Z,5.80
2023-03-06T03:53:20.210Z,6.00
2023-03-06T03:55:22.905Z,6.67
2023-03-06T03:57:26.923Z,5.40
2023-03-06T03:59:29.677Z,5.60
2023-03-06T04:01:32.467Z,5.50
2023-03-06T04:03:35.211Z,5.77
2023-03-06T04:05:39.523Z,6.07
2023-03-06T04:07:42.300Z,5.90
2023-03-06T04:09:44.989Z,5.40
2023-03-06T04:11:47.641Z,6.10
2023-03-06T04:13:50.842Z,5.97
2023-03-06T04:15:54.671Z,5.20
2023-03-06T04:17:57.406Z,5.93
2023-03-06T04:20:00.093Z,5.93
2023-03-06T04:22:04.488Z,5.27
2023-03-06T04:24:07.824Z,5.03
2023-03-06T04:26:10.578Z,5.50
2023-03-06T04:28:13.520Z,5.07
2023-03-06T04:30:16.609Z,5.20
2023-03-06T04:32:21.406Z,5.80
2023-03-06T04:34:24.325Z,5.53
2023-03-06T04:36:28.437Z,5.30
2023-03-06T04:38:32.905Z,5.17
2023-03-06T04:40:36.422Z,5.60
2023-03-06T04:42:39.334Z,5.30
2023-03-06T04:44:42.050Z,5.40
2023-03-06T04:46:45.141Z,5.70
2023-03-06T04:48:47.906Z,5.40
2023-03-06T04:50:50.602Z,5.00
2023-03-06T04:52:53.404Z,5.03
2023-03-06T04:54:57.770Z,5.70
2023-03-06T04:57:00.484Z,4.53
2023-03-06T04:59:03.947Z,5.40
2023-03-06T05:01:06.993Z,5.13
2023-03-06T05:03:10.324Z,5.60
2023-03-06T05:05:13.372Z,5.13
2023-03-06T05:07:16.083Z,5.20
2023-03-06T05:09:18.774Z,5.10
2023-03-06T05:11:23.038Z,5.00
2023-03-06T05:13:25.846Z,5.10
2023-03-06T05:15:28.493Z,5.20
2023-03-06T05:17:31.196Z,5.47
2023-03-06T05:19:34.287Z,5.00
2023-03-06T05:21:36.979Z,5.07
2023-03-06T05:23:40.114Z,5.13
2023-03-06T05:25:42.829Z,5.10
2023-03-06T05:27:47.148Z,5.00
2023-03-06T05:29:49.886Z,5.20
2023-03-06T05:31:52.630Z,5.73
2023-03-06T05:33:55.514Z,5.40
2023-03-06T05:35:58.277Z,4.63
2023-03-06T05:38:01.007Z,5.27
2023-03-06T05:40:06.102Z,5.10
2023-03-06T05:42:08.869Z,5.03
2023-03-06T05:44:13.239Z,5.00
2023-03-06T05:46:15.996Z,5.80
2023-03-06T05:48:18.725Z,5.47
2023-03-06T05:50:21.608Z,5.90
2023-03-06T05:52:25.762Z,5.97
2023-03-06T05:54:28.480Z,6.20
2023-03-06T05:56:31.183Z,5.87
2023-03-06T05:58:34.379Z,5.60
2023-03-06T06:00:38.784Z,5.57
2023-03-06T06:02:41.595Z,5.90
2023-03-06T06:04:44.310Z,5.87
2023-03-06T06:06:47.033Z,5.90
2023-03-06T06:08:50.005Z,5.60
2023-03-06T06:10:53.549Z,5.77
2023-03-06T06:12:56.319Z,5.90
2023-03-06T06:14:59.122Z,5.47
2023-03-06T06:17:03.476Z,4.93
2023-03-06T06:19:06.195Z,5.17
2023-03-06T06:21:09.072Z,5.57
2023-03-06T06:23:11.845Z,5.10
2023-03-06T06:25:14.988Z,5.20
2023-03-06T06:27:17.724Z,5.27
2023-03-06T06:29:20.548Z,5.30
2023-03-06T06:31:23.336Z,5.83
2023-03-06T06:33:27.917Z,5.50
2023-03-06T06:35:30.658Z,4.73
2023-03-06T06:37:33.404Z,4.60
2023-03-06T06:39:36.110Z,5.47
2023-03-06T06:41:53.679Z,5.07
2023-03-06T06:44:02.037Z,4.90
2023-03-06T06:46:28.298Z,5.07
2023-03-06T06:48:29.175Z,5.10
2023-03-06T06:50:32.360Z,5.30
2023-03-06T06:52:35.116Z,5.67
2023-03-06T06:54:37.804Z,5.40
2023-03-06T06:56:40.541Z,5.30
2023-03-06T06:58:43.693Z,5.90
2023-03-06T07:00:52.488Z,5.00
2023-03-06T07:02:55.198Z,5.90
2023-03-06T07:05:06.364Z,5.17
2023-03-06T07:07:09.384Z,5.40
2023-03-06T07:09:12.473Z,5.20
2023-03-06T07:11:18.941Z,5.97
2023-03-06T07:13:21.673Z,5.47
2023-03-06T07:15:26.843Z,6.13
2023-03-06T07:17:29.611Z,5.37
2023-03-06T07:19:33.824Z,5.70
2023-03-06T07:21:37.825Z,5.60
2023-03-06T07:23:40.623Z,6.27
2023-03-06T07:25:43.485Z,6.27
2023-03-06T07:27:52.841Z,6.47
2023-03-06T07:29:56.266Z,6.73
2023-03-06T07:31:59.208Z,7.03
2023-03-06T07:34:04.715Z,7.03
2023-03-06T07:36:12.170Z,6.53
2023-03-06T07:38:16.883Z,7.30
2023-03-06T07:40:20.900Z,6.93
2023-03-06T07:42:23.624Z,7.50
2023-03-06T07:44:26.387Z,7.63
2023-03-06T07:46:30.580Z,8.00
2023-03-06T07:48:33.328Z,8.57
2023-03-06T07:50:36.019Z,8.90
2023-03-06T07:52:38.720Z,8.17
2023-03-06T07:54:43.156Z,8.97
2023-03-06T07:56:45.852Z,8.20
2023-03-06T07:58:48.618Z,8.40
2023-03-06T08:00:51.310Z,8.50
2023-03-06T08:02:54.434Z,8.27
2023-03-06T08:04:57.281Z,8.23
2023-03-06T08:07:00.091Z,9.10
2023-03-06T08:09:03.251Z,8.80
2023-03-06T08:11:07.952Z,9.07
2023-03-06T08:13:10.634Z,9.03
2023-03-06T08:15:13.692Z,9.33
2023-03-06T08:17:16.421Z,9.00
2023-03-06T08:19:19.559Z,9.57
2023-03-06T08:21:23.765Z,9.57
2023-03-06T08:23:26.501Z,10.40
2023-03-06T08:25:29.474Z,10.77
2023-03-06T08:27:33.973Z,9.57
2023-03-06T08:29:36.691Z,9.33
2023-03-06T08:31:40.115Z,10.67
2023-03-06T08:33:42.931Z,10.27
2023-03-06T08:35:45.700Z,10.00
2023-03-06T08:37:48.460Z,10.20
2023-03-06T08:39:51.156Z,9.73
2023-03-06T08:41:54.256Z,10.93
2023-03-06T08:43:58.220Z,9.97
2023-03-06T08:46:01.025Z,10.17
2023-03-06T08:48:03.829Z,10.10
2023-03-06T08:50:07.224Z,10.53
2023-03-06T08:52:09.894Z,10.90
2023-03-06T08:54:13.290Z,10.10
2023-03-06T08:56:16.988Z,10.43
2023-03-06T08:58:20.153Z,10.73
2023-03-06T09:00:24.277Z,10.27
2023-03-06T09:02:27.069Z,10.50
2023-03-06T09:04:30.745Z,10.77
2023-03-06T09:06:34.519Z,9.93
2023-03-06T09:08:37.230Z,11.30
2023-03-06T09:10:39.933Z,11.20
2023-03-06T09:12:52.077Z,10.60
2023-03-06T09:14:56.831Z,10.83
2023-03-06T09:17:00.772Z,9.97
2023-03-06T09:19:03.467Z,9.83
2023-03-06T09:21:07.034Z,10.03
2023-03-06T09:23:10.061Z,10.27
2023-03-06T09:25:13.696Z,10.17
2023-03-06T09:27:16.488Z,10.63
2023-03-06T09:29:19.657Z,11.17
2023-03-06T09:31:22.407Z,10.20
2023-03-06T09:33:26.441Z,10.87
2023-03-06T09:35:29.525Z,10.17
2023-03-06T09:37:32.263Z,10.07
2023-03-06T09:39:35.662Z,10.37
2023-03-06T09:41:39.176Z,10.00
2023-03-06T09:43:44.131Z,9.90
2023-03-06T09:45:46.867Z,10.40
2023-03-06T09:47:51.371Z,9.80
2023-03-06T09:50:04.705Z,9.87
2023-03-06T09:52:16.369Z,9.73
2023-03-06T09:54:19.108Z,10.50
2023-03-06T09:56:22.871Z,9.70
2023-03-06T09:58:26.460Z,9.63
2023-03-06T10:00:31.115Z,9.50
2023-03-06T10:02:37.112Z,10.10
2023-03-06T10:04:41.546Z,9.93
2023-03-06T10:06:51.723Z,9.13
2023-03-06T10:08:57.903Z,9.47
2023-03-06T10:11:02.268Z,9.80
2023-03-06T10:13:07.381Z,9.20
2023-03-06T10:15:14.280Z,10.27
2023-03-06T10:17:18.658Z,10.60
2023-03-06T10:19:21.592Z,10.17
2023-03-06T10:21:33.439Z,9.43
2023-03-06T10:23:43.286Z,10.60
2023-03-06T10:25:48.869Z,11.10
2023-03-06T10:27:52.079Z,11.13
2023-03-06T10:30:03.224Z,11.67
2023-03-06T10:32:12.664Z,12.33
2023-03-06T10:34:19.134Z,11.70
2023-03-06T10:36:23.022Z,12.20
2023-03-06T10:38:26.213Z,11.23
2023-03-06T10:40:32.207Z,12.00
2023-03-06T10:42:34.884Z,12.00
2023-03-06T10:44:37.984Z,12.33
2023-03-06T10:46:42.398Z,12.10
2023-03-06T10:48:45.737Z,13.10
2023-03-06T10:50:48.484Z,13.93
2023-03-06T10:53:00.281Z,13.70
2023-03-06T10:55:23.486Z,13.20
2023-03-06T10:57:28.343Z,14.00
2023-03-06T10:59:31.055Z,13.37
2023-03-06T11:01:34.136Z,15.90
2023-03-06T11:03:37.622Z,14.00
2023-03-06T11:05:40.805Z,14.00
2023-03-06T11:07:55.882Z,14.90
2023-03-06T11:10:05.145Z,14.10
2023-03-06T11:12:23.782Z,13.80
2023-03-06T11:14:28.321Z,14.20
2023-03-06T11:16:32.058Z,15.23
2023-03-06T11:18:38.699Z,13.73
2023-03-06T11:20:51.569Z,14.20
2023-03-06T11:22:58.431Z,13.80
2023-03-06T11:25:01.940Z,14.33
2023-03-06T11:27:22.261Z,13.70
2023-03-06T11:29:33.099Z,14.27
2023-03-06T11:31:38.406Z,14.67
2023-03-06T11:33:45.462Z,14.03
2023-03-06T11:35:54.554Z,15.13
2023-03-06T11:37:58.757Z,15.00
2023-03-06T11:40:05.670Z,13.80
2023-03-06T11:42:13.558Z,14.40
2023-03-06T11:44:19.904Z,14.00
2023-03-06T11:46:25.867Z,14.20
2023-03-06T11:48:29.672Z,14.63
2023-03-06T11:50:34.540Z,13.77
2023-03-06T11:52:42.986Z,14.83
2023-03-06T11:54:49.064Z,14.33
2023-03-06T11:56:54.757Z,15.30
2023-03-06T11:59:02.919Z,13.67
2023-03-06T12:01:07.461Z,14.37
2023-03-06T12:03:22.801Z,14.43
2023-03-06T12:05:34.300Z,13.47
2023-03-06T12:07:38.612Z,14.93
2023-03-06T12:09:46.092Z,14.00
2023-03-06T12:12:01.460Z,14.80
2023-03-06T12:14:11.308Z,15.60
2023-03-06T12:16:26.874Z,14.30
2023-03-06T12:18:36.717Z,15.27
2023-03-06T12:20:45.136Z,15.50
2023-03-06T12:22:57.793Z,14.10
2023-03-06T12:25:22.964Z,13.63
2023-03-06T12:27:29.062Z,13.37
2023-03-06T12:29:42.652Z,14.00
2023-03-06T12:31:52.697Z,14.20
2023-03-06T12:34:04.095Z,14.20
2023-03-06T12:36:17.461Z,13.57
2023-03-06T12:38:34.553Z,14.43
2023-03-06T12:40:43.500Z,13.63
2023-03-06T12:42:59.391Z,13.80
2023-03-06T12:45:18.728Z,14.67
2023-03-06T12:47:22.146Z,13.50
2023-03-06T12:49:32.424Z,14.63
2023-03-06T12:51:35.792Z,13.63
2023-03-06T12:53:38.568Z,14.10
2023-03-06T12:55:42.513Z,15.13
2023-03-06T12:57:45.645Z,14.13
2023-03-06T12:59:51.494Z,14.57
2023-03-06T13:02:02.416Z,15.87
2023-03-06T13:04:16.456Z,15.20
2023-03-06T13:06:34.111Z,16.73
2023-03-06T13:08:52.785Z,16.73
2023-03-06T13:11:10.671Z,17.63
2023-03-06T13:13:30.452Z,17.90
2023-03-06T13:15:49.345Z,19.27
2023-03-06T13:17:54.508Z,19.27
2023-03-06T13:20:24.295Z,19.37
2023-03-06T13:22:28.942Z,18.63
2023-03-06T13:24:33.974Z,20.10
2023-03-06T13:26:49.477Z,20.20
2023-03-06T13:28:58.447Z,20.53
2023-03-06T13:31:01.881Z,18.50
2023-03-06T13:33:29.954Z,19.80
2023-03-06T13:35:52.994Z,20.67
2023-03-06T13:37:59.493Z,20.00
2023-03-06T13:40:15.990Z,19.43
2023-03-06T13:42:26.866Z,19.63
2023-03-06T13:44:44.766Z,19.03
2023-03-06T13:46:59.427Z,20.70
2023-03-06T13:49:07.082Z,20.97
2023-03-06T13:51:16.093Z,21.50
2023-03-06T13:53:40.776Z,20.83
2023-03-06T13:55:46.303Z,22.60
2023-03-06T13:57:55.756Z,21.50
2023-03-06T14:00:22.741Z,20.70
2023-03-06T14:02:40.983Z,22.33
2023-03-06T14:04:53.386Z,22.47
2023-03-06T14:07:12.985Z,20.80
2023-03-06T14:09:23.978Z,22.80
2023-03-06T14:11:26.672Z,22.80
2023-03-06T14:13:45.270Z,22.57
2023-03-06T14:15:50.569Z,23.70
2023-03-06T14:17:57.185Z,23.70
2023-03-06T14:20:01.977Z,25.10
2023-03-06T14:22:05.098Z,22.60
2023-03-06T14:24:07.880Z,23.20
2023-03-06T14:26:15.566Z,22.50
2023-03-06T14:28:23.707Z,22.87
2023-03-06T14:30:26.762Z,22.97
2023-03-06T14:32:30.171Z,22.97
2023-03-06T14:34:36.233Z,25.47
2023-03-06T14:36:44.448Z,23.60
2023-03-06T14:38:49.311Z,23.00
2023-03-06T14:40:52.391Z,23.00
2023-03-06T14:43:13.032Z,23.60
2023-03-06T14:45:17.101Z,23.53
2023-03-06T14:47:26.223Z,23.70
2023-03-06T14:49:31.863Z,22.07
2023-03-06T14:51:35.736Z,22.60
2023-03-06T14:53:38.433Z,22.90
2023-03-06T14:55:51.153Z,22.27
2023-03-06T14:57:55.889Z,22.77
2023-03-06T14:59:59.878Z,21.43
2023-03-06T15:02:04.432Z,23.93
2023-03-06T15:04:08.630Z,22.60
2023-03-06T15:06:14.685Z,23.53
2023-03-06T15:08:18.967Z,22.27
2023-03-06T15:10:24.071Z,23.13
2023-03-06T15:12:35.416Z,22.00
2023-03-06T15:14:39.009Z,22.73
2023-03-06T15:16:43.031Z,22.00
2023-03-06T15:18:56.110Z,22.37
2023-03-06T15:21:07.813Z,25.00
2023-03-06T15:23:18.940Z,22.63
2023-03-06T15:25:23.317Z,22.00
2023-03-06T15:27:29.166Z,21.37
2023-03-06T15:29:31.981Z,22.77
2023-03-06T15:31:36.470Z,21.10
2023-03-06T15:33:40.520Z,22.00
2023-03-06T15:35:51.959Z,22.60
2023-03-06T15:37:54.667Z,20.93
2023-03-06T15:40:12.204Z,21.40
2023-03-06T15:42:18.240Z,21.17
2023-03-06T15:44:22.315Z,21.07
2023-03-06T15:46:25.055Z,19.57
2023-03-06T15:48:28.283Z,19.93
2023-03-06T15:50:32.289Z,19.90
2023-03-06T15:52:35.474Z,19.13
2023-03-06T15:54:38.181Z,18.63
2023-03-06T15:56:53.181Z,18.23
2023-03-06T15:58:56.032Z,18.33
2023-03-06T16:00:59.090Z,18.17
2023-03-06T16:03:02.891Z,18.27
2023-03-06T16:05:11.296Z,18.73
2023-03-06T16:07:15.382Z,16.53
2023-03-06T16:09:18.930Z,16.30
2023-03-06T16:11:29.869Z,16.80
2023-03-06T16:13:35.165Z,17.10
2023-03-06T16:15:39.316Z,16.00
2023-03-06T16:17:42.403Z,16.00
2023-03-06T16:19:45.289Z,16.53
2023-03-06T16:21:48.050Z,16.33
2023-03-06T16:23:52.066Z,14.60
2023-03-06T16:25:56.033Z,16.30
2023-03-06T16:27:59.126Z,14.83
2023-03-06T16:30:01.801Z,15.43
2023-03-06T16:32:05.444Z,15.00
2023-03-06T16:34:08.544Z,14.50
2023-03-06T16:36:13.823Z,14.20
2023-03-06T16:38:16.752Z,14.00
2023-03-06T16:40:22.193Z,14.20
2023-03-06T16:42:25.404Z,14.13
2023-03-06T16:44:28.136Z,13.20
2023-03-06T16:46:30.988Z,13.33
2023-03-06T16:48:33.907Z,12.63
2023-03-06T16:50:38.477Z,13.60
2023-03-06T16:52:41.172Z,12.40
2023-03-06T16:54:44.752Z,13.67
2023-03-06T16:56:48.865Z,12.53
2023-03-06T16:58:52.966Z,12.70
2023-03-06T17:00:55.704Z,13.10
2023-03-06T17:03:07.340Z,12.03
2023-03-06T17:05:10.656Z,11.50
2023-03-06T17:07:13.678Z,12.30
2023-03-06T17:09:16.550Z,12.67
2023-03-06T17:11:20.356Z,12.20
2023-03-06T17:13:24.574Z,11.10
2023-03-06T17:15:27.699Z,10.63
2023-03-06T17:17:30.402Z,11.40
2023-03-06T17:19:33.131Z,12.47
2023-03-06T17:21:38.386Z,13.20
2023-03-06T17:24:11.247Z,12.10
2023-03-06T17:26:14.829Z,11.00
2023-03-06T17:28:17.521Z,10.27
2023-03-06T17:30:21.681Z,11.30
2023-03-06T17:32:24.910Z,10.80
2023-03-06T17:34:28.880Z,11.60
2023-03-06T17:36:31.941Z,10.47
2023-03-06T17:38:37.564Z,11.07
2023-03-06T17:40:40.805Z,10.43
2023-03-06T17:42:43.611Z,10.43
2023-03-06T17:44:46.504Z,10.80
2023-03-06T17:46:51.159Z,11.20
2023-03-06T17:48:54.317Z,11.20
2023-03-06T17:50:57.153Z,12.23
2023-03-06T17:52:59.885Z,11.93
2023-03-06T17:55:02.717Z,11.33
2023-03-06T17:57:06.343Z,12.10
2023-03-06T17:59:09.123Z,13.00
2023-03-06T18:01:12.577Z,12.80
2023-03-06T18:03:16.636Z,12.70
2023-03-06T18:05:20.762Z,13.50
2023-03-06T18:07:23.509Z,13.13
2023-03-06T18:09:26.466Z,13.77
2023-03-06T18:11:29.316Z,13.47
2023-03-06T18:13:32.626Z,13.37
2023-03-06T18:15:35.524Z,13.93
2023-03-06T18:17:38.540Z,13.43
2023-03-06T18:19:43.038Z,14.20
2023-03-06T18:21:47.291Z,12.60
2023-03-06T18:23:50.234Z,13.47
2023-03-06T18:25:52.994Z,14.10
2023-03-06T18:27:55.704Z,14.60
2023-03-06T18:29:59.232Z,14.10
2023-03-06T18:32:02.137Z,14.53
2023-03-06T18:34:06.625Z,14.33
2023-03-06T18:36:11.334Z,15.00
2023-03-06T18:38:14.536Z,13.63
2023-03-06T18:40:17.557Z,14.50
2023-03-06T18:42:20.242Z,14.77
2023-03-06T18:44:23.377Z,14.17
2023-03-06T18:46:26.238Z,14.33
2023-03-06T18:48:29.030Z,15.43
2023-03-06T18:50:31.948Z,14.77
2023-03-06T18:52:36.583Z,14.20
2023-03-06T18:54:39.323Z,14.80
2023-03-06T18:56:44.213Z,13.30
2023-03-06T18:58:47.092Z,13.87
2023-03-06T19:00:50.411Z,13.90
2023-03-06T19:02:53.180Z,14.63
2023-03-06T19:04:56.207Z,14.53
2023-03-06T19:06:58.926Z,15.00
2023-03-06T19:09:04.112Z,15.37
2023-03-06T19:11:07.536Z,15.70
2023-03-06T19:13:11.094Z,16.53
2023-03-06T19:15:13.841Z,17.00
2023-03-06T19:17:17.014Z,16.20
2023-03-06T19:19:19.764Z,16.07
2023-03-06T19:21:23.290Z,16.70
2023-03-06T19:23:26.019Z,16.17
2023-03-06T19:25:30.479Z,15.33
2023-03-06T19:27:33.233Z,17.27
2023-03-06T19:29:36.093Z,16.13
2023-03-06T19:31:38.817Z,15.43
2023-03-06T19:33:42.160Z,15.60
2023-03-06T19:35:44.980Z,17.00
2023-03-06T19:37:47.891Z,16.23
2023-03-06T19:39:50.602Z,16.00
2023-03-06T19:41:54.990Z,16.13
2023-03-06T19:43:58.826Z,15.50
2023-03-06T19:46:01.855Z,16.27
2023-03-06T19:48:05.909Z,15.63
2023-03-06T19:50:10.269Z,16.00
2023-03-06T19:52:13.374Z,16.43
2023-03-06T19:54:16.114Z,16.87
2023-03-06T19:56:20.757Z,15.30
2023-03-06T19:58:25.216Z,15.67
2023-03-06T20:00:28.118Z,16.00
2023-03-06T20:02:32.564Z,15.90
2023-03-06T20:04:35.386Z,15.97
2023-03-06T20:06:38.957Z,17.17
2023-03-06T20:08:41.726Z,15.67
2023-03-06T20:10:44.496Z,16.17
2023-03-06T20:12:47.243Z,15.80
2023-03-06T20:14:51.816Z,15.53
2023-03-06T20:16:54.524Z,16.57
2023-03-06T20:18:58.768Z,15.70
2023-03-06T20:21:02.352Z,14.30
2023-03-06T20:23:05.739Z,15.13
2023-03-06T20:25:08.878Z,15.50
2023-03-06T20:27:11.664Z,15.90
2023-03-06T20:29:14.436Z,14.17
2023-03-06T20:31:19.912Z,15.67
2023-03-06T20:33:23.005Z,15.60
2023-03-06T20:35:25.773Z,14.70
2023-03-06T20:37:28.521Z,14.80
2023-03-06T20:39:31.554Z,14.70
2023-03-06T20:41:34.228Z,15.10
2023-03-06T20:43:37.009Z,14.50
2023-03-06T20:45:39.792Z,15.07
2023-03-06T20:47:47.243Z,15.20
2023-03-06T20:49:50.029Z,14.70
2023-03-06T20:51:52.934Z,14.73
2023-03-06T20:53:55.742Z,14.83
2023-03-06T20:55:58.921Z,14.07
2023-03-06T20:58:01.663Z,15.67
2023-03-06T21:00:05.318Z,13.87
2023-03-06T21:02:08.063Z,12.83
2023-03-06T21:04:13.855Z,14.10
2023-03-06T21:06:16.783Z,14.20
2023-03-06T21:08:19.548Z,14.27
2023-03-06T21:10:22.365Z,14.50
2023-03-06T21:12:25.882Z,14.33
2023-03-06T21:14:28.914Z,12.53
2023-03-06T21:16:33.026Z,12.73
2023-03-06T21:18:36.065Z,13.70
2023-03-06T21:20:40.704Z,13.70
2023-03-06T21:22:43.900Z,14.17
2023-03-06T21:24:46.764Z,13.60
2023-03-06T21:26:51.158Z,14.70
2023-03-06T21:28:54.483Z,12.77
2023-03-06T21:30:57.310Z,14.00
2023-03-06T21:33:00.126Z,15.00
2023-03-06T21:35:02.886Z,15.00
2023-03-06T21:37:06.908Z,15.47
2023-03-06T21:39:09.692Z,15.50
2023-03-06T21:41:13.490Z,15.43
2023-03-06T21:43:17.593Z,16.30
2023-03-06T21:45:20.297Z,15.43
2023-03-06T21:47:22.979Z,14.83
2023-03-06T21:49:26.224Z,16.00
2023-03-06T21:51:29.492Z,16.57
2023-03-06T21:53:33.545Z,16.97
2023-03-06T21:55:40.364Z,17.33
2023-03-06T21:57:43.118Z,17.47
2023-03-06T21:59:46.313Z,17.63
2023-03-06T22:01:49.025Z,18.73
2023-03-06T22:03:51.903Z,17.90
2023-03-06T22:05:54.700Z,16.50
2023-03-06T22:07:57.874Z,17.80
2023-03-06T22:10:01.837Z,17.30
2023-03-06T22:12:04.741Z,16.93
2023-03-06T22:14:07.546Z,18.00
2023-03-06T22:16:10.691Z,17.70
2023-03-06T22:18:15.818Z,19.50
2023-03-06T22:20:18.786Z,18.07
2023-03-06T22:22:21.494Z,17.70
2023-03-06T22:24:24.610Z,19.10
2023-03-06T22:26:28.871Z,17.80
2023-03-06T22:28:31.677Z,18.57
2023-03-06T22:30:34.379Z,17.33
2023-03-06T22:32:37.598Z,18.67
2023-03-06T22:34:40.547Z,18.93
2023-03-06T22:36:43.329Z,17.47
2023-03-06T22:38:46.518Z,18.67
2023-03-06T22:40:49.672Z,18.43
2023-03-06T22:42:53.687Z,18.20
2023-03-06T22:44:56.336Z,19.13
2023-03-06T22:46:59.028Z,19.43
2023-03-06T22:49:02.246Z,18.90
2023-03-06T22:51:05.426Z,18.10
2023-03-06T22:53:08.119Z,19.30
2023-03-06T22:55:11.217Z,18.97
2023-03-06T22:57:14.363Z,19.33
2023-03-06T22:59:18.344Z,19.37
2023-03-06T23:01:21.879Z,19.47
2023-03-06T23:03:24.742Z,19.30
2023-03-06T23:05:29.449Z,20.40
2023-03-06T23:07:32.284Z,20.63
2023-03-06T23:09:35.446Z,19.07
2023-03-06T23:11:38.160Z,19.47
2023-03-06T23:13:41.177Z,18.67
2023-03-06T23:15:45.175Z,19.63
2023-03-06T23:17:47.888Z,20.20
2023-03-06T23:19:50.588Z,20.30
2023-03-06T23:21:53.780Z,20.00
2023-03-06T23:23:56.663Z,19.30
2023-03-06T23:25:59.967Z,17.87
2023-03-06T23:28:02.774Z,19.87
2023-03-06T23:30:06.657Z,19.80
2023-03-06T23:32:10.755Z,19.50
2023-03-06T23:34:13.431Z,20.47
2023-03-06T23:36:17.761Z,18.70
2023-03-06T23:38:20.468Z,20.07
2023-03-06T23:40:23.132Z,19.70
2023-03-06T23:42:25.821Z,19.03
2023-03-06T23:44:29.021Z,18.63
2023-03-06T23:46:32.118Z,18.73
2023-03-06T23:48:36.568Z,19.93
2023-03-06T23:50:41.137Z,19.00
2023-03-06T23:52:44.167Z,19.07
2023-03-06T23:54:49.009Z,19.80
2023-03-06T23:56:51.679Z,19.00
2023-03-06T23:58:54.475Z,18.90
