createdAt,value
2023-03-11T00:01:14.822Z,3.35
2023-03-11T00:03:42.632Z,3.47
2023-03-11T00:06:11.780Z,3.42
2023-03-11T00:08:39.563Z,3.35
2023-03-11T00:11:07.300Z,3.00
2023-03-11T00:13:36.820Z,2.97
2023-03-11T00:16:05.224Z,3.08
2023-03-11T00:18:32.931Z,3.17
2023-03-11T00:21:01.573Z,3.40
2023-03-11T00:23:30.846Z,3.38
2023-03-11T00:25:59.725Z,3.70
2023-03-11T00:28:27.565Z,3.30
2023-03-11T00:30:55.557Z,3.40
2023-03-11T00:33:23.745Z,3.60
2023-03-11T00:35:52.296Z,3.30
2023-03-11T00:38:21.441Z,2.85
2023-03-11T00:40:51.033Z,3.45
2023-03-11T00:43:19.171Z,3.42
2023-03-11T00:45:47.123Z,2.70
2023-03-11T00:48:15.028Z,3.28
2023-03-11T00:50:43.442Z,3.00
2023-03-11T00:53:11.709Z,3.38
2023-03-11T00:55:39.639Z,3.03
2023-03-11T00:58:12.488Z,2.95
2023-03-11T01:00:43.762Z,3.30
2023-03-11T01:03:11.689Z,3.05
2023-03-11T01:05:39.507Z,3.10
2023-03-11T01:08:07.297Z,2.97
2023-03-11T01:10:36.006Z,3.30
2023-03-11T01:13:04.248Z,2.85
2023-03-11T01:15:35.630Z,3.25
2023-03-11T01:18:04.106Z,3.10
2023-03-11T01:20:33.944Z,3.28
2023-03-11T01:23:02.024Z,3.20
2023-03-11T01:25:30.156Z,3.25
2023-03-11T01:27:59.023Z,3.28
2023-03-11T01:30:28.314Z,3.45
2023-03-11T01:32:59.425Z,3.00
2023-03-11T01:35:29.587Z,3.10
2023-03-11T01:37:57.948Z,3.00
2023-03-11T01:40:30.622Z,3.15
2023-03-11T01:43:01.241Z,4.00
2023-03-11T01:45:42.778Z,3.60
2023-03-11T01:48:14.186Z,3.30
2023-03-11T01:50:47.607Z,3.40
2023-03-11T01:53:17.482Z,3.75
2023-03-11T01:55:46.470Z,4.05
2023-03-11T01:58:18.634Z,3.55
2023-03-11T02:00:47.863Z,3.95
2023-03-11T02:03:21.734Z,4.30
2023-03-11T02:05:53.722Z,3.90
2023-03-11T02:08:21.512Z,4.22
2023-03-11T02:10:53.809Z,4.13
2023-03-11T02:13:21.836Z,4.00
2023-03-11T02:15:49.740Z,4.35
2023-03-11T02:18:21.109Z,3.72
2023-03-11T02:20:55.477Z,4.38
2023-03-11T02:23:29.193Z,3.70
2023-03-11T02:26:02.702Z,3.78
2023-03-11T02:28:35.844Z,4.20
2023-03-11T02:31:03.818Z,4.50
2023-03-11T02:33:35.761Z,4.20
2023-03-11T02:36:03.999Z,4.40
2023-03-11T02:38:31.734Z,4.18
2023-03-11T02:41:02.741Z,4.90
2023-03-11T02:43:37.392Z,4.38
2023-03-11T02:46:09.487Z,4.10
2023-03-11T02:48:38.560Z,3.90
2023-03-11T02:51:07.068Z,4.07
2023-03-11T02:53:42.495Z,3.95
2023-03-11T02:56:10.356Z,3.78
2023-03-11T02:58:39.460Z,3.63
2023-03-11T03:01:07.223Z,3.78
2023-03-11T03:03:35.677Z,3.90
2023-03-11T03:06:03.749Z,3.90
2023-03-11T03:08:31.522Z,4.03
2023-03-11T03:10:59.839Z,3.97
2023-03-11T03:13:27.665Z,4.20
2023-03-11T03:15:58.359Z,4.05
2023-03-11T03:18:27.031Z,4.32
2023-03-11T03:20:55.488Z,4.43
2023-03-11T03:23:23.877Z,3.75
2023-03-11T03:25:52.007Z,4.15
2023-03-11T03:28:20.078Z,4.28
2023-03-11T03:30:47.961Z,4.30
2023-03-11T03:33:17.164Z,4.40
2023-03-11T03:35:46.915Z,4.07
2023-03-11T03:38:21.870Z,3.70
2023-03-11T03:40:51.473Z,4.00
2023-03-11T03:43:21.706Z,3.47
2023-03-11T03:45:56.984Z,3.08
2023-03-11T03:48:28.157Z,3.50
2023-03-11T03:50:56.777Z,3.15
2023-03-11T03:53:24.615Z,3.80
2023-03-11T03:55:54.467Z,3.10
2023-03-11T03:58:22.392Z,3.53
2023-03-11T04:00:50.174Z,3.80
2023-03-11T04:03:18.003Z,3.80
2023-03-11T04:05:55.381Z,3.60
2023-03-11T04:08:23.324Z,3.80
2023-03-11T04:10:58.041Z,4.28
2023-03-11T04:13:26.785Z,4.35
2023-03-11T04:15:54.521Z,4.70
2023-03-11T04:18:22.814Z,4.65
2023-03-11T04:20:50.849Z,4.53
2023-03-11T04:23:34.376Z,4.85
2023-03-11T04:26:03.202Z,4.40
2023-03-11T04:28:31.253Z,4.40
2023-03-11T04:31:00.662Z,4.63
2023-03-11T04:33:28.584Z,5.10
2023-03-11T04:35:56.508Z,4.10
2023-03-11T04:38:25.771Z,3.90
2023-03-11T04:40:53.619Z,4.82
2023-03-11T04:43:21.461Z,4.43
2023-03-11T04:45:51.483Z,4.25
2023-03-11T04:48:19.842Z,4.20
2023-03-11T04:50:47.982Z,4.15
2023-03-11T04:53:16.172Z,4.25
2023-03-11T04:55:46.299Z,4.30
2023-03-11T04:58:14.108Z,4.38
2023-03-11T05:00:41.968Z,4.00
2023-03-11T05:03:13.060Z,3.50
2023-03-11T05:05:41.403Z,3.30
2023-03-11T05:08:09.916Z,3.35
2023-03-11T05:10:38.162Z,3.20
2023-03-11T05:13:09.298Z,3.33
2023-03-11T05:15:39.435Z,3.15
2023-03-11T05:18:08.258Z,3.17
2023-03-11T05:20:38.226Z,2.90
2023-03-11T05:23:06.789Z,2.85
2023-03-11T05:25:36.667Z,3.35
2023-03-11T05:28:06.076Z,3.03
2023-03-11T05:30:38.605Z,2.90
2023-03-11T05:33:06.493Z,3.05
2023-03-11T05:35:34.430Z,3.22
2023-03-11T05:38:02.974Z,3.42
2023-03-11T05:40:31.670Z,3.25
2023-03-11T05:42:59.565Z,3.10
2023-03-11T05:45:29.629Z,3.08
2023-03-11T05:48:01.379Z,2.67
2023-03-11T05:50:30.513Z,2.90
2023-03-11T05:52:58.507Z,2.88
2023-03-11T05:55:27.339Z,3.03
2023-03-11T05:57:55.311Z,2.92
2023-03-11T06:00:23.864Z,3.08
2023-03-11T06:02:53.878Z,2.90
2023-03-11T06:05:23.272Z,2.75
2023-03-11T06:07:53.175Z,2.55
2023-03-11T06:10:22.954Z,2.50
2023-03-11T06:12:50.654Z,3.00
2023-03-11T06:15:31.302Z,2.50
2023-03-11T06:17:59.646Z,2.60
2023-03-11T06:20:33.330Z,2.60
2023-03-11T06:23:01.150Z,2.50
2023-03-11T06:25:28.904Z,2.25
2023-03-11T06:27:57.103Z,2.03
2023-03-11T06:30:26.308Z,2.40
2023-03-11T06:33:02.240Z,2.03
2023-03-11T06:35:31.405Z,2.08
2023-03-11T06:37:59.130Z,2.30
2023-03-11T06:40:26.927Z,2.30
2023-03-11T06:42:54.858Z,1.83
2023-03-11T06:45:25.244Z,1.88
2023-03-11T06:47:53.778Z,1.90
2023-03-11T06:50:24.003Z,2.05
2023-03-11T06:52:54.295Z,1.95
2023-03-11T06:55:22.234Z,2.20
2023-03-11T06:57:50.016Z,1.85
2023-03-11T07:00:18.537Z,1.60
2023-03-11T07:02:52.441Z,1.55
2023-03-11T07:05:21.252Z,2.00
2023-03-11T07:07:54.042Z,1.52
2023-03-11T07:10:23.212Z,1.88
2023-03-11T07:12:52.266Z,3.10
2023-03-11T07:15:20.633Z,1.98
2023-03-11T07:17:48.384Z,1.60
2023-03-11T07:20:16.506Z,1.60
2023-03-11T07:22:44.270Z,2.00
2023-03-11T07:25:12.014Z,1.70
2023-03-11T07:27:41.369Z,1.63
2023-03-11T07:30:11.315Z,1.70
2023-03-11T07:32:39.064Z,1.77
2023-03-11T07:35:07.932Z,1.70
2023-03-11T07:37:36.085Z,1.95
2023-03-11T07:40:04.247Z,1.75
2023-03-11T07:42:34.287Z,2.15
2023-03-11T07:45:03.462Z,1.90
2023-03-11T07:47:31.185Z,1.90
2023-03-11T07:49:58.929Z,1.90
2023-03-11T07:52:26.661Z,2.00
2023-03-11T07:54:54.445Z,1.80
2023-03-11T07:57:22.243Z,2.00
2023-03-11T07:59:49.991Z,1.60
2023-03-11T08:02:19.495Z,2.00
2023-03-11T08:04:48.089Z,2.35
2023-03-11T08:07:16.354Z,2.38
2023-03-11T08:09:44.181Z,2.13
2023-03-11T08:12:11.942Z,2.42
2023-03-11T08:14:39.837Z,2.25
2023-03-11T08:17:07.798Z,1.85
2023-03-11T08:19:37.101Z,2.10
2023-03-11T08:22:05.162Z,2.35
2023-03-11T08:24:33.000Z,2.40
2023-03-11T08:27:00.895Z,2.53
2023-03-11T08:29:28.662Z,2.17
2023-03-11T08:31:56.399Z,2.70
2023-03-11T08:34:24.200Z,2.25
2023-03-11T08:36:53.405Z,2.58
2023-03-11T08:39:21.145Z,2.20
2023-03-11T08:41:49.011Z,2.58
2023-03-11T08:44:17.069Z,2.53
2023-03-11T08:46:45.417Z,2.50
2023-03-11T08:49:13.194Z,2.70
2023-03-11T08:51:40.981Z,2.47
2023-03-11T08:54:10.222Z,2.47
2023-03-11T08:56:38.023Z,2.30
2023-03-11T08:59:05.776Z,2.13
2023-03-11T09:01:33.593Z,2.53
2023-03-11T09:04:01.351Z,2.88
2023-03-11T09:06:30.359Z,2.35
2023-03-11T09:08:58.247Z,2.50
2023-03-11T09:11:27.859Z,2.90
2023-03-11T09:13:55.555Z,1.83
2023-03-11T09:16:24.410Z,2.10
2023-03-11T09:18:52.516Z,2.10
2023-03-11T09:21:20.675Z,2.08
2023-03-11T09:23:49.125Z,2.33
2023-03-11T09:26:16.904Z,2.17
2023-03-11T09:28:49.080Z,2.90
2023-03-11T09:31:17.580Z,2.17
2023-03-11T09:33:46.424Z,2.28
2023-03-11T09:36:16.163Z,1.77
2023-03-11T09:38:44.815Z,1.80
2023-03-11T09:41:47.925Z,2.22
2023-03-11T09:44:30.071Z,1.70
2023-03-11T09:47:29.405Z,1.98
2023-03-11T09:50:21.442Z,1.85
2023-03-11T09:52:59.653Z,1.92
2023-03-11T09:55:37.292Z,2.05
2023-03-11T09:58:12.306Z,2.00
2023-03-11T10:00:42.061Z,1.90
2023-03-11T10:03:24.035Z,2.53
2023-03-11T10:05:53.231Z,2.25
2023-03-11T10:08:29.032Z,1.83
2023-03-11T10:11:07.089Z,2.08
2023-03-11T10:13:41.102Z,2.03
2023-03-11T10:16:20.827Z,2.00
2023-03-11T10:18:56.258Z,2.22
2023-03-11T10:21:37.959Z,1.80
2023-03-11T10:24:19.441Z,2.15
2023-03-11T10:26:52.868Z,2.03
2023-03-11T10:29:24.953Z,2.00
2023-03-11T10:32:01.647Z,1.92
2023-03-11T10:34:37.927Z,2.08
2023-03-11T10:37:12.273Z,1.40
2023-03-11T10:39:41.771Z,1.60
2023-03-11T10:42:14.375Z,1.73
2023-03-11T10:44:43.724Z,1.52
2023-03-11T10:47:19.094Z,1.52
2023-03-11T10:49:47.037Z,1.88
2023-03-11T10:52:15.211Z,1.30
2023-03-11T10:54:46.316Z,1.42
2023-03-11T10:57:26.446Z,1.63
2023-03-11T10:59:55.557Z,1.48
2023-03-11T11:02:27.813Z,1.55
2023-03-11T11:05:27.671Z,1.70
2023-03-11T11:08:04.933Z,1.50
2023-03-11T11:10:34.129Z,2.00
2023-03-11T11:13:04.021Z,1.30
2023-03-11T11:15:33.674Z,1.60
2023-03-11T11:18:04.582Z,1.45
2023-03-11T11:20:33.490Z,2.10
2023-03-11T11:23:03.571Z,1.77
2023-03-11T11:25:34.590Z,1.70
2023-03-11T11:28:05.823Z,1.40
2023-03-11T11:30:33.612Z,1.40
2023-03-11T11:33:25.348Z,1.48
2023-03-11T11:35:55.223Z,1.67
2023-03-11T11:38:25.115Z,1.80
2023-03-11T11:40:53.912Z,1.10
2023-03-11T11:43:27.022Z,1.50
2023-03-11T11:45:58.540Z,1.50
2023-03-11T11:48:34.630Z,1.27
2023-03-11T11:51:08.869Z,1.85
2023-03-11T11:53:44.648Z,1.33
2023-03-11T11:56:12.378Z,1.20
2023-03-11T11:58:41.904Z,1.25
2023-03-11T12:01:17.082Z,1.58
2023-03-11T12:04:13.210Z,1.00
2023-03-11T12:09:27.038Z,1.33
2023-03-11T12:12:02.787Z,1.60
2023-03-11T12:14:38.412Z,1.33
2023-03-11T12:17:06.635Z,1.50
2023-03-11T12:19:45.454Z,1.45
2023-03-11T12:22:43.613Z,1.10
2023-03-11T12:25:23.903Z,1.20
2023-03-11T12:27:55.933Z,1.30
2023-03-11T12:30:28.180Z,1.77
2023-03-11T12:33:00.083Z,1.80
2023-03-11T12:35:31.849Z,1.40
2023-03-11T12:38:08.930Z,1.55
2023-03-11T12:41:03.583Z,1.20
2023-03-11T12:44:11.145Z,1.38
2023-03-11T12:47:22.557Z,1.33
2023-03-11T12:49:54.651Z,1.50
2023-03-11T12:52:31.307Z,1.17
2023-03-11T12:57:55.177Z,1.70
2023-03-11T13:00:30.480Z,1.35
2023-03-11T13:03:36.548Z,1.40
2023-03-11T13:06:19.917Z,1.40
2023-03-11T13:08:51.487Z,1.30
2023-03-11T13:11:37.164Z,1.33
2023-03-11T13:14:33.216Z,1.23
2023-03-11T13:22:43.320Z,1.45
2023-03-11T13:25:39.363Z,1.50
2023-03-11T13:33:42.355Z,1.50
2023-03-11T13:36:29.149Z,1.23
2023-03-11T13:39:21.215Z,1.40
2023-03-11T13:41:50.370Z,1.33
2023-03-11T13:44:27.673Z,1.48
2023-03-11T13:47:01.688Z,1.77
2023-03-11T13:49:39.421Z,1.95
2023-03-11T13:52:11.261Z,1.80
2023-03-11T13:54:55.242Z,2.00
2023-03-11T13:57:33.488Z,1.48
2023-03-11T14:00:16.113Z,1.10
2023-03-11T14:02:48.291Z,1.30
2023-03-11T14:05:18.336Z,1.70
2023-03-11T14:07:46.063Z,1.02
2023-03-11T14:10:19.124Z,1.38
2023-03-11T14:12:48.824Z,1.20
2023-03-11T14:15:21.197Z,1.10
2023-03-11T14:17:49.022Z,1.20
2023-03-11T14:20:22.146Z,1.40
2023-03-11T14:22:53.150Z,1.10
2023-03-11T14:25:25.679Z,1.30
2023-03-11T14:27:58.206Z,0.90
2023-03-11T14:30:28.858Z,1.08
2023-03-11T14:32:58.562Z,1.00
2023-03-11T14:35:26.529Z,1.08
2023-03-11T14:37:54.401Z,1.00
2023-03-11T14:40:28.344Z,1.10
2023-03-11T14:43:00.119Z,1.05
2023-03-11T14:45:31.002Z,1.23
2023-03-11T14:48:05.012Z,1.25
2023-03-11T14:50:35.303Z,1.10
2023-03-11T14:53:08.860Z,0.90
2023-03-11T14:55:41.024Z,1.00
2023-03-11T14:58:15.463Z,0.98
2023-03-11T15:00:47.469Z,1.00
2023-03-11T15:03:23.512Z,1.00
2023-03-11T15:05:55.198Z,1.27
2023-03-11T15:08:25.801Z,1.00
2023-03-11T15:11:09.816Z,1.10
2023-03-11T15:13:41.160Z,1.45
2023-03-11T15:16:23.772Z,1.33
2023-03-11T15:18:51.770Z,1.70
2023-03-11T15:21:21.908Z,1.20
2023-03-11T15:23:51.986Z,1.30
2023-03-11T15:26:22.668Z,1.15
2023-03-11T15:29:02.778Z,0.93
2023-03-11T15:31:38.558Z,1.17
2023-03-11T15:34:25.126Z,1.33
2023-03-11T15:37:02.340Z,1.20
2023-03-11T15:39:44.637Z,1.10
2023-03-11T15:42:20.319Z,1.00
2023-03-11T15:45:04.814Z,1.08
2023-03-11T15:47:32.824Z,0.95
2023-03-11T15:50:04.125Z,1.02
2023-03-11T15:52:31.821Z,1.10
2023-03-11T15:54:59.535Z,0.80
2023-03-11T15:57:29.213Z,1.17
2023-03-11T16:00:00.810Z,1.55
2023-03-11T16:02:30.328Z,1.00
2023-03-11T16:04:58.906Z,1.02
2023-03-11T16:07:39.274Z,1.05
2023-03-11T16:10:08.386Z,1.70
2023-03-11T16:12:36.148Z,1.15
2023-03-11T16:15:06.154Z,1.02
2023-03-11T16:17:48.526Z,1.15
2023-03-11T16:20:17.960Z,1.10
2023-03-11T16:22:46.704Z,1.15
2023-03-11T16:25:21.394Z,1.30
2023-03-11T16:27:51.201Z,1.08
2023-03-11T16:30:21.184Z,1.20
2023-03-11T16:32:49.062Z,1.00
2023-03-11T16:35:16.914Z,0.93
2023-03-11T16:37:44.967Z,1.02
2023-03-11T16:40:14.752Z,1.13
2023-03-11T16:42:43.661Z,1.48
2023-03-11T16:45:12.185Z,1.10
2023-03-11T16:47:41.432Z,0.90
2023-03-11T16:50:11.395Z,1.20
2023-03-11T16:52:39.332Z,1.13
2023-03-11T16:55:07.702Z,1.80
2023-03-11T16:57:36.336Z,0.98
2023-03-11T17:00:05.584Z,1.40
2023-03-11T17:02:33.520Z,1.52
2023-03-11T17:05:03.224Z,1.30
2023-03-11T17:07:31.115Z,1.20
2023-03-11T17:09:59.049Z,1.10
2023-03-11T17:12:26.955Z,1.38
2023-03-11T17:14:55.671Z,1.05
2023-03-11T17:17:24.030Z,1.00
2023-03-11T17:19:51.783Z,1.30
2023-03-11T17:22:20.888Z,1.00
2023-03-11T17:24:48.621Z,1.13
2023-03-11T17:27:16.326Z,1.50
2023-03-11T17:29:44.082Z,1.40
2023-03-11T17:32:16.839Z,1.58
2023-03-11T17:34:45.057Z,1.70
2023-03-11T17:37:14.097Z,1.60
2023-03-11T17:39:43.232Z,1.50
2023-03-11T17:42:10.965Z,1.55
2023-03-11T17:44:50.940Z,2.00
2023-03-11T17:47:20.408Z,1.38
2023-03-11T17:49:48.559Z,2.10
2023-03-11T17:52:16.336Z,1.95
2023-03-11T17:54:46.042Z,2.70
2023-03-11T17:57:13.766Z,2.67
2023-03-11T17:59:41.494Z,2.83
2023-03-11T18:02:13.562Z,2.20
2023-03-11T18:04:43.289Z,3.03
2023-03-11T18:07:11.009Z,4.53
2023-03-11T18:09:38.810Z,4.10
2023-03-11T18:12:08.159Z,3.80
2023-03-11T18:14:37.091Z,3.65
2023-03-11T18:17:04.999Z,3.67
2023-03-11T18:19:32.709Z,3.33
2023-03-11T18:22:00.398Z,3.47
2023-03-11T18:24:28.122Z,3.47
2023-03-11T18:26:55.983Z,3.55
2023-03-11T18:29:25.091Z,4.45
2023-03-11T18:31:52.848Z,3.53
2023-03-11T18:34:20.689Z,3.55
2023-03-11T18:36:49.174Z,4.93
2023-03-11T18:39:17.015Z,4.10
2023-03-11T18:41:44.709Z,3.35
2023-03-11T18:44:13.443Z,3.53
2023-03-11T18:46:42.577Z,3.50
2023-03-11T18:49:13.060Z,3.20
2023-03-11T18:51:41.101Z,3.20
2023-03-11T18:54:09.494Z,3.95
2023-03-11T18:56:37.248Z,3.22
2023-03-11T18:59:05.098Z,4.05
2023-03-11T19:01:32.944Z,3.83
2023-03-11T19:04:02.228Z,3.83
2023-03-11T19:06:30.616Z,3.97
2023-03-11T19:08:58.702Z,4.20
2023-03-11T19:11:26.981Z,4.90
2023-03-11T19:13:54.965Z,4.38
2023-03-11T19:16:29.414Z,4.97
2023-03-11T19:18:58.883Z,4.82
2023-03-11T19:21:28.352Z,4.30
2023-03-11T19:23:57.818Z,3.83
2023-03-11T19:26:43.295Z,4.75
2023-03-11T19:29:12.578Z,3.85
2023-03-11T19:31:40.421Z,3.97
2023-03-11T19:34:08.218Z,3.50
2023-03-11T19:36:37.522Z,3.05
2023-03-11T19:39:05.302Z,4.13
2023-03-11T19:41:33.035Z,3.15
2023-03-11T19:44:04.319Z,3.13
2023-03-11T19:46:34.462Z,3.40
2023-03-11T19:49:02.552Z,3.97
2023-03-11T19:51:38.831Z,4.57
2023-03-11T19:54:16.221Z,3.63
2023-03-11T19:56:44.386Z,3.70
2023-03-11T19:59:12.290Z,3.83
2023-03-11T20:01:42.308Z,3.33
2023-03-11T20:04:11.198Z,4.07
2023-03-11T20:06:39.597Z,3.90
2023-03-11T20:09:07.822Z,4.47
2023-03-11T20:11:40.486Z,4.85
2023-03-11T20:14:09.334Z,4.68
2023-03-11T20:16:37.137Z,4.03
2023-03-11T20:19:05.381Z,4.00
2023-03-11T20:21:33.313Z,4.13
2023-03-11T20:24:01.447Z,4.40
2023-03-11T20:26:29.220Z,4.90
2023-03-11T20:28:58.542Z,4.30
2023-03-11T20:31:28.110Z,5.10
2023-03-11T20:33:57.170Z,4.85
2023-03-11T20:36:26.869Z,5.63
2023-03-11T20:38:56.189Z,5.28
2023-03-11T20:41:25.602Z,6.10
2023-03-11T20:43:53.547Z,5.32
2023-03-11T20:46:22.859Z,5.55
2023-03-11T20:48:50.717Z,5.60
2023-03-11T20:51:20.557Z,6.35
2023-03-11T20:53:49.048Z,5.90
2023-03-11T20:56:19.641Z,6.15
2023-03-11T20:58:48.732Z,6.10
2023-03-11T21:01:19.881Z,6.00
2023-03-11T21:03:49.621Z,6.28
2023-03-11T21:06:19.704Z,6.10
2023-03-11T21:08:48.492Z,5.07
2023-03-11T21:11:18.237Z,5.25
2023-03-11T21:13:45.995Z,6.30
2023-03-11T21:16:14.126Z,6.07
2023-03-11T21:18:43.764Z,5.00
2023-03-11T21:21:14.567Z,6.95
2023-03-11T21:23:43.750Z,6.85
2023-03-11T21:26:12.851Z,6.45
2023-03-11T21:28:42.114Z,5.45
2023-03-11T21:31:12.110Z,6.07
2023-03-11T21:33:41.052Z,5.13
2023-03-11T21:36:11.276Z,5.20
2023-03-11T21:38:41.132Z,4.20
2023-03-11T21:41:11.384Z,4.40
2023-03-11T21:43:40.145Z,5.07
2023-03-11T21:46:08.604Z,4.75
2023-03-11T21:48:37.030Z,4.32
2023-03-11T21:51:05.357Z,4.22
2023-03-11T21:53:33.164Z,4.53
2023-03-11T21:56:03.715Z,4.35
2023-03-11T21:58:32.326Z,4.25
2023-03-11T22:01:00.542Z,4.38
2023-03-11T22:03:28.518Z,4.38
2023-03-11T22:05:57.735Z,4.88
2023-03-11T22:08:26.072Z,4.20
2023-03-11T22:10:54.170Z,4.10
2023-03-11T22:13:24.006Z,3.55
2023-03-11T22:15:52.360Z,3.88
2023-03-11T22:18:20.261Z,4.35
2023-03-11T22:20:48.170Z,4.75
2023-03-11T22:23:15.864Z,4.07
2023-03-11T22:25:43.587Z,3.80
2023-03-11T22:28:13.017Z,4.35
2023-03-11T22:30:42.199Z,3.88
2023-03-11T22:33:09.944Z,3.80
2023-03-11T22:35:37.732Z,4.18
2023-03-11T22:38:06.917Z,3.55
2023-03-11T22:40:35.749Z,3.45
2023-03-11T22:43:03.451Z,2.97
2023-03-11T22:45:31.240Z,3.78
2023-03-11T22:48:00.714Z,3.70
2023-03-11T22:50:28.534Z,3.58
2023-03-11T22:52:56.283Z,3.97
2023-03-11T22:55:24.046Z,4.00
2023-03-11T22:57:51.932Z,3.60
2023-03-11T23:00:22.469Z,3.45
2023-03-11T23:02:54.393Z,3.97
2023-03-11T23:05:24.214Z,3.80
2023-03-11T23:07:52.093Z,3.25
2023-03-11T23:10:21.566Z,3.55
2023-03-11T23:12:50.140Z,4.07
2023-03-11T23:15:19.795Z,2.63
2023-03-11T23:17:47.617Z,3.60
2023-03-11T23:20:17.198Z,3.38
2023-03-11T23:22:46.285Z,3.15
2023-03-11T23:25:16.314Z,4.18
2023-03-11T23:27:45.902Z,3.40
2023-03-11T23:30:17.284Z,3.72
2023-03-11T23:32:45.872Z,2.97
2023-03-11T23:35:13.750Z,3.97
2023-03-11T23:37:41.794Z,3.90
2023-03-11T23:40:12.086Z,4.38
2023-03-11T23:42:39.826Z,3.67
2023-03-11T23:45:08.865Z,4.43
2023-03-11T23:47:36.637Z,5.07
2023-03-11T23:50:05.088Z,4.47
2023-03-11T23:52:32.825Z,4.45
2023-03-11T23:55:00.596Z,5.30
2023-03-11T23:57:29.646Z,4.88
2023-03-11T23:59:57.361Z,5.00
