createdAt,value
2023-03-26T00:01:36.963Z,83.51
2023-03-26T00:04:06.737Z,82.02
2023-03-26T00:06:39.045Z,80.96
2023-03-26T00:09:13.264Z,79.66
2023-03-26T00:11:41.957Z,77.61
2023-03-26T00:14:14.131Z,78.97
2023-03-26T00:16:42.664Z,79.04
2023-03-26T00:19:11.701Z,81.56
2023-03-26T00:21:38.983Z,82.55
2023-03-26T00:24:09.865Z,82.62
2023-03-26T00:26:38.454Z,83.60
2023-03-26T00:29:06.726Z,84.38
2023-03-26T00:31:35.725Z,84.61
2023-03-26T00:34:05.546Z,85.73
2023-03-26T00:36:35.939Z,85.94
2023-03-26T00:39:06.271Z,85.49
2023-03-26T00:41:36.970Z,85.45
2023-03-26T00:44:04.592Z,86.17
2023-03-26T00:46:32.585Z,86.63
2023-03-26T00:49:01.743Z,86.14
2023-03-26T00:51:29.901Z,85.96
2023-03-26T00:53:58.127Z,86.03
2023-03-26T00:56:25.951Z,87.04
2023-03-26T00:58:53.366Z,86.66
2023-03-26T01:01:29.096Z,86.42
2023-03-26T01:04:17.965Z,86.33
2023-03-26T01:06:46.909Z,86.13
2023-03-26T01:09:20.163Z,84.87
2023-03-26T01:11:49.652Z,86.65
2023-03-26T01:14:26.911Z,86.31
2023-03-26T01:17:06.936Z,85.71
2023-03-26T01:19:44.725Z,86.33
2023-03-26T01:22:18.259Z,86.77
2023-03-26T01:24:52.261Z,87.63
2023-03-26T01:27:41.112Z,89.17
2023-03-26T01:30:38.752Z,90.42
2023-03-26T01:33:19.293Z,89.13
2023-03-26T01:36:03.952Z,90.08
2023-03-26T01:39:00.659Z,90.37
2023-03-26T01:41:54.658Z,91.53
2023-03-26T01:44:27.934Z,90.10
2023-03-26T01:46:56.686Z,88.45
2023-03-26T01:49:24.100Z,87.74
2023-03-26T01:51:51.436Z,87.90
2023-03-26T01:54:22.736Z,88.36
2023-03-26T01:57:01.313Z,88.42
2023-03-26T02:00:13.004Z,87.89
2023-03-26T02:02:48.988Z,87.96
2023-03-26T02:05:31.296Z,87.64
2023-03-26T02:08:09.582Z,87.83
2023-03-26T02:10:41.328Z,88.19
2023-03-26T02:13:09.176Z,88.62
2023-03-26T02:15:36.470Z,89.63
2023-03-26T02:18:04.150Z,88.29
2023-03-26T02:20:31.578Z,88.79
2023-03-26T02:22:59.857Z,90.12
2023-03-26T02:25:28.000Z,90.95
2023-03-26T02:27:57.361Z,91.74
2023-03-26T02:30:26.217Z,90.67
2023-03-26T02:32:59.205Z,92.42
2023-03-26T02:35:30.985Z,94.55
2023-03-26T02:38:00.901Z,93.58
2023-03-26T02:40:28.576Z,94.83
2023-03-26T02:42:56.706Z,95.10
2023-03-26T02:45:24.645Z,96.03
2023-03-26T02:48:07.989Z,97.04
2023-03-26T02:50:54.568Z,97.47
2023-03-26T02:53:41.274Z,97.55
2023-03-26T02:56:27.488Z,98.99
2023-03-26T02:59:24.240Z,100.00
2023-03-26T03:02:13.362Z,100.00
2023-03-26T03:04:40.811Z,100.00
2023-03-26T03:07:08.208Z,100.00
2023-03-26T03:09:35.663Z,100.00
2023-03-26T03:12:25.716Z,100.00
2023-03-26T03:14:53.501Z,100.00
2023-03-26T03:17:21.030Z,100.00
2023-03-26T03:19:48.364Z,99.91
2023-03-26T03:22:16.510Z,99.36
2023-03-26T03:24:43.995Z,100.00
2023-03-26T03:27:12.446Z,100.00
2023-03-26T03:29:47.787Z,100.00
2023-03-26T03:32:44.235Z,100.00
2023-03-26T03:35:12.488Z,100.00
2023-03-26T03:37:42.011Z,99.75
2023-03-26T03:40:10.985Z,98.80
2023-03-26T03:42:39.363Z,97.19
2023-03-26T03:45:08.401Z,98.80
2023-03-26T03:47:59.014Z,100.00
2023-03-26T03:50:39.726Z,100.00
2023-03-26T03:53:27.345Z,100.00
2023-03-26T03:55:57.660Z,100.00
2023-03-26T03:58:36.902Z,100.00
2023-03-26T04:01:13.373Z,100.00
2023-03-26T04:03:58.622Z,100.00
2023-03-26T04:06:36.942Z,100.00
2023-03-26T04:09:04.503Z,100.00
2023-03-26T04:11:31.976Z,100.00
2023-03-26T04:14:31.557Z,100.00
2023-03-26T04:17:02.204Z,100.00
2023-03-26T04:19:31.314Z,100.00
2023-03-26T04:22:03.119Z,100.00
2023-03-26T04:24:38.402Z,100.00
2023-03-26T04:27:31.499Z,100.00
2023-03-26T04:30:15.764Z,100.00
2023-03-26T04:32:44.766Z,100.00
2023-03-26T04:35:17.180Z,100.00
2023-03-26T04:37:49.693Z,100.00
2023-03-26T04:40:26.331Z,100.00
2023-03-26T04:43:19.041Z,100.00
2023-03-26T04:46:07.533Z,99.35
2023-03-26T04:48:41.132Z,100.00
2023-03-26T04:51:18.379Z,100.00
2023-03-26T04:54:00.196Z,100.00
2023-03-26T04:56:52.861Z,99.99
2023-03-26T04:59:29.985Z,98.21
2023-03-26T05:02:00.106Z,98.24
2023-03-26T05:04:29.931Z,96.20
2023-03-26T05:06:58.614Z,94.32
2023-03-26T05:09:36.631Z,92.98
2023-03-26T05:12:24.317Z,90.88
2023-03-26T05:15:00.486Z,90.02
2023-03-26T05:17:46.703Z,90.07
2023-03-26T05:20:30.243Z,89.50
2023-03-26T05:22:58.071Z,88.40
2023-03-26T05:25:34.982Z,87.59
2023-03-26T05:28:04.318Z,87.08
2023-03-26T05:30:53.353Z,86.97
2023-03-26T05:33:22.250Z,87.21
2023-03-26T05:36:13.329Z,87.61
2023-03-26T05:38:47.334Z,87.60
2023-03-26T05:41:18.738Z,85.61
2023-03-26T05:43:48.999Z,85.36
2023-03-26T05:46:22.054Z,84.75
2023-03-26T05:48:52.011Z,83.94
2023-03-26T05:51:20.714Z,82.02
2023-03-26T05:53:56.798Z,79.29
2023-03-26T05:56:50.698Z,76.99
2023-03-26T05:59:54.108Z,73.25
2023-03-26T06:02:42.271Z,68.22
2023-03-26T06:05:32.565Z,65.41
2023-03-26T06:08:09.226Z,62.08
2023-03-26T06:10:39.357Z,59.78
2023-03-26T06:13:06.914Z,63.61
2023-03-26T06:15:37.647Z,68.76
2023-03-26T06:18:17.769Z,71.71
2023-03-26T06:21:08.173Z,68.82
2023-03-26T06:23:49.019Z,59.70
2023-03-26T06:26:54.397Z,55.72
2023-03-26T06:29:42.986Z,55.06
2023-03-26T06:32:26.749Z,50.21
2023-03-26T06:35:06.407Z,47.19
2023-03-26T06:37:33.883Z,45.21
2023-03-26T06:40:03.879Z,43.74
2023-03-26T06:43:07.595Z,43.34
2023-03-26T06:46:01.459Z,43.34
2023-03-26T06:48:47.515Z,43.77
2023-03-26T06:51:41.521Z,42.48
2023-03-26T06:54:09.168Z,43.54
2023-03-26T06:56:58.924Z,44.50
2023-03-26T06:59:44.867Z,41.68
2023-03-26T07:02:38.376Z,40.11
2023-03-26T07:05:24.454Z,39.79
2023-03-26T07:08:21.180Z,38.77
2023-03-26T07:11:06.956Z,37.72
2023-03-26T07:13:37.770Z,37.21
2023-03-26T07:16:31.122Z,37.27
2023-03-26T07:19:30.579Z,36.39
2023-03-26T07:21:58.168Z,35.55
2023-03-26T07:24:44.184Z,35.15
2023-03-26T07:27:46.632Z,36.09
2023-03-26T07:30:43.026Z,38.91
2023-03-26T07:33:34.938Z,40.79
2023-03-26T07:36:20.740Z,42.33
2023-03-26T07:39:23.362Z,42.56
2023-03-26T07:42:43.398Z,40.43
2023-03-26T07:45:43.739Z,38.61
2023-03-26T07:48:40.796Z,39.14
2023-03-26T07:51:12.881Z,36.12
2023-03-26T07:54:16.279Z,38.54
2023-03-26T07:57:07.893Z,37.20
2023-03-26T07:59:57.693Z,39.20
2023-03-26T08:03:11.927Z,37.60
2023-03-26T08:06:00.056Z,38.36
2023-03-26T08:08:51.240Z,37.79
2023-03-26T08:11:48.076Z,38.26
2023-03-26T08:14:32.658Z,38.20
2023-03-26T08:17:11.494Z,39.86
2023-03-26T08:19:40.808Z,39.52
2023-03-26T08:22:17.301Z,37.97
2023-03-26T08:25:16.683Z,39.03
2023-03-26T08:27:49.622Z,42.80
2023-03-26T08:30:23.951Z,40.89
2023-03-26T08:33:11.616Z,39.20
2023-03-26T08:35:42.804Z,39.34
2023-03-26T08:38:14.790Z,39.70
2023-03-26T08:41:06.479Z,39.14
2023-03-26T08:44:02.661Z,39.90
2023-03-26T08:46:48.907Z,41.24
2023-03-26T08:49:40.284Z,40.92
2023-03-26T08:52:21.527Z,40.17
2023-03-26T08:55:13.157Z,37.94
2023-03-26T08:57:50.036Z,36.47
2023-03-26T09:00:27.337Z,35.24
2023-03-26T09:03:00.547Z,35.87
2023-03-26T09:05:52.792Z,35.25
2023-03-26T09:08:54.388Z,38.43
2023-03-26T09:11:44.006Z,39.22
2023-03-26T09:14:39.091Z,38.52
2023-03-26T09:17:33.922Z,39.86
2023-03-26T09:20:23.839Z,41.90
2023-03-26T09:23:19.175Z,46.97
2023-03-26T09:26:03.885Z,48.94
2023-03-26T09:28:31.099Z,50.13
2023-03-26T09:31:27.556Z,50.15
2023-03-26T09:34:31.953Z,50.37
2023-03-26T09:37:08.280Z,49.24
2023-03-26T09:39:46.401Z,48.90
2023-03-26T09:42:25.882Z,48.91
2023-03-26T09:45:23.559Z,50.37
2023-03-26T09:48:18.861Z,50.17
2023-03-26T09:51:27.783Z,49.14
2023-03-26T09:54:24.300Z,50.83
2023-03-26T09:57:08.561Z,50.69
2023-03-26T09:59:54.155Z,52.26
2023-03-26T10:02:46.719Z,51.05
2023-03-26T10:05:56.389Z,51.14
2023-03-26T10:08:32.519Z,51.50
2023-03-26T10:11:18.764Z,49.70
2023-03-26T10:14:07.642Z,50.65
2023-03-26T10:16:50.664Z,49.62
2023-03-26T10:19:30.109Z,48.98
2023-03-26T10:22:21.841Z,48.66
2023-03-26T10:25:11.059Z,51.69
2023-03-26T10:27:51.539Z,52.92
2023-03-26T10:30:36.365Z,52.88
2023-03-26T10:33:31.901Z,52.83
2023-03-26T10:36:17.740Z,53.68
2023-03-26T10:39:02.968Z,56.05
2023-03-26T10:41:54.053Z,53.09
2023-03-26T10:44:49.494Z,53.48
2023-03-26T10:47:34.198Z,54.38
2023-03-26T10:50:39.833Z,56.26
2023-03-26T10:53:15.824Z,55.81
2023-03-26T10:55:47.839Z,52.99
2023-03-26T10:58:18.055Z,46.91
2023-03-26T11:01:06.402Z,44.42
2023-03-26T11:03:52.161Z,41.65
2023-03-26T11:06:32.721Z,40.45
2023-03-26T11:09:45.345Z,39.15
2023-03-26T11:12:26.222Z,40.43
2023-03-26T11:15:03.490Z,39.95
2023-03-26T11:17:55.836Z,39.68
2023-03-26T11:20:41.746Z,41.25
2023-03-26T11:23:24.491Z,41.74
2023-03-26T11:25:57.794Z,42.37
2023-03-26T11:29:03.083Z,44.74
2023-03-26T11:32:06.212Z,43.72
2023-03-26T11:34:38.701Z,42.21
2023-03-26T11:37:15.162Z,43.22
2023-03-26T11:39:50.506Z,42.75
2023-03-26T11:42:21.770Z,41.18
2023-03-26T11:45:08.177Z,40.45
2023-03-26T11:47:50.672Z,39.88
2023-03-26T11:50:27.069Z,42.97
2023-03-26T11:52:59.090Z,42.64
2023-03-26T11:55:27.539Z,44.50
2023-03-26T11:57:57.975Z,44.92
2023-03-26T12:00:27.767Z,46.41
2023-03-26T12:02:59.539Z,45.14
2023-03-26T12:05:34.217Z,45.44
2023-03-26T12:08:17.325Z,45.57
2023-03-26T12:10:58.443Z,46.80
2023-03-26T12:13:51.926Z,48.52
2023-03-26T12:16:21.003Z,47.13
2023-03-26T12:19:06.276Z,46.34
2023-03-26T12:21:46.190Z,46.59
2023-03-26T12:24:29.558Z,47.63
2023-03-26T12:27:02.084Z,46.57
2023-03-26T12:29:34.885Z,45.79
2023-03-26T12:32:13.204Z,46.65
2023-03-26T12:34:41.381Z,48.05
2023-03-26T12:37:38.733Z,48.27
2023-03-26T12:40:25.817Z,48.62
2023-03-26T12:44:53.289Z,47.65
2023-03-26T12:45:44.109Z,50.66
2023-03-26T12:48:15.818Z,51.19
2023-03-26T12:51:02.442Z,50.93
2023-03-26T12:53:57.720Z,51.03
2023-03-26T12:56:44.082Z,50.50
2023-03-26T12:59:29.874Z,53.54
2023-03-26T13:02:37.659Z,52.06
2023-03-26T13:05:29.786Z,50.37
2023-03-26T13:08:00.383Z,51.53
2023-03-26T13:10:43.722Z,50.40
2023-03-26T13:13:36.758Z,51.41
2023-03-26T13:16:28.416Z,52.06
2023-03-26T13:18:58.749Z,53.05
2023-03-26T13:21:31.376Z,53.47
2023-03-26T13:24:06.002Z,53.43
2023-03-26T13:26:54.993Z,53.67
2023-03-26T13:29:43.329Z,54.02
2023-03-26T13:32:25.151Z,55.29
2023-03-26T13:35:29.727Z,55.71
2023-03-26T13:38:13.599Z,55.30
2023-03-26T13:41:03.222Z,55.42
2023-03-26T13:43:45.659Z,54.63
2023-03-26T13:46:13.027Z,55.02
2023-03-26T13:49:00.151Z,55.74
2023-03-26T13:51:31.895Z,56.26
2023-03-26T13:54:09.256Z,55.50
2023-03-26T13:56:43.615Z,56.17
2023-03-26T13:59:37.011Z,57.54
2023-03-26T14:02:11.606Z,56.91
2023-03-26T14:04:52.554Z,56.80
2023-03-26T14:07:27.433Z,59.02
2023-03-26T14:09:58.394Z,58.30
2023-03-26T14:12:32.073Z,57.31
2023-03-26T14:15:04.280Z,57.24
2023-03-26T14:18:06.172Z,57.26
2023-03-26T14:21:07.967Z,58.69
2023-03-26T14:23:54.523Z,61.09
2023-03-26T14:26:43.364Z,61.13
2023-03-26T14:29:21.838Z,61.84
2023-03-26T14:31:51.861Z,61.79
2023-03-26T14:34:45.330Z,64.23
2023-03-26T14:37:54.280Z,67.01
2023-03-26T14:40:33.470Z,69.66
2023-03-26T14:43:09.581Z,70.82
2023-03-26T14:45:54.215Z,74.85
2023-03-26T14:48:37.065Z,82.68
2023-03-26T14:51:10.044Z,76.99
2023-03-26T14:53:42.265Z,83.18
2023-03-26T14:56:24.747Z,89.31
2023-03-26T14:59:27.610Z,85.49
2023-03-26T15:02:13.733Z,89.21
2023-03-26T15:04:59.461Z,87.83
2023-03-26T15:07:47.848Z,94.01
2023-03-26T15:10:23.204Z,96.03
2023-03-26T15:13:12.364Z,94.97
2023-03-26T15:15:58.163Z,95.54
2023-03-26T15:18:44.041Z,93.25
2023-03-26T15:21:32.106Z,100.00
2023-03-26T15:24:02.278Z,98.16
2023-03-26T15:27:06.584Z,91.13
2023-03-26T15:29:43.571Z,99.11
2023-03-26T15:32:26.845Z,98.95
2023-03-26T15:35:09.835Z,98.41
2023-03-26T15:37:48.974Z,100.00
2023-03-26T15:40:32.979Z,100.00
2023-03-26T15:43:12.595Z,100.00
2023-03-26T15:45:49.818Z,100.00
2023-03-26T15:48:32.040Z,100.00
2023-03-26T15:51:06.267Z,100.00
2023-03-26T15:54:10.878Z,100.00
2023-03-26T15:56:52.990Z,100.00
2023-03-26T16:00:15.399Z,100.00
2023-03-26T16:03:08.944Z,100.00
2023-03-26T16:06:02.267Z,100.00
2023-03-26T16:08:47.078Z,100.00
2023-03-26T16:11:15.505Z,100.00
2023-03-26T16:13:49.910Z,100.00
2023-03-26T16:16:21.369Z,100.00
2023-03-26T16:19:18.427Z,100.00
2023-03-26T16:22:00.287Z,100.00
2023-03-26T16:24:34.720Z,100.00
2023-03-26T16:27:09.178Z,100.00
2023-03-26T16:30:15.501Z,100.00
2023-03-26T16:32:58.638Z,100.00
2023-03-26T16:35:49.189Z,100.00
2023-03-26T16:38:18.442Z,100.00
2023-03-26T16:41:02.326Z,100.00
2023-03-26T16:43:44.254Z,100.00
2023-03-26T16:46:30.048Z,100.00
2023-03-26T16:49:28.589Z,100.00
2023-03-26T16:51:58.864Z,100.00
2023-03-26T16:54:50.180Z,100.00
2023-03-26T16:57:26.220Z,100.00
2023-03-26T17:00:16.488Z,100.00
2023-03-26T17:03:08.075Z,100.00
2023-03-26T17:05:43.870Z,100.00
2023-03-26T17:08:35.187Z,100.00
2023-03-26T17:11:36.770Z,100.00
2023-03-26T17:14:18.064Z,100.00
2023-03-26T17:17:04.053Z,100.00
2023-03-26T17:20:09.265Z,100.00
2023-03-26T17:22:47.653Z,100.00
2023-03-26T17:25:42.334Z,100.00
2023-03-26T17:28:29.988Z,100.00
2023-03-26T17:31:00.660Z,100.00
2023-03-26T17:33:31.621Z,100.00
2023-03-26T17:36:30.727Z,100.00
2023-03-26T17:39:17.541Z,100.00
2023-03-26T17:42:20.965Z,100.00
2023-03-26T17:44:56.715Z,100.00
2023-03-26T17:47:27.198Z,100.00
2023-03-26T17:50:06.785Z,100.00
2023-03-26T17:52:56.668Z,100.00
2023-03-26T17:55:33.102Z,100.00
2023-03-26T17:58:04.109Z,100.00
2023-03-26T18:00:35.631Z,100.00
2023-03-26T18:03:13.523Z,100.00
2023-03-26T18:05:41.245Z,100.00
2023-03-26T18:08:16.133Z,100.00
2023-03-26T18:10:49.341Z,100.00
2023-03-26T18:13:50.399Z,100.00
2023-03-26T18:16:31.974Z,100.00
2023-03-26T18:19:17.547Z,100.00
2023-03-26T18:21:51.346Z,100.00
2023-03-26T18:24:32.464Z,100.00
2023-03-26T18:27:16.441Z,100.00
2023-03-26T18:29:46.889Z,100.00
2023-03-26T18:32:22.712Z,100.00
2023-03-26T18:34:56.917Z,100.00
2023-03-26T18:37:29.111Z,100.00
2023-03-26T18:40:12.417Z,100.00
2023-03-26T18:42:43.197Z,100.00
2023-03-26T18:45:38.539Z,100.00
2023-03-26T18:48:24.720Z,100.00
2023-03-26T18:51:05.843Z,100.00
2023-03-26T18:53:40.811Z,100.00
2023-03-26T18:56:27.814Z,100.00
2023-03-26T18:58:58.847Z,100.00
2023-03-26T19:01:32.110Z,100.00
2023-03-26T19:04:04.085Z,100.00
2023-03-26T19:06:35.903Z,100.00
2023-03-26T19:09:23.680Z,100.00
2023-03-26T19:12:05.688Z,100.00
2023-03-26T19:14:36.953Z,100.00
2023-03-26T19:17:07.149Z,100.00
2023-03-26T19:19:37.759Z,100.00
2023-03-26T19:22:07.204Z,100.00
2023-03-26T19:24:34.929Z,100.00
2023-03-26T19:27:03.021Z,100.00
2023-03-26T19:29:35.727Z,100.00
2023-03-26T19:32:27.579Z,100.00
2023-03-26T19:34:58.780Z,100.00
2023-03-26T19:37:32.451Z,100.00
2023-03-26T19:40:12.767Z,100.00
2023-03-26T19:42:44.785Z,100.00
2023-03-26T19:45:21.749Z,100.00
2023-03-26T19:47:57.289Z,100.00
2023-03-26T19:50:34.192Z,100.00
2023-03-26T19:53:25.578Z,100.00
2023-03-26T19:56:13.229Z,100.00
2023-03-26T19:58:42.268Z,100.00
2023-03-26T20:01:30.733Z,100.00
2023-03-26T20:04:01.673Z,100.00
2023-03-26T20:06:41.749Z,100.00
2023-03-26T20:09:14.219Z,100.00
2023-03-26T20:11:41.910Z,100.00
2023-03-26T20:14:15.301Z,100.00
2023-03-26T20:16:45.301Z,100.00
2023-03-26T20:19:15.023Z,100.00
2023-03-26T20:21:43.408Z,100.00
2023-03-26T20:24:16.744Z,100.00
2023-03-26T20:26:45.599Z,100.00
2023-03-26T20:29:14.021Z,100.00
2023-03-26T20:31:42.130Z,100.00
2023-03-26T20:34:17.219Z,100.00
2023-03-26T20:36:45.755Z,100.00
2023-03-26T20:39:13.576Z,100.00
2023-03-26T20:41:45.518Z,100.00
2023-03-26T20:44:15.242Z,100.00
2023-03-26T20:46:43.932Z,100.00
2023-03-26T20:49:11.947Z,100.00
2023-03-26T20:51:41.876Z,100.00
2023-03-26T20:54:16.089Z,100.00
2023-03-26T20:56:43.999Z,100.00
2023-03-26T20:59:14.643Z,100.00
2023-03-26T21:01:42.136Z,100.00
2023-03-26T21:04:09.474Z,100.00
2023-03-26T21:06:37.113Z,100.00
2023-03-26T21:09:04.921Z,100.00
2023-03-26T21:12:03.018Z,100.00
2023-03-26T21:14:30.740Z,100.00
2023-03-26T21:16:58.488Z,100.00
2023-03-26T21:19:26.140Z,100.00
2023-03-26T21:22:03.527Z,100.00
2023-03-26T21:24:51.077Z,100.00
2023-03-26T21:28:08.179Z,100.00
2023-03-26T21:30:35.801Z,100.00
2023-03-26T21:33:05.280Z,100.00
2023-03-26T21:35:34.780Z,100.00
2023-03-26T21:38:04.751Z,100.00
2023-03-26T21:40:32.359Z,100.00
2023-03-26T21:42:59.934Z,100.00
2023-03-26T21:45:27.892Z,100.00
2023-03-26T21:47:55.869Z,100.00
2023-03-26T21:50:23.930Z,100.00
2023-03-26T21:52:51.912Z,100.00
2023-03-26T21:55:21.586Z,100.00
2023-03-26T21:58:04.799Z,100.00
2023-03-26T22:00:45.726Z,100.00
2023-03-26T22:03:42.155Z,100.00
2023-03-26T22:06:31.146Z,100.00
2023-03-26T22:08:59.628Z,100.00
2023-03-26T22:11:26.979Z,100.00
2023-03-26T22:13:55.627Z,100.00
2023-03-26T22:16:25.478Z,100.00
2023-03-26T22:18:53.521Z,100.00
2023-03-26T22:21:20.867Z,100.00
2023-03-26T22:23:52.740Z,100.00
2023-03-26T22:26:23.160Z,100.00
2023-03-26T22:28:51.052Z,100.00
2023-03-26T22:31:18.463Z,100.00
2023-03-26T22:33:45.919Z,100.00
2023-03-26T22:36:22.823Z,100.00
2023-03-26T22:38:54.711Z,100.00
2023-03-26T22:41:22.960Z,100.00
2023-03-26T22:43:52.173Z,100.00
2023-03-26T22:46:20.827Z,100.00
2023-03-26T22:48:51.769Z,100.00
2023-03-26T22:51:19.683Z,100.00
2023-03-26T22:53:47.032Z,100.00
2023-03-26T22:56:15.545Z,100.00
2023-03-26T22:58:42.985Z,100.00
2023-03-26T23:01:19.661Z,100.00
2023-03-26T23:03:47.362Z,100.00
2023-03-26T23:06:16.100Z,100.00
2023-03-26T23:08:43.575Z,100.00
2023-03-26T23:11:13.667Z,100.00
2023-03-26T23:13:42.024Z,100.00
2023-03-26T23:16:10.339Z,100.00
2023-03-26T23:18:38.688Z,100.00
2023-03-26T23:21:12.082Z,100.00
2023-03-26T23:23:39.818Z,100.00
2023-03-26T23:26:07.373Z,100.00
2023-03-26T23:28:35.367Z,100.00
2023-03-26T23:31:05.516Z,100.00
2023-03-26T23:33:35.535Z,100.00
2023-03-26T23:36:08.916Z,100.00
2023-03-26T23:38:43.629Z,100.00
2023-03-26T23:41:15.769Z,100.00
2023-03-26T23:43:55.568Z,100.00
2023-03-26T23:46:25.749Z,100.00
2023-03-26T23:48:53.595Z,100.00
2023-03-26T23:51:22.388Z,100.00
2023-03-26T23:53:49.962Z,100.00
2023-03-26T23:56:17.844Z,100.00
2023-03-26T23:58:45.303Z,100.00
