createdAt,value
2022-09-07T05:18:34.100Z,101148.16
2022-09-07T05:23:36.722Z,101143.38
2022-09-07T05:28:39.427Z,101143.50
2022-09-07T05:39:09.462Z,101144.63
2022-09-07T05:49:34.388Z,101132.25
2022-09-07T05:54:36.792Z,101142.16
2022-09-07T05:59:39.659Z,101137.22
2022-09-07T06:04:42.758Z,101149.66
2022-09-07T06:15:08.022Z,101154.63
2022-09-07T06:20:10.857Z,101159.47
2022-09-07T06:25:13.236Z,101156.97
2022-09-07T06:30:15.597Z,101153.47
2022-09-07T06:35:18.120Z,101156.59
2022-09-07T06:40:20.445Z,101148.09
2022-09-07T06:45:22.831Z,101160.34
2022-09-07T06:50:27.769Z,101162.22
2022-09-07T06:55:30.171Z,101154.56
2022-09-07T07:00:32.505Z,101154.19
2022-09-07T07:05:34.892Z,101147.84
2022-09-07T07:10:39.131Z,101141.75
2022-09-07T07:15:41.549Z,101139.84
2022-09-07T07:20:44.230Z,101140.84
2022-09-07T07:25:46.590Z,101142.00
2022-09-07T07:30:49.377Z,101141.13
2022-09-07T07:35:51.620Z,101140.63
2022-09-07T07:46:17.288Z,101138.41
2022-09-07T07:51:20.130Z,101138.41
2022-09-07T07:56:22.708Z,101129.34
2022-09-07T08:01:25.050Z,101123.03
2022-09-07T08:06:27.564Z,101110.59
2022-09-07T08:11:31.205Z,101112.09
2022-09-07T08:16:34.201Z,101115.09
2022-09-07T08:21:36.634Z,101115.91
2022-09-07T08:26:39.029Z,101115.94
2022-09-07T08:31:41.251Z,101124.34
2022-09-07T08:36:44.005Z,101128.81
2022-09-07T08:42:26.068Z,101122.09
2022-09-07T08:47:38.621Z,101139.84
2022-09-07T08:52:46.715Z,101144.06
2022-09-07T08:58:00.826Z,101134.94
2022-09-07T09:09:06.260Z,101133.75
2022-09-07T09:14:17.442Z,101122.38
2022-09-07T09:19:22.739Z,101111.34
2022-09-07T09:24:36.197Z,101108.19
2022-09-07T09:29:38.679Z,101080.72
2022-09-07T09:34:41.166Z,101079.59
2022-09-07T09:39:44.413Z,101072.72
2022-09-07T09:44:47.167Z,101081.28
2022-09-07T09:49:49.639Z,101076.75
2022-09-07T09:54:53.838Z,101081.69
2022-09-07T10:00:06.991Z,101080.94
2022-09-07T10:05:27.162Z,101079.34
2022-09-07T10:10:30.224Z,101074.50
2022-09-07T10:15:40.654Z,101076.03
2022-09-07T10:20:43.405Z,101072.09
2022-09-07T10:25:45.628Z,101063.50
2022-09-07T10:31:14.562Z,101053.22
2022-09-07T10:36:26.157Z,101047.94
2022-09-07T10:41:43.482Z,101048.38
2022-09-07T10:46:59.139Z,101034.88
2022-09-07T10:52:34.430Z,101032.91
2022-09-07T10:57:45.699Z,101028.66
2022-09-07T11:03:28.118Z,101032.00
2022-09-07T11:14:14.524Z,101027.13
2022-09-07T11:19:38.259Z,101020.13
2022-09-07T11:25:29.072Z,101004.94
2022-09-07T11:30:19.884Z,100996.63
2022-09-07T11:35:30.117Z,101000.03
2022-09-07T11:40:42.582Z,100985.06
2022-09-07T11:45:51.758Z,100984.97
2022-09-07T11:51:01.676Z,100993.16
2022-09-07T11:56:17.479Z,100983.19
2022-09-07T12:01:57.309Z,100979.53
2022-09-07T12:07:14.663Z,100972.78
2022-09-07T12:12:23.085Z,100959.59
2022-09-07T12:17:49.907Z,100964.94
2022-09-07T12:23:07.400Z,100961.53
2022-09-07T12:28:24.554Z,100940.63
2022-09-07T12:33:32.442Z,100940.00
2022-09-07T12:39:04.374Z,100929.63
2022-09-07T12:44:14.378Z,100937.78
2022-09-07T12:49:20.921Z,100933.66
2022-09-07T12:54:42.378Z,100928.56
2022-09-07T13:00:02.658Z,100927.97
2022-09-07T13:05:17.118Z,100916.69
2022-09-07T13:10:36.224Z,100923.78
2022-09-07T13:15:41.510Z,100931.28
2022-09-07T13:20:44.069Z,100927.28
2022-09-07T13:25:49.452Z,100918.88
2022-09-07T13:31:09.981Z,100920.91
2022-09-07T13:36:25.705Z,100919.38
2022-09-07T13:41:35.795Z,100911.44
2022-09-07T13:47:02.402Z,100910.56
2022-09-07T13:52:30.941Z,100908.91
2022-09-07T13:58:00.547Z,100907.22
2022-09-07T14:03:15.941Z,100891.56
2022-09-07T14:08:26.503Z,100888.94
2022-09-07T14:13:28.810Z,100890.53
2022-09-07T14:18:32.938Z,100900.97
2022-09-07T14:23:36.704Z,100901.81
2022-09-07T14:28:39.746Z,100899.84
2022-09-07T14:33:57.104Z,100901.34
2022-09-07T14:39:04.204Z,100893.38
2022-09-07T14:44:06.648Z,100887.41
2022-09-07T14:49:22.392Z,100883.25
2022-09-07T14:54:33.970Z,100884.06
2022-09-07T14:59:37.909Z,100886.84
2022-09-07T15:04:40.149Z,100885.13
2022-09-07T15:09:42.579Z,100888.66
2022-09-07T15:14:45.101Z,100889.59
2022-09-07T15:19:50.168Z,100889.78
2022-09-07T15:24:52.447Z,100881.16
2022-09-07T15:29:54.909Z,100885.56
2022-09-07T15:34:57.094Z,100879.44
2022-09-07T15:39:59.434Z,100869.84
2022-09-07T15:45:01.969Z,100860.25
2022-09-07T15:50:08.209Z,100863.78
2022-09-07T15:55:11.702Z,100864.63
2022-09-07T16:00:14.279Z,100845.38
2022-09-07T16:05:17.186Z,100843.63
2022-09-07T16:10:19.481Z,100835.72
2022-09-07T16:15:21.712Z,100830.44
2022-09-07T16:20:23.969Z,100833.91
2022-09-07T16:25:26.232Z,100840.00
2022-09-07T16:30:28.475Z,100831.22
2022-09-07T16:35:30.677Z,100832.88
2022-09-07T16:40:32.882Z,100828.47
2022-09-07T16:51:02.088Z,100823.22
2022-09-07T16:56:16.547Z,100822.31
2022-09-07T17:01:21.811Z,100811.72
2022-09-07T17:06:25.912Z,100817.78
2022-09-07T17:11:33.976Z,100829.88
2022-09-07T17:16:38.963Z,100832.31
2022-09-07T17:21:42.036Z,100847.91
2022-09-07T17:26:44.355Z,100864.34
2022-09-07T17:37:09.261Z,100856.22
2022-09-07T17:42:11.621Z,100846.44
2022-09-07T17:47:13.894Z,100848.03
2022-09-07T17:52:16.287Z,100839.19
2022-09-07T17:57:18.539Z,100850.41
2022-09-07T18:02:20.733Z,100860.78
2022-09-07T18:07:23.069Z,100861.44
2022-09-07T18:12:25.349Z,100868.13
2022-09-07T18:17:27.900Z,100852.34
2022-09-07T18:22:30.867Z,100846.03
2022-09-07T18:27:34.320Z,100851.97
2022-09-07T18:32:36.560Z,100856.16
2022-09-07T18:37:39.560Z,100871.72
2022-09-07T18:42:42.187Z,100893.38
2022-09-07T18:47:46.590Z,100870.75
2022-09-07T18:52:53.496Z,100865.41
2022-09-07T18:57:56.021Z,100858.31
2022-09-07T19:02:58.251Z,100843.41
2022-09-07T19:08:03.314Z,100858.03
2022-09-07T19:13:05.723Z,100869.28
2022-09-07T19:18:08.398Z,100872.66
2022-09-07T19:23:10.625Z,100876.09
2022-09-07T19:28:12.866Z,100863.03
2022-09-07T19:33:15.061Z,100888.09
2022-09-07T19:38:17.818Z,100875.81
2022-09-07T19:43:25.159Z,100879.16
2022-09-07T19:48:27.916Z,100880.81
2022-09-07T19:53:32.673Z,100887.72
2022-09-07T19:58:36.387Z,100878.97
2022-09-07T20:03:39.399Z,100881.53
2022-09-07T20:08:53.381Z,100878.88
2022-09-07T20:13:57.090Z,100863.13
2022-09-07T20:18:59.723Z,100856.03
2022-09-07T20:24:02.176Z,100853.34
2022-09-07T20:29:26.919Z,100841.94
2022-09-07T20:34:28.086Z,100845.25
