createdAt,value
2018-11-14T00:00:26.190Z,0.00
2018-11-14T00:01:26.068Z,0.00
2018-11-14T00:02:25.971Z,0.00
2018-11-14T00:03:25.872Z,0.00
2018-11-14T00:04:25.800Z,0.00
2018-11-14T00:05:25.801Z,0.00
2018-11-14T00:06:25.599Z,0.00
2018-11-14T00:07:25.483Z,0.00
2018-11-14T00:08:25.383Z,0.00
2018-11-14T00:09:25.305Z,0.00
2018-11-14T00:10:25.205Z,0.00
2018-11-14T00:11:25.089Z,0.00
2018-11-14T00:12:25.101Z,0.00
2018-11-14T00:13:24.894Z,0.00
2018-11-14T00:14:24.793Z,0.00
2018-11-14T00:15:24.717Z,0.00
2018-11-14T00:16:24.609Z,0.00
2018-11-14T00:17:24.500Z,0.00
2018-11-14T00:18:24.403Z,0.00
2018-11-14T00:19:24.437Z,0.00
2018-11-14T00:20:24.222Z,0.00
2018-11-14T00:21:24.107Z,0.00
2018-11-14T00:22:24.009Z,0.00
2018-11-14T00:23:23.909Z,0.00
2018-11-14T00:24:23.845Z,0.00
2018-11-14T00:25:23.728Z,0.00
2018-11-14T00:26:23.738Z,0.00
2018-11-14T00:27:23.516Z,0.00
2018-11-14T00:28:23.418Z,0.00
2018-11-14T00:29:23.325Z,0.00
2018-11-14T00:30:23.222Z,0.00
2018-11-14T00:31:23.138Z,0.00
2018-11-14T00:32:23.024Z,0.00
2018-11-14T00:33:23.029Z,0.00
2018-11-14T00:34:22.835Z,0.00
2018-11-14T00:35:22.738Z,0.00
2018-11-14T00:36:22.647Z,0.00
2018-11-14T00:37:22.531Z,0.00
2018-11-14T00:38:22.431Z,0.00
2018-11-14T00:39:22.333Z,0.00
2018-11-14T00:40:22.344Z,0.00
2018-11-14T00:41:22.150Z,0.00
2018-11-14T00:42:22.036Z,0.00
2018-11-14T00:43:21.938Z,0.00
2018-11-14T00:44:21.841Z,0.00
2018-11-14T00:45:21.748Z,0.00
2018-11-14T00:46:21.658Z,0.00
2018-11-14T00:47:21.645Z,0.00
2018-11-14T00:48:21.441Z,0.00
2018-11-14T00:49:21.344Z,0.00
2018-11-14T00:50:21.248Z,0.00
2018-11-14T00:51:21.162Z,0.00
2018-11-14T00:52:21.047Z,0.00
2018-11-14T00:53:20.949Z,0.00
2018-11-14T00:54:20.956Z,0.00
2018-11-14T00:55:20.751Z,0.00
2018-11-14T00:56:20.669Z,0.00
2018-11-14T00:57:20.552Z,0.00
2018-11-14T00:58:20.457Z,0.00
2018-11-14T00:59:20.355Z,0.00
2018-11-14T01:00:20.257Z,0.00
2018-11-14T01:01:20.284Z,0.00
2018-11-14T01:02:20.058Z,0.00
2018-11-14T01:03:20.290Z,0.00
2018-11-14T01:04:20.454Z,0.00
2018-11-14T01:05:19.760Z,0.00
2018-11-14T01:06:19.680Z,0.00
2018-11-14T01:07:19.564Z,0.00
2018-11-14T01:08:19.568Z,0.00
2018-11-14T01:09:19.667Z,0.00
2018-11-14T01:10:19.264Z,0.00
2018-11-14T01:11:19.182Z,0.00
2018-11-14T01:12:19.065Z,0.00
2018-11-14T01:13:18.998Z,0.00
2018-11-14T01:14:18.865Z,0.00
2018-11-14T01:15:18.767Z,0.00
2018-11-14T01:16:18.684Z,0.00
2018-11-14T01:17:18.666Z,0.00
2018-11-14T01:18:18.470Z,0.00
2018-11-14T01:19:18.372Z,0.00
2018-11-14T01:20:18.271Z,0.00
2018-11-14T01:21:18.191Z,0.00
2018-11-14T01:22:18.181Z,0.00
2018-11-14T01:23:17.972Z,0.00
2018-11-14T01:24:17.875Z,0.00
2018-11-14T01:25:17.773Z,0.00
2018-11-14T01:26:17.698Z,0.00
2018-11-14T01:27:17.574Z,0.00
2018-11-14T01:28:17.475Z,0.00
2018-11-14T01:29:17.377Z,0.00
2018-11-14T01:30:17.280Z,0.00
2018-11-14T01:31:17.193Z,0.00
2018-11-14T01:32:17.078Z,0.00
2018-11-14T01:33:16.981Z,0.00
2018-11-14T01:34:16.881Z,0.00
2018-11-14T01:35:16.783Z,0.00
2018-11-14T01:36:16.698Z,0.00
2018-11-14T01:37:16.580Z,0.00
2018-11-14T01:38:16.481Z,0.00
2018-11-14T01:39:16.382Z,0.00
2018-11-14T01:40:16.281Z,0.00
2018-11-14T01:41:16.199Z,0.00
2018-11-14T01:42:16.084Z,0.00
2018-11-14T01:43:15.984Z,0.00
2018-11-14T01:44:15.883Z,0.00
2018-11-14T01:45:15.784Z,0.00
2018-11-14T01:46:15.700Z,0.00
2018-11-14T01:47:15.584Z,0.00
2018-11-14T01:48:15.487Z,0.00
2018-11-14T01:49:15.386Z,0.00
2018-11-14T01:50:15.288Z,0.00
2018-11-14T01:51:15.205Z,0.00
2018-11-14T01:52:15.086Z,0.00
2018-11-14T01:53:14.993Z,0.00
2018-11-14T01:54:14.886Z,0.00
2018-11-14T01:55:14.784Z,0.00
2018-11-14T01:56:14.703Z,0.00
2018-11-14T01:57:14.587Z,0.00
2018-11-14T01:58:14.489Z,0.00
2018-11-14T01:59:14.386Z,0.00
2018-11-14T02:00:14.287Z,0.00
2018-11-14T02:01:14.206Z,0.00
2018-11-14T02:02:14.085Z,0.00
2018-11-14T02:03:13.986Z,0.00
2018-11-14T02:04:13.886Z,0.00
2018-11-14T02:05:13.785Z,0.00
2018-11-14T02:06:13.702Z,0.00
2018-11-14T02:07:13.590Z,0.00
2018-11-14T02:08:13.484Z,0.00
2018-11-14T02:09:13.384Z,0.00
2018-11-14T02:10:13.287Z,0.00
2018-11-14T02:11:13.185Z,0.00
2018-11-14T02:12:13.103Z,0.00
2018-11-14T02:13:12.985Z,0.00
2018-11-14T02:14:12.883Z,0.00
2018-11-14T02:15:12.783Z,0.00
2018-11-14T02:16:12.682Z,0.00
2018-11-14T02:17:12.599Z,0.00
2018-11-14T02:18:12.486Z,0.00
2018-11-14T02:19:12.380Z,0.00
2018-11-14T02:20:12.279Z,0.00
2018-11-14T02:21:12.181Z,0.00
2018-11-14T02:22:12.099Z,0.00
2018-11-14T02:23:11.980Z,0.00
2018-11-14T02:24:11.878Z,0.00
2018-11-14T02:25:11.776Z,0.00
2018-11-14T02:26:11.680Z,0.00
2018-11-14T02:27:11.591Z,0.00
2018-11-14T02:28:11.475Z,0.00
2018-11-14T02:29:11.373Z,0.00
2018-11-14T02:30:11.274Z,0.00
2018-11-14T02:31:11.175Z,0.00
2018-11-14T02:32:11.089Z,0.00
2018-11-14T02:33:10.974Z,0.00
2018-11-14T02:34:10.872Z,0.00
2018-11-14T02:35:10.771Z,0.00
2018-11-14T02:36:10.669Z,0.00
2018-11-14T02:37:10.585Z,0.00
2018-11-14T02:38:10.468Z,0.00
2018-11-14T02:39:10.368Z,0.00
2018-11-14T02:40:10.268Z,0.00
2018-11-14T02:41:10.166Z,0.00
2018-11-14T02:42:10.083Z,0.00
2018-11-14T02:43:09.971Z,0.00
2018-11-14T02:44:09.865Z,0.00
2018-11-14T02:45:09.873Z,0.00
2018-11-14T02:46:09.665Z,0.00
2018-11-14T02:47:09.579Z,0.00
2018-11-14T02:48:09.463Z,0.00
2018-11-14T02:49:09.361Z,0.00
2018-11-14T02:50:09.272Z,0.00
2018-11-14T02:51:09.161Z,0.00
2018-11-14T02:52:09.077Z,0.00
2018-11-14T02:53:08.958Z,0.00
2018-11-14T02:54:08.859Z,0.00
2018-11-14T02:55:08.757Z,0.00
2018-11-14T02:56:08.661Z,0.00
2018-11-14T02:57:08.573Z,0.00
2018-11-14T02:58:08.475Z,0.00
2018-11-14T02:59:08.454Z,0.00
2018-11-14T03:00:08.258Z,0.00
2018-11-14T03:01:08.154Z,0.00
2018-11-14T03:02:08.070Z,0.00
2018-11-14T03:03:07.953Z,0.00
2018-11-14T03:04:07.852Z,0.00
2018-11-14T03:05:07.750Z,0.00
2018-11-14T03:06:07.757Z,0.00
2018-11-14T03:07:07.565Z,0.00
2018-11-14T03:08:07.450Z,0.00
2018-11-14T03:09:07.350Z,0.00
2018-11-14T03:10:07.248Z,0.00
2018-11-14T03:11:07.148Z,0.00
2018-11-14T03:12:07.071Z,0.00
2018-11-14T03:13:07.051Z,0.00
2018-11-14T03:14:06.850Z,0.00
2018-11-14T03:15:06.746Z,0.00
2018-11-14T03:16:06.647Z,0.00
2018-11-14T03:17:06.559Z,0.00
2018-11-14T03:18:06.444Z,0.00
2018-11-14T03:19:06.343Z,0.00
2018-11-14T03:20:06.346Z,0.00
2018-11-14T03:21:06.143Z,0.00
2018-11-14T03:22:06.059Z,0.00
2018-11-14T03:23:05.942Z,0.00
2018-11-14T03:24:05.845Z,0.00
2018-11-14T03:25:05.743Z,0.00
2018-11-14T03:26:05.640Z,0.00
2018-11-14T03:27:05.670Z,0.00
2018-11-14T03:28:05.444Z,0.00
2018-11-14T03:29:05.338Z,0.00
2018-11-14T03:30:05.239Z,0.00
2018-11-14T03:31:05.136Z,0.00
2018-11-14T03:32:05.053Z,0.00
2018-11-14T03:33:04.935Z,0.00
2018-11-14T03:34:04.950Z,0.00
2018-11-14T03:35:04.734Z,0.00
2018-11-14T03:36:04.635Z,0.00
2018-11-14T03:37:04.549Z,0.00
2018-11-14T03:38:04.449Z,0.00
2018-11-14T03:39:04.333Z,0.00
2018-11-14T03:40:04.232Z,0.00
2018-11-14T03:41:04.241Z,0.00
2018-11-14T03:42:04.049Z,0.00
2018-11-14T03:43:03.931Z,0.00
2018-11-14T03:44:03.832Z,0.00
2018-11-14T03:45:03.731Z,0.00
2018-11-14T03:46:03.630Z,0.00
2018-11-14T03:47:03.543Z,0.00
2018-11-14T03:48:03.535Z,0.00
2018-11-14T03:49:03.331Z,0.00
2018-11-14T03:50:03.227Z,0.00
2018-11-14T03:51:03.128Z,0.00
2018-11-14T03:52:03.780Z,0.00
2018-11-14T03:53:02.928Z,0.00
2018-11-14T03:54:02.828Z,0.00
2018-11-14T03:55:02.843Z,0.00
2018-11-14T03:56:02.629Z,0.00
2018-11-14T03:57:02.527Z,0.00
2018-11-14T03:58:02.447Z,0.00
2018-11-14T03:59:02.325Z,0.00
2018-11-14T04:00:02.222Z,0.00
2018-11-14T04:01:02.123Z,0.00
2018-11-14T04:02:02.037Z,0.00
2018-11-14T04:03:01.921Z,0.00
2018-11-14T04:04:01.826Z,0.00
2018-11-14T04:05:01.720Z,0.00
2018-11-14T04:06:01.622Z,0.00
2018-11-14T04:07:01.521Z,0.00
2018-11-14T04:08:01.436Z,0.00
2018-11-14T04:09:01.336Z,0.00
2018-11-14T04:10:01.222Z,0.00
2018-11-14T04:11:01.116Z,0.00
2018-11-14T04:12:01.023Z,0.00
2018-11-14T04:13:00.930Z,0.00
2018-11-14T04:14:00.816Z,0.00
2018-11-14T04:15:00.715Z,0.00
2018-11-14T04:16:00.614Z,0.00
2018-11-14T04:17:00.517Z,0.00
2018-11-14T04:18:00.428Z,0.00
2018-11-14T04:19:00.312Z,0.00
2018-11-14T04:20:00.210Z,0.00
2018-11-14T04:21:00.112Z,0.00
2018-11-14T04:22:00.012Z,0.00
2018-11-14T04:22:59.950Z,0.00
2018-11-14T04:23:59.808Z,0.00
2018-11-14T04:24:59.707Z,0.00
2018-11-14T04:25:59.610Z,0.00
2018-11-14T04:26:59.505Z,0.00
2018-11-14T04:27:59.421Z,0.00
2018-11-14T04:28:59.305Z,0.00
2018-11-14T04:29:59.205Z,0.00
2018-11-14T04:30:59.103Z,0.00
2018-11-14T04:31:59.004Z,0.00
2018-11-14T04:32:58.919Z,0.00
2018-11-14T04:33:58.802Z,0.00
2018-11-14T04:34:58.700Z,0.00
2018-11-14T04:35:58.603Z,0.00
2018-11-14T04:36:58.499Z,0.00
2018-11-14T04:37:58.415Z,0.00
2018-11-14T04:38:58.299Z,0.00
2018-11-14T04:39:58.203Z,0.00
2018-11-14T04:40:58.097Z,0.00
2018-11-14T04:41:57.995Z,0.00
2018-11-14T04:42:57.911Z,0.00
2018-11-14T04:43:57.794Z,0.00
2018-11-14T04:44:57.694Z,0.00
2018-11-14T04:45:57.593Z,0.00
2018-11-14T04:46:57.491Z,0.00
2018-11-14T04:47:57.478Z,0.00
2018-11-14T04:48:57.291Z,0.00
2018-11-14T04:49:57.190Z,0.00
2018-11-14T04:50:57.089Z,0.00
2018-11-14T04:51:56.987Z,0.00
2018-11-14T04:52:56.904Z,0.00
2018-11-14T04:53:56.788Z,0.00
2018-11-14T04:54:56.684Z,0.00
2018-11-14T04:55:56.585Z,0.00
2018-11-14T04:56:56.484Z,0.00
2018-11-14T04:57:56.401Z,0.00
2018-11-14T04:58:56.281Z,0.00
2018-11-14T04:59:56.179Z,0.00
2018-11-14T05:00:56.093Z,0.00
2018-11-14T05:01:55.977Z,0.00
2018-11-14T05:02:55.895Z,0.00
2018-11-14T05:03:55.774Z,0.00
2018-11-14T05:04:55.675Z,0.00
2018-11-14T05:05:55.575Z,0.00
2018-11-14T05:06:55.473Z,0.00
2018-11-14T05:07:55.387Z,0.00
2018-11-14T05:08:55.273Z,0.00
2018-11-14T05:09:55.170Z,0.00
2018-11-14T05:10:55.068Z,0.00
2018-11-14T05:11:54.968Z,0.00
2018-11-14T05:12:54.917Z,0.00
2018-11-14T05:13:54.765Z,0.00
2018-11-14T05:14:54.667Z,0.00
2018-11-14T05:15:54.564Z,0.00
2018-11-14T05:16:54.466Z,0.00
2018-11-14T05:17:54.377Z,0.00
2018-11-14T05:18:54.259Z,0.00
2018-11-14T05:19:54.159Z,0.00
2018-11-14T05:20:54.058Z,0.00
2018-11-14T05:21:53.957Z,0.00
2018-11-14T05:22:53.873Z,0.00
2018-11-14T05:23:53.757Z,0.00
2018-11-14T05:24:53.663Z,0.00
2018-11-14T05:25:53.555Z,0.00
2018-11-14T05:26:53.451Z,0.00
2018-11-14T05:27:53.368Z,0.00
2018-11-14T05:28:53.255Z,0.00
2018-11-14T05:29:53.149Z,0.00
2018-11-14T05:30:53.051Z,0.00
2018-11-14T05:31:52.973Z,0.00
2018-11-14T05:32:52.973Z,0.00
2018-11-14T05:33:52.745Z,0.00
2018-11-14T05:34:52.643Z,0.00
2018-11-14T05:35:52.543Z,0.00
2018-11-14T05:36:52.438Z,0.00
2018-11-14T05:37:52.357Z,0.00
2018-11-14T05:38:52.242Z,0.00
2018-11-14T05:39:52.354Z,0.00
2018-11-14T05:40:52.041Z,0.00
2018-11-14T05:41:51.939Z,0.00
2018-11-14T05:42:51.838Z,0.00
2018-11-14T05:43:51.751Z,0.00
2018-11-14T05:44:51.634Z,0.00
2018-11-14T05:45:51.537Z,4.00
2018-11-14T05:46:51.533Z,0.00
2018-11-14T05:47:51.335Z,4.00
2018-11-14T05:48:51.246Z,4.00
2018-11-14T05:49:51.129Z,4.00
2018-11-14T05:50:51.029Z,4.00
2018-11-14T05:51:50.931Z,8.00
2018-11-14T05:52:50.829Z,8.00
2018-11-14T05:53:50.851Z,8.00
2018-11-14T05:54:50.685Z,8.00
2018-11-14T05:55:50.527Z,12.00
2018-11-14T05:56:50.421Z,12.00
2018-11-14T05:57:50.327Z,16.00
2018-11-14T05:58:50.235Z,20.00
2018-11-14T05:59:50.120Z,24.00
2018-11-14T06:00:50.119Z,24.00
2018-11-14T06:01:49.917Z,24.00
2018-11-14T06:02:49.822Z,28.00
2018-11-14T06:03:49.730Z,36.00
2018-11-14T06:04:49.613Z,44.00
2018-11-14T06:05:49.516Z,48.00
2018-11-14T06:06:49.412Z,56.00
2018-11-14T06:07:49.411Z,64.00
2018-11-14T06:08:49.233Z,80.00
2018-11-14T06:09:49.108Z,92.00
2018-11-14T06:10:49.006Z,104.00
2018-11-14T06:11:48.908Z,120.00
2018-11-14T06:12:48.805Z,136.00
2018-11-14T06:13:48.719Z,156.00
2018-11-14T06:14:48.707Z,176.00
2018-11-14T06:15:48.509Z,196.00
2018-11-14T06:16:48.406Z,212.00
2018-11-14T06:17:48.346Z,232.00
2018-11-14T06:18:48.215Z,256.00
2018-11-14T06:19:48.106Z,284.00
2018-11-14T06:20:47.997Z,320.00
2018-11-14T06:21:48.010Z,344.00
2018-11-14T06:22:47.794Z,384.00
2018-11-14T06:23:47.781Z,416.00
2018-11-14T06:24:47.600Z,452.00
2018-11-14T06:25:47.497Z,492.00
2018-11-14T06:26:47.392Z,532.00
2018-11-14T06:27:47.289Z,568.00
2018-11-14T06:28:47.314Z,608.00
2018-11-14T06:29:47.182Z,656.00
2018-11-14T06:30:46.985Z,704.00
2018-11-14T06:31:46.887Z,760.00
2018-11-14T06:32:46.786Z,820.00
2018-11-14T06:33:46.700Z,868.00
2018-11-14T06:34:46.581Z,916.00
2018-11-14T06:35:46.592Z,972.00
2018-11-14T06:36:46.382Z,1056.00
2018-11-14T06:37:46.283Z,1156.00
2018-11-14T06:38:46.202Z,1176.00
2018-11-14T06:39:46.077Z,1228.00
2018-11-14T06:40:45.977Z,1284.00
2018-11-14T06:41:45.885Z,1312.00
2018-11-14T06:42:45.774Z,1364.00
2018-11-14T06:43:45.690Z,1464.00
2018-11-14T06:44:45.575Z,1608.00
2018-11-14T06:45:45.472Z,1760.00
2018-11-14T06:46:45.373Z,1820.00
2018-11-14T06:47:45.273Z,1820.00
2018-11-14T06:48:45.188Z,1800.00
2018-11-14T06:49:45.071Z,1788.00
2018-11-14T06:50:44.965Z,1812.00
2018-11-14T06:51:44.871Z,1852.00
2018-11-14T06:52:44.767Z,1924.00
2018-11-14T06:53:44.686Z,1980.00
2018-11-14T06:54:44.567Z,2016.00
2018-11-14T06:55:44.581Z,2068.00
2018-11-14T06:56:44.365Z,2124.00
2018-11-14T06:57:44.265Z,2188.00
2018-11-14T06:58:44.258Z,2276.00
2018-11-14T06:59:44.139Z,2388.00
2018-11-14T07:00:43.963Z,2532.00
2018-11-14T07:01:43.861Z,2652.00
2018-11-14T07:02:43.764Z,2724.00
2018-11-14T07:03:43.678Z,2764.00
2018-11-14T07:04:43.564Z,2828.00
2018-11-14T07:05:43.553Z,2892.00
2018-11-14T07:06:43.359Z,2972.00
2018-11-14T07:07:43.259Z,3068.00
2018-11-14T07:08:43.175Z,3144.00
2018-11-14T07:09:43.062Z,3212.00
2018-11-14T07:10:42.957Z,3280.00
2018-11-14T07:11:42.860Z,3348.00
2018-11-14T07:12:42.757Z,3416.00
2018-11-14T07:13:42.674Z,3484.00
2018-11-14T07:14:42.556Z,3568.00
2018-11-14T07:15:42.459Z,3652.00
2018-11-14T07:16:42.356Z,3756.00
2018-11-14T07:17:42.275Z,3872.00
2018-11-14T07:18:42.170Z,4056.00
2018-11-14T07:19:42.054Z,4300.00
2018-11-14T07:20:41.955Z,4680.00
2018-11-14T07:21:41.866Z,5232.00
2018-11-14T07:22:41.754Z,5912.00
2018-11-14T07:23:41.712Z,7132.00
2018-11-14T07:24:41.611Z,6900.00
2018-11-14T07:25:41.453Z,7004.00
2018-11-14T07:26:41.352Z,7184.00
2018-11-14T07:27:41.252Z,7340.00
2018-11-14T07:28:41.154Z,7124.00
2018-11-14T07:29:41.075Z,6800.00
2018-11-14T07:30:40.957Z,6600.00
2018-11-14T07:31:40.855Z,6776.00
2018-11-14T07:32:40.751Z,7092.00
2018-11-14T07:33:40.655Z,7148.00
2018-11-14T07:34:40.569Z,6876.00
2018-11-14T07:35:40.451Z,6376.00
2018-11-14T07:36:40.357Z,6004.00
2018-11-14T07:37:40.273Z,5900.00
2018-11-14T07:38:40.158Z,5972.00
2018-11-14T07:39:40.069Z,6268.00
2018-11-14T07:40:39.958Z,6744.00
2018-11-14T07:41:39.853Z,7548.00
2018-11-14T07:42:39.755Z,8104.00
2018-11-14T07:43:39.724Z,8484.00
2018-11-14T07:44:39.576Z,8880.00
2018-11-14T07:45:39.456Z,9576.00
2018-11-14T07:46:39.358Z,10364.00
2018-11-14T07:47:39.259Z,10900.00
2018-11-14T07:48:39.165Z,11032.00
2018-11-14T07:49:39.073Z,11344.00
2018-11-14T07:50:38.959Z,11128.00
2018-11-14T07:51:38.861Z,10896.00
2018-11-14T07:52:38.762Z,9600.00
2018-11-14T07:53:38.662Z,10120.00
2018-11-14T07:54:38.610Z,11488.00
2018-11-14T07:55:38.465Z,12228.00
2018-11-14T07:56:38.366Z,11960.00
2018-11-14T07:57:38.268Z,12212.00
2018-11-14T07:58:38.171Z,13344.00
2018-11-14T07:59:38.088Z,12960.00
2018-11-14T08:00:37.974Z,12032.00
2018-11-14T08:01:37.878Z,11208.00
2018-11-14T08:02:37.779Z,12924.00
2018-11-14T08:03:37.680Z,13188.00
2018-11-14T08:04:37.599Z,15160.00
2018-11-14T08:05:37.597Z,15456.00
2018-11-14T08:06:37.389Z,15840.00
2018-11-14T08:07:37.306Z,16448.00
2018-11-14T08:08:37.195Z,16576.00
2018-11-14T08:09:37.117Z,16352.00
2018-11-14T08:10:37.008Z,16000.00
2018-11-14T08:11:36.909Z,16992.00
2018-11-14T08:12:36.918Z,16480.00
2018-11-14T08:13:36.716Z,17952.00
2018-11-14T08:14:36.641Z,17376.00
2018-11-14T08:15:36.523Z,17408.00
2018-11-14T08:16:36.428Z,19264.00
2018-11-14T08:17:36.334Z,18208.00
2018-11-14T08:18:36.250Z,14340.00
2018-11-14T08:19:36.261Z,11976.00
2018-11-14T08:20:36.054Z,12096.00
2018-11-14T08:21:35.958Z,10852.00
2018-11-14T08:22:35.863Z,10348.00
2018-11-14T08:23:35.768Z,9732.00
2018-11-14T08:24:35.695Z,9032.00
2018-11-14T08:25:35.581Z,11000.00
2018-11-14T08:26:35.597Z,12052.00
2018-11-14T08:27:35.393Z,14580.00
2018-11-14T08:28:35.298Z,14020.00
2018-11-14T08:29:35.220Z,13692.00
2018-11-14T08:30:35.171Z,13052.00
2018-11-14T08:31:35.017Z,12372.00
2018-11-14T08:32:34.924Z,11540.00
2018-11-14T08:33:34.931Z,10408.00
2018-11-14T08:34:34.751Z,8964.00
2018-11-14T08:35:34.640Z,9644.00
2018-11-14T08:36:34.548Z,10436.00
2018-11-14T08:37:34.455Z,10112.00
2018-11-14T08:38:34.357Z,10860.00
2018-11-14T08:39:34.294Z,12648.00
2018-11-14T08:40:34.290Z,13972.00
2018-11-14T08:41:34.074Z,14368.00
2018-11-14T08:42:33.978Z,12716.00
2018-11-14T08:43:33.883Z,11912.00
2018-11-14T08:44:33.809Z,13156.00
2018-11-14T08:45:33.694Z,16480.00
2018-11-14T08:46:33.599Z,18816.00
2018-11-14T08:47:33.614Z,18688.00
2018-11-14T08:48:33.407Z,20064.00
2018-11-14T08:49:33.329Z,16240.00
2018-11-14T08:50:33.227Z,18496.00
2018-11-14T08:51:33.123Z,16188.00
2018-11-14T08:52:33.027Z,13464.00
2018-11-14T08:53:32.940Z,14620.00
2018-11-14T08:54:32.966Z,14260.00
2018-11-14T08:55:32.741Z,13604.00
2018-11-14T08:56:32.645Z,13192.00
2018-11-14T08:57:32.552Z,12812.00
2018-11-14T08:58:32.455Z,12324.00
2018-11-14T08:59:32.378Z,14816.00
2018-11-14T09:00:32.267Z,17664.00
2018-11-14T09:01:32.170Z,16364.00
2018-11-14T09:02:32.074Z,14584.00
2018-11-14T09:03:31.979Z,16380.00
2018-11-14T09:04:31.899Z,17824.00
2018-11-14T09:05:31.788Z,17024.00
2018-11-14T09:06:31.693Z,15292.00
2018-11-14T09:07:31.630Z,15872.00
2018-11-14T09:08:31.504Z,14964.00
2018-11-14T09:09:31.424Z,14156.00
2018-11-14T09:10:31.312Z,14476.00
2018-11-14T09:11:31.217Z,14320.00
2018-11-14T09:12:31.197Z,16288.00
2018-11-14T09:13:31.025Z,18048.00
2018-11-14T09:14:30.954Z,19456.00
2018-11-14T09:15:30.849Z,19328.00
2018-11-14T09:16:30.738Z,23424.00
2018-11-14T09:17:30.644Z,23744.00
2018-11-14T09:18:30.554Z,22080.00
2018-11-14T09:19:30.453Z,21376.00
2018-11-14T09:20:30.373Z,20160.00
2018-11-14T09:21:30.263Z,18464.00
2018-11-14T09:22:30.166Z,18304.00
2018-11-14T09:23:30.070Z,16928.00
2018-11-14T09:24:29.977Z,16960.00
2018-11-14T09:25:29.900Z,18528.00
2018-11-14T09:26:29.786Z,17888.00
2018-11-14T09:27:29.689Z,16832.00
2018-11-14T09:28:29.593Z,17120.00
2018-11-14T09:29:29.506Z,19232.00
2018-11-14T09:30:29.420Z,20224.00
2018-11-14T09:31:29.306Z,18304.00
2018-11-14T09:32:29.211Z,18112.00
2018-11-14T09:33:29.115Z,15444.00
2018-11-14T09:34:29.021Z,14708.00
2018-11-14T09:35:28.940Z,15700.00
2018-11-14T09:36:28.827Z,16272.00
2018-11-14T09:37:28.842Z,16992.00
2018-11-14T09:38:28.635Z,13584.00
2018-11-14T09:39:28.538Z,13400.00
2018-11-14T09:40:28.461Z,13384.00
2018-11-14T09:41:28.421Z,14136.00
2018-11-14T09:42:28.252Z,15492.00
2018-11-14T09:43:28.154Z,16400.00
2018-11-14T09:44:28.067Z,17696.00
2018-11-14T09:45:27.979Z,13560.00
2018-11-14T09:46:27.865Z,16264.00
2018-11-14T09:47:27.770Z,18976.00
2018-11-14T09:48:27.700Z,16248.00
2018-11-14T09:49:27.660Z,18912.00
2018-11-14T09:50:27.496Z,20640.00
2018-11-14T09:51:27.382Z,18688.00
2018-11-14T09:52:27.288Z,20256.00
2018-11-14T09:53:27.276Z,19680.00
2018-11-14T09:54:27.094Z,18496.00
2018-11-14T09:55:27.015Z,17696.00
2018-11-14T09:56:26.906Z,16024.00
2018-11-14T09:57:26.809Z,14384.00
2018-11-14T09:58:26.706Z,18272.00
2018-11-14T09:59:26.625Z,15348.00
2018-11-14T10:00:26.530Z,15388.00
2018-11-14T10:01:26.417Z,15256.00
2018-11-14T10:02:26.321Z,16388.00
2018-11-14T10:03:26.268Z,15308.00
2018-11-14T10:04:26.126Z,15376.00
2018-11-14T10:05:26.089Z,16524.00
2018-11-14T10:06:25.932Z,16520.00
2018-11-14T10:07:25.834Z,14980.00
2018-11-14T10:08:25.739Z,16476.00
2018-11-14T10:09:25.642Z,19424.00
2018-11-14T10:10:25.560Z,18048.00
2018-11-14T10:11:25.450Z,16444.00
2018-11-14T10:12:25.354Z,14040.00
2018-11-14T10:13:25.254Z,13560.00
2018-11-14T10:14:25.154Z,17536.00
2018-11-14T10:15:25.095Z,17728.00
2018-11-14T10:16:24.960Z,20480.00
2018-11-14T10:17:24.864Z,19904.00
2018-11-14T10:18:24.797Z,19872.00
2018-11-14T10:19:24.668Z,19072.00
2018-11-14T10:20:24.604Z,19520.00
2018-11-14T10:21:24.493Z,23328.00
2018-11-14T10:22:24.381Z,19456.00
2018-11-14T10:23:24.279Z,19488.00
2018-11-14T10:24:24.183Z,20768.00
2018-11-14T10:25:24.103Z,22496.00
2018-11-14T10:26:23.992Z,22368.00
2018-11-14T10:27:23.889Z,19456.00
2018-11-14T10:28:23.792Z,22528.00
2018-11-14T10:29:23.696Z,18176.00
2018-11-14T10:30:23.669Z,18176.00
2018-11-14T10:31:23.557Z,18560.00
2018-11-14T10:32:23.404Z,17152.00
2018-11-14T10:33:23.308Z,18208.00
2018-11-14T10:34:23.208Z,20032.00
2018-11-14T10:35:23.125Z,20832.00
2018-11-14T10:36:23.014Z,22112.00
2018-11-14T10:37:22.917Z,18752.00
2018-11-14T10:38:22.822Z,20736.00
2018-11-14T10:39:22.721Z,22528.00
2018-11-14T10:40:22.642Z,20128.00
2018-11-14T10:41:22.526Z,18848.00
2018-11-14T10:42:22.428Z,19648.00
2018-11-14T10:43:22.332Z,18976.00
2018-11-14T10:44:22.234Z,16864.00
2018-11-14T10:45:22.153Z,14312.00
2018-11-14T10:46:22.041Z,14944.00
2018-11-14T10:47:21.950Z,17472.00
2018-11-14T10:48:21.847Z,17792.00
2018-11-14T10:49:21.746Z,15776.00
2018-11-14T10:50:21.664Z,15048.00
2018-11-14T10:51:21.551Z,14564.00
2018-11-14T10:52:21.454Z,15752.00
2018-11-14T10:53:21.356Z,15388.00
2018-11-14T10:54:21.258Z,15572.00
2018-11-14T10:55:21.179Z,16480.00
2018-11-14T10:56:21.064Z,17408.00
2018-11-14T10:57:20.965Z,15052.00
2018-11-14T10:58:20.908Z,15420.00
2018-11-14T10:59:20.769Z,14308.00
2018-11-14T11:00:20.777Z,15748.00
2018-11-14T11:01:20.589Z,15284.00
2018-11-14T11:02:20.474Z,15496.00
2018-11-14T11:03:20.378Z,14220.00
2018-11-14T11:04:20.280Z,15524.00
2018-11-14T11:05:20.200Z,14132.00
2018-11-14T11:06:20.084Z,13184.00
2018-11-14T11:07:20.121Z,12344.00
2018-11-14T11:08:19.893Z,11832.00
2018-11-14T11:09:19.790Z,12776.00
2018-11-14T11:10:19.691Z,13780.00
2018-11-14T11:11:19.610Z,15200.00
2018-11-14T11:12:19.497Z,14876.00
2018-11-14T11:13:19.400Z,15540.00
2018-11-14T11:14:19.407Z,15688.00
2018-11-14T11:15:19.205Z,15664.00
2018-11-14T11:16:19.121Z,15460.00
2018-11-14T11:17:19.004Z,21024.00
2018-11-14T11:18:18.905Z,18784.00
2018-11-14T11:19:18.808Z,16760.00
2018-11-14T11:20:18.712Z,20480.00
2018-11-14T11:21:18.752Z,16432.00
2018-11-14T11:22:18.514Z,15816.00
2018-11-14T11:23:18.436Z,15376.00
2018-11-14T11:24:18.325Z,15972.00
2018-11-14T11:25:18.223Z,16600.00
2018-11-14T11:26:18.142Z,18336.00
2018-11-14T11:27:18.026Z,19616.00
2018-11-14T11:28:18.036Z,15764.00
2018-11-14T11:29:17.832Z,16940.00
2018-11-14T11:30:17.733Z,19040.00
2018-11-14T11:31:17.650Z,17632.00
2018-11-14T11:32:17.538Z,15776.00
2018-11-14T11:33:17.440Z,14920.00
2018-11-14T11:34:17.342Z,13464.00
2018-11-14T11:35:17.347Z,13060.00
2018-11-14T11:36:17.178Z,13668.00
2018-11-14T11:37:17.048Z,12924.00
2018-11-14T11:38:16.997Z,14012.00
2018-11-14T11:39:16.854Z,12204.00
2018-11-14T11:40:16.755Z,11240.00
2018-11-14T11:41:16.675Z,12676.00
2018-11-14T11:42:16.678Z,11304.00
2018-11-14T11:43:16.462Z,13512.00
2018-11-14T11:44:16.417Z,15764.00
2018-11-14T11:45:16.270Z,15504.00
2018-11-14T11:46:16.184Z,15452.00
2018-11-14T11:47:16.072Z,18400.00
2018-11-14T11:48:15.973Z,17152.00
2018-11-14T11:49:15.983Z,16076.00
2018-11-14T11:50:15.779Z,13536.00
2018-11-14T11:51:15.696Z,13244.00
2018-11-14T11:52:15.583Z,14488.00
2018-11-14T11:53:15.488Z,11960.00
2018-11-14T11:54:15.385Z,10616.00
2018-11-14T11:55:15.293Z,13764.00
2018-11-14T11:56:15.322Z,14224.00
2018-11-14T11:57:15.096Z,14596.00
2018-11-14T11:58:14.996Z,10512.00
2018-11-14T11:59:14.899Z,8676.00
2018-11-14T12:00:14.901Z,14636.00
2018-11-14T12:01:14.723Z,13820.00
2018-11-14T12:02:14.661Z,14152.00
2018-11-14T12:03:14.617Z,10968.00
2018-11-14T12:04:14.412Z,9276.00
2018-11-14T12:05:14.315Z,9956.00
2018-11-14T12:06:14.413Z,9044.00
2018-11-14T12:07:14.118Z,8732.00
2018-11-14T12:08:14.022Z,16464.00
2018-11-14T12:09:13.922Z,13628.00
2018-11-14T12:10:13.825Z,11224.00
2018-11-14T12:11:13.749Z,12304.00
2018-11-14T12:12:13.631Z,11996.00
2018-11-14T12:13:13.549Z,13268.00
2018-11-14T12:14:13.436Z,12332.00
2018-11-14T12:15:13.337Z,10044.00
2018-11-14T12:16:13.259Z,12468.00
2018-11-14T12:17:13.143Z,12016.00
2018-11-14T12:18:13.042Z,7476.00
2018-11-14T12:19:13.029Z,7948.00
2018-11-14T12:20:12.849Z,14540.00
2018-11-14T12:21:12.766Z,17024.00
2018-11-14T12:22:12.650Z,16676.00
2018-11-14T12:23:12.555Z,16612.00
2018-11-14T12:24:12.457Z,15392.00
2018-11-14T12:25:12.358Z,16960.00
2018-11-14T12:26:12.276Z,18720.00
2018-11-14T12:27:12.194Z,18464.00
2018-11-14T12:28:12.066Z,17856.00
2018-11-14T12:29:11.969Z,15456.00
2018-11-14T12:30:12.050Z,14696.00