createdAt,value
2017-01-08T00:00:22.807Z,1.34
2017-01-08T00:01:22.783Z,1.4
2017-01-08T00:02:23.156Z,1.34
2017-01-08T00:03:22.735Z,1.4
2017-01-08T00:04:22.720Z,1.36
2017-01-08T00:05:22.694Z,1.34
2017-01-08T00:06:23.067Z,1.37
2017-01-08T00:07:22.659Z,1.42
2017-01-08T00:08:22.625Z,1.37
2017-01-08T00:09:22.604Z,1.43
2017-01-08T00:10:22.598Z,1.36
2017-01-08T00:11:22.558Z,1.36
2017-01-08T00:12:22.542Z,1.43
2017-01-08T00:13:22.515Z,1.37
2017-01-08T00:14:22.484Z,1.4
2017-01-08T00:15:22.466Z,1.37
2017-01-08T00:16:22.435Z,1.33
2017-01-08T00:17:22.424Z,1.36
2017-01-08T00:18:22.395Z,1.4
2017-01-08T00:19:22.381Z,1.37
2017-01-08T00:20:22.373Z,1.37
2017-01-08T00:21:22.343Z,1.34
2017-01-08T00:22:22.306Z,1.43
2017-01-08T00:23:22.290Z,1.37
2017-01-08T00:24:22.256Z,1.43
2017-01-08T00:25:22.251Z,1.34
2017-01-08T00:26:22.220Z,1.37
2017-01-08T00:27:22.201Z,1.4
2017-01-08T00:28:22.169Z,1.43
2017-01-08T00:29:22.159Z,1.34
2017-01-08T00:30:22.132Z,1.39
2017-01-08T00:31:22.109Z,1.4
2017-01-08T00:32:22.074Z,1.43
2017-01-08T00:33:22.054Z,1.4
2017-01-08T00:34:22.033Z,1.39
2017-01-08T00:35:22.011Z,1.43
2017-01-08T00:36:21.978Z,1.4
2017-01-08T00:37:21.968Z,1.36
2017-01-08T00:38:21.934Z,1.43
2017-01-08T00:39:21.916Z,1.42
2017-01-08T00:40:21.890Z,1.42
2017-01-08T00:41:21.871Z,1.42
2017-01-08T00:42:21.849Z,1.42
2017-01-08T00:43:21.824Z,1.42
2017-01-08T00:44:21.805Z,1.36
2017-01-08T00:45:21.778Z,1.4
2017-01-08T00:46:21.765Z,1.4
2017-01-08T00:47:21.732Z,1.39
2017-01-08T00:48:21.715Z,1.47
2017-01-08T00:49:21.695Z,1.4
2017-01-08T00:50:21.666Z,1.52
2017-01-08T00:51:21.648Z,1.52
2017-01-08T00:52:21.623Z,1.43
2017-01-08T00:53:21.603Z,1.42
2017-01-08T00:54:21.579Z,1.5
2017-01-08T00:55:21.769Z,1.4
2017-01-08T00:56:21.537Z,1.5
2017-01-08T00:57:21.512Z,1.42
2017-01-08T00:58:21.886Z,1.39
2017-01-08T00:59:21.475Z,1.47
2017-01-08T01:00:21.442Z,1.5
2017-01-08T01:01:21.421Z,1.52
2017-01-08T01:02:21.398Z,1.39
2017-01-08T01:03:21.373Z,1.46
2017-01-08T01:04:21.359Z,1.5
2017-01-08T01:05:21.326Z,1.4
2017-01-08T01:06:21.326Z,1.46
2017-01-08T01:07:21.287Z,1.44
2017-01-08T01:08:21.269Z,1.51
2017-01-08T01:09:21.238Z,1.5
2017-01-08T01:10:21.216Z,1.51
2017-01-08T01:11:21.197Z,1.43
2017-01-08T01:12:21.182Z,1.43
2017-01-08T01:13:21.191Z,1.47
2017-01-08T01:14:21.128Z,1.46
2017-01-08T01:15:21.115Z,1.46
2017-01-08T01:16:21.092Z,1.52
2017-01-08T01:17:21.071Z,1.52
2017-01-08T01:18:21.045Z,1.43
2017-01-08T01:19:21.027Z,1.52
2017-01-08T01:20:20.987Z,1.47
2017-01-08T01:21:20.982Z,1.52
2017-01-08T01:22:20.960Z,1.39
2017-01-08T01:23:20.926Z,1.44
2017-01-08T01:24:21.323Z,1.51
2017-01-08T01:25:20.878Z,1.44
2017-01-08T01:26:20.889Z,1.52
2017-01-08T01:27:20.846Z,1.46
2017-01-08T01:28:20.812Z,1.55
2017-01-08T01:29:20.791Z,1.54
2017-01-08T01:30:20.770Z,1.58
2017-01-08T01:31:20.750Z,1.52
2017-01-08T01:32:20.725Z,1.54
2017-01-08T01:33:20.704Z,1.5
2017-01-08T01:34:20.678Z,1.54
2017-01-08T01:35:20.659Z,1.52
2017-01-08T01:36:20.635Z,1.58
2017-01-08T01:37:20.612Z,1.51
2017-01-08T01:38:20.588Z,1.51
2017-01-08T01:39:20.597Z,1.54
2017-01-08T01:40:20.549Z,1.52
2017-01-08T01:41:20.942Z,1.57
2017-01-08T01:42:20.897Z,1.58
2017-01-08T01:43:20.481Z,1.61
2017-01-08T01:44:20.458Z,1.5
2017-01-08T01:45:20.436Z,1.57
2017-01-08T01:46:20.411Z,1.54
2017-01-08T01:47:20.400Z,1.57
2017-01-08T01:48:20.385Z,1.52
2017-01-08T01:49:20.343Z,1.58
2017-01-08T01:50:20.326Z,1.55
2017-01-08T01:51:20.300Z,1.57
2017-01-08T01:52:20.279Z,1.55
2017-01-08T01:53:20.260Z,1.64
2017-01-08T01:54:20.254Z,1.55
2017-01-08T01:55:20.214Z,1.58
2017-01-08T01:56:20.185Z,1.58
2017-01-08T01:57:20.191Z,1.57
2017-01-08T01:58:20.160Z,1.55
2017-01-08T01:59:20.119Z,1.57
2017-01-08T02:00:20.103Z,1.57
2017-01-08T02:01:20.080Z,1.6
2017-01-08T02:02:20.057Z,1.55
2017-01-08T02:03:20.037Z,1.65
2017-01-08T02:04:20.015Z,1.55
2017-01-08T02:05:19.985Z,1.61
2017-01-08T02:06:20.391Z,1.6
2017-01-08T02:07:19.945Z,1.61
2017-01-08T02:08:19.975Z,1.58
2017-01-08T02:09:19.905Z,1.61
2017-01-08T02:10:19.881Z,1.58
2017-01-08T02:11:19.866Z,1.65
2017-01-08T02:12:19.833Z,1.68
2017-01-08T02:13:19.859Z,1.62
2017-01-08T02:14:19.806Z,1.6
2017-01-08T02:15:19.762Z,1.65
2017-01-08T02:16:19.747Z,1.58
2017-01-08T02:17:19.719Z,1.64
2017-01-08T02:18:20.097Z,1.69
2017-01-08T02:19:19.675Z,1.61
2017-01-08T02:20:19.662Z,1.57
2017-01-08T02:21:19.630Z,1.58
2017-01-08T02:22:19.612Z,1.71
2017-01-08T02:23:19.584Z,1.73
2017-01-08T02:24:19.569Z,1.64
2017-01-08T02:25:19.545Z,1.68
2017-01-08T02:26:19.524Z,1.68
2017-01-08T02:27:19.498Z,1.68
2017-01-08T02:28:19.479Z,1.6
2017-01-08T02:29:19.454Z,1.69
2017-01-08T02:30:19.430Z,1.58
2017-01-08T02:31:19.408Z,1.71
2017-01-08T02:32:19.387Z,1.68
2017-01-08T02:33:19.364Z,1.58
2017-01-08T02:34:19.371Z,1.58
2017-01-08T02:35:19.721Z,1.68
2017-01-08T02:36:19.298Z,1.64
2017-01-08T02:37:19.277Z,1.68
2017-01-08T02:38:19.254Z,1.72
2017-01-08T02:39:19.233Z,1.65
2017-01-08T02:40:19.210Z,1.71
2017-01-08T02:41:19.185Z,1.69
2017-01-08T02:42:19.165Z,1.68
2017-01-08T02:43:19.144Z,1.62
2017-01-08T02:44:19.121Z,1.68
2017-01-08T02:45:19.098Z,1.64
2017-01-08T02:46:19.079Z,1.65
2017-01-08T02:47:19.049Z,1.65
2017-01-08T02:48:19.031Z,1.68
2017-01-08T02:49:19.007Z,1.68
2017-01-08T02:50:18.990Z,1.58
2017-01-08T02:51:18.960Z,1.71
2017-01-08T02:52:18.939Z,1.69
2017-01-08T02:53:18.918Z,1.72
2017-01-08T02:54:18.896Z,1.68
2017-01-08T02:55:19.077Z,1.68
2017-01-08T02:56:18.849Z,1.73
2017-01-08T02:57:18.830Z,1.73
2017-01-08T02:58:18.807Z,1.71
2017-01-08T02:59:19.183Z,1.68
2017-01-08T03:00:18.759Z,1.71
2017-01-08T03:01:18.744Z,1.69
2017-01-08T03:02:18.721Z,1.69
2017-01-08T03:03:18.705Z,1.75
2017-01-08T03:04:18.672Z,1.73
2017-01-08T03:05:18.656Z,1.73
2017-01-08T03:06:18.628Z,1.72
2017-01-08T03:07:18.605Z,1.76
2017-01-08T03:08:18.639Z,1.64
2017-01-08T03:09:18.612Z,1.73
2017-01-08T03:10:18.539Z,1.64
2017-01-08T03:11:18.912Z,1.79
2017-01-08T03:12:18.498Z,1.79
2017-01-08T03:13:18.473Z,1.71
2017-01-08T03:14:18.849Z,1.72
2017-01-08T03:15:18.433Z,1.69
2017-01-08T03:16:18.402Z,1.71
2017-01-08T03:17:18.387Z,1.72
2017-01-08T03:18:18.364Z,1.73
2017-01-08T03:19:18.341Z,1.73
2017-01-08T03:20:18.314Z,1.73
2017-01-08T03:21:18.893Z,1.79
2017-01-08T03:22:18.329Z,1.82
2017-01-08T03:23:18.249Z,1.82
2017-01-08T03:24:18.234Z,1.8
2017-01-08T03:25:18.227Z,1.79
2017-01-08T03:26:18.198Z,1.79
2017-01-08T03:27:18.169Z,1.82
2017-01-08T03:28:18.140Z,1.78
2017-01-08T03:29:18.121Z,1.79
2017-01-08T03:30:18.098Z,1.85
2017-01-08T03:31:18.071Z,1.85
2017-01-08T03:32:18.103Z,1.87
2017-01-08T03:33:18.027Z,1.83
2017-01-08T03:34:18.012Z,1.82
2017-01-08T03:35:17.984Z,1.87
2017-01-08T03:36:17.965Z,1.87
2017-01-08T03:37:17.939Z,1.82
2017-01-08T03:38:17.918Z,1.87
2017-01-08T03:39:17.896Z,1.83
2017-01-08T03:40:17.872Z,1.8
2017-01-08T03:41:17.855Z,1.85
2017-01-08T03:42:17.829Z,1.89
2017-01-08T03:43:17.808Z,1.87
2017-01-08T03:44:17.785Z,1.8
2017-01-08T03:45:17.772Z,1.87
2017-01-08T03:46:17.744Z,1.87
2017-01-08T03:47:17.752Z,1.87
2017-01-08T03:48:17.701Z,1.87
2017-01-08T03:49:17.682Z,1.8
2017-01-08T03:50:17.656Z,1.83
2017-01-08T03:51:17.632Z,1.87
2017-01-08T03:52:17.665Z,1.83
2017-01-08T03:53:17.607Z,1.8
2017-01-08T03:54:17.565Z,1.91
2017-01-08T03:55:17.546Z,1.83
2017-01-08T03:56:17.522Z,1.85
2017-01-08T03:57:17.501Z,1.85
2017-01-08T03:58:17.484Z,1.93
2017-01-08T03:59:17.454Z,1.8
2017-01-08T04:00:17.436Z,1.89
2017-01-08T04:01:17.414Z,1.83
2017-01-08T04:02:17.392Z,1.83
2017-01-08T04:03:17.400Z,1.9
2017-01-08T04:04:17.365Z,1.8
2017-01-08T04:05:17.329Z,1.83
2017-01-08T04:06:17.305Z,1.79
2017-01-08T04:07:17.283Z,1.85
2017-01-08T04:08:17.264Z,1.82
2017-01-08T04:09:17.242Z,1.82
2017-01-08T04:10:17.246Z,1.93
2017-01-08T04:11:17.200Z,1.83
2017-01-08T04:12:17.174Z,1.93
2017-01-08T04:13:17.153Z,1.91
2017-01-08T04:14:17.129Z,1.93
2017-01-08T04:15:17.115Z,1.89
2017-01-08T04:16:17.085Z,1.99
2017-01-08T04:17:17.064Z,1.91
2017-01-08T04:18:17.045Z,1.94
2017-01-08T04:19:17.025Z,1.94
2017-01-08T04:20:17.000Z,1.93
2017-01-08T04:21:16.978Z,1.91
2017-01-08T04:22:16.975Z,1.98
2017-01-08T04:23:16.931Z,1.91
2017-01-08T04:24:16.916Z,1.89
2017-01-08T04:25:16.887Z,1.97
2017-01-08T04:26:16.867Z,1.94
2017-01-08T04:27:16.850Z,1.93
2017-01-08T04:28:16.829Z,1.9
2017-01-08T04:29:16.812Z,1.9
2017-01-08T04:30:16.780Z,1.93
2017-01-08T04:31:16.862Z,1.9
2017-01-08T04:32:16.745Z,1.8
2017-01-08T04:33:16.771Z,1.79
2017-01-08T04:34:17.096Z,1.85
2017-01-08T04:35:16.678Z,1.8
2017-01-08T04:36:16.658Z,1.85
2017-01-08T04:37:16.631Z,1.83
2017-01-08T04:38:16.607Z,1.8
2017-01-08T04:39:16.593Z,1.91
2017-01-08T04:40:16.567Z,1.91
2017-01-08T04:41:16.546Z,1.93
2017-01-08T04:42:16.523Z,1.9
2017-01-08T04:43:16.507Z,1.91
2017-01-08T04:44:16.485Z,1.9
2017-01-08T04:45:16.505Z,1.9
2017-01-08T04:46:16.447Z,1.93
2017-01-08T04:47:16.417Z,1.8
2017-01-08T04:48:16.449Z,1.89
2017-01-08T04:49:16.371Z,1.9
2017-01-08T04:50:16.352Z,1.93
2017-01-08T04:51:16.326Z,1.83
2017-01-08T04:52:16.306Z,1.91
2017-01-08T04:53:16.288Z,1.94
2017-01-08T04:54:16.704Z,1.94
2017-01-08T04:55:16.456Z,1.9
2017-01-08T04:56:16.225Z,1.94
2017-01-08T04:57:16.199Z,1.89
2017-01-08T04:58:16.228Z,1.87
2017-01-08T04:59:16.156Z,1.94
2017-01-08T05:00:16.129Z,1.93
2017-01-08T05:01:16.118Z,1.99
2017-01-08T05:02:16.087Z,1.89
2017-01-08T05:03:16.075Z,1.91
2017-01-08T05:04:16.046Z,1.91
2017-01-08T05:05:16.025Z,1.9
2017-01-08T05:06:16.002Z,1.93
2017-01-08T05:07:15.983Z,1.9
2017-01-08T05:08:15.956Z,1.93
2017-01-08T05:09:15.943Z,1.97
2017-01-08T05:10:15.918Z,1.91
2017-01-08T05:11:15.892Z,1.93
2017-01-08T05:12:15.874Z,1.94
2017-01-08T05:13:15.853Z,1.94
2017-01-08T05:14:15.829Z,1.94
2017-01-08T05:15:15.813Z,1.97
2017-01-08T05:16:15.781Z,1.93
2017-01-08T05:17:15.767Z,1.91
2017-01-08T05:18:15.744Z,1.94
2017-01-08T05:19:15.768Z,1.91
2017-01-08T05:20:15.697Z,1.93
2017-01-08T05:21:15.680Z,1.99
2017-01-08T05:22:15.654Z,1.97
2017-01-08T05:23:15.633Z,2.01
2017-01-08T05:24:15.610Z,1.98
2017-01-08T05:25:15.591Z,1.97
2017-01-08T05:26:15.564Z,2.01
2017-01-08T05:27:15.549Z,1.99
2017-01-08T05:28:15.529Z,1.97
2017-01-08T05:29:15.503Z,1.97
2017-01-08T05:30:15.484Z,1.94
2017-01-08T05:31:15.457Z,2.01
2017-01-08T05:32:15.440Z,2.01
2017-01-08T05:33:15.414Z,1.99
2017-01-08T05:34:15.393Z,1.97
2017-01-08T05:35:15.375Z,2.02
2017-01-08T05:36:15.352Z,2.04
2017-01-08T05:37:15.377Z,1.98
2017-01-08T05:38:15.342Z,1.9
2017-01-08T05:39:15.282Z,1.97
2017-01-08T05:40:15.266Z,1.98
2017-01-08T05:41:15.243Z,2.04
2017-01-08T05:42:15.217Z,1.97
2017-01-08T05:43:15.202Z,2.01
2017-01-08T05:44:15.181Z,1.91
2017-01-08T05:45:15.160Z,1.91
2017-01-08T05:46:15.134Z,1.99
2017-01-08T05:47:15.110Z,1.94
2017-01-08T05:48:15.092Z,2.04
2017-01-08T05:49:15.071Z,2.01
2017-01-08T05:50:15.054Z,1.97
2017-01-08T05:51:15.423Z,1.94
2017-01-08T05:52:15.003Z,2.04
2017-01-08T05:53:14.981Z,2.04
2017-01-08T05:54:14.962Z,2.13
2017-01-08T05:55:14.939Z,1.99
2017-01-08T05:56:14.938Z,2.1
2017-01-08T05:57:14.949Z,1.98
2017-01-08T05:58:14.871Z,2.01
2017-01-08T05:59:14.900Z,1.99
2017-01-08T06:00:14.830Z,1.98
2017-01-08T06:01:14.806Z,1.99
2017-01-08T06:02:15.235Z,2.04
2017-01-08T06:03:14.766Z,2.02
2017-01-08T06:04:14.743Z,1.97
2017-01-08T06:05:14.723Z,2.01
2017-01-08T06:06:14.699Z,1.99
2017-01-08T06:07:14.688Z,2.13
2017-01-08T06:08:14.652Z,1.99
2017-01-08T06:09:14.633Z,2.02
2017-01-08T06:10:14.611Z,2.01
2017-01-08T06:11:14.590Z,1.99
2017-01-08T06:12:14.571Z,2.04
2017-01-08T06:13:14.552Z,1.99
2017-01-08T06:14:14.534Z,2.01
2017-01-08T06:15:14.509Z,2.02
2017-01-08T06:16:14.484Z,2.08
2017-01-08T06:17:14.462Z,1.97
2017-01-08T06:18:14.449Z,1.99
2017-01-08T06:19:14.421Z,2.08
2017-01-08T06:20:14.398Z,2.08
2017-01-08T06:21:14.380Z,2.09
2017-01-08T06:22:14.368Z,2.09
2017-01-08T06:23:14.349Z,2.1
2017-01-08T06:24:14.323Z,2.06
2017-01-08T06:25:14.296Z,2.06
2017-01-08T06:26:14.267Z,2.12
2017-01-08T06:27:14.261Z,2.06
2017-01-08T06:28:14.225Z,2.09
2017-01-08T06:29:14.206Z,2.09
2017-01-08T06:30:14.184Z,2.1
2017-01-08T06:31:14.558Z,2.15
2017-01-08T06:32:14.141Z,2.06
2017-01-08T06:33:14.120Z,2.09
2017-01-08T06:34:14.100Z,2.12
2017-01-08T06:35:14.087Z,2.16
2017-01-08T06:36:14.061Z,2.13
2017-01-08T06:37:14.035Z,2.13
2017-01-08T06:38:14.017Z,2.13
2017-01-08T06:39:13.994Z,2.13
2017-01-08T06:40:13.975Z,2.16
2017-01-08T06:41:14.374Z,2.15
2017-01-08T06:42:14.330Z,2.13
2017-01-08T06:43:13.911Z,2.16
2017-01-08T06:44:13.886Z,2.19
2017-01-08T06:45:13.869Z,2.09
2017-01-08T06:46:13.840Z,2.15
2017-01-08T06:47:13.824Z,2.12
2017-01-08T06:48:13.798Z,2.13
2017-01-08T06:49:13.780Z,2.12
2017-01-08T06:50:13.759Z,2.13
2017-01-08T06:51:13.739Z,2.15
2017-01-08T06:52:13.713Z,2.13
2017-01-08T06:53:13.696Z,2.13
2017-01-08T06:54:13.672Z,2.1
2017-01-08T06:55:13.861Z,2.1
2017-01-08T06:56:13.630Z,2.15
2017-01-08T06:57:13.609Z,2.16
2017-01-08T06:58:13.589Z,2.13
2017-01-08T06:59:13.566Z,2.16
2017-01-08T07:00:13.552Z,2.15
2017-01-08T07:01:13.530Z,2.12
2017-01-08T07:02:13.504Z,2.09
2017-01-08T07:03:13.482Z,2.17
2017-01-08T07:04:13.467Z,2.15
2017-01-08T07:05:13.445Z,2.13
2017-01-08T07:06:13.422Z,2.12
2017-01-08T07:07:13.400Z,2.22
2017-01-08T07:08:13.398Z,2.15
2017-01-08T07:09:13.356Z,2.15
2017-01-08T07:10:13.331Z,2.15
2017-01-08T07:11:13.308Z,2.13
2017-01-08T07:12:13.291Z,2.12
2017-01-08T07:13:13.275Z,2.12
2017-01-08T07:14:13.247Z,2.12
2017-01-08T07:15:13.230Z,2.2
2017-01-08T07:16:13.202Z,2.17
2017-01-08T07:17:13.179Z,2.22
2017-01-08T07:18:13.158Z,2.17
2017-01-08T07:19:13.538Z,2.17
2017-01-08T07:20:13.121Z,2.19
2017-01-08T07:21:13.095Z,2.17
2017-01-08T07:22:13.069Z,2.16
2017-01-08T07:23:13.050Z,2.12
2017-01-08T07:24:13.033Z,2.19
2017-01-08T07:25:13.007Z,2.27
2017-01-08T07:26:12.987Z,2.23
2017-01-08T07:27:12.970Z,2.3
2017-01-08T07:28:12.944Z,2.26
2017-01-08T07:29:13.324Z,2.31
2017-01-08T07:30:12.906Z,2.3
2017-01-08T07:31:12.900Z,2.3
2017-01-08T07:32:12.860Z,2.3
2017-01-08T07:33:12.866Z,2.28
2017-01-08T07:34:12.818Z,2.27
2017-01-08T07:35:12.797Z,2.31
2017-01-08T07:36:12.772Z,2.26
2017-01-08T07:37:12.751Z,2.3
2017-01-08T07:38:12.738Z,2.27
2017-01-08T07:39:12.713Z,2.2
2017-01-08T07:40:12.690Z,2.28
2017-01-08T07:41:12.667Z,2.3
2017-01-08T07:42:12.645Z,2.27
2017-01-08T07:43:12.626Z,2.33
2017-01-08T07:44:12.603Z,2.3
2017-01-08T07:45:12.578Z,2.33
2017-01-08T07:46:12.615Z,2.33
2017-01-08T07:47:12.546Z,2.31
2017-01-08T07:48:12.520Z,2.28
2017-01-08T07:49:12.504Z,2.27
2017-01-08T07:50:12.478Z,2.26
2017-01-08T07:51:12.456Z,2.35
2017-01-08T07:52:12.439Z,2.26
2017-01-08T07:53:12.432Z,2.26
2017-01-08T07:54:12.796Z,2.3
2017-01-08T07:55:12.425Z,2.33
2017-01-08T07:56:12.406Z,2.23
2017-01-08T07:57:12.331Z,2.27
2017-01-08T07:58:12.310Z,2.27
2017-01-08T07:59:12.285Z,2.3
2017-01-08T08:00:12.265Z,2.3
2017-01-08T08:01:12.246Z,2.28
2017-01-08T08:02:12.222Z,2.35
2017-01-08T08:03:12.203Z,2.33
2017-01-08T08:04:12.184Z,2.31
2017-01-08T08:05:12.166Z,2.31
2017-01-08T08:06:12.187Z,2.4
2017-01-08T08:07:12.115Z,2.34
2017-01-08T08:08:12.099Z,2.31
2017-01-08T08:09:12.074Z,2.37
2017-01-08T08:10:12.054Z,2.37
2017-01-08T08:11:12.033Z,2.33
2017-01-08T08:12:12.012Z,2.33
2017-01-08T08:13:12.105Z,2.37
2017-01-08T08:14:11.969Z,2.34
2017-01-08T08:15:11.991Z,2.45
2017-01-08T08:16:11.924Z,2.37
2017-01-08T08:17:11.910Z,2.37
2017-01-08T08:18:11.885Z,2.37
2017-01-08T08:19:11.865Z,2.37
2017-01-08T08:20:11.841Z,2.46
2017-01-08T08:21:11.819Z,2.49
2017-01-08T08:22:11.798Z,2.51
2017-01-08T08:23:11.808Z,2.38
2017-01-08T08:24:11.768Z,2.53
2017-01-08T08:25:11.738Z,2.45
2017-01-08T08:26:11.715Z,2.51
2017-01-08T08:27:11.702Z,2.44
2017-01-08T08:28:11.683Z,2.45
2017-01-08T08:29:11.655Z,2.49
2017-01-08T08:30:11.631Z,2.53
2017-01-08T08:31:11.613Z,2.49
2017-01-08T08:32:11.589Z,2.49
2017-01-08T08:33:11.578Z,2.45
2017-01-08T08:34:11.555Z,2.56
2017-01-08T08:35:11.532Z,2.55
2017-01-08T08:36:11.557Z,2.52
2017-01-08T08:37:11.491Z,2.55
2017-01-08T08:38:11.469Z,2.53
2017-01-08T08:39:11.486Z,2.61
2017-01-08T08:40:11.574Z,2.63
2017-01-08T08:41:11.805Z,2.59
2017-01-08T08:42:11.383Z,2.61
2017-01-08T08:43:11.375Z,2.7
2017-01-08T08:44:11.348Z,2.63
2017-01-08T08:45:11.326Z,2.66
2017-01-08T08:46:11.302Z,2.67
2017-01-08T08:47:11.485Z,2.69
2017-01-08T08:48:11.257Z,2.69
2017-01-08T08:49:11.287Z,2.64
2017-01-08T08:50:11.226Z,2.64
2017-01-08T08:51:11.250Z,2.63
2017-01-08T08:52:11.182Z,2.77
2017-01-08T08:53:11.569Z,2.74
2017-01-08T08:54:11.135Z,2.74
2017-01-08T08:55:11.116Z,2.67
2017-01-08T08:56:11.355Z,2.73
2017-01-08T08:57:11.076Z,2.71
2017-01-08T08:58:11.052Z,2.73
2017-01-08T08:59:11.049Z,2.76
2017-01-08T09:00:11.016Z,2.76
2017-01-08T09:01:10.998Z,2.79
2017-01-08T09:02:10.973Z,2.71
2017-01-08T09:03:10.948Z,2.77
2017-01-08T09:04:10.935Z,2.76
2017-01-08T09:05:10.908Z,2.87
2017-01-08T09:06:10.913Z,2.77
2017-01-08T09:07:10.903Z,2.79
2017-01-08T09:08:10.857Z,2.91
2017-01-08T09:09:10.829Z,2.89
2017-01-08T09:10:10.836Z,2.88
2017-01-08T09:11:10.792Z,2.92
2017-01-08T09:12:10.760Z,2.88
2017-01-08T09:13:10.746Z,2.89
2017-01-08T09:14:10.731Z,2.87
2017-01-08T09:15:10.705Z,2.92
2017-01-08T09:16:10.685Z,2.87
2017-01-08T09:17:10.663Z,2.94
2017-01-08T09:18:10.642Z,2.89
2017-01-08T09:19:10.627Z,2.97
2017-01-08T09:20:10.656Z,3
2017-01-08T09:21:10.588Z,3.03
2017-01-08T09:22:10.564Z,2.95
2017-01-08T09:23:10.594Z,2.97
2017-01-08T09:24:10.523Z,2.98
2017-01-08T09:25:10.508Z,3.03
2017-01-08T09:26:10.483Z,3.07
2017-01-08T09:27:10.480Z,3.06
2017-01-08T09:28:10.443Z,3.09
2017-01-08T09:29:10.424Z,3.06
2017-01-08T09:30:10.453Z,3.05
2017-01-08T09:31:10.398Z,3.12
2017-01-08T09:32:10.369Z,3.12
2017-01-08T09:33:10.350Z,3.18
2017-01-08T09:34:10.320Z,3.1
2017-01-08T09:35:10.326Z,3.16
2017-01-08T09:36:10.278Z,3.18
2017-01-08T09:37:10.266Z,3.13
2017-01-08T09:38:10.246Z,3.21
2017-01-08T09:39:10.222Z,3.2
2017-01-08T09:40:10.208Z,3.27
2017-01-08T09:41:10.185Z,3.18
2017-01-08T09:42:10.164Z,3.2
2017-01-08T09:43:10.173Z,3.18
2017-01-08T09:44:10.125Z,3.15
2017-01-08T09:45:10.101Z,3.2
2017-01-08T09:46:10.089Z,3.3
2017-01-08T09:47:10.063Z,3.23
2017-01-08T09:48:10.048Z,3.3
2017-01-08T09:49:10.032Z,3.23
2017-01-08T09:50:10.004Z,3.28
2017-01-08T09:51:09.986Z,3.25
2017-01-08T09:52:10.359Z,3.25
2017-01-08T09:53:09.946Z,3.28
2017-01-08T09:54:09.926Z,3.4
2017-01-08T09:55:09.903Z,3.3
2017-01-08T09:56:09.901Z,3.25
2017-01-08T09:57:09.864Z,3.33
2017-01-08T09:58:09.895Z,3.36
2017-01-08T09:59:09.830Z,3.25
2017-01-08T10:00:09.806Z,3.36
2017-01-08T10:01:09.846Z,3.34
2017-01-08T10:02:09.767Z,3.34
2017-01-08T10:03:09.745Z,3.39
2017-01-08T10:04:09.746Z,3.39
2017-01-08T10:05:09.709Z,3.39
2017-01-08T10:06:09.687Z,3.34
2017-01-08T10:07:09.663Z,3.34
2017-01-08T10:08:09.654Z,3.28
2017-01-08T10:09:09.628Z,3.31
2017-01-08T10:10:09.613Z,3.43
2017-01-08T10:11:09.589Z,3.39
2017-01-08T10:12:09.574Z,3.34
2017-01-08T10:13:09.621Z,3.39
2017-01-08T10:14:09.531Z,3.43
2017-01-08T10:15:09.507Z,3.43
2017-01-08T10:16:09.493Z,3.44
2017-01-08T10:17:09.468Z,3.46
2017-01-08T10:18:09.450Z,3.43
2017-01-08T10:19:09.442Z,3.52
2017-01-08T10:20:09.816Z,3.49
2017-01-08T10:21:09.394Z,3.5
2017-01-08T10:22:09.384Z,3.43
2017-01-08T10:23:09.757Z,3.49
2017-01-08T10:24:09.380Z,3.58
2017-01-08T10:25:09.731Z,3.53
2017-01-08T10:26:09.310Z,3.57
2017-01-08T10:27:09.289Z,3.49
2017-01-08T10:28:09.260Z,3.47
2017-01-08T10:29:09.293Z,3.57
2017-01-08T10:30:09.223Z,3.6
2017-01-08T10:31:09.203Z,3.52
2017-01-08T10:32:09.183Z,3.61
2017-01-08T10:33:09.161Z,3.53
2017-01-08T10:34:09.138Z,3.6
2017-01-08T10:35:09.125Z,3.54
2017-01-08T10:36:09.101Z,3.58
2017-01-08T10:37:09.083Z,3.53
2017-01-08T10:38:09.064Z,3.54
2017-01-08T10:39:09.048Z,3.65
2017-01-08T10:40:09.028Z,3.6
2017-01-08T10:41:09.011Z,3.5
2017-01-08T10:42:08.985Z,3.5
2017-01-08T10:43:09.032Z,3.47
2017-01-08T10:44:08.950Z,3.52
2017-01-08T10:45:08.928Z,3.57
2017-01-08T10:46:08.910Z,3.58
2017-01-08T10:47:08.892Z,3.58
2017-01-08T10:48:09.087Z,3.57
2017-01-08T10:49:08.860Z,3.54
2017-01-08T10:50:08.832Z,3.53
2017-01-08T10:51:08.823Z,3.61
2017-01-08T10:52:08.788Z,3.6
2017-01-08T10:53:08.778Z,3.58
2017-01-08T10:54:08.759Z,3.53
2017-01-08T10:55:08.738Z,3.6
2017-01-08T10:56:08.923Z,3.58
2017-01-08T10:57:08.692Z,3.54
2017-01-08T10:58:08.685Z,3.68
2017-01-08T10:59:08.666Z,3.62
2017-01-08T11:00:08.638Z,3.68
2017-01-08T11:01:08.621Z,3.6
2017-01-08T11:02:08.602Z,3.65
2017-01-08T11:03:08.594Z,3.68
2017-01-08T11:04:08.564Z,3.67
2017-01-08T11:05:08.579Z,3.7
2017-01-08T11:06:08.524Z,3.76
2017-01-08T11:07:08.511Z,3.68
2017-01-08T11:08:08.486Z,3.85
2017-01-08T11:09:08.471Z,3.76
2017-01-08T11:10:08.856Z,3.75
2017-01-08T11:11:08.434Z,3.75
2017-01-08T11:12:08.406Z,3.72
2017-01-08T11:13:08.389Z,3.82
2017-01-08T11:14:08.375Z,3.75
2017-01-08T11:15:08.350Z,3.88
2017-01-08T11:16:08.387Z,3.76
2017-01-08T11:17:08.347Z,3.72
2017-01-08T11:18:08.302Z,3.85
2017-01-08T11:19:08.277Z,3.8
2017-01-08T11:20:08.256Z,3.88
2017-01-08T11:21:08.689Z,3.86
2017-01-08T11:22:08.222Z,3.88
2017-01-08T11:23:08.202Z,3.86
2017-01-08T11:24:08.183Z,3.86
2017-01-08T11:25:08.163Z,3.88
2017-01-08T11:26:08.146Z,3.86
2017-01-08T11:27:08.128Z,3.9
2017-01-08T11:28:08.111Z,3.85
2017-01-08T11:29:08.142Z,3.92
2017-01-08T11:30:08.071Z,3.83
2017-01-08T11:31:08.058Z,3.88
2017-01-08T11:32:08.035Z,3.86
2017-01-08T11:33:08.412Z,3.94
2017-01-08T11:34:07.997Z,3.94
2017-01-08T11:35:07.978Z,3.96
2017-01-08T11:36:08.356Z,4.03
2017-01-08T11:37:07.952Z,4
2017-01-08T11:38:07.931Z,4.01
2017-01-08T11:39:08.308Z,4
2017-01-08T11:40:07.883Z,4.03
2017-01-08T11:41:07.873Z,3.97
2017-01-08T11:42:07.847Z,4
2017-01-08T11:43:07.829Z,4.03
2017-01-08T11:44:07.811Z,4
2017-01-08T11:45:07.792Z,3.96
2017-01-08T11:46:07.768Z,3.96
2017-01-08T11:47:07.750Z,3.98
2017-01-08T11:48:07.731Z,4
2017-01-08T11:49:07.715Z,3.9
2017-01-08T11:50:07.746Z,3.94
2017-01-08T11:51:07.696Z,3.9
2017-01-08T11:52:07.659Z,3.83
2017-01-08T11:53:07.692Z,3.83
2017-01-08T11:54:07.625Z,3.82
2017-01-08T11:55:07.604Z,3.82
2017-01-08T11:56:07.638Z,3.79
2017-01-08T11:57:07.568Z,3.75
2017-01-08T11:58:07.551Z,3.89
2017-01-08T11:59:07.526Z,3.85
2017-01-08T12:00:07.508Z,3.83
2017-01-08T12:01:07.890Z,3.83
2017-01-08T12:02:07.477Z,3.88
2017-01-08T12:03:07.456Z,3.89
2017-01-08T12:04:07.438Z,3.88
2017-01-08T12:05:07.417Z,3.94
2017-01-08T12:06:07.444Z,4
2017-01-08T12:07:07.381Z,3.97
2017-01-08T12:08:07.357Z,3.92
2017-01-08T12:09:07.345Z,3.97
2017-01-08T12:10:07.322Z,4
2017-01-08T12:11:07.328Z,4.01
2017-01-08T12:12:07.283Z,4.01
2017-01-08T12:13:07.262Z,3.96
2017-01-08T12:14:07.273Z,3.97
2017-01-08T12:15:07.230Z,4
2017-01-08T12:16:07.212Z,3.97
2017-01-08T12:17:07.188Z,3.98
2017-01-08T12:18:07.173Z,4
2017-01-08T12:19:07.152Z,4.03
2017-01-08T12:20:07.137Z,4.04
2017-01-08T12:21:07.112Z,4.14
2017-01-08T12:22:07.104Z,4.03
2017-01-08T12:23:07.079Z,3.98
2017-01-08T12:24:07.065Z,4.03
2017-01-08T12:25:07.048Z,4
2017-01-08T12:26:07.022Z,4
2017-01-08T12:27:07.006Z,3.89
2017-01-08T12:28:06.988Z,3.94
2017-01-08T12:29:06.967Z,3.86
2017-01-08T12:30:06.948Z,3.88
2017-01-08T12:31:06.934Z,3.92
2017-01-08T12:32:06.910Z,3.89
2017-01-08T12:33:06.890Z,3.89
2017-01-08T12:34:06.875Z,3.88
2017-01-08T12:35:06.852Z,3.86
2017-01-08T12:36:06.844Z,3.88
2017-01-08T12:37:06.827Z,3.85
2017-01-08T12:38:06.798Z,3.9
2017-01-08T12:39:06.784Z,3.86
2017-01-08T12:40:06.760Z,3.72
2017-01-08T12:41:06.747Z,3.9
2017-01-08T12:42:06.723Z,3.79
2017-01-08T12:43:06.704Z,3.79
2017-01-08T12:44:06.688Z,3.78
2017-01-08T12:45:06.669Z,3.88
2017-01-08T12:46:06.695Z,3.78
2017-01-08T12:47:06.631Z,3.8
2017-01-08T12:48:06.610Z,3.75
2017-01-08T12:49:06.596Z,3.7
2017-01-08T12:50:06.569Z,3.7
2017-01-08T12:51:06.552Z,3.7
2017-01-08T12:52:06.931Z,3.75
2017-01-08T12:53:06.512Z,3.67
2017-01-08T12:54:06.491Z,3.72
2017-01-08T12:55:06.476Z,3.64
2017-01-08T12:56:06.661Z,3.65
2017-01-08T12:57:06.456Z,3.61
2017-01-08T12:58:06.470Z,3.61
2017-01-08T12:59:06.401Z,3.6
2017-01-08T13:00:06.389Z,3.62
2017-01-08T13:01:06.360Z,3.58
2017-01-08T13:02:06.798Z,3.53
2017-01-08T13:03:06.322Z,3.54
2017-01-08T13:04:06.301Z,3.65
2017-01-08T13:05:06.675Z,3.53
2017-01-08T13:06:06.265Z,3.6
2017-01-08T13:07:06.244Z,3.54
2017-01-08T13:08:06.615Z,3.65
2017-01-08T13:09:06.203Z,3.64
2017-01-08T13:10:06.186Z,3.65
2017-01-08T13:11:06.219Z,3.64
2017-01-08T13:12:06.158Z,3.6
2017-01-08T13:13:06.141Z,3.76
2017-01-08T13:14:06.115Z,3.76
2017-01-08T13:15:06.108Z,3.72
2017-01-08T13:16:06.082Z,3.75
2017-01-08T13:17:06.454Z,3.76
2017-01-08T13:18:06.043Z,3.65
2017-01-08T13:19:06.033Z,3.75
2017-01-08T13:20:06.407Z,3.62
2017-01-08T13:21:06.383Z,3.72
2017-01-08T13:22:06.358Z,3.7