createdAt,value
2022-12-29T00:01:16.919Z,16.40
2022-12-29T00:03:50.426Z,16.40
2022-12-29T00:06:21.991Z,16.40
2022-12-29T00:08:55.749Z,16.40
2022-12-29T00:11:28.806Z,16.40
2022-12-29T00:14:19.269Z,16.40
2022-12-29T00:16:52.148Z,16.40
2022-12-29T00:19:43.675Z,16.40
2022-12-29T00:22:35.570Z,16.40
2022-12-29T00:25:27.060Z,16.30
2022-12-29T00:28:12.443Z,16.40
2022-12-29T00:31:12.024Z,16.40
2022-12-29T00:33:59.750Z,16.40
2022-12-29T00:36:36.940Z,16.40
2022-12-29T00:39:29.449Z,16.30
2022-12-29T00:42:27.110Z,16.30
2022-12-29T00:45:07.359Z,16.30
2022-12-29T00:47:50.565Z,16.30
2022-12-29T00:50:17.580Z,16.30
2022-12-29T00:52:46.001Z,16.30
2022-12-29T00:55:15.296Z,16.30
2022-12-29T00:57:52.975Z,16.30
2022-12-29T01:00:40.478Z,16.30
2022-12-29T01:03:10.554Z,16.30
2022-12-29T01:05:38.734Z,16.30
2022-12-29T01:08:11.596Z,16.30
2022-12-29T01:10:42.364Z,16.30
2022-12-29T01:13:13.528Z,16.30
2022-12-29T01:15:51.743Z,16.30
2022-12-29T01:18:29.087Z,16.30
2022-12-29T01:21:08.125Z,16.30
2022-12-29T01:23:51.990Z,16.30
2022-12-29T01:26:21.284Z,16.30
2022-12-29T01:28:54.152Z,16.30
2022-12-29T01:31:28.107Z,16.30
2022-12-29T01:34:08.618Z,16.30
2022-12-29T01:36:41.526Z,16.30
2022-12-29T01:39:12.463Z,16.30
2022-12-29T01:41:41.841Z,16.30
2022-12-29T01:44:46.827Z,16.30
2022-12-29T01:47:16.214Z,16.30
2022-12-29T01:49:44.088Z,16.30
2022-12-29T01:52:12.135Z,16.30
2022-12-29T01:54:50.601Z,16.30
2022-12-29T01:57:23.292Z,16.30
2022-12-29T02:00:02.819Z,16.30
2022-12-29T02:02:33.345Z,16.30
2022-12-29T02:05:07.921Z,16.30
2022-12-29T02:07:42.771Z,16.20
2022-12-29T02:10:16.796Z,16.20
2022-12-29T02:12:47.512Z,16.20
2022-12-29T02:15:19.316Z,16.20
2022-12-29T02:18:21.455Z,16.20
2022-12-29T02:21:14.413Z,16.20
2022-12-29T02:24:29.464Z,16.20
2022-12-29T02:27:28.628Z,16.20
2022-12-29T02:30:31.380Z,16.20
2022-12-29T02:33:05.195Z,16.20
2022-12-29T02:39:05.629Z,16.20
2022-12-29T02:41:56.780Z,16.10
2022-12-29T02:44:29.589Z,16.20
2022-12-29T02:47:14.027Z,16.10
2022-12-29T02:49:54.582Z,16.10
2022-12-29T02:52:29.862Z,16.20
2022-12-29T02:55:07.750Z,16.20
2022-12-29T02:57:50.717Z,16.20
2022-12-29T03:00:24.411Z,16.20
2022-12-29T03:03:25.705Z,16.20
2022-12-29T03:06:15.377Z,16.20
2022-12-29T03:08:53.181Z,16.20
2022-12-29T03:11:45.562Z,16.20
2022-12-29T03:14:42.529Z,16.20
2022-12-29T03:17:17.194Z,16.20
2022-12-29T03:19:55.511Z,16.10
2022-12-29T03:22:32.150Z,16.10
2022-12-29T03:25:04.683Z,16.10
2022-12-29T03:27:36.943Z,16.20
2022-12-29T03:30:07.495Z,16.20
2022-12-29T03:32:40.174Z,16.20
2022-12-29T03:35:15.063Z,16.10
2022-12-29T03:37:53.503Z,16.10
2022-12-29T03:40:27.543Z,16.20
2022-12-29T03:42:59.277Z,16.20
2022-12-29T03:45:27.338Z,16.20
2022-12-29T03:47:58.567Z,16.20
2022-12-29T03:50:35.130Z,16.20
2022-12-29T03:53:10.258Z,16.20
2022-12-29T03:55:41.026Z,16.20
2022-12-29T03:58:11.719Z,16.20
2022-12-29T04:00:42.382Z,16.20
2022-12-29T04:03:27.512Z,16.20
2022-12-29T04:06:02.400Z,16.20
2022-12-29T04:08:30.292Z,16.20
2022-12-29T04:11:04.427Z,16.20
2022-12-29T04:13:36.859Z,16.20
2022-12-29T04:16:05.063Z,16.20
2022-12-29T04:18:32.978Z,16.20
2022-12-29T04:21:01.222Z,16.20
2022-12-29T04:23:29.688Z,16.30
2022-12-29T04:25:57.706Z,16.30
2022-12-29T04:28:25.624Z,16.40
2022-12-29T04:30:56.679Z,16.50
2022-12-29T04:33:27.862Z,16.60
2022-12-29T04:35:56.149Z,16.60
2022-12-29T04:38:28.169Z,16.60
2022-12-29T04:40:56.189Z,16.70
2022-12-29T04:43:24.041Z,16.70
2022-12-29T04:46:01.231Z,16.70
2022-12-29T04:48:32.147Z,16.80
2022-12-29T04:51:03.052Z,16.80
2022-12-29T04:53:32.355Z,16.70
2022-12-29T04:56:07.308Z,16.70
2022-12-29T04:58:35.420Z,16.70
2022-12-29T05:01:03.345Z,16.70
2022-12-29T05:03:34.386Z,16.60
2022-12-29T05:06:02.450Z,16.60
2022-12-29T05:08:31.688Z,16.60
2022-12-29T05:11:02.630Z,16.50
2022-12-29T05:13:33.291Z,16.40
2022-12-29T05:16:01.495Z,16.40
2022-12-29T05:18:29.380Z,16.40
2022-12-29T05:20:57.294Z,16.50
2022-12-29T05:23:25.189Z,16.60
2022-12-29T05:26:02.906Z,16.70
2022-12-29T05:28:30.799Z,16.80
2022-12-29T05:30:58.737Z,16.90
2022-12-29T05:33:29.501Z,16.90
2022-12-29T05:36:09.585Z,17.00
2022-12-29T05:38:37.690Z,17.00
2022-12-29T05:41:07.148Z,17.00
2022-12-29T05:43:35.038Z,17.00
2022-12-29T05:46:06.331Z,17.00
2022-12-29T05:48:37.906Z,17.00
2022-12-29T05:51:15.343Z,17.10
2022-12-29T05:53:46.311Z,17.00
2022-12-29T05:56:15.841Z,17.00
2022-12-29T05:58:43.956Z,17.00
2022-12-29T06:01:11.960Z,17.10
2022-12-29T06:03:46.095Z,17.00
2022-12-29T06:06:16.809Z,16.90
2022-12-29T06:08:45.243Z,16.70
2022-12-29T06:11:13.299Z,16.70
2022-12-29T06:13:43.662Z,16.70
2022-12-29T06:16:11.680Z,16.80
2022-12-29T06:18:39.829Z,16.70
2022-12-29T06:21:08.111Z,16.70
2022-12-29T06:23:36.186Z,16.80
2022-12-29T06:26:04.263Z,16.80
2022-12-29T06:28:32.605Z,16.90
2022-12-29T06:31:03.897Z,16.90
2022-12-29T06:33:31.953Z,16.90
2022-12-29T06:36:00.040Z,16.90
2022-12-29T06:38:28.056Z,16.90
2022-12-29T06:40:56.110Z,17.10
2022-12-29T06:43:24.141Z,17.10
2022-12-29T06:45:52.316Z,17.10
2022-12-29T06:48:21.748Z,17.10
2022-12-29T06:50:49.826Z,17.20
2022-12-29T06:53:17.921Z,17.10
2022-12-29T06:55:45.898Z,17.00
2022-12-29T06:58:13.960Z,17.00
2022-12-29T07:00:42.103Z,17.10
2022-12-29T07:03:10.212Z,17.20
2022-12-29T07:05:39.839Z,17.20
2022-12-29T07:08:07.892Z,17.00
2022-12-29T07:10:35.935Z,16.90
2022-12-29T07:13:04.023Z,16.80
2022-12-29T07:15:32.109Z,16.80
2022-12-29T07:18:00.156Z,16.70
2022-12-29T07:20:28.271Z,16.80
2022-12-29T07:22:58.057Z,17.00
2022-12-29T07:25:26.129Z,17.10
2022-12-29T07:27:54.243Z,17.10
2022-12-29T07:30:22.299Z,17.20
2022-12-29T07:32:50.471Z,17.20
2022-12-29T07:35:18.731Z,17.30
2022-12-29T07:37:46.805Z,17.30
2022-12-29T07:40:16.381Z,17.30
2022-12-29T07:42:44.554Z,17.30
2022-12-29T07:45:13.027Z,17.40
2022-12-29T07:47:41.045Z,17.30
2022-12-29T07:50:09.412Z,17.40
2022-12-29T07:52:37.549Z,17.30
2022-12-29T07:55:06.147Z,17.40
2022-12-29T07:57:35.729Z,17.30
2022-12-29T08:00:05.024Z,17.30
2022-12-29T08:02:33.350Z,17.20
2022-12-29T08:05:01.516Z,17.20
2022-12-29T08:07:29.850Z,17.20
2022-12-29T08:09:58.257Z,17.20
2022-12-29T08:12:26.283Z,17.10
2022-12-29T08:14:56.154Z,17.10
2022-12-29T08:17:24.324Z,17.10
2022-12-29T08:19:52.353Z,17.10
2022-12-29T08:22:20.345Z,16.90
2022-12-29T08:24:49.270Z,16.40
2022-12-29T08:27:20.635Z,16.30
2022-12-29T08:29:49.985Z,16.10
2022-12-29T08:32:19.638Z,15.80
2022-12-29T08:34:48.176Z,15.90
2022-12-29T08:37:16.250Z,16.10
2022-12-29T08:39:44.233Z,16.40
2022-12-29T08:42:12.324Z,16.60
2022-12-29T08:44:40.725Z,16.80
2022-12-29T08:47:09.089Z,16.80
2022-12-29T08:49:38.897Z,16.90
2022-12-29T08:52:07.453Z,17.00
2022-12-29T08:54:35.496Z,17.00
2022-12-29T08:57:03.608Z,17.10
2022-12-29T08:59:31.639Z,17.10
2022-12-29T09:01:59.883Z,16.90
2022-12-29T09:04:28.491Z,17.00
2022-12-29T09:06:58.086Z,17.10
2022-12-29T09:09:26.128Z,17.20
2022-12-29T09:11:54.179Z,17.20
2022-12-29T09:14:22.630Z,17.10
2022-12-29T09:17:11.042Z,17.20
2022-12-29T09:19:39.258Z,17.20
2022-12-29T09:22:08.879Z,17.20
2022-12-29T09:24:36.937Z,17.20
2022-12-29T09:27:10.675Z,17.20
2022-12-29T09:29:38.562Z,17.20
2022-12-29T09:32:18.223Z,17.30
2022-12-29T09:34:47.214Z,17.30
2022-12-29T09:37:16.947Z,17.50
2022-12-29T09:39:53.905Z,17.50
2022-12-29T09:42:29.360Z,17.50
2022-12-29T09:45:16.072Z,17.60
2022-12-29T09:47:45.693Z,17.60
2022-12-29T09:50:21.948Z,17.70
2022-12-29T09:52:54.664Z,17.70
2022-12-29T09:55:25.815Z,17.70
2022-12-29T09:58:00.929Z,17.70
2022-12-29T10:00:41.823Z,17.70
2022-12-29T10:03:17.433Z,17.60
2022-12-29T10:05:52.274Z,17.60
2022-12-29T10:08:33.421Z,17.60
2022-12-29T10:11:11.773Z,17.70
2022-12-29T10:13:56.998Z,17.60
2022-12-29T10:16:34.257Z,17.70
2022-12-29T10:19:17.496Z,17.60
2022-12-29T10:21:58.786Z,17.60
2022-12-29T10:24:46.911Z,17.60
2022-12-29T10:27:17.889Z,17.60
2022-12-29T10:29:50.456Z,17.60
2022-12-29T10:32:26.999Z,17.60
2022-12-29T10:35:16.829Z,17.60
2022-12-29T10:37:50.930Z,17.60
2022-12-29T10:40:27.652Z,17.60
2022-12-29T10:43:01.096Z,17.60
2022-12-29T10:45:34.716Z,17.60
2022-12-29T10:48:10.144Z,17.60
2022-12-29T10:50:47.185Z,17.60
2022-12-29T10:53:21.303Z,17.60
2022-12-29T10:55:52.420Z,17.60
2022-12-29T10:58:23.576Z,17.70
2022-12-29T11:00:54.568Z,17.70
2022-12-29T11:03:50.418Z,17.70
2022-12-29T11:06:28.628Z,17.60
2022-12-29T11:08:59.276Z,17.60
2022-12-29T11:11:34.671Z,17.60
2022-12-29T11:14:16.635Z,17.60
2022-12-29T11:16:59.233Z,17.60
2022-12-29T11:19:37.538Z,17.60
2022-12-29T11:22:26.381Z,17.60
2022-12-29T11:24:55.562Z,17.60
2022-12-29T11:27:28.431Z,17.60
2022-12-29T11:30:00.154Z,17.50
2022-12-29T11:32:30.570Z,17.30
2022-12-29T11:35:06.591Z,17.30
2022-12-29T11:37:40.007Z,17.40
2022-12-29T11:40:19.859Z,17.40
2022-12-29T11:42:53.504Z,17.40
2022-12-29T11:45:26.339Z,17.50
2022-12-29T11:47:56.858Z,17.40
2022-12-29T11:50:41.980Z,17.50
2022-12-29T11:56:10.618Z,17.60
2022-12-29T11:58:40.695Z,17.60
2022-12-29T12:01:15.773Z,17.60
2022-12-29T12:03:54.981Z,17.50
2022-12-29T12:06:25.639Z,17.50
2022-12-29T12:08:57.731Z,17.20
2022-12-29T12:11:37.212Z,17.00
2022-12-29T12:14:27.896Z,17.10
2022-12-29T12:17:02.636Z,17.10
2022-12-29T12:19:49.683Z,17.10
2022-12-29T12:22:33.656Z,17.20
2022-12-29T12:25:07.324Z,17.20
2022-12-29T12:27:50.909Z,17.40
2022-12-29T12:30:25.670Z,17.40
2022-12-29T12:33:04.659Z,17.40
2022-12-29T12:35:43.871Z,17.40
2022-12-29T12:38:24.559Z,17.40
2022-12-29T12:41:03.037Z,17.40
2022-12-29T12:43:42.313Z,17.50
2022-12-29T12:46:33.188Z,17.50
2022-12-29T12:49:43.469Z,17.40
2022-12-29T12:52:30.482Z,17.50
2022-12-29T12:55:30.507Z,17.40
2022-12-29T12:58:11.633Z,17.50
2022-12-29T13:01:01.667Z,17.60
2022-12-29T13:03:53.507Z,17.60
2022-12-29T13:06:32.116Z,17.50
2022-12-29T13:09:24.511Z,17.50
2022-12-29T13:12:18.257Z,17.50
2022-12-29T13:14:58.619Z,17.60
2022-12-29T13:17:57.056Z,17.60
2022-12-29T13:20:41.247Z,17.70
2022-12-29T13:23:18.789Z,17.70
2022-12-29T13:25:53.251Z,17.80
2022-12-29T13:28:30.320Z,17.80
2022-12-29T13:31:06.306Z,17.80
2022-12-29T13:33:46.624Z,17.80
2022-12-29T13:36:24.883Z,17.80
2022-12-29T13:39:03.242Z,17.80
2022-12-29T13:41:49.037Z,17.90
2022-12-29T13:44:21.066Z,17.90
2022-12-29T13:46:52.820Z,17.90
2022-12-29T13:49:22.795Z,18.00
2022-12-29T13:51:54.026Z,18.00
2022-12-29T13:54:41.704Z,18.00
2022-12-29T13:57:21.433Z,17.90
2022-12-29T14:00:13.073Z,17.90
2022-12-29T14:03:09.046Z,17.90
2022-12-29T14:05:39.987Z,17.90
2022-12-29T14:08:19.657Z,17.90
2022-12-29T14:10:54.072Z,17.90
2022-12-29T14:13:27.398Z,17.90
2022-12-29T14:15:58.732Z,17.90
2022-12-29T14:18:45.920Z,17.80
2022-12-29T14:21:22.797Z,17.80
2022-12-29T14:23:54.854Z,17.80
2022-12-29T14:26:36.838Z,17.80
2022-12-29T14:29:47.455Z,17.80
2022-12-29T14:32:38.855Z,17.80
2022-12-29T14:35:53.143Z,17.80
2022-12-29T14:38:32.367Z,17.80
2022-12-29T14:41:28.409Z,17.90
2022-12-29T14:44:19.056Z,17.90
2022-12-29T14:46:50.723Z,17.70
2022-12-29T14:49:22.498Z,17.80
2022-12-29T14:51:52.697Z,17.80
2022-12-29T14:54:55.721Z,17.80
2022-12-29T14:57:38.190Z,17.80
2022-12-29T15:00:29.205Z,17.80
2022-12-29T15:03:08.456Z,17.70
2022-12-29T15:05:44.600Z,17.70
2022-12-29T15:08:14.188Z,17.70
2022-12-29T15:10:47.486Z,17.70
2022-12-29T15:13:48.026Z,17.80
2022-12-29T15:16:26.911Z,17.80
2022-12-29T15:18:57.918Z,17.80
2022-12-29T15:21:50.181Z,17.90
2022-12-29T15:24:18.399Z,17.90
2022-12-29T15:27:08.565Z,17.90
2022-12-29T15:29:48.202Z,17.80
2022-12-29T15:32:22.490Z,17.80
2022-12-29T15:34:52.575Z,17.90
2022-12-29T15:37:25.129Z,17.80
2022-12-29T15:39:57.894Z,17.70
2022-12-29T15:43:06.775Z,17.80
2022-12-29T15:45:41.517Z,17.80
2022-12-29T15:48:19.140Z,17.80
2022-12-29T15:50:47.860Z,17.80
2022-12-29T15:53:27.892Z,17.80
2022-12-29T15:56:04.081Z,17.80
2022-12-29T15:58:46.641Z,17.80
2022-12-29T16:01:25.689Z,17.80
2022-12-29T16:03:57.779Z,17.80
2022-12-29T16:06:48.185Z,17.80
2022-12-29T16:09:20.768Z,17.80
2022-12-29T16:11:50.112Z,17.80
2022-12-29T16:14:21.494Z,17.80
2022-12-29T16:16:53.524Z,17.80
2022-12-29T16:19:29.790Z,17.80
2022-12-29T16:22:24.720Z,17.80
2022-12-29T16:24:52.635Z,17.80
2022-12-29T16:27:24.760Z,17.80
2022-12-29T16:29:59.877Z,17.80
2022-12-29T16:32:33.197Z,17.80
2022-12-29T16:35:23.455Z,17.70
2022-12-29T16:38:16.310Z,17.70
2022-12-29T16:40:55.638Z,17.70
2022-12-29T16:43:27.977Z,17.70
2022-12-29T16:49:24.757Z,17.70
2022-12-29T16:51:59.082Z,17.70
2022-12-29T16:54:44.836Z,17.80
2022-12-29T16:57:27.677Z,17.80
2022-12-29T16:59:59.325Z,17.80
2022-12-29T17:02:30.012Z,17.80
2022-12-29T17:04:59.322Z,17.80
2022-12-29T17:07:30.411Z,17.80
2022-12-29T17:09:58.313Z,17.80
2022-12-29T17:12:31.820Z,17.80
2022-12-29T17:15:10.867Z,17.80
2022-12-29T17:17:46.809Z,17.80
2022-12-29T17:20:23.117Z,17.80
2022-12-29T17:22:55.005Z,17.80
2022-12-29T17:25:36.244Z,17.80
2022-12-29T17:28:09.350Z,17.80
2022-12-29T17:30:37.245Z,17.80
2022-12-29T17:33:08.820Z,17.80
2022-12-29T17:35:41.465Z,17.80
2022-12-29T17:38:19.231Z,17.70
2022-12-29T17:40:49.976Z,17.60
2022-12-29T17:43:18.385Z,17.60
2022-12-29T17:45:59.090Z,17.60
2022-12-29T17:48:29.863Z,17.50
2022-12-29T17:51:12.024Z,17.50
2022-12-29T17:53:52.894Z,17.50
2022-12-29T17:56:20.757Z,17.40
2022-12-29T17:58:51.897Z,17.50
2022-12-29T18:01:22.689Z,17.50
2022-12-29T18:04:02.482Z,17.50
2022-12-29T18:06:34.621Z,17.40
2022-12-29T18:09:09.357Z,17.30
2022-12-29T18:11:39.375Z,17.10
2022-12-29T18:14:10.432Z,17.10
2022-12-29T18:16:41.321Z,16.90
2022-12-29T18:19:12.099Z,16.90
2022-12-29T18:21:45.692Z,16.80
2022-12-29T18:24:15.971Z,16.60
2022-12-29T18:26:46.909Z,16.80
2022-12-29T18:29:17.642Z,17.00
2022-12-29T18:31:51.743Z,17.20
2022-12-29T18:34:21.871Z,17.40
2022-12-29T18:37:02.830Z,17.50
2022-12-29T18:39:33.867Z,17.50
2022-12-29T18:42:24.212Z,17.60
2022-12-29T18:45:01.195Z,17.60
2022-12-29T18:47:29.068Z,17.70
2022-12-29T18:49:59.305Z,17.70
2022-12-29T18:52:28.551Z,17.60
2022-12-29T18:54:56.419Z,17.70
2022-12-29T18:57:24.284Z,17.70
2022-12-29T19:00:01.337Z,17.70
2022-12-29T19:02:32.621Z,17.60
2022-12-29T19:05:07.440Z,17.60
2022-12-29T19:07:37.947Z,17.50
2022-12-29T19:10:06.956Z,17.50
2022-12-29T19:12:34.825Z,17.60
2022-12-29T19:15:24.164Z,17.50
2022-12-29T19:18:24.054Z,17.50
2022-12-29T19:20:42.954Z,17.60
2022-12-29T19:23:14.436Z,17.50
2022-12-29T19:25:42.763Z,17.60
2022-12-29T19:28:19.372Z,17.60
2022-12-29T19:30:52.267Z,17.50
2022-12-29T19:33:22.085Z,17.60
2022-12-29T19:35:50.679Z,17.60
2022-12-29T19:38:20.581Z,17.50
2022-12-29T19:41:14.254Z,17.50
2022-12-29T19:43:51.387Z,17.50
2022-12-29T19:46:28.197Z,17.50
2022-12-29T19:48:58.610Z,17.50
2022-12-29T19:51:26.978Z,17.40
2022-12-29T19:53:58.382Z,17.50
2022-12-29T19:56:32.586Z,17.50
2022-12-29T19:59:03.488Z,17.50
2022-12-29T20:01:34.500Z,17.40
2022-12-29T20:04:08.371Z,17.30
2022-12-29T20:06:38.498Z,17.30
2022-12-29T20:09:13.501Z,17.30
2022-12-29T20:11:50.486Z,17.30
2022-12-29T20:14:18.374Z,17.40
2022-12-29T20:17:10.003Z,17.40
2022-12-29T20:19:40.894Z,17.40
2022-12-29T20:22:10.101Z,17.40
2022-12-29T20:24:45.145Z,17.40
2022-12-29T20:27:22.080Z,17.30
2022-12-29T20:30:09.203Z,17.30
2022-12-29T20:32:39.984Z,17.30
2022-12-29T20:35:09.287Z,17.20
2022-12-29T20:37:43.111Z,17.30
2022-12-29T20:40:15.536Z,17.30
2022-12-29T20:42:49.400Z,17.30
2022-12-29T20:45:17.306Z,17.20
2022-12-29T20:47:45.133Z,17.30
2022-12-29T20:50:16.029Z,17.30
2022-12-29T20:52:53.384Z,17.40
2022-12-29T20:55:22.582Z,17.40
2022-12-29T21:00:51.811Z,17.30
2022-12-29T21:03:22.782Z,17.30
2022-12-29T21:05:50.735Z,17.30
2022-12-29T21:08:25.060Z,17.40
2022-12-29T21:10:58.425Z,17.30
2022-12-29T21:13:29.192Z,17.30
2022-12-29T21:16:07.244Z,17.30
2022-12-29T21:18:35.705Z,17.30
2022-12-29T21:21:05.359Z,17.30
2022-12-29T21:23:55.745Z,17.30
2022-12-29T21:26:27.203Z,17.30
2022-12-29T21:28:58.393Z,17.20
2022-12-29T21:31:31.116Z,17.20
2022-12-29T21:34:09.028Z,17.10
2022-12-29T21:36:40.278Z,17.00
2022-12-29T21:39:16.285Z,17.00
2022-12-29T21:41:48.700Z,17.00
2022-12-29T21:44:54.471Z,16.90
2022-12-29T21:50:30.734Z,16.80
2022-12-29T21:53:04.213Z,16.70
2022-12-29T21:55:32.073Z,16.70
2022-12-29T21:58:25.033Z,16.70
2022-12-29T22:01:16.219Z,16.60
2022-12-29T22:04:01.500Z,16.50
2022-12-29T22:06:51.357Z,16.50
2022-12-29T22:09:41.678Z,16.40
2022-12-29T22:12:28.637Z,16.40
2022-12-29T22:15:03.750Z,16.40
2022-12-29T22:17:38.098Z,16.40
2022-12-29T22:20:12.660Z,16.50
2022-12-29T22:22:40.583Z,16.50
2022-12-29T22:25:11.252Z,16.50
2022-12-29T22:27:39.173Z,16.50
2022-12-29T22:30:12.558Z,16.50
2022-12-29T22:32:40.476Z,16.50
2022-12-29T22:35:09.643Z,16.50
2022-12-29T22:37:38.607Z,16.40
2022-12-29T22:40:10.909Z,16.40
2022-12-29T22:42:47.609Z,16.40
2022-12-29T22:45:19.585Z,16.40
2022-12-29T22:47:47.439Z,16.50
2022-12-29T22:50:18.366Z,16.40
2022-12-29T22:52:46.234Z,16.40
2022-12-29T22:55:14.189Z,16.40
2022-12-29T22:57:47.671Z,16.40
2022-12-29T23:00:25.994Z,16.40
2022-12-29T23:02:57.141Z,16.40
2022-12-29T23:05:28.172Z,16.40
2022-12-29T23:07:56.151Z,16.40
2022-12-29T23:10:24.039Z,16.40
2022-12-29T23:12:51.927Z,16.40
2022-12-29T23:15:19.852Z,16.40
2022-12-29T23:17:51.563Z,16.40
2022-12-29T23:20:22.467Z,16.30
2022-12-29T23:22:50.564Z,16.30
2022-12-29T23:25:21.616Z,16.30
2022-12-29T23:27:49.487Z,16.30
2022-12-29T23:30:17.570Z,16.30
2022-12-29T23:32:45.460Z,16.20
2022-12-29T23:35:23.155Z,16.20
2022-12-29T23:37:54.153Z,16.10
2022-12-29T23:40:44.209Z,16.10
2022-12-29T23:43:12.178Z,16.10
2022-12-29T23:45:43.569Z,15.90
2022-12-29T23:48:14.242Z,15.90
2022-12-29T23:50:49.357Z,16.00
2022-12-29T23:53:19.655Z,16.10
2022-12-29T23:55:54.484Z,16.10
2022-12-29T23:58:31.479Z,16.10
