createdAt,value
2023-03-12T00:01:59.816Z,74.65
2023-03-12T00:04:27.039Z,74.79
2023-03-12T00:06:53.674Z,75.89
2023-03-12T00:09:20.453Z,75.41
2023-03-12T00:11:47.256Z,74.85
2023-03-12T00:14:14.024Z,75.85
2023-03-12T00:16:40.947Z,75.98
2023-03-12T00:19:07.728Z,75.87
2023-03-12T00:21:34.444Z,75.99
2023-03-12T00:24:01.179Z,76.58
2023-03-12T00:26:27.975Z,76.47
2023-03-12T00:28:55.023Z,78.10
2023-03-12T00:31:29.710Z,78.49
2023-03-12T00:33:56.725Z,77.44
2023-03-12T00:36:27.081Z,78.51
2023-03-12T00:38:54.890Z,80.00
2023-03-12T00:41:23.603Z,81.31
2023-03-12T00:43:51.438Z,80.92
2023-03-12T00:46:19.770Z,80.72
2023-03-12T00:48:46.594Z,81.12
2023-03-12T00:51:13.746Z,84.80
2023-03-12T00:53:40.491Z,83.80
2023-03-12T00:56:07.641Z,79.47
2023-03-12T00:58:34.472Z,82.39
2023-03-12T01:01:01.253Z,85.39
2023-03-12T01:03:28.070Z,86.62
2023-03-12T01:05:54.830Z,86.81
2023-03-12T01:08:22.945Z,86.85
2023-03-12T01:10:49.686Z,89.01
2023-03-12T01:13:16.900Z,81.90
2023-03-12T01:15:43.983Z,83.24
2023-03-12T01:18:10.762Z,81.75
2023-03-12T01:20:37.592Z,83.92
2023-03-12T01:23:04.333Z,84.93
2023-03-12T01:25:31.138Z,86.26
2023-03-12T01:27:57.902Z,84.86
2023-03-12T01:30:24.844Z,82.96
2023-03-12T01:32:52.387Z,82.56
2023-03-12T01:35:19.231Z,82.85
2023-03-12T01:37:46.306Z,80.90
2023-03-12T01:40:16.957Z,80.64
2023-03-12T01:42:43.735Z,80.64
2023-03-12T01:45:48.063Z,80.87
2023-03-12T01:48:18.378Z,80.90
2023-03-12T01:50:45.650Z,78.39
2023-03-12T01:53:12.705Z,79.29
2023-03-12T01:55:39.471Z,77.38
2023-03-12T01:58:07.709Z,78.23
2023-03-12T02:00:34.640Z,81.74
2023-03-12T02:03:08.923Z,81.20
2023-03-12T02:05:48.493Z,83.18
2023-03-12T02:08:16.935Z,83.90
2023-03-12T02:10:43.878Z,84.22
2023-03-12T02:13:12.038Z,84.85
2023-03-12T02:15:43.950Z,84.72
2023-03-12T02:18:16.141Z,84.74
2023-03-12T02:21:08.026Z,84.22
2023-03-12T02:23:52.565Z,84.90
2023-03-12T02:26:21.705Z,83.44
2023-03-12T02:28:50.543Z,82.76
2023-03-12T02:31:21.143Z,84.87
2023-03-12T02:33:48.106Z,84.48
2023-03-12T02:36:15.253Z,84.83
2023-03-12T02:38:49.378Z,84.40
2023-03-12T02:41:31.510Z,84.82
2023-03-12T02:44:05.420Z,85.40
2023-03-12T02:46:45.157Z,87.22
2023-03-12T02:49:15.532Z,87.56
2023-03-12T02:51:44.189Z,89.21
2023-03-12T02:54:12.697Z,89.94
2023-03-12T02:56:40.539Z,90.83
2023-03-12T02:59:09.594Z,92.97
2023-03-12T03:01:40.097Z,93.29
2023-03-12T03:04:09.158Z,94.53
2023-03-12T03:06:38.277Z,95.45
2023-03-12T03:09:05.889Z,96.25
2023-03-12T03:11:32.519Z,97.49
2023-03-12T03:14:04.379Z,98.15
2023-03-12T03:16:31.789Z,96.60
2023-03-12T03:18:59.227Z,96.08
2023-03-12T03:21:26.035Z,95.29
2023-03-12T03:23:52.793Z,95.06
2023-03-12T03:26:21.791Z,94.83
2023-03-12T03:28:49.422Z,95.28
2023-03-12T03:31:17.301Z,95.51
2023-03-12T03:33:44.517Z,95.36
2023-03-12T03:36:17.297Z,96.48
2023-03-12T03:38:58.167Z,96.40
2023-03-12T03:41:26.278Z,98.72
2023-03-12T03:43:58.446Z,97.81
2023-03-12T03:46:26.663Z,99.19
2023-03-12T03:48:59.412Z,98.79
2023-03-12T03:51:27.079Z,98.79
2023-03-12T03:54:00.386Z,98.58
2023-03-12T03:56:27.804Z,98.28
2023-03-12T03:58:54.631Z,99.15
2023-03-12T04:01:22.165Z,98.65
2023-03-12T04:03:50.230Z,99.80
2023-03-12T04:06:17.282Z,100.00
2023-03-12T04:08:44.346Z,100.00
2023-03-12T04:11:21.795Z,100.00
2023-03-12T04:13:49.478Z,100.00
2023-03-12T04:16:18.944Z,100.00
2023-03-12T04:18:46.794Z,100.00
2023-03-12T04:21:14.967Z,100.00
2023-03-12T04:23:42.799Z,100.00
2023-03-12T04:26:11.911Z,100.00
2023-03-12T04:28:39.276Z,99.88
2023-03-12T04:31:08.963Z,99.45
2023-03-12T04:33:40.528Z,99.62
2023-03-12T04:36:08.963Z,98.52
2023-03-12T04:38:38.657Z,99.95
2023-03-12T04:41:12.480Z,99.05
2023-03-12T04:43:44.975Z,98.87
2023-03-12T04:46:13.221Z,97.52
2023-03-12T04:48:42.469Z,97.85
2023-03-12T04:51:09.381Z,97.70
2023-03-12T04:53:36.468Z,98.31
2023-03-12T04:56:03.827Z,98.58
2023-03-12T04:58:32.502Z,99.11
2023-03-12T05:00:59.196Z,99.10
2023-03-12T05:03:26.025Z,100.00
2023-03-12T05:05:52.831Z,100.00
2023-03-12T05:08:19.619Z,100.00
2023-03-12T05:10:46.821Z,100.00
2023-03-12T05:13:21.834Z,100.00
2023-03-12T05:15:52.236Z,100.00
2023-03-12T05:18:22.896Z,100.00
2023-03-12T05:21:06.172Z,100.00
2023-03-12T05:23:39.904Z,100.00
2023-03-12T05:26:07.055Z,100.00
2023-03-12T05:28:34.639Z,100.00
2023-03-12T05:31:10.136Z,100.00
2023-03-12T05:33:37.418Z,100.00
2023-03-12T05:36:04.978Z,100.00
2023-03-12T05:38:31.673Z,100.00
2023-03-12T05:40:59.548Z,100.00
2023-03-12T05:43:29.696Z,100.00
2023-03-12T05:46:02.483Z,100.00
2023-03-12T05:48:29.874Z,100.00
2023-03-12T05:50:56.981Z,100.00
2023-03-12T05:53:24.387Z,100.00
2023-03-12T05:55:51.227Z,100.00
2023-03-12T05:58:18.452Z,100.00
2023-03-12T06:00:45.487Z,100.00
2023-03-12T06:03:13.895Z,100.00
2023-03-12T06:05:44.411Z,98.61
2023-03-12T06:08:11.465Z,99.69
2023-03-12T06:10:39.283Z,98.79
2023-03-12T06:13:07.344Z,98.50
2023-03-12T06:15:34.437Z,97.00
2023-03-12T06:18:03.237Z,95.78
2023-03-12T06:20:30.233Z,96.30
2023-03-12T06:22:57.112Z,94.96
2023-03-12T06:25:23.824Z,95.53
2023-03-12T06:27:50.539Z,91.09
2023-03-12T06:30:17.584Z,90.19
2023-03-12T06:32:44.313Z,88.42
2023-03-12T06:35:11.199Z,86.43
2023-03-12T06:37:37.878Z,87.52
2023-03-12T06:40:05.178Z,84.24
2023-03-12T06:42:32.531Z,84.53
2023-03-12T06:44:59.224Z,82.73
2023-03-12T06:47:25.998Z,83.75
2023-03-12T06:49:52.780Z,81.50
2023-03-12T06:52:19.703Z,81.14
2023-03-12T06:54:46.402Z,79.00
2023-03-12T06:57:13.129Z,77.52
2023-03-12T06:59:39.812Z,75.88
2023-03-12T07:02:06.737Z,76.80
2023-03-12T07:04:33.507Z,74.36
2023-03-12T07:07:00.872Z,74.43
2023-03-12T07:09:27.445Z,70.90
2023-03-12T07:11:54.156Z,71.29
2023-03-12T07:14:21.481Z,71.28
2023-03-12T07:16:49.683Z,69.32
2023-03-12T07:19:16.662Z,70.68
2023-03-12T07:21:43.598Z,71.84
2023-03-12T07:24:10.491Z,71.41
2023-03-12T07:26:37.574Z,69.02
2023-03-12T07:29:05.072Z,67.01
2023-03-12T07:31:31.955Z,67.53
2023-03-12T07:33:59.118Z,69.91
2023-03-12T07:36:26.199Z,65.73
2023-03-12T07:38:53.111Z,64.28
2023-03-12T07:41:19.980Z,64.05
2023-03-12T07:43:47.320Z,63.19
2023-03-12T07:46:14.379Z,61.09
2023-03-12T07:48:44.122Z,62.44
2023-03-12T07:51:11.612Z,61.36
2023-03-12T07:53:39.146Z,58.55
2023-03-12T07:56:06.527Z,59.40
2023-03-12T07:58:36.436Z,59.11
2023-03-12T08:01:03.910Z,58.49
2023-03-12T08:03:31.000Z,57.29
2023-03-12T08:06:02.920Z,56.92
2023-03-12T08:08:31.081Z,57.36
2023-03-12T08:10:59.303Z,57.63
2023-03-12T08:13:26.589Z,55.90
2023-03-12T08:15:54.093Z,58.62
2023-03-12T08:18:23.141Z,56.90
2023-03-12T08:20:52.054Z,55.67
2023-03-12T08:23:19.236Z,54.75
2023-03-12T08:25:49.787Z,56.75
2023-03-12T08:28:18.325Z,53.53
2023-03-12T08:30:47.401Z,53.45
2023-03-12T08:33:14.239Z,52.98
2023-03-12T08:35:41.265Z,52.93
2023-03-12T08:38:08.324Z,53.38
2023-03-12T08:40:35.887Z,51.91
2023-03-12T08:43:02.984Z,52.35
2023-03-12T08:45:29.768Z,53.26
2023-03-12T08:47:56.494Z,52.16
2023-03-12T08:50:25.459Z,53.05
2023-03-12T08:52:52.178Z,53.46
2023-03-12T08:55:19.037Z,52.61
2023-03-12T08:57:45.792Z,53.93
2023-03-12T09:00:15.154Z,51.78
2023-03-12T09:02:45.932Z,51.27
2023-03-12T09:05:14.792Z,50.75
2023-03-12T09:07:42.188Z,50.46
2023-03-12T09:10:09.917Z,50.90
2023-03-12T09:12:36.634Z,50.56
2023-03-12T09:15:04.939Z,50.27
2023-03-12T09:17:32.101Z,50.74
2023-03-12T09:19:58.937Z,48.28
2023-03-12T09:22:25.968Z,48.78
2023-03-12T09:24:52.740Z,48.56
2023-03-12T09:27:19.454Z,48.11
2023-03-12T09:29:59.559Z,47.55
2023-03-12T09:32:27.978Z,48.44
2023-03-12T09:34:54.714Z,47.23
2023-03-12T09:37:23.941Z,46.31
2023-03-12T09:39:52.346Z,45.67
2023-03-12T09:42:25.895Z,46.75
2023-03-12T09:44:55.604Z,46.50
2023-03-12T09:47:31.111Z,45.25
2023-03-12T09:50:18.897Z,45.51
2023-03-12T09:52:51.574Z,45.11
2023-03-12T09:55:21.529Z,46.24
2023-03-12T09:57:51.311Z,45.46
2023-03-12T10:00:22.349Z,44.05
2023-03-12T10:03:16.949Z,43.04
2023-03-12T10:05:46.278Z,43.71
2023-03-12T10:08:25.721Z,44.09
2023-03-12T10:11:05.256Z,42.68
2023-03-12T10:14:11.003Z,42.84
2023-03-12T10:16:46.550Z,43.65
2023-03-12T10:19:22.252Z,43.07
2023-03-12T10:22:01.043Z,43.91
2023-03-12T10:24:49.728Z,42.85
2023-03-12T10:27:18.923Z,40.63
2023-03-12T10:29:50.798Z,40.54
2023-03-12T10:32:36.333Z,44.14
2023-03-12T10:35:20.520Z,42.38
2023-03-12T10:38:00.786Z,41.78
2023-03-12T10:40:36.790Z,42.43
2023-03-12T10:43:07.038Z,42.80
2023-03-12T10:45:52.734Z,40.28
2023-03-12T10:48:23.942Z,39.83
2023-03-12T10:51:08.190Z,40.66
2023-03-12T10:53:37.012Z,39.47
2023-03-12T10:56:07.586Z,40.10
2023-03-12T10:58:36.101Z,41.22
2023-03-12T11:01:05.379Z,43.64
2023-03-12T11:03:33.931Z,41.44
2023-03-12T11:06:03.373Z,40.68
2023-03-12T11:08:32.864Z,40.86
2023-03-12T11:11:01.794Z,42.09
2023-03-12T11:13:40.451Z,42.69
2023-03-12T11:16:16.463Z,42.03
2023-03-12T11:19:04.026Z,43.78
2023-03-12T11:21:33.586Z,42.28
2023-03-12T11:24:00.263Z,41.17
2023-03-12T11:26:56.791Z,39.83
2023-03-12T11:29:26.517Z,38.41
2023-03-12T11:32:20.054Z,38.81
2023-03-12T11:34:49.533Z,38.48
2023-03-12T11:37:34.572Z,38.36
2023-03-12T11:40:21.559Z,36.90
2023-03-12T11:42:50.790Z,38.65
2023-03-12T11:45:57.175Z,38.74
2023-03-12T11:48:51.383Z,39.05
2023-03-12T11:51:34.423Z,38.99
2023-03-12T11:54:16.789Z,37.59
2023-03-12T11:56:49.068Z,38.21
2023-03-12T11:59:37.309Z,39.26
2023-03-12T12:02:22.575Z,37.39
2023-03-12T12:05:32.519Z,36.85
2023-03-12T12:08:17.488Z,37.46
2023-03-12T12:11:10.176Z,38.25
2023-03-12T12:13:42.662Z,36.72
2023-03-12T12:16:15.836Z,35.59
2023-03-12T12:19:08.091Z,35.80
2023-03-12T12:21:49.639Z,36.70
2023-03-12T12:24:38.060Z,36.08
2023-03-12T12:27:13.930Z,36.62
2023-03-12T12:29:43.396Z,37.62
2023-03-12T12:32:26.654Z,37.00
2023-03-12T12:35:08.007Z,35.52
2023-03-12T12:38:09.284Z,38.99
2023-03-12T12:40:58.013Z,39.88
2023-03-12T12:43:33.335Z,39.05
2023-03-12T12:46:04.409Z,37.74
2023-03-12T12:48:38.307Z,37.93
2023-03-12T12:51:08.698Z,37.27
2023-03-12T12:53:59.334Z,37.68
2023-03-12T12:56:38.415Z,40.16
2023-03-12T12:59:31.648Z,39.91
2023-03-12T13:02:00.949Z,38.25
2023-03-12T13:04:34.786Z,39.05
2023-03-12T13:07:01.481Z,39.89
2023-03-12T13:09:47.953Z,40.65
2023-03-12T13:12:25.346Z,38.35
2023-03-12T13:14:54.774Z,39.97
2023-03-12T13:17:23.270Z,40.03
2023-03-12T13:19:55.761Z,40.37
2023-03-12T13:23:05.024Z,39.79
2023-03-12T13:25:41.220Z,41.04
2023-03-12T13:28:30.366Z,39.37
2023-03-12T13:30:58.367Z,39.21
2023-03-12T13:33:45.206Z,39.80
2023-03-12T13:36:23.827Z,39.66
2023-03-12T13:41:55.221Z,41.51
2023-03-12T13:44:27.918Z,38.62
2023-03-12T13:47:11.209Z,40.25
2023-03-12T13:50:03.979Z,40.32
2023-03-12T13:52:42.603Z,40.26
2023-03-12T13:55:29.102Z,40.17
2023-03-12T13:58:16.888Z,40.84
2023-03-12T14:00:49.702Z,41.38
2023-03-12T14:03:21.551Z,41.18
2023-03-12T14:05:55.288Z,41.98
2023-03-12T14:08:37.011Z,41.45
2023-03-12T14:11:21.312Z,41.65
2023-03-12T14:14:04.602Z,41.51
2023-03-12T14:16:46.886Z,40.68
2023-03-12T14:19:16.277Z,40.66
2023-03-12T14:21:47.103Z,41.69
2023-03-12T14:24:23.121Z,42.35
2023-03-12T14:26:50.751Z,41.70
2023-03-12T14:29:28.469Z,42.64
2023-03-12T14:31:59.093Z,41.99
2023-03-12T14:34:38.598Z,42.22
2023-03-12T14:37:28.462Z,41.96
2023-03-12T14:40:02.019Z,39.78
2023-03-12T14:42:33.444Z,39.89
2023-03-12T14:45:15.103Z,40.19
2023-03-12T14:47:48.794Z,40.00
2023-03-12T14:50:31.267Z,40.26
2023-03-12T14:53:13.223Z,39.98
2023-03-12T14:55:40.128Z,40.16
2023-03-12T14:58:24.899Z,39.99
2023-03-12T15:00:58.013Z,41.06
2023-03-12T15:03:27.503Z,41.36
2023-03-12T15:05:54.841Z,40.25
2023-03-12T15:08:22.503Z,40.86
2023-03-12T15:10:55.226Z,40.23
2023-03-12T15:13:23.582Z,40.76
2023-03-12T15:15:53.329Z,40.30
2023-03-12T15:18:27.903Z,41.53
2023-03-12T15:20:57.274Z,40.37
2023-03-12T15:23:28.270Z,40.70
2023-03-12T15:26:19.606Z,40.34
2023-03-12T15:29:13.832Z,40.38
2023-03-12T15:31:46.042Z,41.53
2023-03-12T15:34:15.526Z,40.89
2023-03-12T15:36:48.527Z,41.35
2023-03-12T15:39:29.942Z,42.25
2023-03-12T15:42:15.892Z,41.99
2023-03-12T15:44:59.825Z,41.43
2023-03-12T15:47:32.786Z,42.26
2023-03-12T15:50:12.505Z,41.74
2023-03-12T15:52:39.315Z,41.83
2023-03-12T15:55:12.201Z,42.62
2023-03-12T15:57:52.947Z,43.54
2023-03-12T16:00:42.666Z,43.33
2023-03-12T16:03:18.040Z,45.58
2023-03-12T16:05:44.952Z,43.07
2023-03-12T16:08:16.209Z,41.29
2023-03-12T16:10:43.715Z,40.94
2023-03-12T16:13:15.264Z,40.78
2023-03-12T16:15:42.450Z,40.10
2023-03-12T16:18:13.247Z,39.04
2023-03-12T16:20:40.366Z,38.22
2023-03-12T16:23:07.101Z,38.41
2023-03-12T16:25:35.308Z,38.06
2023-03-12T16:28:04.660Z,38.65
2023-03-12T16:30:34.351Z,38.46
2023-03-12T16:33:03.572Z,37.26
2023-03-12T16:35:32.065Z,37.84
2023-03-12T16:38:01.592Z,38.74
2023-03-12T16:40:33.804Z,39.08
2023-03-12T16:43:04.760Z,39.39
2023-03-12T16:45:35.024Z,40.62
2023-03-12T16:48:05.382Z,42.78
2023-03-12T16:50:32.687Z,44.07
2023-03-12T16:52:59.857Z,44.89
2023-03-12T16:55:28.551Z,46.28
2023-03-12T16:58:01.812Z,47.55
2023-03-12T17:00:33.084Z,47.50
2023-03-12T17:03:00.735Z,48.42
2023-03-12T17:05:29.194Z,49.33
2023-03-12T17:07:57.083Z,49.41
2023-03-12T17:10:24.696Z,49.91
2023-03-12T17:12:52.559Z,51.04
2023-03-12T17:15:21.262Z,51.31
2023-03-12T17:17:49.699Z,52.30
2023-03-12T17:20:23.006Z,52.89
2023-03-12T17:22:50.826Z,54.01
2023-03-12T17:25:25.222Z,54.78
2023-03-12T17:27:52.494Z,54.38
2023-03-12T17:30:19.197Z,55.23
2023-03-12T17:32:46.006Z,55.49
2023-03-12T17:35:13.033Z,56.99
2023-03-12T17:37:39.767Z,56.89
2023-03-12T17:40:11.018Z,57.69
2023-03-12T17:42:38.783Z,57.67
2023-03-12T17:45:07.901Z,57.73
2023-03-12T17:47:35.631Z,59.65
2023-03-12T17:50:03.102Z,61.65
2023-03-12T17:52:31.988Z,62.45
2023-03-12T17:54:58.922Z,61.83
2023-03-12T17:57:25.699Z,61.94
2023-03-12T17:59:52.707Z,61.75
2023-03-12T18:02:19.980Z,62.81
2023-03-12T18:04:46.777Z,63.02
2023-03-12T18:07:15.819Z,63.42
2023-03-12T18:09:42.659Z,64.04
2023-03-12T18:12:11.083Z,63.75
2023-03-12T18:14:38.104Z,64.39
2023-03-12T18:17:05.037Z,64.76
2023-03-12T18:19:31.900Z,66.20
2023-03-12T18:21:58.632Z,77.71
2023-03-12T18:24:25.339Z,84.95
2023-03-12T18:26:52.593Z,87.97
2023-03-12T18:29:19.222Z,84.72
2023-03-12T18:31:45.975Z,85.35
2023-03-12T18:34:12.709Z,80.07
2023-03-12T18:36:39.539Z,82.80
2023-03-12T18:39:06.567Z,84.02
2023-03-12T18:41:33.437Z,84.50
2023-03-12T18:44:00.354Z,93.02
2023-03-12T18:46:27.961Z,96.61
2023-03-12T18:48:54.902Z,95.65
2023-03-12T18:51:22.398Z,94.35
2023-03-12T18:53:49.211Z,94.50
2023-03-12T18:56:15.930Z,91.33
2023-03-12T18:58:42.694Z,88.60
2023-03-12T19:01:09.493Z,86.31
2023-03-12T19:03:36.587Z,86.23
2023-03-12T19:06:08.046Z,93.88
2023-03-12T19:08:37.369Z,100.00
2023-03-12T19:11:06.049Z,98.15
2023-03-12T19:13:33.203Z,95.74
2023-03-12T19:16:01.667Z,97.84
2023-03-12T19:18:28.829Z,99.86
2023-03-12T19:20:55.687Z,100.00
2023-03-12T19:23:22.819Z,100.00
2023-03-12T19:25:49.619Z,100.00
2023-03-12T19:28:17.455Z,100.00
2023-03-12T19:30:44.424Z,100.00
2023-03-12T19:33:11.504Z,100.00
2023-03-12T19:35:39.829Z,100.00
2023-03-12T19:38:06.554Z,100.00
2023-03-12T19:40:34.228Z,100.00
2023-03-12T19:43:01.933Z,100.00
2023-03-12T19:45:28.999Z,100.00
2023-03-12T19:47:55.959Z,100.00
2023-03-12T19:50:24.259Z,100.00
2023-03-12T19:52:51.233Z,100.00
2023-03-12T19:55:18.153Z,100.00
2023-03-12T19:57:45.116Z,100.00
2023-03-12T20:00:12.483Z,100.00
2023-03-12T20:02:39.353Z,100.00
2023-03-12T20:05:07.069Z,100.00
2023-03-12T20:07:33.879Z,100.00
2023-03-12T20:10:01.498Z,100.00
2023-03-12T20:12:28.509Z,100.00
2023-03-12T20:14:55.274Z,100.00
2023-03-12T20:17:22.196Z,100.00
2023-03-12T20:19:48.966Z,100.00
2023-03-12T20:22:16.677Z,100.00
2023-03-12T20:24:43.736Z,100.00
2023-03-12T20:27:10.684Z,100.00
2023-03-12T20:29:37.560Z,100.00
2023-03-12T20:32:04.522Z,100.00
2023-03-12T20:34:31.368Z,100.00
2023-03-12T20:36:58.508Z,100.00
2023-03-12T20:39:25.236Z,100.00
2023-03-12T20:41:52.068Z,100.00
2023-03-12T20:44:18.805Z,100.00
2023-03-12T20:46:46.604Z,100.00
2023-03-12T20:49:13.598Z,100.00
2023-03-12T20:51:42.630Z,100.00
2023-03-12T20:54:09.864Z,100.00
2023-03-12T20:56:36.535Z,100.00
2023-03-12T20:59:03.300Z,100.00
2023-03-12T21:01:30.083Z,100.00
2023-03-12T21:03:58.299Z,100.00
2023-03-12T21:06:26.934Z,100.00
2023-03-12T21:08:57.959Z,100.00
2023-03-12T21:11:26.874Z,100.00
2023-03-12T21:14:02.425Z,100.00
2023-03-12T21:16:29.709Z,100.00
2023-03-12T21:18:57.692Z,100.00
2023-03-12T21:21:24.924Z,100.00
2023-03-12T21:23:51.785Z,100.00
2023-03-12T21:26:18.740Z,100.00
2023-03-12T21:28:45.807Z,100.00
2023-03-12T21:31:18.863Z,100.00
2023-03-12T21:33:46.251Z,100.00
2023-03-12T21:36:14.542Z,100.00
2023-03-12T21:38:42.985Z,100.00
2023-03-12T21:41:14.830Z,100.00
2023-03-12T21:43:46.235Z,100.00
2023-03-12T21:46:19.247Z,100.00
2023-03-12T21:48:48.215Z,100.00
2023-03-12T21:51:17.447Z,100.00
2023-03-12T21:53:44.526Z,100.00
2023-03-12T21:56:11.765Z,100.00
2023-03-12T21:58:38.496Z,100.00
2023-03-12T22:01:11.779Z,100.00
2023-03-12T22:03:40.010Z,100.00
2023-03-12T22:06:07.572Z,100.00
2023-03-12T22:08:35.024Z,100.00
2023-03-12T22:11:02.052Z,100.00
2023-03-12T22:13:29.050Z,100.00
2023-03-12T22:15:58.331Z,100.00
2023-03-12T22:18:25.880Z,100.00
2023-03-12T22:20:57.060Z,100.00
2023-03-12T22:23:25.012Z,100.00
2023-03-12T22:25:52.123Z,100.00
2023-03-12T22:28:19.337Z,100.00
2023-03-12T22:30:46.447Z,100.00
2023-03-12T22:33:13.907Z,100.00
2023-03-12T22:35:45.872Z,100.00
2023-03-12T22:38:13.943Z,100.00
2023-03-12T22:40:41.704Z,100.00
2023-03-12T22:43:08.579Z,100.00
2023-03-12T22:45:35.644Z,100.00
2023-03-12T22:48:02.504Z,100.00
2023-03-12T22:50:29.445Z,100.00
2023-03-12T22:52:56.119Z,100.00
2023-03-12T22:55:22.954Z,100.00
2023-03-12T22:57:49.788Z,100.00
2023-03-12T23:00:19.390Z,100.00
2023-03-12T23:02:46.110Z,100.00
2023-03-12T23:05:12.909Z,100.00
2023-03-12T23:07:39.784Z,100.00
2023-03-12T23:10:07.637Z,100.00
2023-03-12T23:12:34.355Z,100.00
2023-03-12T23:15:01.188Z,100.00
2023-03-12T23:17:27.919Z,100.00
2023-03-12T23:19:54.635Z,100.00
2023-03-12T23:22:21.569Z,100.00
2023-03-12T23:24:48.314Z,100.00
2023-03-12T23:27:15.184Z,100.00
2023-03-12T23:29:41.963Z,100.00
2023-03-12T23:32:08.838Z,100.00
2023-03-12T23:34:35.561Z,100.00
2023-03-12T23:37:02.387Z,100.00
2023-03-12T23:39:30.541Z,100.00
2023-03-12T23:41:57.916Z,100.00
2023-03-12T23:44:24.842Z,100.00
2023-03-12T23:46:51.588Z,100.00
2023-03-12T23:49:18.468Z,100.00
2023-03-12T23:51:45.425Z,100.00
2023-03-12T23:54:12.169Z,100.00
2023-03-12T23:56:41.119Z,100.00
2023-03-12T23:59:09.683Z,100.00
