createdAt,value
2019-01-06T00:02:45.368Z,7.00
2019-01-06T00:05:33.076Z,6.70
2019-01-06T00:08:39.932Z,7.00
2019-01-06T00:14:02.891Z,8.47
2019-01-06T00:19:39.565Z,9.40
2019-01-06T00:22:46.421Z,9.77
2019-01-06T00:28:32.450Z,11.60
2019-01-06T00:31:20.061Z,11.53
2019-01-06T00:34:27.011Z,10.90
2019-01-06T00:40:03.779Z,8.80
2019-01-06T00:42:51.377Z,9.60
2019-01-06T00:48:14.532Z,10.60
2019-01-06T00:51:02.211Z,10.23
2019-01-06T00:53:49.804Z,9.63
2019-01-06T00:56:56.675Z,10.63
2019-01-06T00:59:44.287Z,10.73
2019-01-06T01:02:31.885Z,12.50
2019-01-06T01:08:14.335Z,11.20
2019-01-06T01:11:01.948Z,9.57
2019-01-06T01:14:08.787Z,9.33
2019-01-06T01:16:56.395Z,9.33
2019-01-06T01:20:03.251Z,9.17
2019-01-06T01:25:59.368Z,8.00
2019-01-06T01:29:06.221Z,9.13
2019-01-06T01:31:53.823Z,8.07
2019-01-06T01:37:49.764Z,8.57
2019-01-06T01:43:32.046Z,8.53
2019-01-06T01:46:19.659Z,9.50
2019-01-06T01:52:15.588Z,11.07
2019-01-06T01:55:03.187Z,8.90
2019-01-06T02:00:49.617Z,8.87
2019-01-06T02:03:37.229Z,8.37
2019-01-06T02:06:44.172Z,8.33
2019-01-06T02:09:31.761Z,7.90
2019-01-06T02:12:19.371Z,9.17
2019-01-06T02:15:06.967Z,8.67
2019-01-06T02:18:13.823Z,8.93
2019-01-06T02:21:01.422Z,7.90
2019-01-06T02:23:49.027Z,8.63
2019-01-06T02:29:15.872Z,10.03
2019-01-06T02:32:03.485Z,10.93
2019-01-06T02:34:51.073Z,9.03
2019-01-06T02:37:38.685Z,10.83
2019-01-06T02:40:47.083Z,9.83
2019-01-06T02:43:34.683Z,9.70
2019-01-06T02:46:22.308Z,9.93
2019-01-06T02:51:48.600Z,10.67
2019-01-06T02:54:36.202Z,10.10
2019-01-06T02:57:23.854Z,10.83
2019-01-06T03:00:11.404Z,10.67
2019-01-06T03:02:59.013Z,11.47
2019-01-06T03:05:46.615Z,11.13
2019-01-06T03:08:34.224Z,11.10
2019-01-06T03:11:21.905Z,11.63
2019-01-06T03:14:28.766Z,9.87
2019-01-06T03:17:16.391Z,10.30
2019-01-06T03:20:03.987Z,10.50
2019-01-06T03:22:51.597Z,12.47
2019-01-06T03:25:39.191Z,12.77
2019-01-06T03:28:46.136Z,11.23
2019-01-06T03:31:33.738Z,10.60
2019-01-06T03:37:00.116Z,11.23
2019-01-06T03:39:47.728Z,12.13
2019-01-06T03:42:54.592Z,12.27
2019-01-06T03:46:02.986Z,12.90
2019-01-06T03:49:09.945Z,11.70
2019-01-06T03:51:57.530Z,13.90
2019-01-06T03:54:45.133Z,13.70
2019-01-06T03:57:51.985Z,13.30
2019-01-06T04:00:39.591Z,14.20
2019-01-06T04:06:16.274Z,15.50
2019-01-06T04:09:23.135Z,13.27
2019-01-06T04:12:30.067Z,15.20
2019-01-06T04:15:17.673Z,17.40
2019-01-06T04:18:05.274Z,17.67
2019-01-06T04:20:52.882Z,17.10
2019-01-06T04:24:01.284Z,15.90
2019-01-06T04:27:08.144Z,16.50
2019-01-06T04:29:55.748Z,15.30
2019-01-06T04:35:51.790Z,14.50
2019-01-06T04:38:58.746Z,15.23
2019-01-06T04:41:46.345Z,13.47
2019-01-06T04:44:33.946Z,14.10
2019-01-06T04:50:29.886Z,13.97
2019-01-06T04:53:17.488Z,12.80
2019-01-06T04:56:05.174Z,12.60
2019-01-06T04:58:52.769Z,14.40
2019-01-06T05:01:40.381Z,14.40
2019-01-06T05:04:27.991Z,14.27
2019-01-06T05:07:15.587Z,15.60
2019-01-06T05:12:58.120Z,19.20
2019-01-06T05:16:04.986Z,22.60
2019-01-06T05:18:52.590Z,21.50
2019-01-06T05:21:59.541Z,20.97
2019-01-06T05:25:06.422Z,23.17
2019-01-06T05:28:13.261Z,23.67
2019-01-06T05:31:00.875Z,27.62
2019-01-06T05:33:48.471Z,24.17
2019-01-06T05:42:09.159Z,16.93
2019-01-06T05:45:16.122Z,21.70
2019-01-06T05:51:12.057Z,18.07
2019-01-06T05:53:59.727Z,17.17
2019-01-06T05:57:06.678Z,14.83
2019-01-06T06:00:13.539Z,13.63
2019-01-06T06:03:01.132Z,13.60
2019-01-06T06:05:48.742Z,14.33
2019-01-06T06:08:36.341Z,15.80
2019-01-06T06:11:23.949Z,14.57
2019-01-06T06:14:11.547Z,14.70
2019-01-06T06:16:59.153Z,13.50
2019-01-06T06:22:55.091Z,12.90
2019-01-06T06:25:42.683Z,11.87
2019-01-06T06:28:30.289Z,14.03
2019-01-06T06:31:17.897Z,12.57
2019-01-06T06:37:13.921Z,12.60
2019-01-06T06:40:01.517Z,10.97
2019-01-06T06:48:22.931Z,11.17
2019-01-06T06:51:29.893Z,10.80
2019-01-06T06:54:17.494Z,11.30
2019-01-06T06:57:26.216Z,11.00
2019-01-06T07:00:34.602Z,11.10
2019-01-06T07:03:43.003Z,11.23
2019-01-06T07:06:30.597Z,10.47
2019-01-06T07:09:37.461Z,11.07
2019-01-06T07:12:25.068Z,12.20
2019-01-06T07:21:15.094Z,7.53
2019-01-06T07:24:02.697Z,8.20
2019-01-06T07:27:09.563Z,7.10
2019-01-06T07:32:46.245Z,7.70
2019-01-06T07:35:33.844Z,7.37
2019-01-06T07:38:21.451Z,7.90
2019-01-06T07:43:58.133Z,8.10
2019-01-06T07:46:45.727Z,8.30
2019-01-06T07:52:27.712Z,8.13
2019-01-06T07:55:15.308Z,7.03
2019-01-06T07:58:03.150Z,6.70
2019-01-06T08:00:50.749Z,6.60
2019-01-06T08:06:17.052Z,6.33
2019-01-06T08:09:23.909Z,5.97
2019-01-06T08:15:00.594Z,4.53
2019-01-06T08:17:48.186Z,4.70
2019-01-06T08:20:35.772Z,4.00
2019-01-06T08:23:23.379Z,4.20
2019-01-06T08:26:10.978Z,4.97
2019-01-06T08:29:17.919Z,4.60
2019-01-06T08:32:05.509Z,3.93
2019-01-06T08:34:53.110Z,4.30
2019-01-06T08:38:00.038Z,4.63
2019-01-06T08:43:22.977Z,2.97
2019-01-06T08:46:29.841Z,3.40
2019-01-06T08:52:12.566Z,3.23
2019-01-06T08:55:00.169Z,3.23
2019-01-06T08:57:47.762Z,3.10
2019-01-06T09:03:10.727Z,2.40
2019-01-06T09:05:58.331Z,2.10
2019-01-06T09:08:45.939Z,2.60
2019-01-06T09:11:33.538Z,2.53
2019-01-06T09:14:21.124Z,3.10
2019-01-06T09:17:27.978Z,1.60
2019-01-06T09:25:49.110Z,1.90
2019-01-06T09:28:55.964Z,2.07
2019-01-06T09:32:02.828Z,2.00
2019-01-06T09:35:11.582Z,1.97
2019-01-06T09:37:59.035Z,1.40
2019-01-06T09:43:25.324Z,1.20
2019-01-06T09:48:51.791Z,0.93
2019-01-06T09:54:14.740Z,1.40
2019-01-06T10:02:39.432Z,1.20
2019-01-06T10:05:27.040Z,1.00
2019-01-06T10:11:03.809Z,0.80
2019-01-06T10:13:51.483Z,1.00
2019-01-06T10:16:39.177Z,1.00
2019-01-06T10:19:46.114Z,0.90
2019-01-06T10:22:33.772Z,0.90
2019-01-06T10:25:21.414Z,0.63
2019-01-06T10:28:09.055Z,0.97
2019-01-06T10:30:56.693Z,1.10
2019-01-06T10:36:33.488Z,0.80
2019-01-06T10:39:21.057Z,1.10
2019-01-06T10:44:44.259Z,1.00
2019-01-06T10:50:07.166Z,0.97
2019-01-06T10:52:54.801Z,1.00
2019-01-06T11:01:45.203Z,1.30
2019-01-06T11:04:32.854Z,1.20
2019-01-06T11:07:20.513Z,0.80
2019-01-06T11:13:35.800Z,0.80
2019-01-06T11:16:23.657Z,0.80
2019-01-06T11:19:30.584Z,0.90
2019-01-06T11:22:18.247Z,0.77
2019-01-06T11:25:25.189Z,0.70
2019-01-06T11:28:12.835Z,0.80
2019-01-06T11:31:00.553Z,1.00
2019-01-06T11:36:44.426Z,1.23
2019-01-06T11:39:51.296Z,0.90
2019-01-06T11:42:38.893Z,0.73
2019-01-06T11:45:47.316Z,1.00
2019-01-06T11:48:34.923Z,1.10
2019-01-06T11:51:22.509Z,1.10
2019-01-06T11:56:45.714Z,1.47
2019-01-06T11:59:33.308Z,1.10
2019-01-06T12:02:20.911Z,0.90
2019-01-06T12:05:08.502Z,0.90
2019-01-06T12:15:49.473Z,1.00
2019-01-06T12:18:56.510Z,1.03
2019-01-06T12:22:03.370Z,1.10
2019-01-06T12:27:29.931Z,0.90
2019-01-06T12:30:17.539Z,1.10
2019-01-06T12:33:24.395Z,1.10
2019-01-06T12:36:11.983Z,1.10
2019-01-06T12:38:59.588Z,1.00
2019-01-06T12:42:06.436Z,1.20
2019-01-06T12:45:13.293Z,1.43
2019-01-06T12:48:20.149Z,1.17
2019-01-06T12:53:56.826Z,1.00
2019-01-06T12:57:03.674Z,1.20
2019-01-06T12:59:51.273Z,1.20
2019-01-06T13:02:38.867Z,1.10
2019-01-06T13:05:26.540Z,1.30
2019-01-06T13:08:14.149Z,1.20
2019-01-06T13:11:20.999Z,1.00
2019-01-06T13:14:27.855Z,0.80
2019-01-06T13:17:15.510Z,1.00
2019-01-06T13:22:38.450Z,1.37
2019-01-06T13:25:26.054Z,1.20
2019-01-06T13:28:32.920Z,1.40
2019-01-06T13:31:39.852Z,1.07
2019-01-06T13:34:27.454Z,0.80
2019-01-06T13:37:15.047Z,1.17
2019-01-06T13:42:38.174Z,1.00
2019-01-06T13:45:25.841Z,1.07
2019-01-06T13:48:13.430Z,1.10
2019-01-06T13:51:01.033Z,1.20
2019-01-06T13:53:48.635Z,0.80
2019-01-06T13:56:55.572Z,0.93
2019-01-06T13:59:43.179Z,1.00
2019-01-06T14:02:30.765Z,0.90
2019-01-06T14:07:53.930Z,0.97
2019-01-06T14:13:17.004Z,1.27
2019-01-06T14:16:04.614Z,1.10
2019-01-06T14:18:59.341Z,1.00
2019-01-06T14:22:06.208Z,0.90
2019-01-06T14:24:53.811Z,1.20
2019-01-06T14:27:41.436Z,1.20
2019-01-06T14:30:29.061Z,1.30
2019-01-06T14:33:16.687Z,1.10
2019-01-06T14:36:23.637Z,1.03
2019-01-06T14:42:19.561Z,0.97
2019-01-06T14:45:07.225Z,1.20
2019-01-06T14:48:14.217Z,1.60
2019-01-06T14:51:01.816Z,1.40
2019-01-06T14:53:49.482Z,1.17
2019-01-06T14:56:37.161Z,1.20
2019-01-06T15:02:13.872Z,1.53
2019-01-06T15:05:01.617Z,1.57
2019-01-06T15:07:49.312Z,1.40
2019-01-06T15:10:36.956Z,1.47
2019-01-06T15:13:24.644Z,1.27
2019-01-06T15:16:12.377Z,1.60
2019-01-06T15:22:08.359Z,1.20
2019-01-06T15:24:56.171Z,1.30
2019-01-06T15:27:43.831Z,1.37
2019-01-06T15:30:31.547Z,1.50
2019-01-06T15:33:19.255Z,1.40
2019-01-06T15:36:06.901Z,1.30
2019-01-06T15:38:54.499Z,1.70
2019-01-06T15:42:01.358Z,1.70
2019-01-06T15:44:49.185Z,1.70
2019-01-06T15:47:56.045Z,2.17
2019-01-06T15:50:43.643Z,1.97
2019-01-06T15:53:31.250Z,1.90
2019-01-06T15:56:18.851Z,2.53
2019-01-06T15:59:25.701Z,2.03
2019-01-06T16:02:32.559Z,1.90
2019-01-06T16:05:39.407Z,2.50
2019-01-06T16:08:54.416Z,2.50
2019-01-06T16:14:14.223Z,1.63
2019-01-06T16:19:40.794Z,2.00
2019-01-06T16:22:28.393Z,1.30
2019-01-06T16:36:56.704Z,1.90
2019-01-06T16:39:44.294Z,1.90
2019-01-06T16:42:31.898Z,2.30
2019-01-06T16:45:38.826Z,2.53
2019-01-06T16:48:26.425Z,2.30
2019-01-06T16:51:33.273Z,4.90
2019-01-06T16:54:20.875Z,4.40
2019-01-06T16:57:08.483Z,5.00
2019-01-06T16:59:56.075Z,3.10
2019-01-06T17:05:41.844Z,4.50
2019-01-06T17:08:29.449Z,3.83
2019-01-06T17:11:17.039Z,3.83
2019-01-06T17:14:23.977Z,4.20
2019-01-06T17:17:11.565Z,4.53
2019-01-06T17:19:59.165Z,5.20
2019-01-06T17:22:46.764Z,4.10
2019-01-06T17:25:34.361Z,4.37
2019-01-06T17:31:16.478Z,3.97
2019-01-06T17:34:23.336Z,3.33
2019-01-06T17:37:10.925Z,4.13
2019-01-06T17:39:58.526Z,3.60
2019-01-06T17:42:46.125Z,3.37
2019-01-06T17:45:52.971Z,4.00
2019-01-06T17:48:40.575Z,4.00
2019-01-06T17:51:28.159Z,4.40
2019-01-06T17:54:15.762Z,4.10
2019-01-06T17:57:03.373Z,4.50
2019-01-06T17:59:50.973Z,4.40
2019-01-06T18:02:38.562Z,3.80
2019-01-06T18:05:26.169Z,5.47
2019-01-06T18:08:13.753Z,4.73
2019-01-06T18:11:20.611Z,4.10
2019-01-06T18:16:47.189Z,5.37
2019-01-06T18:19:34.791Z,4.57
2019-01-06T18:22:22.405Z,5.70
2019-01-06T18:28:24.242Z,8.43
2019-01-06T18:31:31.099Z,5.67
2019-01-06T18:34:18.707Z,4.63
2019-01-06T18:37:06.296Z,6.90
2019-01-06T18:42:29.350Z,12.90
2019-01-06T18:45:16.989Z,7.33
2019-01-06T18:50:53.709Z,4.80
2019-01-06T18:54:00.658Z,9.03
2019-01-06T18:56:48.263Z,6.43
2019-01-06T18:59:55.178Z,5.43
2019-01-06T19:02:42.726Z,4.13
2019-01-06T19:05:30.331Z,6.70
2019-01-06T19:08:37.179Z,4.60
2019-01-06T19:11:24.801Z,4.27
2019-01-06T19:14:31.659Z,4.10
2019-01-06T19:17:19.273Z,4.20
2019-01-06T19:22:45.777Z,4.10
2019-01-06T19:28:12.259Z,4.07
2019-01-06T19:31:19.172Z,4.07
2019-01-06T19:34:26.011Z,3.40
2019-01-06T19:37:32.870Z,3.70
2019-01-06T19:40:39.818Z,4.60
2019-01-06T19:43:27.412Z,4.00
2019-01-06T19:46:34.358Z,5.10
2019-01-06T19:52:30.283Z,5.17
2019-01-06T19:55:17.888Z,4.80
2019-01-06T19:58:05.488Z,4.27
2019-01-06T20:00:53.131Z,4.97
2019-01-06T20:07:08.329Z,4.60
2019-01-06T20:10:15.194Z,5.00
2019-01-06T20:16:01.017Z,4.50
2019-01-06T20:18:48.620Z,4.67
2019-01-06T20:21:36.224Z,5.40
2019-01-06T20:24:43.095Z,5.50
2019-01-06T20:30:06.291Z,5.00
2019-01-06T20:35:48.484Z,5.30
2019-01-06T20:38:36.104Z,6.40
2019-01-06T20:41:23.687Z,6.43
2019-01-06T20:44:30.551Z,5.00
2019-01-06T20:47:18.154Z,5.40
2019-01-06T20:53:14.088Z,4.73
2019-01-06T20:56:01.720Z,5.50
2019-01-06T20:59:08.658Z,5.70
2019-01-06T21:10:19.105Z,6.40
2019-01-06T21:13:06.705Z,6.93
2019-01-06T21:15:54.300Z,6.57
2019-01-06T21:18:41.955Z,5.97
2019-01-06T21:24:57.109Z,6.77
2019-01-06T21:28:04.057Z,6.83
2019-01-06T21:30:51.660Z,6.83
2019-01-06T21:33:39.257Z,5.60
2019-01-06T21:36:26.854Z,6.17
2019-01-06T21:39:14.458Z,7.40
2019-01-06T21:42:21.306Z,6.67
2019-01-06T21:45:08.914Z,7.00
2019-01-06T21:47:56.521Z,7.80
2019-01-06T21:53:52.549Z,6.80
2019-01-06T21:56:40.154Z,7.37
2019-01-06T21:59:47.214Z,7.90
2019-01-06T22:05:44.696Z,9.40
2019-01-06T22:08:32.293Z,9.53
2019-01-06T22:11:39.306Z,9.90
2019-01-06T22:14:26.911Z,9.50
2019-01-06T22:17:14.510Z,11.97
2019-01-06T22:22:41.003Z,10.20
2019-01-06T22:25:28.674Z,9.60
2019-01-06T22:28:16.407Z,10.87
2019-01-06T22:31:04.022Z,10.97
2019-01-06T22:33:51.623Z,11.50
2019-01-06T22:36:58.487Z,10.60
2019-01-06T22:42:24.983Z,10.17
2019-01-06T22:45:12.670Z,9.73
2019-01-06T22:48:19.634Z,10.10
2019-01-06T22:54:02.036Z,10.30
2019-01-06T22:56:49.638Z,10.27
2019-01-06T23:02:35.441Z,10.10
2019-01-06T23:05:42.306Z,10.07
2019-01-06T23:08:29.907Z,10.33
2019-01-06T23:13:53.054Z,10.03
2019-01-06T23:21:58.670Z,10.07
2019-01-06T23:25:05.613Z,10.37
2019-01-06T23:27:53.213Z,8.73
2019-01-06T23:33:16.024Z,10.37
2019-01-06T23:38:58.262Z,10.30
2019-01-06T23:41:45.863Z,9.17
2019-01-06T23:44:33.459Z,9.47
2019-01-06T23:47:21.069Z,8.83
2019-01-06T23:50:09.149Z,9.30
2019-01-06T23:52:56.755Z,10.77
2019-01-06T23:55:44.359Z,10.33
2019-01-06T23:58:31.957Z,10.13
