createdAt,value
2019-02-28T00:01:20.895Z,100.87
2019-02-28T00:06:22.876Z,103.07
2019-02-28T00:09:03.226Z,114.92
2019-02-28T00:11:39.556Z,100.78
2019-02-28T00:14:10.481Z,100.47
2019-02-28T00:16:40.712Z,105.00
2019-02-28T00:19:11.132Z,98.05
2019-02-28T00:21:41.808Z,94.37
2019-02-28T00:24:12.656Z,82.35
2019-02-28T00:26:47.610Z,93.30
2019-02-28T00:29:15.883Z,91.75
2019-02-28T00:31:49.488Z,84.72
2019-02-28T00:34:17.878Z,83.72
2019-02-28T00:36:50.345Z,80.95
2019-02-28T00:39:19.878Z,89.35
2019-02-28T00:41:50.021Z,83.65
2019-02-28T00:44:20.256Z,94.28
2019-02-28T00:46:50.417Z,86.82
2019-02-28T00:49:20.629Z,92.12
2019-02-28T00:51:50.800Z,81.87
2019-02-28T00:54:21.032Z,82.45
2019-02-28T00:56:52.511Z,86.63
2019-02-28T00:59:22.928Z,84.05
2019-02-28T01:01:53.098Z,93.82
2019-02-28T01:04:23.321Z,77.30
2019-02-28T01:06:53.491Z,82.60
2019-02-28T01:09:23.697Z,89.67
2019-02-28T01:11:53.849Z,81.00
2019-02-28T01:14:24.085Z,84.52
2019-02-28T01:16:54.230Z,87.95
2019-02-28T01:19:24.461Z,89.80
2019-02-28T01:21:56.321Z,86.20
2019-02-28T01:24:26.725Z,89.52
2019-02-28T01:26:56.875Z,91.90
2019-02-28T01:29:27.087Z,90.20
2019-02-28T01:31:57.226Z,94.45
2019-02-28T01:34:29.035Z,91.40
2019-02-28T01:36:59.296Z,91.20
2019-02-28T01:39:30.740Z,86.75
2019-02-28T01:42:01.373Z,94.17
2019-02-28T01:44:35.548Z,93.75
2019-02-28T01:47:03.367Z,83.03
2019-02-28T01:49:33.589Z,86.78
2019-02-28T01:52:03.734Z,96.32
2019-02-28T01:54:33.948Z,88.37
2019-02-28T01:57:04.111Z,82.45
2019-02-28T01:59:35.417Z,86.57
2019-02-28T02:02:06.691Z,81.20
2019-02-28T02:04:37.300Z,84.37
2019-02-28T02:07:07.451Z,81.02
2019-02-28T02:09:37.661Z,82.33
2019-02-28T02:12:07.830Z,79.62
2019-02-28T02:14:38.066Z,71.57
2019-02-28T02:17:08.202Z,78.33
2019-02-28T02:19:38.445Z,76.25
2019-02-28T02:22:09.374Z,76.37
2019-02-28T02:24:40.634Z,73.95
2019-02-28T02:27:10.778Z,73.33
2019-02-28T02:29:40.982Z,76.97
2019-02-28T02:32:11.139Z,71.25
2019-02-28T02:34:41.380Z,74.25
2019-02-28T02:37:11.603Z,66.70
2019-02-28T02:39:43.013Z,66.53
2019-02-28T02:42:13.368Z,69.72
2019-02-28T02:44:43.553Z,61.63
2019-02-28T02:47:13.815Z,67.85
2019-02-28T02:49:44.131Z,61.88
2019-02-28T02:52:14.339Z,64.20
2019-02-28T02:54:44.578Z,61.68
2019-02-28T02:57:15.740Z,70.28
2019-02-28T02:59:46.195Z,66.72
2019-02-28T03:02:16.428Z,63.08
2019-02-28T03:04:46.617Z,64.17
2019-02-28T03:07:23.349Z,63.10
2019-02-28T03:09:48.633Z,59.27
2019-02-28T03:12:18.782Z,67.40
2019-02-28T03:14:49.932Z,61.45
2019-02-28T03:17:20.588Z,66.60
2019-02-28T03:19:50.754Z,65.75
2019-02-28T03:22:28.333Z,66.30
2019-02-28T03:24:52.748Z,66.55
2019-02-28T03:27:22.974Z,65.10
2019-02-28T03:29:53.154Z,64.72
2019-02-28T03:32:23.388Z,60.48
2019-02-28T03:34:58.076Z,73.62
2019-02-28T03:37:25.392Z,68.65
2019-02-28T03:40:02.714Z,73.97
2019-02-28T03:42:28.958Z,68.52
2019-02-28T03:44:59.309Z,68.85
2019-02-28T03:47:29.507Z,67.40
2019-02-28T03:49:59.731Z,114.75
2019-02-28T03:52:29.882Z,80.57
2019-02-28T03:55:03.406Z,80.10
2019-02-28T03:57:33.670Z,83.95
2019-02-28T04:02:36.238Z,76.70
2019-02-28T04:05:08.076Z,76.25
2019-02-28T04:07:38.274Z,75.42
2019-02-28T04:10:10.891Z,83.37
2019-02-28T04:12:45.688Z,81.47
2019-02-28T04:15:16.045Z,83.75
2019-02-28T04:17:46.265Z,99.92
2019-02-28T04:20:16.483Z,101.90
2019-02-28T04:22:46.825Z,101.45
2019-02-28T04:25:22.763Z,102.85
2019-02-28T04:27:48.889Z,98.52
2019-02-28T04:30:19.126Z,92.80
2019-02-28T04:32:49.349Z,96.57
2019-02-28T04:35:23.941Z,110.05
2019-02-28T04:37:51.414Z,109.37
2019-02-28T04:40:24.033Z,108.30
2019-02-28T04:45:23.358Z,93.72
2019-02-28T04:47:54.830Z,100.78
2019-02-28T04:50:25.037Z,101.82
2019-02-28T04:52:55.253Z,100.42
2019-02-28T04:55:25.494Z,96.02
2019-02-28T04:57:55.712Z,96.92
2019-02-28T05:00:25.934Z,107.65
2019-02-28T05:02:56.196Z,98.90
2019-02-28T05:05:26.442Z,102.05
2019-02-28T05:07:56.678Z,110.03
2019-02-28T05:10:26.913Z,119.93
2019-02-28T05:12:57.125Z,96.60
2019-02-28T05:15:27.361Z,102.02
2019-02-28T05:17:57.579Z,120.65
2019-02-28T05:20:27.812Z,131.60
2019-02-28T05:22:59.236Z,138.68
2019-02-28T05:25:29.885Z,136.57
2019-02-28T05:28:00.125Z,118.02
2019-02-28T05:30:30.341Z,104.35
2019-02-28T05:33:00.555Z,115.03
2019-02-28T05:35:30.776Z,131.72
2019-02-28T05:38:02.174Z,118.72
2019-02-28T05:40:32.397Z,106.65
2019-02-28T05:43:02.631Z,120.25
2019-02-28T05:45:32.863Z,103.30
2019-02-28T05:48:03.938Z,104.32
2019-02-28T05:53:06.277Z,134.15
2019-02-28T05:55:36.226Z,153.60
2019-02-28T05:58:06.472Z,129.75
2019-02-28T06:00:37.073Z,126.90
2019-02-28T06:03:08.050Z,102.22
2019-02-28T06:05:38.937Z,115.17
2019-02-28T06:08:09.422Z,119.87
2019-02-28T06:10:39.587Z,104.55
2019-02-28T06:13:09.802Z,117.28
2019-02-28T06:15:39.976Z,110.32
2019-02-28T06:18:10.206Z,107.80
2019-02-28T06:20:40.365Z,110.55
2019-02-28T06:23:10.593Z,121.50
2019-02-28T06:25:40.773Z,122.85
2019-02-28T06:28:12.032Z,144.07
2019-02-28T06:30:42.771Z,103.95
2019-02-28T06:33:13.175Z,144.43
2019-02-28T06:35:43.349Z,142.07
2019-02-28T06:38:16.225Z,157.82
2019-02-28T06:40:46.982Z,137.10
2019-02-28T06:43:18.919Z,150.72
2019-02-28T06:45:49.036Z,144.07
2019-02-28T06:48:20.842Z,148.38
2019-02-28T06:50:51.116Z,128.82
2019-02-28T06:53:21.341Z,124.97
2019-02-28T06:55:51.567Z,116.50
2019-02-28T06:58:21.801Z,116.28
2019-02-28T07:00:52.037Z,137.40
2019-02-28T07:03:22.254Z,125.05
2019-02-28T07:05:52.474Z,124.33
2019-02-28T07:08:24.760Z,131.32
2019-02-28T07:10:54.540Z,128.95
2019-02-28T07:13:24.774Z,135.12
2019-02-28T07:15:55.546Z,125.75
2019-02-28T07:18:26.828Z,138.52
2019-02-28T07:20:57.054Z,134.90
2019-02-28T07:23:29.945Z,136.25
2019-02-28T07:25:59.122Z,141.35
2019-02-28T07:28:36.041Z,139.88
2019-02-28T07:31:02.320Z,125.62
2019-02-28T07:33:32.537Z,124.92
2019-02-28T07:36:05.596Z,132.07
2019-02-28T07:38:34.603Z,135.15
2019-02-28T07:41:04.822Z,131.20
2019-02-28T07:43:35.052Z,127.87
2019-02-28T07:46:07.720Z,116.20
2019-02-28T07:48:38.333Z,113.95
2019-02-28T07:51:09.711Z,121.35
2019-02-28T07:53:40.968Z,125.10
2019-02-28T07:56:11.717Z,114.00
2019-02-28T07:58:41.931Z,124.62
2019-02-28T08:01:12.124Z,130.00
2019-02-28T08:03:43.370Z,114.45
2019-02-28T08:06:14.169Z,130.05
2019-02-28T08:08:44.393Z,117.57
2019-02-28T08:11:14.565Z,112.05
2019-02-28T08:13:44.779Z,96.30
2019-02-28T08:16:14.945Z,105.92
2019-02-28T08:18:45.158Z,108.32
2019-02-28T08:21:15.322Z,106.58
2019-02-28T08:23:45.532Z,104.47
2019-02-28T08:26:18.789Z,99.32
2019-02-28T08:28:47.544Z,112.37
2019-02-28T08:31:17.699Z,111.15
2019-02-28T08:33:49.108Z,109.95
2019-02-28T08:36:19.531Z,109.87
2019-02-28T08:38:49.752Z,109.75
2019-02-28T08:41:22.579Z,108.57
2019-02-28T08:43:51.776Z,109.22
2019-02-28T08:46:22.911Z,109.55
2019-02-28T08:48:53.151Z,108.03
2019-02-28T08:51:23.333Z,121.35
2019-02-28T08:53:53.581Z,121.97
2019-02-28T08:56:23.806Z,109.60
2019-02-28T08:58:54.026Z,108.32
2019-02-28T09:01:24.250Z,106.52
2019-02-28T09:03:54.465Z,109.97
2019-02-28T09:06:24.709Z,123.97
2019-02-28T09:08:56.613Z,111.45
2019-02-28T09:11:26.965Z,124.15
2019-02-28T09:13:57.198Z,114.85
2019-02-28T09:16:27.372Z,117.08
2019-02-28T09:19:00.951Z,109.70
2019-02-28T09:21:29.421Z,103.02
2019-02-28T09:23:59.678Z,111.65
2019-02-28T09:26:31.297Z,110.55
2019-02-28T09:29:02.901Z,105.27
2019-02-28T09:31:38.660Z,110.10
2019-02-28T09:34:06.115Z,111.68
2019-02-28T09:36:36.296Z,124.07
2019-02-28T09:39:06.776Z,108.67
2019-02-28T09:41:40.169Z,103.22
2019-02-28T09:44:09.064Z,104.32
2019-02-28T09:46:39.270Z,106.37
2019-02-28T09:49:12.976Z,99.77
2019-02-28T09:51:42.533Z,95.25
2019-02-28T09:54:13.018Z,96.65
2019-02-28T09:56:44.559Z,97.20
2019-02-28T09:59:15.037Z,101.72
2019-02-28T10:01:45.216Z,111.57
2019-02-28T10:04:16.464Z,117.57
2019-02-28T10:06:48.547Z,124.50
2019-02-28T10:09:18.501Z,142.07
2019-02-28T10:11:48.662Z,111.85
2019-02-28T10:14:18.913Z,111.52
2019-02-28T10:16:49.534Z,106.22
2019-02-28T10:19:20.930Z,129.05
2019-02-28T10:21:52.163Z,142.20
2019-02-28T10:24:24.537Z,119.93
2019-02-28T10:26:54.425Z,114.52
2019-02-28T10:29:24.642Z,109.30
2019-02-28T10:31:54.876Z,117.97
2019-02-28T10:34:26.418Z,118.15
2019-02-28T10:36:56.958Z,104.20
2019-02-28T10:39:27.194Z,101.67
2019-02-28T10:41:57.426Z,98.17
2019-02-28T10:44:30.831Z,107.85
2019-02-28T10:46:59.445Z,106.40
2019-02-28T10:49:29.707Z,102.67
2019-02-28T10:51:59.866Z,115.22
2019-02-28T10:54:30.102Z,113.97
2019-02-28T10:57:02.998Z,113.83
2019-02-28T10:59:32.141Z,123.15
2019-02-28T11:02:02.332Z,118.53
2019-02-28T11:04:32.674Z,110.50
2019-02-28T11:07:03.132Z,113.37
2019-02-28T11:09:33.487Z,115.67
2019-02-28T11:12:03.671Z,107.87
2019-02-28T11:14:35.531Z,115.80
2019-02-28T11:17:12.274Z,107.70
2019-02-28T11:22:07.379Z,112.95
2019-02-28T11:24:37.606Z,111.55
2019-02-28T11:27:07.777Z,104.97
2019-02-28T11:29:38.011Z,113.88
2019-02-28T11:32:08.183Z,114.28
2019-02-28T11:34:38.426Z,113.83
2019-02-28T11:37:08.964Z,171.25
2019-02-28T11:39:40.237Z,111.75
2019-02-28T11:42:10.453Z,103.85
2019-02-28T11:44:43.547Z,97.30
2019-02-28T11:47:12.538Z,98.67
2019-02-28T11:49:42.768Z,98.90
2019-02-28T11:52:12.997Z,90.12
2019-02-28T11:54:45.177Z,100.82
2019-02-28T11:57:15.043Z,96.60
2019-02-28T11:59:45.251Z,94.35
2019-02-28T12:02:15.413Z,99.13
2019-02-28T12:04:45.649Z,89.37
2019-02-28T12:07:15.813Z,91.10
2019-02-28T12:09:47.504Z,96.72
2019-02-28T12:12:17.657Z,90.97
2019-02-28T12:14:47.885Z,97.70
2019-02-28T12:17:18.044Z,89.35
2019-02-28T12:19:50.691Z,86.78
2019-02-28T12:22:20.077Z,90.80
2019-02-28T12:24:50.304Z,89.07
2019-02-28T12:27:20.476Z,83.85
2019-02-28T12:29:50.703Z,81.85
2019-02-28T12:32:20.972Z,80.47
2019-02-28T12:34:51.198Z,85.77
2019-02-28T12:37:22.037Z,84.58
2019-02-28T12:39:53.300Z,109.57
2019-02-28T12:42:23.479Z,104.15
2019-02-28T12:44:53.717Z,82.50
2019-02-28T12:47:23.978Z,91.45
2019-02-28T12:49:54.287Z,83.20
2019-02-28T12:52:26.001Z,92.37
2019-02-28T12:54:56.856Z,81.53
2019-02-28T12:57:27.199Z,78.92
2019-02-28T12:59:57.415Z,84.35
2019-02-28T13:02:27.593Z,93.12
2019-02-28T13:04:57.876Z,91.37
2019-02-28T13:07:30.456Z,82.47
2019-02-28T13:09:59.952Z,91.08
2019-02-28T13:12:30.112Z,85.12
2019-02-28T13:15:00.480Z,85.72
2019-02-28T13:17:31.653Z,89.30
2019-02-28T13:20:02.980Z,117.67
2019-02-28T13:22:33.138Z,105.03
2019-02-28T13:25:03.393Z,87.90
2019-02-28T13:27:33.546Z,83.95
2019-02-28T13:30:10.680Z,89.50
2019-02-28T13:32:39.208Z,88.82
2019-02-28T13:35:13.146Z,92.22
2019-02-28T13:37:44.804Z,113.92
2019-02-28T13:40:16.374Z,99.40
2019-02-28T13:42:46.545Z,92.17
2019-02-28T13:45:23.304Z,82.62
2019-02-28T13:47:50.161Z,94.75
2019-02-28T13:50:28.785Z,95.72
2019-02-28T13:53:03.000Z,96.42
2019-02-28T13:55:31.857Z,96.80
2019-02-28T13:58:02.129Z,98.05
2019-02-28T14:00:35.483Z,93.37
2019-02-28T14:03:10.799Z,92.05
2019-02-28T14:05:41.681Z,92.65
2019-02-28T14:08:12.464Z,92.90
2019-02-28T14:10:43.350Z,85.55
2019-02-28T14:13:13.510Z,98.97
2019-02-28T14:15:52.558Z,99.15
2019-02-28T14:18:20.433Z,99.45
2019-02-28T14:20:51.880Z,97.45
2019-02-28T14:23:22.344Z,95.92
2019-02-28T14:25:52.562Z,92.80
2019-02-28T14:28:24.041Z,111.63
2019-02-28T14:30:54.449Z,93.58
2019-02-28T14:33:26.077Z,100.55
2019-02-28T14:35:56.320Z,103.87
2019-02-28T14:38:29.473Z,92.55
2019-02-28T14:40:59.391Z,90.80
2019-02-28T14:43:29.897Z,91.90
2019-02-28T14:46:00.121Z,96.60
2019-02-28T14:48:30.353Z,93.82
2019-02-28T14:51:00.509Z,85.85
2019-02-28T14:53:30.746Z,84.55
2019-02-28T14:56:00.919Z,82.00
2019-02-28T14:58:31.076Z,92.47
2019-02-28T15:01:02.522Z,101.38
2019-02-28T15:03:35.948Z,92.82
2019-02-28T15:06:04.618Z,91.47
2019-02-28T15:08:34.778Z,86.75
2019-02-28T15:11:06.451Z,89.95
2019-02-28T15:13:39.058Z,91.30
2019-02-28T15:16:09.301Z,83.37
2019-02-28T15:18:39.549Z,112.42
2019-02-28T15:21:09.703Z,87.92
2019-02-28T15:23:39.924Z,99.13
2019-02-28T15:26:10.102Z,89.90
2019-02-28T15:28:40.342Z,125.25
2019-02-28T15:31:10.506Z,95.85
2019-02-28T15:33:40.752Z,85.45
2019-02-28T15:36:10.930Z,93.27
2019-02-28T15:38:41.879Z,89.62
2019-02-28T15:41:12.943Z,96.35
2019-02-28T15:43:43.189Z,89.87
2019-02-28T15:46:13.413Z,95.97
2019-02-28T15:48:43.648Z,97.20
2019-02-28T15:51:13.850Z,111.47
2019-02-28T15:53:46.844Z,105.70
2019-02-28T15:56:19.560Z,113.30
2019-02-28T15:58:47.781Z,106.92
2019-02-28T16:01:17.950Z,107.90
2019-02-28T16:03:48.366Z,101.97
2019-02-28T16:06:20.595Z,106.60
2019-02-28T16:08:51.042Z,164.75
2019-02-28T16:11:21.234Z,101.50
2019-02-28T16:13:51.455Z,104.05
2019-02-28T16:16:24.662Z,105.97
2019-02-28T16:18:54.494Z,131.00
2019-02-28T16:21:24.650Z,102.58
2019-02-28T16:23:54.896Z,107.65
2019-02-28T16:26:25.067Z,106.03
2019-02-28T16:28:55.297Z,104.92
2019-02-28T16:31:25.477Z,122.20
2019-02-28T16:33:56.569Z,98.00
2019-02-28T16:36:29.192Z,110.20
2019-02-28T16:38:59.533Z,100.22
2019-02-28T16:41:29.709Z,98.55
2019-02-28T16:43:59.955Z,102.02
2019-02-28T16:46:30.279Z,103.45
2019-02-28T16:49:00.514Z,106.35
2019-02-28T16:51:30.765Z,112.90
2019-02-28T16:54:00.978Z,143.60
2019-02-28T16:56:31.373Z,138.00
2019-02-28T16:59:01.613Z,115.82
2019-02-28T17:01:31.982Z,130.95
2019-02-28T17:04:03.375Z,121.72
2019-02-28T17:06:35.647Z,123.30
2019-02-28T17:09:20.362Z,119.53
2019-02-28T17:11:58.146Z,114.20
2019-02-28T17:14:28.342Z,109.97
2019-02-28T17:17:08.713Z,113.72
2019-02-28T17:19:37.659Z,100.65
2019-02-28T17:22:07.887Z,113.25
2019-02-28T17:24:38.070Z,115.50
2019-02-28T17:27:15.866Z,125.72
2019-02-28T17:29:50.406Z,114.80
2019-02-28T17:32:21.342Z,123.62
2019-02-28T17:34:51.512Z,145.45
2019-02-28T17:37:25.989Z,143.95
2019-02-28T17:39:53.548Z,137.45
2019-02-28T17:42:23.876Z,137.65
2019-02-28T17:45:00.223Z,130.72
2019-02-28T17:47:44.691Z,124.55
2019-02-28T17:50:23.864Z,130.07
2019-02-28T17:53:10.239Z,134.75
2019-02-28T17:56:03.918Z,135.52
2019-02-28T17:59:04.485Z,122.58
2019-02-28T18:01:54.577Z,119.87
2019-02-28T18:05:03.838Z,122.95
2019-02-28T18:07:52.905Z,117.65
2019-02-28T18:10:38.535Z,122.47
2019-02-28T18:13:16.280Z,118.82
2019-02-28T18:15:50.013Z,129.47
2019-02-28T18:18:29.371Z,130.05
2019-02-28T18:21:11.808Z,133.67
2019-02-28T18:26:51.362Z,125.10
2019-02-28T18:29:56.435Z,138.05
2019-02-28T18:32:29.851Z,122.00
2019-02-28T18:37:28.371Z,127.05
2019-02-28T18:39:58.543Z,141.97
2019-02-28T18:42:29.204Z,132.25
2019-02-28T18:44:59.587Z,122.55
2019-02-28T18:47:31.626Z,134.65
2019-02-28T18:50:02.374Z,124.15
2019-02-28T18:52:33.165Z,122.85
2019-02-28T18:55:06.348Z,143.78
2019-02-28T19:00:15.955Z,133.07
2019-02-28T19:02:46.745Z,125.55
2019-02-28T19:05:17.341Z,130.27
2019-02-28T19:07:47.874Z,130.60
2019-02-28T19:10:18.834Z,133.63
2019-02-28T19:12:49.780Z,137.53
2019-02-28T19:15:20.266Z,155.97
2019-02-28T19:17:51.016Z,132.25
2019-02-28T19:20:21.636Z,128.10
2019-02-28T19:22:52.302Z,142.77
2019-02-28T19:25:22.894Z,136.28
2019-02-28T19:27:53.271Z,131.15
2019-02-28T19:30:23.674Z,132.43
2019-02-28T19:32:54.324Z,136.50
2019-02-28T19:35:24.720Z,134.57
2019-02-28T19:37:55.057Z,137.77
2019-02-28T19:40:25.337Z,138.90
2019-02-28T19:42:55.722Z,134.65
2019-02-28T19:45:29.413Z,145.50
2019-02-28T19:47:59.646Z,132.00
2019-02-28T19:50:29.874Z,136.47
2019-02-28T19:53:00.497Z,132.90
2019-02-28T19:55:30.888Z,133.87
2019-02-28T19:58:01.252Z,135.37
2019-02-28T20:00:31.542Z,122.17
2019-02-28T20:03:01.793Z,147.15
2019-02-28T20:05:31.978Z,135.70
2019-02-28T20:08:02.341Z,136.92
2019-02-28T20:10:40.213Z,134.40
2019-02-28T20:13:12.423Z,127.72
2019-02-28T20:15:42.587Z,136.37
2019-02-28T20:18:12.956Z,129.75
2019-02-28T20:20:43.302Z,127.97
2019-02-28T20:23:13.770Z,133.45
2019-02-28T20:25:44.261Z,130.32
2019-02-28T20:28:14.710Z,124.33
2019-02-28T20:30:44.999Z,125.12
2019-02-28T20:33:15.381Z,120.77
2019-02-28T20:35:45.679Z,126.58
2019-02-28T20:38:17.032Z,140.62
2019-02-28T20:40:47.222Z,155.67
2019-02-28T20:43:17.499Z,133.37
2019-02-28T20:45:48.886Z,118.75
2019-02-28T20:48:20.167Z,128.90
2019-02-28T20:50:54.845Z,127.65
2019-02-28T20:53:25.217Z,131.18
2019-02-28T20:55:55.398Z,133.10
2019-02-28T20:58:25.765Z,127.92
2019-02-28T21:00:55.959Z,127.55
2019-02-28T21:03:26.237Z,115.88
2019-02-28T21:05:56.452Z,139.35
2019-02-28T21:08:26.805Z,128.02
2019-02-28T21:10:57.010Z,132.55
2019-02-28T21:13:27.264Z,125.27
2019-02-28T21:15:57.445Z,120.50
2019-02-28T21:18:27.713Z,120.70
2019-02-28T21:20:59.126Z,133.30
2019-02-28T21:23:29.514Z,121.80
2019-02-28T21:26:01.113Z,130.12
2019-02-28T21:28:31.489Z,135.45
2019-02-28T21:31:01.802Z,123.22
2019-02-28T21:33:32.179Z,110.57
2019-02-28T21:36:02.633Z,130.30
2019-02-28T21:38:33.013Z,125.35
2019-02-28T21:41:03.502Z,131.78
2019-02-28T21:43:34.238Z,118.50
2019-02-28T21:46:04.476Z,115.50
2019-02-28T21:48:34.823Z,118.28
2019-02-28T21:51:05.123Z,113.70
2019-02-28T21:53:35.542Z,113.52
2019-02-28T21:56:05.796Z,111.62
2019-02-28T21:58:36.021Z,112.60
2019-02-28T22:01:06.288Z,125.60
2019-02-28T22:03:36.530Z,125.70
2019-02-28T22:06:06.801Z,126.50
2019-02-28T22:08:37.043Z,126.18
2019-02-28T22:11:07.381Z,141.50
2019-02-28T22:13:37.619Z,136.03
2019-02-28T22:16:07.904Z,128.15
2019-02-28T22:18:38.170Z,130.25
2019-02-28T22:21:08.432Z,118.77
2019-02-28T22:23:38.676Z,124.33
2019-02-28T22:26:08.930Z,131.60
2019-02-28T22:28:39.187Z,153.05
2019-02-28T22:31:20.157Z,138.52
2019-02-28T22:33:52.021Z,134.10
2019-02-28T22:36:23.797Z,139.47
2019-02-28T22:38:54.043Z,124.07
2019-02-28T22:41:25.599Z,129.53
2019-02-28T22:43:55.847Z,165.18
2019-02-28T22:46:26.097Z,134.32
2019-02-28T22:48:56.395Z,131.32
2019-02-28T22:51:26.643Z,127.72
2019-02-28T22:53:56.872Z,137.22
2019-02-28T22:56:27.121Z,142.13
2019-02-28T22:58:57.356Z,135.20
2019-02-28T23:01:28.285Z,134.70
2019-02-28T23:03:58.536Z,139.37
2019-02-28T23:06:28.794Z,137.60
2019-02-28T23:08:59.023Z,149.07
2019-02-28T23:11:29.350Z,137.03
2019-02-28T23:13:59.606Z,146.75
2019-02-28T23:16:29.839Z,152.70
2019-02-28T23:19:00.088Z,150.12
2019-02-28T23:21:30.360Z,145.92
2019-02-28T23:24:00.650Z,156.63
2019-02-28T23:26:30.953Z,158.03
2019-02-28T23:29:04.415Z,155.12
2019-02-28T23:31:47.779Z,157.25
2019-02-28T23:34:21.232Z,146.30
2019-02-28T23:36:51.471Z,155.85
2019-02-28T23:39:21.717Z,155.45
2019-02-28T23:41:51.908Z,150.70
2019-02-28T23:44:22.154Z,147.95
2019-02-28T23:46:52.344Z,158.37
2019-02-28T23:49:22.591Z,150.68
2019-02-28T23:51:53.776Z,153.90
2019-02-28T23:54:24.223Z,142.68
2019-02-28T23:56:54.398Z,145.57
2019-02-28T23:59:24.722Z,144.43
