createdAt,value
2023-02-08T00:00:00.478Z,99.90
2023-02-08T00:01:34.840Z,99.90
2023-02-08T00:03:07.175Z,99.90
2023-02-08T00:04:40.121Z,99.90
2023-02-08T00:06:13.022Z,99.90
2023-02-08T00:07:46.003Z,99.90
2023-02-08T00:13:59.000Z,99.90
2023-02-08T00:15:32.004Z,99.90
2023-02-08T00:17:06.341Z,99.90
2023-02-08T00:18:39.276Z,99.90
2023-02-08T00:20:13.114Z,99.90
2023-02-08T00:21:46.094Z,99.90
2023-02-08T00:23:19.572Z,99.90
2023-02-08T00:26:25.861Z,99.90
2023-02-08T00:27:58.793Z,99.90
2023-02-08T00:29:31.724Z,99.90
2023-02-08T00:31:05.053Z,99.90
2023-02-08T00:32:39.302Z,99.90
2023-02-08T00:34:12.291Z,99.90
2023-02-08T00:35:45.250Z,99.90
2023-02-08T00:37:18.337Z,99.90
2023-02-08T00:41:57.878Z,99.90
2023-02-08T00:45:04.127Z,99.90
2023-02-08T00:46:37.248Z,99.90
2023-02-08T00:48:11.555Z,99.90
2023-02-08T00:49:44.444Z,99.90
2023-02-08T00:51:17.383Z,99.90
2023-02-08T00:52:50.247Z,99.90
2023-02-08T00:54:23.205Z,99.90
2023-02-08T00:55:55.855Z,99.90
2023-02-08T00:57:28.840Z,99.90
2023-02-08T00:59:00.752Z,99.90
2023-02-08T01:00:33.765Z,99.90
2023-02-08T01:02:07.079Z,99.90
2023-02-08T01:03:43.035Z,99.90
2023-02-08T01:05:15.979Z,99.90
2023-02-08T01:06:48.998Z,99.90
2023-02-08T01:08:22.042Z,99.90
2023-02-08T01:09:55.009Z,99.90
2023-02-08T01:11:27.115Z,99.90
2023-02-08T01:13:00.035Z,99.90
2023-02-08T01:16:12.016Z,99.90
2023-02-08T01:17:45.005Z,99.90
2023-02-08T01:19:18.910Z,99.90
2023-02-08T01:23:59.109Z,99.90
2023-02-08T01:25:32.512Z,99.90
2023-02-08T01:27:05.270Z,99.90
2023-02-08T01:28:37.595Z,99.90
2023-02-08T01:30:11.650Z,99.90
2023-02-08T01:31:45.862Z,99.90
2023-02-08T01:33:18.761Z,99.90
2023-02-08T01:34:53.038Z,99.90
2023-02-08T01:36:27.309Z,99.90
2023-02-08T01:38:00.288Z,99.90
2023-02-08T01:39:33.403Z,99.90
2023-02-08T01:41:08.071Z,99.90
2023-02-08T01:42:39.994Z,99.90
2023-02-08T01:44:50.562Z,99.90
2023-02-08T01:46:23.542Z,99.90
2023-02-08T01:48:01.624Z,99.90
2023-02-08T01:49:37.353Z,99.90
2023-02-08T01:51:15.972Z,99.90
2023-02-08T01:52:49.274Z,99.90
2023-02-08T01:54:25.094Z,99.90
2023-02-08T01:56:01.703Z,99.90
2023-02-08T01:57:34.735Z,99.90
2023-02-08T01:59:11.630Z,99.90
2023-02-08T02:00:44.624Z,99.90
2023-02-08T02:02:20.561Z,99.90
2023-02-08T02:03:53.620Z,99.90
2023-02-08T02:05:30.634Z,99.90
2023-02-08T02:07:06.490Z,99.90
2023-02-08T02:08:45.843Z,99.90
2023-02-08T02:10:23.865Z,99.90
2023-02-08T02:11:58.737Z,99.90
2023-02-08T02:13:33.363Z,99.90
2023-02-08T02:15:08.651Z,99.90
2023-02-08T02:18:21.285Z,99.90
2023-02-08T02:20:01.741Z,99.90
2023-02-08T02:21:52.171Z,99.90
2023-02-08T02:24:00.208Z,99.90
2023-02-08T02:26:05.048Z,99.90
2023-02-08T02:27:58.930Z,99.90
2023-02-08T02:29:54.891Z,99.90
2023-02-08T02:31:50.605Z,99.90
2023-02-08T02:33:43.704Z,99.90
2023-02-08T02:35:24.055Z,99.90
2023-02-08T02:37:07.723Z,99.90
2023-02-08T02:39:03.087Z,99.90
2023-02-08T02:40:43.768Z,99.90
2023-02-08T02:42:41.942Z,99.90
2023-02-08T02:44:23.294Z,99.90
2023-02-08T02:46:04.018Z,99.90
2023-02-08T02:47:46.732Z,99.90
2023-02-08T02:49:25.605Z,99.90
2023-02-08T02:51:01.517Z,99.90
2023-02-08T02:52:40.650Z,99.90
2023-02-08T02:54:17.878Z,99.90
2023-02-08T02:55:56.069Z,99.90
2023-02-08T02:57:33.347Z,99.90
2023-02-08T02:59:07.138Z,99.90
2023-02-08T03:00:40.806Z,99.90
2023-02-08T03:02:14.553Z,99.90
2023-02-08T03:03:48.820Z,99.90
2023-02-08T03:05:21.903Z,99.90
2023-02-08T03:07:06.945Z,99.90
2023-02-08T03:09:01.815Z,99.90
2023-02-08T03:10:56.935Z,99.90
2023-02-08T03:12:39.956Z,99.90
2023-02-08T03:14:38.454Z,99.90
2023-02-08T03:16:18.508Z,99.90
2023-02-08T03:18:04.145Z,99.90
2023-02-08T03:19:42.920Z,99.90
2023-02-08T03:21:21.686Z,99.90
2023-02-08T03:23:06.855Z,99.90
2023-02-08T03:24:47.290Z,99.90
2023-02-08T03:26:24.311Z,99.90
2023-02-08T03:28:05.517Z,99.90
2023-02-08T03:29:44.958Z,99.90
2023-02-08T03:31:24.517Z,99.90
2023-02-08T03:33:02.680Z,99.90
2023-02-08T03:34:42.534Z,99.90
2023-02-08T03:36:23.054Z,99.90
2023-02-08T03:38:00.570Z,99.90
2023-02-08T03:39:35.407Z,99.90
2023-02-08T03:41:12.062Z,99.90
2023-02-08T03:42:47.696Z,99.90
2023-02-08T03:44:24.388Z,99.90
2023-02-08T03:46:08.011Z,99.90
2023-02-08T03:47:44.053Z,99.90
2023-02-08T03:49:20.722Z,99.90
2023-02-08T03:50:57.968Z,99.90
2023-02-08T03:52:32.995Z,99.90
2023-02-08T03:54:08.601Z,99.90
2023-02-08T03:55:44.043Z,99.90
2023-02-08T03:57:22.741Z,99.90
2023-02-08T03:59:02.674Z,99.90
2023-02-08T04:00:40.495Z,99.90
2023-02-08T04:02:17.938Z,99.90
2023-02-08T04:03:54.257Z,99.90
2023-02-08T04:05:27.626Z,99.90
2023-02-08T04:07:00.916Z,99.90
2023-02-08T04:08:33.904Z,99.90
2023-02-08T04:10:07.475Z,99.90
2023-02-08T04:11:40.430Z,99.90
2023-02-08T04:13:13.363Z,99.90
2023-02-08T04:14:45.291Z,99.90
2023-02-08T04:16:18.238Z,99.90
2023-02-08T04:17:51.130Z,99.90
2023-02-08T04:19:24.037Z,99.90
2023-02-08T04:20:56.975Z,99.90
2023-02-08T04:22:31.269Z,99.90
2023-02-08T04:24:04.387Z,99.90
2023-02-08T04:25:37.316Z,99.90
2023-02-08T04:27:10.283Z,99.90
2023-02-08T04:28:43.349Z,99.90
2023-02-08T04:30:16.549Z,99.90
2023-02-08T04:31:49.469Z,99.90
2023-02-08T04:34:55.742Z,99.90
2023-02-08T04:36:28.775Z,99.90
2023-02-08T04:38:03.088Z,99.90
2023-02-08T04:39:36.102Z,99.90
2023-02-08T04:41:09.037Z,99.90
2023-02-08T04:42:42.077Z,99.90
2023-02-08T04:44:15.088Z,99.90
2023-02-08T04:45:48.675Z,99.90
2023-02-08T04:47:21.794Z,99.90
2023-02-08T04:48:54.705Z,99.90
2023-02-08T04:50:27.736Z,99.90
2023-02-08T04:52:00.704Z,99.90
2023-02-08T04:53:35.161Z,99.90
2023-02-08T04:55:09.014Z,99.90
2023-02-08T04:56:42.001Z,99.90
2023-02-08T04:58:14.900Z,99.90
2023-02-08T04:59:47.788Z,99.90
2023-02-08T05:01:20.775Z,99.90
2023-02-08T05:02:54.641Z,99.90
2023-02-08T05:04:27.546Z,99.90
2023-02-08T05:06:01.546Z,99.90
2023-02-08T05:07:34.628Z,99.90
2023-02-08T05:09:10.597Z,99.90
2023-02-08T05:10:46.110Z,99.90
2023-02-08T05:12:19.094Z,99.90
2023-02-08T05:13:52.415Z,99.90
2023-02-08T05:15:25.373Z,99.90
2023-02-08T05:16:58.360Z,99.90
2023-02-08T05:18:31.316Z,99.90
2023-02-08T05:20:04.489Z,99.90
2023-02-08T05:21:37.473Z,99.90
2023-02-08T05:23:09.502Z,99.90
2023-02-08T05:24:43.879Z,99.90
2023-02-08T05:27:50.707Z,99.90
2023-02-08T05:29:23.803Z,99.90
2023-02-08T05:30:56.766Z,99.90
2023-02-08T05:32:29.761Z,99.90
2023-02-08T05:34:02.755Z,99.90
2023-02-08T05:37:08.937Z,99.90
2023-02-08T05:38:42.043Z,99.90
2023-02-08T05:40:16.530Z,99.90
2023-02-08T05:41:49.455Z,99.90
2023-02-08T05:43:22.386Z,99.90
2023-02-08T05:46:28.676Z,99.90
2023-02-08T05:48:01.598Z,99.90
2023-02-08T05:49:34.533Z,99.90
2023-02-08T05:51:07.516Z,99.90
2023-02-08T05:52:40.690Z,99.90
2023-02-08T05:54:13.692Z,99.90
2023-02-08T05:55:49.607Z,99.90
2023-02-08T05:58:55.713Z,99.90
2023-02-08T06:00:27.654Z,99.90
2023-02-08T06:02:00.668Z,99.90
2023-02-08T06:05:07.180Z,99.90
2023-02-08T06:06:40.249Z,99.90
2023-02-08T06:08:13.389Z,99.90
2023-02-08T06:09:48.435Z,99.90
2023-02-08T06:11:22.894Z,99.90
2023-02-08T06:12:55.889Z,99.90
2023-02-08T06:14:28.869Z,99.90
2023-02-08T06:16:01.902Z,99.90
2023-02-08T06:17:34.975Z,99.90
2023-02-08T06:19:07.924Z,99.90
2023-02-08T06:20:41.357Z,99.90
2023-02-08T06:22:14.595Z,99.90
2023-02-08T06:25:21.051Z,99.90
2023-02-08T06:26:55.407Z,99.90
2023-02-08T06:30:01.968Z,99.90
2023-02-08T06:31:35.088Z,99.90
2023-02-08T06:33:08.103Z,99.90
2023-02-08T06:37:47.589Z,99.90
2023-02-08T06:40:53.854Z,99.90
2023-02-08T06:42:28.334Z,99.90
2023-02-08T06:44:02.242Z,99.90
2023-02-08T06:45:35.245Z,99.90
2023-02-08T06:48:41.572Z,99.90
2023-02-08T06:50:15.181Z,99.90
2023-02-08T06:51:48.171Z,99.90
2023-02-08T06:54:54.357Z,99.90
2023-02-08T06:56:28.621Z,99.90
2023-02-08T06:58:02.895Z,99.90
2023-02-08T06:59:35.885Z,99.90
2023-02-08T07:02:42.290Z,99.90
2023-02-08T07:04:15.298Z,99.90
2023-02-08T07:06:03.824Z,99.90
2023-02-08T07:07:37.260Z,99.90
2023-02-08T07:09:10.198Z,99.90
2023-02-08T07:10:45.932Z,99.90
2023-02-08T07:12:19.451Z,99.90
2023-02-08T07:13:54.552Z,99.90
2023-02-08T07:15:27.493Z,99.90
2023-02-08T07:17:00.799Z,99.90
2023-02-08T07:18:34.469Z,99.90
2023-02-08T07:20:08.254Z,99.90
2023-02-08T07:21:41.203Z,99.90
2023-02-08T07:24:47.417Z,99.90
2023-02-08T07:26:20.309Z,99.90
2023-02-08T07:27:53.209Z,99.90
2023-02-08T07:29:27.471Z,99.90
2023-02-08T07:31:00.790Z,99.90
2023-02-08T07:32:34.826Z,99.90
2023-02-08T07:34:07.935Z,99.90
2023-02-08T07:35:41.019Z,99.90
2023-02-08T07:37:14.413Z,99.90
2023-02-08T07:38:47.266Z,99.90
2023-02-08T07:40:20.228Z,99.90
2023-02-08T07:41:53.493Z,99.90
2023-02-08T07:43:27.327Z,99.90
2023-02-08T07:45:01.664Z,99.90
2023-02-08T07:46:34.651Z,99.90
2023-02-08T07:48:07.746Z,99.90
2023-02-08T07:49:40.791Z,99.90
2023-02-08T07:51:14.712Z,99.90
2023-02-08T07:52:47.933Z,99.90
2023-02-08T07:54:20.865Z,99.90
2023-02-08T07:55:53.840Z,99.90
2023-02-08T07:57:26.800Z,99.90
2023-02-08T07:58:59.761Z,99.90
2023-02-08T08:00:34.138Z,99.90
2023-02-08T08:02:07.309Z,99.90
2023-02-08T08:03:40.336Z,99.90
2023-02-08T08:05:13.522Z,99.90
2023-02-08T08:06:46.613Z,99.90
2023-02-08T08:08:20.028Z,99.90
2023-02-08T08:09:53.009Z,99.90
2023-02-08T08:11:26.019Z,99.90
2023-02-08T08:12:59.150Z,99.90
2023-02-08T08:14:32.055Z,99.90
2023-02-08T08:16:06.936Z,99.90
2023-02-08T08:17:42.136Z,99.90
2023-02-08T08:19:15.105Z,99.90
2023-02-08T08:20:48.000Z,99.90
2023-02-08T08:22:21.035Z,99.90
2023-02-08T08:23:55.388Z,99.90
2023-02-08T08:25:28.402Z,99.90
2023-02-08T08:27:01.561Z,99.90
2023-02-08T08:28:35.133Z,99.90
2023-02-08T08:30:09.094Z,99.90
2023-02-08T08:31:44.466Z,99.90
2023-02-08T08:33:17.435Z,99.90
2023-02-08T08:34:50.279Z,99.90
2023-02-08T08:36:23.185Z,99.90
2023-02-08T08:37:56.215Z,99.90
2023-02-08T08:39:29.438Z,99.90
2023-02-08T08:41:02.376Z,99.90
2023-02-08T08:42:36.266Z,99.90
2023-02-08T08:44:09.188Z,99.90
2023-02-08T08:45:42.089Z,99.90
2023-02-08T08:47:16.587Z,99.90
2023-02-08T08:48:51.653Z,99.90
2023-02-08T08:50:24.584Z,99.90
2023-02-08T08:51:57.883Z,99.90
2023-02-08T08:53:31.122Z,99.90
2023-02-08T08:55:04.178Z,99.90
2023-02-08T08:56:37.165Z,99.90
2023-02-08T08:58:10.041Z,99.90
2023-02-08T08:59:42.970Z,99.90
2023-02-08T09:01:16.011Z,99.90
2023-02-08T09:02:50.347Z,99.90
2023-02-08T09:04:23.294Z,99.90
2023-02-08T09:05:56.264Z,99.90
2023-02-08T09:07:29.184Z,99.90
2023-02-08T09:09:02.705Z,99.90
2023-02-08T09:10:35.642Z,99.90
2023-02-08T09:12:08.863Z,99.90
2023-02-08T09:13:43.051Z,99.90
2023-02-08T09:15:16.053Z,99.90
2023-02-08T09:16:49.234Z,99.90
2023-02-08T09:18:23.592Z,99.90
2023-02-08T09:19:56.530Z,99.90
2023-02-08T09:21:29.538Z,99.90
2023-02-08T09:23:02.509Z,99.90
2023-02-08T09:24:35.478Z,99.90
2023-02-08T09:26:11.861Z,99.90
2023-02-08T09:27:44.751Z,99.90
2023-02-08T09:29:17.769Z,99.90
2023-02-08T09:30:50.647Z,99.90
2023-02-08T09:32:23.593Z,99.90
2023-02-08T09:33:59.706Z,99.90
2023-02-08T09:35:32.624Z,99.90
2023-02-08T09:37:06.985Z,99.90
2023-02-08T09:38:40.344Z,99.90
2023-02-08T09:40:23.578Z,99.90
2023-02-08T09:42:30.004Z,99.90
2023-02-08T09:44:16.372Z,99.90
2023-02-08T09:45:59.837Z,99.90
2023-02-08T09:47:35.996Z,99.90
2023-02-08T09:49:17.334Z,99.90
2023-02-08T09:50:54.412Z,99.90
2023-02-08T09:52:32.556Z,99.90
2023-02-08T09:54:09.754Z,99.90
2023-02-08T09:55:45.703Z,99.90
2023-02-08T09:57:24.125Z,99.90
2023-02-08T09:58:58.433Z,99.90
2023-02-08T10:00:36.897Z,99.90
2023-02-08T10:02:18.470Z,99.90
2023-02-08T10:03:56.202Z,99.90
2023-02-08T10:05:32.444Z,99.90
2023-02-08T10:07:05.601Z,99.90
2023-02-08T10:08:39.280Z,99.70
2023-02-08T10:10:16.847Z,99.30
2023-02-08T10:12:00.615Z,99.50
2023-02-08T10:13:56.460Z,99.20
2023-02-08T10:15:38.757Z,98.70
2023-02-08T10:17:29.347Z,98.10
2023-02-08T10:19:11.555Z,97.80
2023-02-08T10:21:01.376Z,97.80
2023-02-08T10:22:45.540Z,97.30
2023-02-08T10:24:48.785Z,97.10
2023-02-08T10:26:31.971Z,97.00
2023-02-08T10:28:27.337Z,96.90
2023-02-08T10:30:20.678Z,96.90
2023-02-08T10:32:20.647Z,97.00
2023-02-08T10:34:02.018Z,97.00
2023-02-08T10:35:42.517Z,97.00
2023-02-08T10:37:19.732Z,96.70
2023-02-08T10:38:55.328Z,96.40
2023-02-08T10:40:33.626Z,96.20
2023-02-08T10:42:16.030Z,96.10
2023-02-08T10:43:53.007Z,96.40
2023-02-08T10:45:30.460Z,96.20
2023-02-08T10:47:13.536Z,96.20
2023-02-08T10:48:58.611Z,95.70
2023-02-08T10:50:36.208Z,95.50
2023-02-08T10:52:09.294Z,95.30
2023-02-08T10:53:43.605Z,95.20
2023-02-08T10:55:17.702Z,95.30
2023-02-08T10:56:57.465Z,95.10
2023-02-08T10:58:31.461Z,95.00
2023-02-08T11:00:07.012Z,94.80
2023-02-08T11:01:40.361Z,94.60
2023-02-08T11:03:17.326Z,94.60
2023-02-08T11:05:01.150Z,94.50
2023-02-08T11:06:34.036Z,94.40
2023-02-08T11:08:08.793Z,94.50
2023-02-08T11:09:43.130Z,94.60
2023-02-08T11:11:16.230Z,94.60
2023-02-08T11:12:57.515Z,94.30
2023-02-08T11:14:46.196Z,94.20
2023-02-08T11:16:24.175Z,94.10
2023-02-08T11:18:00.691Z,93.60
2023-02-08T11:19:42.482Z,93.90
2023-02-08T11:21:25.583Z,93.90
2023-02-08T11:22:59.694Z,93.60
2023-02-08T11:24:40.055Z,93.60
2023-02-08T11:26:18.798Z,93.20
2023-02-08T11:27:51.850Z,93.20
2023-02-08T11:29:26.603Z,93.10
2023-02-08T11:31:01.866Z,93.10
2023-02-08T11:32:35.482Z,93.10
2023-02-08T11:34:10.199Z,93.00
2023-02-08T11:35:43.573Z,93.30
2023-02-08T11:37:20.831Z,93.70
2023-02-08T11:38:54.499Z,93.60
2023-02-08T11:40:32.737Z,93.20
2023-02-08T11:42:08.124Z,93.40
2023-02-08T11:43:41.425Z,93.40
2023-02-08T11:45:21.990Z,93.30
2023-02-08T11:46:55.862Z,93.20
2023-02-08T11:48:39.112Z,93.20
2023-02-08T11:50:26.016Z,93.10
2023-02-08T11:51:59.120Z,92.80
2023-02-08T11:53:36.656Z,92.40
2023-02-08T11:55:15.346Z,92.10
2023-02-08T11:57:03.632Z,92.00
2023-02-08T11:58:37.929Z,92.00
2023-02-08T12:00:20.375Z,92.00
2023-02-08T12:01:53.365Z,92.10
2023-02-08T12:03:29.253Z,92.40
2023-02-08T12:05:02.346Z,92.50
2023-02-08T12:07:12.384Z,92.20
2023-02-08T12:08:56.478Z,92.20
2023-02-08T12:11:07.997Z,92.10
2023-02-08T12:12:59.677Z,92.00
2023-02-08T12:14:45.983Z,91.90
2023-02-08T12:16:36.036Z,91.80
2023-02-08T12:18:28.629Z,91.60
2023-02-08T12:20:19.824Z,91.40
2023-02-08T12:22:01.672Z,91.70
2023-02-08T12:23:54.225Z,91.80
2023-02-08T12:25:34.856Z,91.20
2023-02-08T12:27:18.736Z,90.80
2023-02-08T12:28:56.829Z,90.70
2023-02-08T12:30:34.848Z,90.50
2023-02-08T12:32:24.757Z,90.60
2023-02-08T12:34:05.546Z,90.70
2023-02-08T12:36:05.088Z,90.90
2023-02-08T12:38:02.584Z,90.70
2023-02-08T12:40:00.688Z,90.60
2023-02-08T12:41:41.137Z,90.40
2023-02-08T12:43:27.439Z,90.00
2023-02-08T12:45:34.598Z,90.00
2023-02-08T12:47:30.241Z,90.30
2023-02-08T12:49:18.763Z,90.50
2023-02-08T12:50:57.156Z,90.10
2023-02-08T12:52:37.209Z,90.00
2023-02-08T12:54:13.890Z,90.00
2023-02-08T12:55:49.829Z,89.70
2023-02-08T12:57:26.311Z,89.40
2023-02-08T12:59:12.836Z,89.20
2023-02-08T13:00:47.848Z,89.30
2023-02-08T13:02:27.102Z,88.80
2023-02-08T13:04:04.941Z,88.90
2023-02-08T13:05:48.207Z,88.20
2023-02-08T13:07:33.402Z,88.10
2023-02-08T13:09:15.908Z,87.70
2023-02-08T13:10:52.707Z,87.80
2023-02-08T13:12:30.514Z,88.10
2023-02-08T13:14:07.866Z,88.20
2023-02-08T13:15:46.555Z,88.00
2023-02-08T13:17:25.701Z,88.20
2023-02-08T13:19:24.540Z,88.50
2023-02-08T13:21:01.108Z,88.00
2023-02-08T13:22:38.310Z,87.80
2023-02-08T13:24:20.272Z,87.50
2023-02-08T13:25:56.646Z,87.50
2023-02-08T13:27:29.660Z,87.00
2023-02-08T13:29:04.064Z,87.10
2023-02-08T13:30:40.198Z,87.40
2023-02-08T13:32:19.341Z,87.00
2023-02-08T13:34:01.760Z,87.60
2023-02-08T13:35:36.554Z,87.80
2023-02-08T13:37:26.728Z,87.40
2023-02-08T13:39:03.528Z,89.00
2023-02-08T13:40:38.805Z,87.70
2023-02-08T13:42:23.817Z,88.10
2023-02-08T13:44:01.805Z,88.60
2023-02-08T13:45:37.165Z,89.60
2023-02-08T13:47:26.122Z,89.00
2023-02-08T13:49:01.064Z,88.90
2023-02-08T13:50:43.934Z,89.20
2023-02-08T13:52:51.970Z,89.00
2023-02-08T13:54:25.583Z,88.90
2023-02-08T13:56:01.192Z,88.80
2023-02-08T13:57:54.556Z,88.60
2023-02-08T13:59:35.251Z,89.20
2023-02-08T14:01:17.973Z,89.20
2023-02-08T14:03:00.107Z,88.80
2023-02-08T14:04:38.626Z,89.00
2023-02-08T14:06:21.633Z,89.50
2023-02-08T14:07:59.950Z,90.00
2023-02-08T14:09:45.552Z,90.10
2023-02-08T14:11:28.295Z,89.60
2023-02-08T14:13:06.928Z,89.90
2023-02-08T14:14:40.316Z,89.20
2023-02-08T14:16:28.039Z,88.70
2023-02-08T14:18:02.625Z,89.00
2023-02-08T14:19:39.441Z,87.60
2023-02-08T14:21:30.213Z,86.90
2023-02-08T14:23:05.623Z,86.60
2023-02-08T14:24:43.588Z,85.90
2023-02-08T14:26:24.066Z,86.50
2023-02-08T14:27:59.102Z,87.50
2023-02-08T14:29:33.004Z,86.60
2023-02-08T14:31:09.605Z,87.60
2023-02-08T14:32:44.866Z,86.70
2023-02-08T14:34:25.339Z,86.40
2023-02-08T14:36:02.109Z,86.90
2023-02-08T14:37:37.657Z,87.10
2023-02-08T14:39:24.836Z,87.30
2023-02-08T14:40:59.224Z,87.90
2023-02-08T14:42:55.936Z,90.30
2023-02-08T14:45:00.446Z,90.20
2023-02-08T14:46:45.262Z,90.20
2023-02-08T14:48:22.118Z,90.40
2023-02-08T14:50:05.573Z,91.00
2023-02-08T14:51:42.809Z,90.80
2023-02-08T14:53:34.227Z,91.10
2023-02-08T14:55:14.819Z,91.30
2023-02-08T14:56:55.440Z,91.10
2023-02-08T14:58:32.005Z,91.10
2023-02-08T15:00:08.444Z,91.10
2023-02-08T15:01:44.403Z,91.30
2023-02-08T15:03:19.788Z,91.40
2023-02-08T15:04:53.290Z,91.40
2023-02-08T15:07:05.984Z,91.30
2023-02-08T15:08:39.577Z,91.30
2023-02-08T15:10:15.611Z,91.40
2023-02-08T15:12:01.178Z,91.50
2023-02-08T15:13:35.453Z,91.50
2023-02-08T15:15:24.973Z,91.70
2023-02-08T15:16:58.841Z,91.70
2023-02-08T15:18:33.373Z,91.80
2023-02-08T15:20:09.987Z,92.00
2023-02-08T15:21:43.136Z,92.00
2023-02-08T15:23:23.091Z,92.00
2023-02-08T15:24:59.199Z,92.10
2023-02-08T15:26:32.231Z,92.10
2023-02-08T15:28:18.044Z,92.10
2023-02-08T15:29:51.336Z,92.20
2023-02-08T15:31:29.026Z,92.20
2023-02-08T15:33:02.553Z,92.30
2023-02-08T15:34:36.184Z,92.40
2023-02-08T15:36:17.371Z,92.50
2023-02-08T15:37:50.667Z,92.60
2023-02-08T15:39:34.472Z,92.70
2023-02-08T15:41:10.207Z,92.90
2023-02-08T15:42:45.139Z,93.10
2023-02-08T15:44:20.936Z,93.00
2023-02-08T15:45:58.207Z,92.90
2023-02-08T15:47:33.818Z,93.00
2023-02-08T15:49:06.993Z,93.10
2023-02-08T15:50:40.892Z,93.20
2023-02-08T15:52:17.978Z,93.50
2023-02-08T15:53:53.864Z,93.30
2023-02-08T15:55:32.564Z,93.30
2023-02-08T15:57:10.146Z,93.60
2023-02-08T15:58:46.885Z,93.80
2023-02-08T16:00:22.825Z,94.00
2023-02-08T16:01:58.698Z,93.90
2023-02-08T16:03:32.509Z,94.60
2023-02-08T16:05:20.732Z,94.30
2023-02-08T16:06:56.144Z,94.00
2023-02-08T16:08:32.668Z,94.10
2023-02-08T16:10:20.745Z,94.00
2023-02-08T16:12:00.820Z,95.00
2023-02-08T16:13:37.065Z,94.40
2023-02-08T16:15:45.054Z,94.80
2023-02-08T16:17:46.286Z,94.50
2023-02-08T16:19:27.767Z,94.70
2023-02-08T16:21:02.383Z,95.40
2023-02-08T16:22:35.421Z,95.00
2023-02-08T16:24:21.663Z,94.80
2023-02-08T16:25:54.892Z,95.60
2023-02-08T16:27:33.721Z,95.90
2023-02-08T16:29:08.805Z,95.40
2023-02-08T16:30:45.294Z,95.40
2023-02-08T16:32:25.628Z,95.50
2023-02-08T16:34:01.468Z,95.70
2023-02-08T16:35:34.558Z,96.20
2023-02-08T16:37:18.590Z,96.30
2023-02-08T16:39:23.506Z,96.20
2023-02-08T16:40:59.007Z,96.10
2023-02-08T16:42:36.838Z,97.50
2023-02-08T16:44:29.436Z,96.80
2023-02-08T16:46:24.640Z,96.60
2023-02-08T16:48:04.201Z,96.60
2023-02-08T16:49:49.812Z,96.70
2023-02-08T16:51:25.919Z,96.40
2023-02-08T16:53:02.122Z,97.00
2023-02-08T16:54:35.078Z,97.10
2023-02-08T16:56:09.909Z,97.00
2023-02-08T16:57:46.522Z,96.70
2023-02-08T16:59:19.678Z,97.30
2023-02-08T17:00:52.659Z,97.20
2023-02-08T17:02:25.746Z,96.80
2023-02-08T17:03:58.764Z,97.30
2023-02-08T17:05:36.244Z,97.50
2023-02-08T17:07:17.566Z,97.60
2023-02-08T17:08:50.676Z,97.70
2023-02-08T17:10:28.804Z,97.60
2023-02-08T17:12:08.276Z,97.70
2023-02-08T17:13:47.912Z,97.50
2023-02-08T17:15:22.588Z,97.50
2023-02-08T17:16:55.622Z,97.70
2023-02-08T17:18:28.527Z,97.70
2023-02-08T17:20:01.687Z,97.90
2023-02-08T17:21:34.894Z,98.20
2023-02-08T17:23:08.087Z,97.90
2023-02-08T17:24:41.219Z,98.20
2023-02-08T17:26:17.620Z,98.30
2023-02-08T17:27:53.869Z,98.30
2023-02-08T17:29:28.259Z,98.80
2023-02-08T17:31:01.750Z,98.90
2023-02-08T17:32:34.817Z,98.40
2023-02-08T17:34:08.109Z,98.50
2023-02-08T17:35:41.395Z,98.30
2023-02-08T17:37:14.530Z,98.20
2023-02-08T17:38:48.424Z,98.10
2023-02-08T17:40:23.045Z,98.80
2023-02-08T17:41:56.023Z,99.00
2023-02-08T17:43:29.355Z,98.90
2023-02-08T17:45:04.014Z,99.10
2023-02-08T17:46:37.802Z,98.60
2023-02-08T17:48:13.227Z,98.80
2023-02-08T17:49:46.237Z,98.70
2023-02-08T17:51:21.278Z,99.20
2023-02-08T17:52:55.679Z,99.20
2023-02-08T17:54:28.706Z,98.80
2023-02-08T17:56:01.635Z,99.30
2023-02-08T17:57:35.750Z,99.60
2023-02-08T17:59:08.827Z,99.60
2023-02-08T18:00:43.291Z,99.20
2023-02-08T18:02:16.436Z,99.60
2023-02-08T18:03:51.207Z,99.60
2023-02-08T18:05:25.839Z,99.60
2023-02-08T18:06:58.954Z,99.60
2023-02-08T18:11:38.447Z,99.90
2023-02-08T18:13:11.389Z,99.90
2023-02-08T18:14:44.456Z,99.90
2023-02-08T18:16:21.046Z,99.80
2023-02-08T18:17:54.222Z,99.60
2023-02-08T18:19:27.271Z,99.50
2023-02-08T18:21:00.230Z,99.80
2023-02-08T18:22:33.361Z,99.90
2023-02-08T18:24:07.359Z,99.90
2023-02-08T18:25:40.860Z,99.90
2023-02-08T18:27:14.152Z,99.90
2023-02-08T18:28:47.671Z,99.90
2023-02-08T18:30:21.065Z,99.90
2023-02-08T18:31:55.851Z,99.90
2023-02-08T18:35:04.135Z,99.60
2023-02-08T18:36:37.666Z,99.90
2023-02-08T18:38:10.593Z,99.90
2023-02-08T18:39:43.753Z,99.90
2023-02-08T18:41:19.896Z,99.70
2023-02-08T18:42:57.677Z,99.90
2023-02-08T18:44:30.657Z,99.90
2023-02-08T18:46:06.025Z,99.90
2023-02-08T18:47:40.421Z,99.90
2023-02-08T18:49:15.294Z,99.90
2023-02-08T18:50:56.642Z,99.90
2023-02-08T18:52:31.536Z,99.90
2023-02-08T18:54:06.918Z,99.90
2023-02-08T18:55:39.824Z,99.90
2023-02-08T18:57:21.697Z,99.90
2023-02-08T18:58:56.624Z,99.90
2023-02-08T19:00:29.692Z,99.90
2023-02-08T19:02:02.823Z,99.90
2023-02-08T19:03:37.892Z,99.90
2023-02-08T19:05:10.891Z,99.90
2023-02-08T19:06:44.201Z,99.90
2023-02-08T19:08:17.681Z,99.90
2023-02-08T19:09:50.510Z,99.90
2023-02-08T19:11:25.684Z,99.90
2023-02-08T19:14:34.721Z,99.90
2023-02-08T19:16:08.719Z,99.90
2023-02-08T19:17:46.124Z,99.90
2023-02-08T19:19:20.564Z,99.90
2023-02-08T19:20:53.717Z,99.90
2023-02-08T19:22:26.758Z,99.90
2023-02-08T19:24:00.585Z,99.90
2023-02-08T19:25:38.215Z,99.90
2023-02-08T19:27:11.091Z,99.90
2023-02-08T19:28:44.062Z,99.90
2023-02-08T19:30:17.460Z,99.90
2023-02-08T19:31:50.843Z,99.90
2023-02-08T19:33:23.823Z,99.90
2023-02-08T19:34:58.480Z,99.90
2023-02-08T19:36:34.264Z,99.90
2023-02-08T19:38:07.336Z,99.90
2023-02-08T19:39:40.338Z,99.90
2023-02-08T19:41:16.899Z,99.90
2023-02-08T19:42:49.880Z,99.90
2023-02-08T19:44:23.151Z,99.90
2023-02-08T19:45:56.213Z,99.90
2023-02-08T19:47:48.458Z,99.90
2023-02-08T19:49:23.317Z,99.90
2023-02-08T19:51:00.271Z,99.90
2023-02-08T19:52:33.341Z,99.90
2023-02-08T19:54:10.140Z,99.90
2023-02-08T19:55:43.579Z,99.90
2023-02-08T19:57:17.105Z,99.90
2023-02-08T19:58:50.170Z,99.90
2023-02-08T20:00:24.361Z,99.90
2023-02-08T20:01:57.595Z,99.90
2023-02-08T20:03:30.841Z,99.90
2023-02-08T20:05:03.836Z,99.90
2023-02-08T20:06:39.768Z,99.90
2023-02-08T20:08:13.107Z,99.90
2023-02-08T20:09:46.088Z,99.90
2023-02-08T20:11:21.497Z,99.90
2023-02-08T20:12:54.687Z,99.90
2023-02-08T20:14:29.199Z,99.90
2023-02-08T20:16:02.167Z,99.90
2023-02-08T20:19:11.255Z,99.90
2023-02-08T20:20:44.676Z,99.90
2023-02-08T20:22:18.897Z,99.90
2023-02-08T20:23:52.165Z,99.90
2023-02-08T20:25:25.804Z,99.90
2023-02-08T20:26:58.816Z,99.90
2023-02-08T20:28:32.150Z,99.90
2023-02-08T20:30:05.522Z,99.90
2023-02-08T20:31:42.477Z,99.90
2023-02-08T20:33:15.861Z,99.90
2023-02-08T20:34:59.178Z,99.90
2023-02-08T20:36:38.498Z,99.90
2023-02-08T20:38:12.833Z,99.90
2023-02-08T20:39:45.878Z,99.90
2023-02-08T20:41:19.414Z,99.90
2023-02-08T20:42:52.426Z,99.90
2023-02-08T20:44:25.392Z,99.90
2023-02-08T20:45:58.483Z,99.90
2023-02-08T20:47:33.852Z,99.90
2023-02-08T20:49:09.149Z,99.90
2023-02-08T20:50:42.562Z,99.90
2023-02-08T20:52:15.959Z,99.90
2023-02-08T20:53:51.483Z,99.90
2023-02-08T20:55:24.660Z,99.90
2023-02-08T20:56:58.094Z,99.90
2023-02-08T20:58:30.840Z,99.90
2023-02-08T21:00:04.915Z,99.90
2023-02-08T21:01:38.557Z,99.90
2023-02-08T21:03:11.543Z,99.90
2023-02-08T21:04:44.574Z,99.90
2023-02-08T21:06:19.084Z,99.90
2023-02-08T21:07:52.059Z,99.90
2023-02-08T21:09:26.410Z,99.90
2023-02-08T21:11:03.053Z,99.90
2023-02-08T21:12:35.998Z,99.90
2023-02-08T21:14:09.779Z,99.90
2023-02-08T21:15:43.743Z,99.90
2023-02-08T21:17:16.918Z,99.90
2023-02-08T21:18:50.563Z,99.90
2023-02-08T21:20:23.622Z,99.90
2023-02-08T21:21:59.024Z,99.90
2023-02-08T21:23:32.218Z,99.90
2023-02-08T21:25:06.992Z,99.90
2023-02-08T21:26:40.029Z,99.90
2023-02-08T21:28:13.437Z,99.90
2023-02-08T21:29:46.769Z,99.90
2023-02-08T21:31:22.164Z,99.90
2023-02-08T21:32:55.313Z,99.90
2023-02-08T21:34:28.344Z,99.90
2023-02-08T21:36:03.943Z,99.90