createdAt,value
2019-03-03T00:02:05.640Z,7.77
2019-03-03T00:04:33.822Z,8.43
2019-03-03T00:07:01.968Z,5.60
2019-03-03T00:09:30.093Z,8.60
2019-03-03T00:11:58.303Z,6.70
2019-03-03T00:14:26.446Z,8.77
2019-03-03T00:16:54.655Z,9.00
2019-03-03T00:19:22.791Z,6.17
2019-03-03T00:21:51.008Z,10.20
2019-03-03T00:24:19.152Z,6.37
2019-03-03T00:26:47.374Z,7.77
2019-03-03T00:29:15.497Z,8.97
2019-03-03T00:31:43.727Z,7.97
2019-03-03T00:34:11.933Z,6.80
2019-03-03T00:36:59.680Z,8.73
2019-03-03T00:39:47.565Z,6.73
2019-03-03T00:42:32.198Z,6.20
2019-03-03T00:45:04.839Z,10.77
2019-03-03T00:47:50.830Z,5.60
2019-03-03T00:50:26.387Z,7.27
2019-03-03T00:52:59.311Z,7.70
2019-03-03T00:55:44.090Z,7.67
2019-03-03T00:58:16.725Z,6.67
2019-03-03T01:00:58.460Z,8.90
2019-03-03T01:03:28.305Z,8.40
2019-03-03T01:05:58.136Z,5.60
2019-03-03T01:08:33.767Z,8.50
2019-03-03T01:11:15.838Z,6.43
2019-03-03T01:13:45.700Z,9.97
2019-03-03T01:16:15.462Z,8.57
2019-03-03T01:18:57.156Z,10.00
2019-03-03T01:21:27.000Z,10.17
2019-03-03T01:24:05.854Z,5.70
2019-03-03T01:26:34.046Z,6.33
2019-03-03T01:29:02.267Z,8.77
2019-03-03T01:31:30.438Z,6.93
2019-03-03T01:33:58.613Z,9.27
2019-03-03T01:36:26.734Z,8.33
2019-03-03T01:38:54.911Z,6.93
2019-03-03T01:41:23.036Z,10.83
2019-03-03T01:43:51.152Z,9.57
2019-03-03T01:46:19.353Z,9.57
2019-03-03T01:48:47.578Z,8.83
2019-03-03T01:51:15.727Z,7.63
2019-03-03T01:53:43.854Z,10.03
2019-03-03T01:56:12.039Z,7.83
2019-03-03T01:58:40.253Z,8.63
2019-03-03T02:01:08.472Z,7.27
2019-03-03T02:03:36.752Z,7.77
2019-03-03T02:06:05.878Z,8.60
2019-03-03T02:08:34.133Z,8.40
2019-03-03T02:11:02.432Z,9.00
2019-03-03T02:13:30.749Z,10.23
2019-03-03T02:15:58.948Z,10.03
2019-03-03T02:18:27.188Z,12.27
2019-03-03T02:20:55.433Z,10.27
2019-03-03T02:23:23.715Z,8.80
2019-03-03T02:25:51.952Z,13.27
2019-03-03T02:28:20.216Z,12.17
2019-03-03T02:30:48.532Z,15.23
2019-03-03T02:33:16.823Z,9.53
2019-03-03T02:35:44.995Z,12.00
2019-03-03T02:38:13.236Z,10.20
2019-03-03T02:40:41.487Z,12.03
2019-03-03T02:43:09.721Z,13.50
2019-03-03T02:45:37.963Z,12.70
2019-03-03T02:48:06.248Z,9.33
2019-03-03T02:50:34.474Z,9.83
2019-03-03T02:53:02.708Z,9.23
2019-03-03T02:55:30.955Z,12.20
2019-03-03T02:57:59.200Z,11.97
2019-03-03T03:00:27.402Z,13.53
2019-03-03T03:02:57.214Z,10.13
2019-03-03T03:05:42.835Z,10.77
2019-03-03T03:08:18.659Z,14.77
2019-03-03T03:10:48.456Z,11.70
2019-03-03T03:13:18.328Z,13.17
2019-03-03T03:15:48.121Z,12.07
2019-03-03T03:18:34.388Z,13.50
2019-03-03T03:21:13.237Z,10.53
2019-03-03T03:23:43.124Z,11.20
2019-03-03T03:26:29.675Z,12.17
2019-03-03T03:28:59.515Z,12.37
2019-03-03T03:31:31.913Z,16.17
2019-03-03T03:34:01.846Z,16.27
2019-03-03T03:36:31.656Z,10.57
2019-03-03T03:39:07.335Z,11.77
2019-03-03T03:41:37.419Z,12.67
2019-03-03T03:44:07.234Z,15.43
2019-03-03T03:46:46.152Z,13.70
2019-03-03T03:49:24.971Z,14.27
2019-03-03T03:51:55.303Z,14.50
2019-03-03T03:54:31.459Z,13.67
2019-03-03T03:57:07.349Z,10.57
2019-03-03T03:59:55.562Z,12.60
2019-03-03T04:02:43.913Z,17.13
2019-03-03T04:05:30.804Z,16.63
2019-03-03T04:08:06.243Z,13.90
2019-03-03T04:10:54.146Z,12.03
2019-03-03T04:13:26.482Z,12.73
2019-03-03T04:15:56.316Z,13.43
2019-03-03T04:18:26.093Z,13.50
2019-03-03T04:20:58.778Z,11.97
2019-03-03T04:23:31.615Z,15.53
2019-03-03T04:26:07.368Z,11.67
2019-03-03T04:28:43.078Z,10.13
2019-03-03T04:31:18.747Z,15.47
2019-03-03T04:33:48.531Z,14.77
2019-03-03T04:36:24.447Z,13.83
2019-03-03T04:38:54.343Z,15.50
2019-03-03T04:41:36.585Z,12.90
2019-03-03T04:44:06.393Z,12.17
2019-03-03T04:46:36.255Z,12.63
2019-03-03T04:49:06.119Z,10.67
2019-03-03T04:51:42.011Z,12.67
2019-03-03T04:54:11.793Z,12.37
2019-03-03T04:56:47.507Z,23.33
2019-03-03T04:59:22.983Z,15.20
2019-03-03T05:01:52.765Z,15.70
2019-03-03T05:04:31.802Z,10.33
2019-03-03T05:07:07.653Z,13.83
2019-03-03T05:09:38.015Z,13.10
2019-03-03T05:12:24.357Z,12.20
2019-03-03T05:14:54.138Z,15.93
2019-03-03T05:17:40.503Z,15.17
2019-03-03T05:20:12.831Z,13.23
2019-03-03T05:22:40.973Z,11.63
2019-03-03T05:25:09.207Z,16.27
2019-03-03T05:27:37.414Z,11.70
2019-03-03T05:30:07.114Z,12.23
2019-03-03T05:32:35.343Z,11.90
2019-03-03T05:35:04.342Z,8.33
2019-03-03T05:37:32.574Z,14.33
2019-03-03T05:40:00.812Z,13.27
2019-03-03T05:42:28.957Z,9.70
2019-03-03T05:44:57.234Z,12.07
2019-03-03T05:47:25.414Z,12.10
2019-03-03T05:49:53.557Z,11.17
2019-03-03T05:52:21.723Z,11.87
2019-03-03T05:54:49.975Z,13.07
2019-03-03T05:57:18.204Z,14.37
2019-03-03T05:59:46.443Z,11.80
2019-03-03T06:02:14.653Z,14.97
2019-03-03T06:04:42.816Z,14.10
2019-03-03T06:07:11.027Z,14.50
2019-03-03T06:09:39.285Z,11.80
2019-03-03T06:12:07.830Z,13.17
2019-03-03T06:14:36.074Z,9.23
2019-03-03T06:17:04.382Z,11.33
2019-03-03T06:19:32.674Z,13.27
2019-03-03T06:22:00.900Z,12.97
2019-03-03T06:24:29.075Z,10.20
2019-03-03T06:26:57.233Z,10.57
2019-03-03T06:29:25.556Z,11.37
2019-03-03T06:31:53.789Z,11.30
2019-03-03T06:34:22.022Z,12.43
2019-03-03T06:36:50.238Z,10.53
2019-03-03T06:39:18.488Z,9.00
2019-03-03T06:41:46.668Z,9.00
2019-03-03T06:44:14.822Z,9.80
2019-03-03T06:46:43.031Z,16.93
2019-03-03T06:49:11.244Z,10.03
2019-03-03T06:51:39.474Z,10.47
2019-03-03T06:54:07.743Z,12.33
2019-03-03T06:56:35.947Z,17.17
2019-03-03T06:59:04.137Z,9.50
2019-03-03T07:01:32.309Z,11.60
2019-03-03T07:04:00.488Z,12.27
2019-03-03T07:06:28.627Z,9.07
2019-03-03T07:08:56.787Z,13.50
2019-03-03T07:11:24.946Z,14.40
2019-03-03T07:13:55.986Z,11.63
2019-03-03T07:16:26.280Z,9.53
2019-03-03T07:18:54.048Z,15.03
2019-03-03T07:21:22.346Z,13.13
2019-03-03T07:23:50.559Z,14.60
2019-03-03T07:26:18.738Z,17.60
2019-03-03T07:28:46.885Z,12.70
2019-03-03T07:31:15.163Z,12.07
2019-03-03T07:33:44.376Z,13.37
2019-03-03T07:36:12.720Z,13.80
2019-03-03T07:38:40.967Z,14.47
2019-03-03T07:41:09.163Z,10.83
2019-03-03T07:43:37.406Z,9.27
2019-03-03T07:46:05.651Z,10.27
2019-03-03T07:48:33.886Z,12.13
2019-03-03T07:51:02.133Z,14.07
2019-03-03T07:53:30.410Z,11.20
2019-03-03T07:55:58.719Z,13.00
2019-03-03T07:58:26.884Z,10.33
2019-03-03T08:00:55.132Z,10.50
2019-03-03T08:03:23.268Z,13.67
2019-03-03T08:05:51.454Z,10.67
2019-03-03T08:08:19.794Z,15.30
2019-03-03T08:10:48.063Z,15.57
2019-03-03T08:13:16.357Z,9.20
2019-03-03T08:15:44.518Z,12.60
2019-03-03T08:18:12.740Z,9.63
2019-03-03T08:20:40.900Z,13.37
2019-03-03T08:23:09.112Z,11.83
2019-03-03T08:25:37.355Z,10.33
2019-03-03T08:28:05.587Z,9.17
2019-03-03T08:30:33.899Z,11.20
2019-03-03T08:33:02.121Z,10.63
2019-03-03T08:35:31.346Z,10.47
2019-03-03T08:37:59.542Z,14.50
2019-03-03T08:40:27.732Z,10.00
2019-03-03T08:42:57.514Z,13.17
2019-03-03T08:45:43.831Z,8.97
2019-03-03T08:48:16.427Z,10.60
2019-03-03T08:51:02.467Z,10.03
2019-03-03T08:53:38.254Z,7.50
2019-03-03T08:56:08.137Z,11.00
2019-03-03T08:58:37.965Z,7.93
2019-03-03T09:01:24.587Z,9.77
2019-03-03T09:03:54.430Z,10.27
2019-03-03T09:06:33.083Z,14.43
2019-03-03T09:09:05.699Z,13.20
2019-03-03T09:11:35.488Z,7.70
2019-03-03T09:14:05.351Z,9.73
2019-03-03T09:16:51.856Z,12.70
2019-03-03T09:19:38.459Z,9.37
2019-03-03T09:22:20.391Z,14.17
2019-03-03T09:24:50.274Z,7.93
2019-03-03T09:27:38.333Z,9.83
2019-03-03T09:30:18.259Z,8.70
2019-03-03T09:32:48.046Z,8.13
2019-03-03T09:35:23.871Z,7.33
2019-03-03T09:37:53.671Z,8.93
2019-03-03T09:40:26.363Z,7.33
2019-03-03T09:42:56.167Z,6.17
2019-03-03T09:45:28.932Z,14.40
2019-03-03T09:48:04.491Z,6.13
2019-03-03T09:50:43.284Z,8.57
2019-03-03T09:53:19.109Z,6.57
2019-03-03T09:55:48.969Z,10.47
2019-03-03T09:58:37.181Z,9.40
2019-03-03T10:01:07.128Z,12.60
2019-03-03T10:03:55.321Z,9.23
2019-03-03T10:06:41.795Z,11.87
2019-03-03T10:09:12.610Z,8.70
2019-03-03T10:12:00.731Z,8.30
2019-03-03T10:14:30.579Z,8.03
2019-03-03T10:17:00.478Z,7.73
2019-03-03T10:19:30.325Z,8.60
2019-03-03T10:22:09.437Z,6.73
2019-03-03T10:24:54.357Z,13.00
2019-03-03T10:27:24.182Z,5.70
2019-03-03T10:29:54.083Z,8.73
2019-03-03T10:32:26.644Z,8.43
2019-03-03T10:34:56.520Z,10.00
2019-03-03T10:37:41.155Z,9.73
2019-03-03T10:40:20.106Z,8.53
2019-03-03T10:42:52.447Z,7.27
2019-03-03T10:45:22.296Z,5.07
2019-03-03T10:47:58.225Z,6.50
2019-03-03T10:50:39.980Z,8.83
2019-03-03T10:53:14.061Z,7.23
2019-03-03T10:55:46.742Z,8.67
2019-03-03T10:58:16.630Z,9.40
2019-03-03T11:01:02.779Z,5.27
2019-03-03T11:03:32.654Z,6.23
2019-03-03T11:06:19.169Z,8.97
2019-03-03T11:08:49.050Z,6.13
2019-03-03T11:11:21.749Z,8.57
2019-03-03T11:13:56.086Z,5.77
2019-03-03T11:16:38.179Z,4.03
2019-03-03T11:19:17.093Z,8.17
2019-03-03T11:22:03.620Z,7.73
2019-03-03T11:24:36.306Z,6.80
2019-03-03T11:27:09.088Z,4.33
2019-03-03T11:29:38.882Z,7.03
2019-03-03T11:32:24.994Z,4.80
2019-03-03T11:34:57.599Z,4.87
2019-03-03T11:37:27.575Z,7.07
2019-03-03T11:40:03.398Z,6.53
2019-03-03T11:42:38.864Z,5.77
2019-03-03T11:45:16.252Z,6.97
2019-03-03T11:47:46.126Z,5.37
2019-03-03T11:50:31.957Z,7.90
2019-03-03T11:53:18.150Z,6.03
2019-03-03T11:55:47.999Z,6.37
2019-03-03T11:58:17.863Z,7.90
2019-03-03T12:00:53.332Z,7.90
2019-03-03T12:03:34.948Z,8.27
2019-03-03T12:06:04.776Z,6.57
2019-03-03T12:08:34.728Z,5.97
2019-03-03T12:11:04.923Z,5.27
2019-03-03T12:13:51.167Z,6.03
2019-03-03T12:16:21.017Z,6.00
2019-03-03T12:18:51.216Z,4.97
2019-03-03T12:21:26.725Z,6.47
2019-03-03T12:24:05.820Z,8.43
2019-03-03T12:26:41.385Z,3.73
2019-03-03T12:29:11.783Z,6.70
2019-03-03T12:31:50.922Z,5.73
2019-03-03T12:34:20.911Z,8.13
2019-03-03T12:36:50.668Z,6.80
2019-03-03T12:39:20.560Z,4.80
2019-03-03T12:42:06.886Z,6.93
2019-03-03T12:44:36.984Z,11.40
2019-03-03T12:47:06.839Z,5.80
2019-03-03T12:49:39.366Z,7.40
2019-03-03T12:52:21.109Z,4.83
2019-03-03T12:54:57.111Z,8.07
2019-03-03T12:57:29.924Z,7.37
2019-03-03T13:00:05.674Z,5.50
2019-03-03T13:02:37.980Z,5.80
2019-03-03T13:05:08.281Z,6.77
2019-03-03T13:07:56.585Z,8.13
2019-03-03T13:10:26.580Z,4.63
2019-03-03T13:12:59.317Z,8.13
2019-03-03T13:15:47.280Z,7.80
2019-03-03T13:18:26.459Z,4.77
2019-03-03T13:21:05.131Z,3.80
2019-03-03T13:23:44.048Z,6.80
2019-03-03T13:26:13.815Z,6.53
2019-03-03T13:28:49.638Z,5.03
2019-03-03T13:31:28.722Z,4.60
2019-03-03T13:34:01.405Z,5.13
2019-03-03T13:36:47.614Z,5.90
2019-03-03T13:39:17.450Z,4.77
2019-03-03T13:41:47.258Z,5.53
2019-03-03T13:44:15.529Z,5.30
2019-03-03T13:46:43.781Z,8.43
2019-03-03T13:49:11.942Z,7.33
2019-03-03T13:51:40.428Z,6.07
2019-03-03T13:54:08.675Z,7.63
2019-03-03T13:56:39.271Z,3.73
2019-03-03T13:59:07.467Z,3.60
2019-03-03T14:01:35.808Z,5.47
2019-03-03T14:04:04.254Z,7.63
2019-03-03T14:06:32.527Z,4.83
2019-03-03T14:09:00.740Z,5.17
2019-03-03T14:11:29.503Z,7.83
2019-03-03T14:13:57.732Z,8.73
2019-03-03T14:16:25.994Z,6.93
2019-03-03T14:18:54.216Z,7.20
2019-03-03T14:21:22.432Z,5.17
2019-03-03T14:23:50.653Z,5.73
2019-03-03T14:26:18.853Z,8.77
2019-03-03T14:28:47.246Z,7.50
2019-03-03T14:31:15.407Z,4.77
2019-03-03T14:33:43.578Z,4.63
2019-03-03T14:36:11.697Z,6.37
2019-03-03T14:38:39.911Z,5.27
2019-03-03T14:41:09.572Z,7.53
2019-03-03T14:43:37.786Z,9.00
2019-03-03T14:46:06.103Z,6.53
2019-03-03T14:48:34.611Z,7.40
2019-03-03T14:51:02.807Z,4.73
2019-03-03T14:53:31.070Z,8.97
2019-03-03T14:55:59.479Z,9.17
2019-03-03T14:58:27.683Z,7.27
2019-03-03T15:00:55.966Z,7.83
2019-03-03T15:03:24.187Z,7.67
2019-03-03T15:05:52.399Z,7.67
2019-03-03T15:08:20.549Z,5.90
2019-03-03T15:10:48.853Z,4.97
2019-03-03T15:13:17.070Z,8.03
2019-03-03T15:15:45.287Z,6.00
2019-03-03T15:18:13.404Z,6.53
2019-03-03T15:20:43.631Z,7.70
2019-03-03T15:23:11.851Z,8.90
2019-03-03T15:25:40.107Z,5.40
2019-03-03T15:28:08.346Z,5.87
2019-03-03T15:30:36.602Z,5.87
2019-03-03T15:33:05.017Z,6.77
2019-03-03T15:35:33.230Z,5.17
2019-03-03T15:38:01.431Z,6.50
2019-03-03T15:40:29.720Z,6.47
2019-03-03T15:42:57.848Z,8.90
2019-03-03T15:45:27.253Z,4.50
2019-03-03T15:47:55.460Z,8.47
2019-03-03T15:50:23.860Z,6.80
2019-03-03T15:52:52.049Z,6.73
2019-03-03T15:55:21.053Z,5.80
2019-03-03T15:57:49.214Z,6.70
2019-03-03T16:00:18.924Z,5.63
2019-03-03T16:02:47.339Z,6.53
2019-03-03T16:05:15.723Z,5.23
2019-03-03T16:07:43.976Z,6.93
2019-03-03T16:10:13.406Z,8.53
2019-03-03T16:12:41.567Z,6.40
2019-03-03T16:15:10.866Z,8.50
2019-03-03T16:17:39.687Z,4.53
2019-03-03T16:20:09.585Z,7.43
2019-03-03T16:22:37.810Z,7.67
2019-03-03T16:25:07.880Z,6.00
2019-03-03T16:27:36.030Z,8.40
2019-03-03T16:30:05.421Z,6.57
2019-03-03T16:32:33.647Z,5.97
2019-03-03T16:35:01.795Z,7.53
2019-03-03T16:37:29.952Z,6.97
2019-03-03T16:39:58.175Z,6.40
2019-03-03T16:42:26.479Z,6.97
2019-03-03T16:44:54.598Z,6.20
2019-03-03T16:47:22.744Z,4.73
2019-03-03T16:49:50.867Z,8.50
2019-03-03T16:52:19.007Z,9.23
2019-03-03T16:54:47.267Z,7.43
2019-03-03T16:57:15.483Z,5.43
2019-03-03T16:59:43.607Z,5.97
2019-03-03T17:02:11.750Z,7.03
2019-03-03T17:04:39.865Z,8.60
2019-03-03T17:07:08.077Z,7.67
2019-03-03T17:09:36.186Z,8.07
2019-03-03T17:12:04.350Z,7.37
2019-03-03T17:14:32.471Z,6.30
2019-03-03T17:17:00.592Z,6.53
2019-03-03T17:19:28.743Z,7.17
2019-03-03T17:21:56.870Z,6.17
2019-03-03T17:24:25.024Z,5.23
2019-03-03T17:26:53.216Z,5.87
2019-03-03T17:29:21.375Z,6.60
2019-03-03T17:31:49.515Z,6.17
2019-03-03T17:34:17.734Z,7.07
2019-03-03T17:36:45.923Z,7.73
2019-03-03T17:39:14.172Z,6.90
2019-03-03T17:41:42.384Z,8.90
2019-03-03T17:44:10.611Z,6.23
2019-03-03T17:46:38.814Z,7.00
2019-03-03T17:49:06.971Z,4.97
2019-03-03T17:51:35.170Z,5.77
2019-03-03T17:54:03.315Z,5.23
2019-03-03T17:56:31.513Z,7.93
2019-03-03T17:58:59.741Z,4.57
2019-03-03T18:01:27.877Z,7.53
2019-03-03T18:03:56.130Z,10.53
2019-03-03T18:06:24.288Z,7.57
2019-03-03T18:08:52.511Z,7.37
2019-03-03T18:11:20.637Z,7.37
2019-03-03T18:13:49.269Z,7.67
2019-03-03T18:16:17.469Z,7.77
2019-03-03T18:18:45.586Z,7.30
2019-03-03T18:21:13.748Z,6.37
2019-03-03T18:23:41.936Z,6.17
2019-03-03T18:26:10.095Z,8.53
2019-03-03T18:28:38.279Z,7.10
2019-03-03T18:31:06.440Z,5.47
2019-03-03T18:33:34.626Z,6.80
2019-03-03T18:36:02.788Z,10.30
2019-03-03T18:38:30.976Z,8.40
2019-03-03T18:40:59.209Z,5.47
2019-03-03T18:43:27.325Z,7.33
2019-03-03T18:45:55.486Z,9.80
2019-03-03T18:48:23.672Z,8.33
2019-03-03T18:50:51.945Z,5.97
2019-03-03T18:53:20.112Z,8.20
2019-03-03T18:55:48.328Z,8.23
2019-03-03T18:58:16.441Z,5.23
2019-03-03T19:00:44.601Z,4.17
2019-03-03T19:03:12.712Z,7.90
2019-03-03T19:05:41.797Z,6.90
2019-03-03T19:08:10.042Z,8.20
2019-03-03T19:10:39.371Z,7.90
2019-03-03T19:13:07.565Z,6.40
2019-03-03T19:15:35.812Z,5.23
2019-03-03T19:18:04.270Z,13.77
2019-03-03T19:20:32.467Z,6.80
2019-03-03T19:23:00.722Z,6.63
2019-03-03T19:25:28.996Z,9.47
2019-03-03T19:27:57.222Z,5.43
2019-03-03T19:30:26.117Z,6.07
2019-03-03T19:33:08.298Z,7.47
2019-03-03T19:35:36.478Z,7.87
2019-03-03T19:38:04.631Z,5.63
2019-03-03T19:40:32.838Z,5.27
2019-03-03T19:43:01.086Z,9.33
2019-03-03T19:45:33.484Z,6.63
2019-03-03T19:48:01.707Z,5.83
2019-03-03T19:50:29.930Z,7.17
2019-03-03T19:52:58.206Z,7.27
2019-03-03T19:55:26.335Z,7.20
2019-03-03T19:57:54.747Z,8.63
2019-03-03T20:00:34.756Z,9.03
2019-03-03T20:02:54.514Z,6.40
2019-03-03T20:05:22.935Z,3.90
2019-03-03T20:07:51.199Z,5.23
2019-03-03T20:10:19.465Z,3.93
2019-03-03T20:12:47.850Z,6.57
2019-03-03T20:15:16.040Z,5.77
2019-03-03T20:17:45.171Z,8.53
2019-03-03T20:20:14.843Z,6.90
2019-03-03T20:22:43.053Z,5.93
2019-03-03T20:25:20.595Z,5.10
2019-03-03T20:27:48.868Z,7.80
2019-03-03T20:30:18.301Z,8.40
2019-03-03T20:32:46.674Z,6.53
2019-03-03T20:35:14.976Z,9.13
2019-03-03T20:37:43.257Z,4.87
2019-03-03T20:40:12.449Z,4.97
2019-03-03T20:42:40.635Z,4.83
2019-03-03T20:45:10.550Z,7.93
2019-03-03T20:47:38.673Z,7.73
2019-03-03T20:50:11.424Z,6.87
2019-03-03T20:52:39.626Z,6.50
2019-03-03T20:55:09.554Z,4.97
2019-03-03T20:57:37.736Z,4.53
2019-03-03T21:00:07.600Z,5.10
2019-03-03T21:02:35.919Z,5.30
2019-03-03T21:05:04.900Z,7.97
2019-03-03T21:07:50.877Z,4.20
2019-03-03T21:10:15.914Z,6.43
2019-03-03T21:12:44.205Z,6.27
2019-03-03T21:15:12.906Z,4.13
2019-03-03T21:17:41.474Z,5.30
2019-03-03T21:20:11.028Z,6.13
2019-03-03T21:22:39.227Z,4.07
2019-03-03T21:25:09.015Z,6.10
2019-03-03T21:27:37.207Z,6.17
2019-03-03T21:30:09.599Z,3.53
2019-03-03T21:32:37.722Z,5.53
2019-03-03T21:35:07.941Z,5.70
2019-03-03T21:37:36.153Z,3.73
2019-03-03T21:40:06.345Z,4.87
2019-03-03T21:42:34.539Z,5.93
2019-03-03T21:45:02.778Z,3.07
2019-03-03T21:47:31.053Z,4.67
2019-03-03T21:49:59.277Z,3.90
2019-03-03T21:52:27.475Z,4.77
2019-03-03T21:54:55.868Z,6.43
2019-03-03T21:57:24.074Z,4.50
2019-03-03T21:59:52.202Z,3.73
2019-03-03T22:02:20.350Z,4.80
2019-03-03T22:04:48.587Z,5.00
2019-03-03T22:07:16.887Z,6.10
2019-03-03T22:09:47.126Z,2.43
2019-03-03T22:12:15.079Z,4.00
2019-03-03T22:14:44.795Z,4.57
2019-03-03T22:17:13.044Z,3.13
2019-03-03T22:19:41.406Z,5.10
2019-03-03T22:22:09.888Z,6.00
2019-03-03T22:24:41.147Z,4.57
2019-03-03T22:27:09.451Z,4.93
2019-03-03T22:29:37.715Z,3.63
2019-03-03T22:32:05.943Z,5.10
2019-03-03T22:34:45.134Z,3.30
2019-03-03T22:37:13.346Z,4.27
2019-03-03T22:39:41.815Z,4.37
2019-03-03T22:42:10.108Z,5.77
2019-03-03T22:44:38.304Z,2.67
2019-03-03T22:47:06.524Z,6.23
2019-03-03T22:49:35.203Z,5.93
2019-03-03T22:52:03.416Z,6.17
2019-03-03T22:54:31.675Z,2.20
2019-03-03T22:56:59.883Z,4.73
2019-03-03T22:59:37.337Z,3.27
2019-03-03T23:02:05.705Z,3.47
2019-03-03T23:04:44.232Z,4.50
2019-03-03T23:07:17.104Z,4.70
2019-03-03T23:09:56.068Z,4.57
2019-03-03T23:12:31.727Z,4.50
2019-03-03T23:15:18.079Z,4.33
2019-03-03T23:18:04.691Z,3.63
2019-03-03T23:20:34.425Z,3.70
2019-03-03T23:23:04.104Z,7.50
2019-03-03T23:25:34.043Z,3.37
2019-03-03T23:28:02.328Z,3.50
2019-03-03T23:30:31.053Z,3.27
2019-03-03T23:32:59.288Z,2.23
2019-03-03T23:35:27.619Z,5.63
2019-03-03T23:37:55.851Z,4.13
2019-03-03T23:40:24.003Z,4.73
2019-03-03T23:42:52.129Z,4.53
2019-03-03T23:45:20.350Z,4.57
2019-03-03T23:47:48.542Z,3.20
2019-03-03T23:50:16.829Z,3.87
2019-03-03T23:52:44.955Z,4.93
2019-03-03T23:55:13.181Z,3.93
2019-03-03T23:57:41.385Z,5.10
