createdAt,value
2022-11-13T00:02:47.096Z,102557.81
2022-11-13T00:08:10.499Z,102565.41
2022-11-13T00:13:32.500Z,102571.75
2022-11-13T00:18:54.301Z,102562.50
2022-11-13T00:24:17.574Z,102556.84
2022-11-13T00:29:39.330Z,102568.59
2022-11-13T00:35:01.173Z,102556.63
2022-11-13T00:40:24.287Z,102548.28
2022-11-13T00:45:45.906Z,102533.34
2022-11-13T00:51:08.111Z,102514.94
2022-11-13T00:56:31.171Z,102518.03
2022-11-13T01:01:52.907Z,102508.28
2022-11-13T01:07:14.728Z,102504.78
2022-11-13T01:12:38.241Z,102514.72
2022-11-13T01:17:59.989Z,102514.63
2022-11-13T01:23:21.779Z,102507.00
2022-11-13T01:28:45.901Z,102499.69
2022-11-13T01:34:07.625Z,102498.91
2022-11-13T01:39:29.366Z,102491.69
2022-11-13T01:44:54.627Z,102494.41
2022-11-13T01:50:16.454Z,102473.94
2022-11-13T01:55:38.233Z,102472.03
2022-11-13T02:01:01.407Z,102470.09
2022-11-13T02:06:23.689Z,102461.34
2022-11-13T02:11:46.177Z,102454.78
2022-11-13T02:17:13.462Z,102460.44
2022-11-13T02:22:39.567Z,102451.84
2022-11-13T02:28:03.057Z,102443.72
2022-11-13T02:33:27.263Z,102440.41
2022-11-13T02:38:49.471Z,102428.19
2022-11-13T02:44:12.744Z,102422.38
2022-11-13T02:49:34.599Z,102414.03
2022-11-13T02:54:56.276Z,102404.38
2022-11-13T03:00:20.049Z,102407.09
2022-11-13T03:05:41.826Z,102416.09
2022-11-13T03:11:08.651Z,102400.91
2022-11-13T03:16:31.826Z,102399.87
2022-11-13T03:21:53.862Z,102391.00
2022-11-13T03:27:15.537Z,102386.37
2022-11-13T03:32:38.571Z,102388.47
2022-11-13T03:38:00.540Z,102377.91
2022-11-13T03:43:23.456Z,102375.06
2022-11-13T03:48:46.768Z,102380.72
2022-11-13T03:54:08.467Z,102373.41
2022-11-13T03:59:30.068Z,102362.88
2022-11-13T04:04:53.317Z,102359.03
2022-11-13T04:10:15.344Z,102352.72
2022-11-13T04:15:37.469Z,102352.97
2022-11-13T04:21:02.223Z,102349.38
2022-11-13T04:26:24.155Z,102345.91
2022-11-13T04:31:46.210Z,102356.72
2022-11-13T04:37:09.728Z,102346.69
2022-11-13T04:42:49.042Z,102336.66
2022-11-13T04:48:11.050Z,102342.94
2022-11-13T04:53:34.657Z,102339.63
2022-11-13T04:58:56.458Z,102343.75
2022-11-13T05:04:18.286Z,102350.81
2022-11-13T05:09:41.423Z,102347.34
2022-11-13T05:15:03.025Z,102353.75
2022-11-13T05:20:24.893Z,102344.63
2022-11-13T05:25:48.143Z,102340.88
2022-11-13T05:31:11.474Z,102337.19
2022-11-13T05:36:34.192Z,102327.53
2022-11-13T05:41:57.152Z,102323.78
2022-11-13T05:47:18.837Z,102320.09
2022-11-13T05:52:40.505Z,102302.09
2022-11-13T05:58:03.625Z,102300.28
2022-11-13T06:03:25.341Z,102305.56
2022-11-13T06:08:48.724Z,102293.75
2022-11-13T06:14:12.135Z,102296.28
2022-11-13T06:19:34.103Z,102284.72
2022-11-13T06:24:55.982Z,102270.31
2022-11-13T06:30:19.820Z,102275.84
2022-11-13T06:35:41.564Z,102280.03
2022-11-13T06:41:04.521Z,102270.56
2022-11-13T06:46:29.175Z,102269.78
2022-11-13T06:51:51.259Z,102269.91
2022-11-13T06:57:13.024Z,102271.31
2022-11-13T07:02:36.027Z,102266.69
2022-11-13T07:07:57.845Z,102271.81
2022-11-13T07:13:19.617Z,102265.66
2022-11-13T07:18:42.912Z,102270.66
2022-11-13T07:24:05.089Z,102261.31
2022-11-13T07:29:26.835Z,102266.94
2022-11-13T07:34:50.472Z,102264.63
2022-11-13T07:40:13.499Z,102269.66
2022-11-13T07:45:35.127Z,102256.84
2022-11-13T07:51:01.439Z,102265.34
2022-11-13T07:56:25.424Z,102260.06
2022-11-13T08:01:46.975Z,102259.19
2022-11-13T08:07:12.519Z,102258.03
2022-11-13T08:12:34.183Z,102271.16
2022-11-13T08:17:56.632Z,102276.28
2022-11-13T08:23:19.620Z,102261.72
2022-11-13T08:28:41.540Z,102256.69
2022-11-13T08:34:03.464Z,102244.06
2022-11-13T08:39:26.673Z,102243.37
2022-11-13T08:44:48.514Z,102237.41
2022-11-13T08:50:10.656Z,102243.66
2022-11-13T08:55:34.943Z,102240.28
2022-11-13T09:01:00.963Z,102234.19
2022-11-13T09:06:22.808Z,102228.53
2022-11-13T09:11:45.833Z,102231.53
2022-11-13T09:17:07.555Z,102231.13
2022-11-13T09:22:29.269Z,102224.28
2022-11-13T09:27:55.547Z,102218.78
2022-11-13T09:33:17.590Z,102214.25
2022-11-13T09:38:39.534Z,102214.06
2022-11-13T09:44:05.043Z,102204.97
2022-11-13T09:49:30.536Z,102213.91
2022-11-13T09:54:52.778Z,102203.88
2022-11-13T10:00:19.399Z,102204.97
2022-11-13T10:05:47.170Z,102210.63
2022-11-13T10:11:15.587Z,102199.06
2022-11-13T10:16:42.338Z,102199.66
2022-11-13T10:22:31.486Z,102184.53
2022-11-13T10:27:55.139Z,102186.13
2022-11-13T10:33:20.440Z,102180.31
2022-11-13T10:38:46.260Z,102163.34
2022-11-13T10:44:20.167Z,102155.75
2022-11-13T10:49:43.461Z,102154.50
2022-11-13T10:55:17.496Z,102142.47
2022-11-13T11:00:44.868Z,102138.00
2022-11-13T11:06:09.605Z,102134.00
2022-11-13T11:11:48.709Z,102115.63
2022-11-13T11:17:14.154Z,102112.25
2022-11-13T11:22:40.727Z,102106.06
2022-11-13T11:28:10.695Z,102102.97
2022-11-13T11:33:37.734Z,102089.69
2022-11-13T11:39:15.545Z,102079.81
2022-11-13T11:44:43.503Z,102077.22
2022-11-13T11:50:11.541Z,102071.16
2022-11-13T11:55:59.813Z,102062.97
2022-11-13T12:01:35.911Z,102060.13
2022-11-13T12:07:07.035Z,102051.16
2022-11-13T12:12:43.202Z,102040.06
2022-11-13T12:18:14.010Z,102025.38
2022-11-13T12:23:51.221Z,102019.72
2022-11-13T12:29:31.152Z,102023.94
2022-11-13T12:34:55.174Z,102014.62
2022-11-13T12:40:28.367Z,102018.91
2022-11-13T12:45:54.541Z,101991.56
2022-11-13T12:51:18.733Z,101982.50
2022-11-13T12:56:40.536Z,101965.97
2022-11-13T13:02:20.386Z,101960.62
2022-11-13T13:08:04.804Z,101952.19
2022-11-13T13:13:35.987Z,101949.81
2022-11-13T13:19:09.899Z,101924.31
2022-11-13T13:24:34.473Z,101920.69
2022-11-13T13:29:56.343Z,101920.78
2022-11-13T13:35:25.390Z,101912.16
2022-11-13T13:40:59.696Z,101905.00
2022-11-13T13:46:25.629Z,101886.44
2022-11-13T13:51:52.584Z,101877.22
2022-11-13T13:57:16.764Z,101877.03
2022-11-13T14:02:46.683Z,101876.72
2022-11-13T14:08:18.786Z,101871.53
2022-11-13T14:13:41.922Z,101865.72
2022-11-13T14:19:04.749Z,101858.81
2022-11-13T14:24:33.791Z,101863.09
2022-11-13T14:29:58.227Z,101865.50
2022-11-13T14:35:22.603Z,101852.19
2022-11-13T14:40:48.693Z,101851.16
2022-11-13T14:46:29.790Z,101850.37
2022-11-13T14:51:55.824Z,101850.31
2022-11-13T14:57:18.991Z,101838.59
2022-11-13T15:02:40.944Z,101820.91
2022-11-13T15:08:02.888Z,101824.88
2022-11-13T15:13:26.322Z,101821.41
2022-11-13T15:18:53.365Z,101822.25
2022-11-13T15:24:15.624Z,101830.53
2022-11-13T15:29:38.695Z,101821.72
2022-11-13T15:35:00.582Z,101815.56
2022-11-13T15:40:22.564Z,101818.25
2022-11-13T15:45:45.842Z,101817.63
2022-11-13T15:51:16.946Z,101821.09
2022-11-13T15:56:39.112Z,101807.28
2022-11-13T16:02:03.374Z,101804.09
2022-11-13T16:07:29.209Z,101800.66
2022-11-13T16:12:51.260Z,101780.69
2022-11-13T16:18:23.563Z,101782.47
2022-11-13T16:23:45.971Z,101786.81
2022-11-13T16:29:19.171Z,101781.72
2022-11-13T16:34:42.263Z,101775.00
2022-11-13T16:40:04.106Z,101782.66
2022-11-13T16:45:25.886Z,101766.94
2022-11-13T16:50:49.057Z,101759.34
2022-11-13T16:56:16.257Z,101753.69
2022-11-13T17:01:38.777Z,101746.97
2022-11-13T17:07:02.399Z,101755.78
2022-11-13T17:12:24.113Z,101746.97
2022-11-13T17:17:46.209Z,101740.12
2022-11-13T17:23:15.095Z,101748.31
2022-11-13T17:28:37.387Z,101737.50
2022-11-13T17:33:59.109Z,101739.44
2022-11-13T17:39:22.327Z,101740.41
2022-11-13T17:44:44.455Z,101740.44
2022-11-13T17:50:07.864Z,101739.63
2022-11-13T17:55:31.448Z,101728.44
2022-11-13T18:00:53.769Z,101747.41
2022-11-13T18:06:19.619Z,101728.44
2022-11-13T18:11:43.262Z,101732.94
2022-11-13T18:17:04.936Z,101729.72
2022-11-13T18:22:26.951Z,101730.84
2022-11-13T18:27:50.703Z,101724.75
2022-11-13T18:33:12.296Z,101714.53
2022-11-13T18:38:34.563Z,101713.00
2022-11-13T18:43:57.862Z,101698.25
2022-11-13T18:49:19.735Z,101698.16
2022-11-13T18:54:41.511Z,101685.31
2022-11-13T19:00:05.819Z,101681.19
2022-11-13T19:05:27.956Z,101673.56
2022-11-13T19:10:49.815Z,101675.31
2022-11-13T19:16:14.829Z,101680.00
2022-11-13T19:21:37.511Z,101669.91
2022-11-13T19:26:59.587Z,101659.12
2022-11-13T19:32:22.961Z,101649.78
2022-11-13T19:37:44.758Z,101659.47
2022-11-13T19:43:06.678Z,101635.28
2022-11-13T19:48:29.941Z,101633.66
2022-11-13T19:53:54.599Z,101622.47
2022-11-13T19:59:16.545Z,101617.06
2022-11-13T20:04:40.047Z,101607.81
2022-11-13T20:10:03.062Z,101619.84
2022-11-13T20:15:25.227Z,101615.09
2022-11-13T20:20:53.445Z,101620.69
2022-11-13T20:26:16.800Z,101613.72
2022-11-13T20:31:38.561Z,101614.13
2022-11-13T20:37:02.193Z,101603.53
2022-11-13T20:42:24.127Z,101598.53
2022-11-13T20:47:45.936Z,101585.53
2022-11-13T20:53:09.193Z,101580.38
2022-11-13T20:58:32.501Z,101586.53
2022-11-13T21:03:56.130Z,101577.91
2022-11-13T21:09:19.629Z,101571.63
2022-11-13T21:14:41.488Z,101575.72
2022-11-13T21:20:03.369Z,101578.09
2022-11-13T21:25:26.948Z,101567.12
2022-11-13T21:30:48.774Z,101561.31
2022-11-13T21:36:13.255Z,101552.28
2022-11-13T21:41:36.862Z,101550.19
2022-11-13T21:46:58.609Z,101549.66
2022-11-13T21:52:20.491Z,101536.84
2022-11-13T21:57:43.617Z,101535.16
2022-11-13T22:03:05.326Z,101524.28
2022-11-13T22:08:27.713Z,101512.78
2022-11-13T22:13:51.381Z,101511.50
2022-11-13T22:19:15.574Z,101504.75
2022-11-13T22:24:37.311Z,101509.41
2022-11-13T22:30:00.506Z,101494.22
2022-11-13T22:35:22.349Z,101493.84
2022-11-13T22:40:44.351Z,101482.25
2022-11-13T22:46:09.685Z,101467.19
2022-11-13T22:51:35.007Z,101466.88
2022-11-13T22:56:59.030Z,101455.31
2022-11-13T23:02:22.501Z,101455.19
2022-11-13T23:07:44.295Z,101443.41
2022-11-13T23:13:06.007Z,101459.66
2022-11-13T23:18:31.338Z,101451.00
2022-11-13T23:23:53.774Z,101457.09
2022-11-13T23:29:15.630Z,101448.38
2022-11-13T23:34:58.846Z,101444.22
2022-11-13T23:40:21.158Z,101439.84
2022-11-13T23:45:43.650Z,101434.81
2022-11-13T23:51:07.472Z,101423.72
2022-11-13T23:56:29.457Z,101416.69
