createdAt,value
2023-02-13T00:01:57.323Z,3.65
2023-02-13T00:04:23.908Z,4.43
2023-02-13T00:06:50.391Z,2.78
2023-02-13T00:09:16.871Z,2.90
2023-02-13T00:11:43.326Z,3.05
2023-02-13T00:14:09.909Z,3.70
2023-02-13T00:16:36.568Z,3.30
2023-02-13T00:19:03.215Z,3.28
2023-02-13T00:21:29.682Z,2.83
2023-02-13T00:23:56.097Z,2.97
2023-02-13T00:26:22.563Z,2.78
2023-02-13T00:28:49.436Z,2.08
2023-02-13T00:31:19.889Z,2.83
2023-02-13T00:33:47.043Z,2.45
2023-02-13T00:36:16.611Z,2.80
2023-02-13T00:38:43.866Z,1.85
2023-02-13T00:41:11.072Z,2.10
2023-02-13T00:43:37.966Z,2.88
2023-02-13T00:46:05.114Z,4.32
2023-02-13T00:48:33.692Z,2.85
2023-02-13T00:51:00.961Z,2.65
2023-02-13T00:53:27.937Z,2.90
2023-02-13T00:55:54.600Z,2.20
2023-02-13T00:58:21.713Z,3.97
2023-02-13T01:00:48.304Z,2.85
2023-02-13T01:03:18.361Z,3.60
2023-02-13T01:05:45.689Z,4.35
2023-02-13T01:08:15.734Z,4.50
2023-02-13T01:10:43.687Z,4.30
2023-02-13T01:13:10.818Z,3.78
2023-02-13T01:15:40.852Z,3.35
2023-02-13T01:18:07.895Z,4.28
2023-02-13T01:20:34.439Z,4.25
2023-02-13T01:23:00.916Z,4.00
2023-02-13T01:25:28.302Z,5.32
2023-02-13T01:27:54.820Z,5.97
2023-02-13T01:30:21.265Z,4.57
2023-02-13T01:32:48.079Z,5.03
2023-02-13T01:35:15.631Z,5.32
2023-02-13T01:37:43.191Z,5.00
2023-02-13T01:40:12.880Z,6.22
2023-02-13T01:42:39.385Z,5.00
2023-02-13T01:45:27.252Z,5.57
2023-02-13T01:48:31.488Z,6.00
2023-02-13T01:51:02.893Z,7.82
2023-02-13T01:53:53.617Z,4.97
2023-02-13T01:56:23.022Z,5.97
2023-02-13T01:58:53.677Z,5.93
2023-02-13T02:01:21.973Z,6.05
2023-02-13T02:03:55.423Z,7.78
2023-02-13T02:06:28.431Z,6.10
2023-02-13T02:08:57.750Z,6.60
2023-02-13T02:11:36.510Z,6.57
2023-02-13T02:14:03.273Z,6.47
2023-02-13T02:16:31.423Z,7.45
2023-02-13T02:18:57.891Z,8.70
2023-02-13T02:21:39.707Z,7.45
2023-02-13T02:24:12.360Z,6.63
2023-02-13T02:27:16.466Z,6.23
2023-02-13T02:30:01.696Z,7.68
2023-02-13T02:32:40.760Z,7.13
2023-02-13T02:35:28.303Z,9.77
2023-02-13T02:38:08.468Z,7.03
2023-02-13T02:40:43.946Z,6.68
2023-02-13T02:43:30.542Z,4.90
2023-02-13T02:46:12.086Z,5.63
2023-02-13T02:49:07.973Z,6.85
2023-02-13T02:51:55.659Z,5.68
2023-02-13T02:54:58.912Z,7.00
2023-02-13T02:57:51.062Z,7.72
2023-02-13T03:00:39.389Z,5.13
2023-02-13T03:03:33.048Z,7.93
2023-02-13T03:06:11.124Z,6.80
2023-02-13T03:09:09.245Z,6.22
2023-02-13T03:12:11.408Z,6.30
2023-02-13T03:14:37.992Z,7.00
2023-02-13T03:17:24.792Z,7.38
2023-02-13T03:20:19.239Z,7.43
2023-02-13T03:22:54.692Z,7.55
2023-02-13T03:25:34.569Z,8.20
2023-02-13T03:28:41.414Z,6.88
2023-02-13T03:31:13.604Z,7.72
2023-02-13T03:34:06.007Z,8.50
2023-02-13T03:37:13.112Z,9.25
2023-02-13T03:39:56.543Z,7.00
2023-02-13T03:42:35.540Z,6.93
2023-02-13T03:45:57.118Z,7.22
2023-02-13T03:48:47.923Z,8.30
2023-02-13T03:51:22.531Z,6.10
2023-02-13T03:53:55.088Z,9.05
2023-02-13T03:56:41.686Z,9.00
2023-02-13T03:59:17.089Z,6.25
2023-02-13T04:01:54.650Z,5.68
2023-02-13T04:04:48.866Z,7.63
2023-02-13T04:10:03.043Z,8.55
2023-02-13T04:12:38.940Z,6.85
2023-02-13T04:15:31.549Z,6.72
2023-02-13T04:18:09.635Z,5.80
2023-02-13T04:20:38.305Z,5.97
2023-02-13T04:23:07.332Z,6.63
2023-02-13T04:25:35.305Z,5.30
2023-02-13T04:28:02.265Z,5.50
2023-02-13T04:30:28.772Z,6.32
2023-02-13T04:32:55.255Z,6.68
2023-02-13T04:35:22.212Z,6.28
2023-02-13T04:37:48.669Z,6.95
2023-02-13T04:40:15.269Z,7.05
2023-02-13T04:42:41.852Z,4.35
2023-02-13T04:45:09.165Z,6.68
2023-02-13T04:47:35.706Z,5.07
2023-02-13T04:50:02.161Z,5.28
2023-02-13T04:52:28.791Z,4.38
2023-02-13T04:54:55.273Z,4.32
2023-02-13T04:57:21.689Z,5.72
2023-02-13T04:59:48.093Z,8.23
2023-02-13T05:02:14.553Z,7.13
2023-02-13T05:04:41.071Z,7.57
2023-02-13T05:07:08.154Z,4.90
2023-02-13T05:09:34.600Z,6.00
2023-02-13T05:12:01.127Z,6.45
2023-02-13T05:14:27.522Z,6.82
2023-02-13T05:16:53.943Z,9.13
2023-02-13T05:19:20.365Z,7.10
2023-02-13T05:22:06.102Z,5.90
2023-02-13T05:24:32.557Z,7.00
2023-02-13T05:26:58.988Z,7.22
2023-02-13T05:29:25.467Z,6.63
2023-02-13T05:31:54.173Z,7.00
2023-02-13T05:34:22.048Z,10.52
2023-02-13T05:36:48.663Z,7.10
2023-02-13T05:39:15.762Z,10.18
2023-02-13T05:41:43.711Z,7.93
2023-02-13T05:44:10.603Z,7.25
2023-02-13T05:46:39.369Z,8.25
2023-02-13T05:49:06.589Z,7.57
2023-02-13T05:51:33.079Z,9.65
2023-02-13T05:53:59.561Z,8.60
2023-02-13T05:56:25.982Z,6.97
2023-02-13T05:58:53.943Z,5.90
2023-02-13T06:01:20.787Z,7.30
2023-02-13T06:03:47.858Z,9.18
2023-02-13T06:06:14.910Z,8.68
2023-02-13T06:08:41.445Z,7.30
2023-02-13T06:11:08.788Z,7.82
2023-02-13T06:13:35.198Z,7.35
2023-02-13T06:16:01.739Z,7.47
2023-02-13T06:18:28.225Z,9.27
2023-02-13T06:20:54.661Z,11.18
2023-02-13T06:23:21.324Z,10.68
2023-02-13T06:25:47.956Z,8.15
2023-02-13T06:28:14.416Z,11.25
2023-02-13T06:30:40.922Z,7.28
2023-02-13T06:33:07.398Z,6.68
2023-02-13T06:35:33.843Z,7.40
2023-02-13T06:38:00.398Z,7.03
2023-02-13T06:40:26.922Z,7.22
2023-02-13T06:42:53.479Z,7.97
2023-02-13T06:45:19.913Z,7.70
2023-02-13T06:47:48.285Z,7.95
2023-02-13T06:50:16.465Z,16.55
2023-02-13T06:52:51.784Z,12.18
2023-02-13T06:55:18.808Z,8.88
2023-02-13T06:57:45.704Z,13.43
2023-02-13T07:00:13.968Z,10.27
2023-02-13T07:02:41.257Z,8.57
2023-02-13T07:05:08.081Z,8.65
2023-02-13T07:07:36.593Z,8.93
2023-02-13T07:10:03.314Z,11.07
2023-02-13T07:12:29.748Z,7.95
2023-02-13T07:14:56.250Z,7.82
2023-02-13T07:17:22.755Z,9.35
2023-02-13T07:19:50.551Z,9.80
2023-02-13T07:22:17.081Z,8.02
2023-02-13T07:24:43.891Z,8.15
2023-02-13T07:27:10.879Z,9.13
2023-02-13T07:29:37.393Z,8.45
2023-02-13T07:32:04.100Z,7.22
2023-02-13T07:34:31.866Z,7.70
2023-02-13T07:36:58.484Z,8.65
2023-02-13T07:39:25.118Z,8.32
2023-02-13T07:41:52.494Z,7.75
2023-02-13T07:46:57.805Z,10.00
2023-02-13T07:49:25.215Z,7.82
2023-02-13T07:51:52.006Z,8.25
2023-02-13T07:54:18.493Z,8.82
2023-02-13T07:56:45.015Z,8.10
2023-02-13T07:59:11.668Z,9.73
2023-02-13T08:01:38.592Z,6.75
2023-02-13T08:04:05.217Z,7.32
2023-02-13T08:06:31.698Z,7.93
2023-02-13T08:09:17.007Z,8.52
2023-02-13T08:11:55.899Z,7.80
2023-02-13T08:14:27.515Z,9.07
2023-02-13T08:16:54.630Z,7.55
2023-02-13T08:19:21.258Z,8.35
2023-02-13T08:21:47.692Z,9.60
2023-02-13T08:24:14.129Z,6.85
2023-02-13T08:26:40.537Z,7.70
2023-02-13T08:29:08.109Z,6.72
2023-02-13T08:31:34.801Z,6.63
2023-02-13T08:34:01.408Z,8.50
2023-02-13T08:36:28.173Z,8.63
2023-02-13T08:38:54.836Z,7.70
2023-02-13T08:41:22.311Z,8.55
2023-02-13T08:43:50.155Z,7.03
2023-02-13T08:46:18.022Z,7.20
2023-02-13T08:48:44.601Z,5.57
2023-02-13T08:51:13.403Z,7.03
2023-02-13T08:53:40.015Z,6.53
2023-02-13T08:56:06.805Z,5.78
2023-02-13T08:58:33.463Z,5.57
2023-02-13T09:00:59.906Z,5.13
2023-02-13T09:03:26.513Z,4.53
2023-02-13T09:05:52.970Z,3.97
2023-02-13T09:08:19.526Z,4.68
2023-02-13T09:10:46.478Z,6.88
2023-02-13T09:13:12.967Z,4.65
2023-02-13T09:15:40.788Z,5.20
2023-02-13T09:18:08.016Z,3.85
2023-02-13T09:20:36.093Z,5.47
2023-02-13T09:23:03.831Z,5.22
2023-02-13T09:25:30.391Z,3.15
2023-02-13T09:27:56.913Z,9.50
2023-02-13T09:30:23.892Z,3.60
2023-02-13T09:32:52.288Z,3.58
2023-02-13T09:35:20.275Z,3.65
2023-02-13T09:37:47.089Z,3.50
2023-02-13T09:40:37.100Z,4.63
2023-02-13T09:43:44.849Z,3.50
2023-02-13T09:46:16.165Z,3.90
2023-02-13T09:48:46.281Z,3.17
2023-02-13T09:51:19.286Z,3.30
2023-02-13T09:54:06.706Z,3.20
2023-02-13T09:56:50.387Z,4.22
2023-02-13T09:59:41.038Z,4.38
2023-02-13T10:02:35.904Z,4.45
2023-02-13T10:05:31.262Z,5.20
2023-02-13T10:08:25.262Z,3.67
2023-02-13T10:10:58.021Z,3.17
2023-02-13T10:13:50.654Z,3.60
2023-02-13T10:16:21.534Z,6.28
2023-02-13T10:19:15.989Z,5.57
2023-02-13T10:21:57.620Z,4.03
2023-02-13T10:24:57.420Z,3.70
2023-02-13T10:27:26.453Z,5.80
2023-02-13T10:30:14.636Z,5.40
2023-02-13T10:33:18.842Z,6.53
2023-02-13T10:36:10.068Z,4.10
2023-02-13T10:38:58.090Z,4.30
2023-02-13T10:41:26.435Z,4.15
2023-02-13T10:44:13.761Z,4.75
2023-02-13T10:47:03.956Z,9.20
2023-02-13T10:49:42.557Z,4.85
2023-02-13T10:52:33.054Z,5.28
2023-02-13T10:55:33.575Z,4.75
2023-02-13T10:58:09.754Z,10.27
2023-02-13T11:03:28.223Z,4.90
2023-02-13T11:05:57.489Z,4.05
2023-02-13T11:08:33.670Z,4.30
2023-02-13T11:11:00.814Z,5.97
2023-02-13T11:13:30.118Z,5.78
2023-02-13T11:16:10.308Z,6.38
2023-02-13T11:18:39.033Z,4.15
2023-02-13T11:21:19.878Z,4.82
2023-02-13T11:23:54.625Z,4.65
2023-02-13T11:26:24.366Z,5.32
2023-02-13T11:28:55.768Z,4.55
2023-02-13T11:31:24.028Z,4.57
2023-02-13T11:33:50.572Z,4.38
2023-02-13T11:36:30.018Z,4.50
2023-02-13T11:39:21.508Z,4.68
2023-02-13T11:41:52.354Z,4.28
2023-02-13T11:44:32.481Z,3.70
2023-02-13T11:47:01.289Z,5.07
2023-02-13T11:49:32.675Z,5.80
2023-02-13T11:52:27.873Z,5.45
2023-02-13T11:55:05.554Z,5.35
2023-02-13T11:57:37.434Z,8.45
2023-02-13T12:00:31.160Z,4.53
2023-02-13T12:05:27.665Z,5.57
2023-02-13T12:08:01.979Z,5.20
2023-02-13T12:10:31.778Z,7.53
2023-02-13T12:13:07.276Z,7.78
2023-02-13T12:15:36.553Z,3.67
2023-02-13T12:18:08.868Z,5.93
2023-02-13T12:20:51.297Z,6.80
2023-02-13T12:23:49.269Z,5.03
2023-02-13T12:26:31.713Z,4.97
2023-02-13T12:29:00.903Z,5.88
2023-02-13T12:31:34.197Z,6.68
2023-02-13T12:34:30.892Z,4.25
2023-02-13T12:37:19.057Z,6.53
2023-02-13T12:40:02.704Z,6.10
2023-02-13T12:42:54.196Z,6.00
2023-02-13T12:45:43.632Z,5.80
2023-02-13T12:48:39.092Z,5.85
2023-02-13T12:51:17.777Z,6.63
2023-02-13T12:54:15.799Z,4.35
2023-02-13T12:57:11.594Z,6.53
2023-02-13T12:59:54.302Z,4.43
2023-02-13T13:02:48.411Z,4.47
2023-02-13T13:05:30.131Z,5.28
2023-02-13T13:08:29.198Z,5.32
2023-02-13T13:10:58.699Z,4.55
2023-02-13T13:13:52.821Z,4.50
2023-02-13T13:16:38.523Z,5.70
2023-02-13T13:19:20.377Z,4.78
2023-02-13T13:22:05.462Z,4.22
2023-02-13T13:24:49.136Z,5.75
2023-02-13T13:27:37.895Z,4.63
2023-02-13T13:30:14.434Z,5.10
2023-02-13T13:32:43.280Z,5.03
2023-02-13T13:35:15.575Z,5.13
2023-02-13T13:38:25.428Z,7.32
2023-02-13T13:41:07.999Z,4.07
2023-02-13T13:43:53.021Z,4.00
2023-02-13T13:46:38.304Z,5.45
2023-02-13T13:49:26.404Z,4.47
2023-02-13T13:51:52.837Z,4.32
2023-02-13T13:54:22.988Z,4.95
2023-02-13T13:57:02.166Z,5.57
2023-02-13T13:59:34.611Z,4.28
2023-02-13T14:02:22.031Z,4.57
2023-02-13T14:05:10.963Z,4.97
2023-02-13T14:07:41.413Z,4.47
2023-02-13T14:10:26.346Z,6.65
2023-02-13T14:12:55.571Z,6.22
2023-02-13T14:15:34.277Z,6.07
2023-02-13T14:18:26.745Z,7.43
2023-02-13T14:20:58.508Z,7.93
2023-02-13T14:23:30.863Z,5.57
2023-02-13T14:26:18.091Z,6.18
2023-02-13T14:28:51.212Z,7.65
2023-02-13T14:31:28.538Z,5.75
2023-02-13T14:34:00.622Z,5.85
2023-02-13T14:36:33.703Z,8.00
2023-02-13T14:39:08.165Z,6.75
2023-02-13T14:41:50.768Z,7.45
2023-02-13T14:44:22.810Z,5.00
2023-02-13T14:46:52.850Z,6.70
2023-02-13T14:49:33.828Z,6.25
2023-02-13T14:52:05.244Z,6.38
2023-02-13T14:54:57.795Z,7.68
2023-02-13T14:57:34.506Z,6.70
2023-02-13T15:00:24.816Z,6.35
2023-02-13T15:03:01.479Z,6.32
2023-02-13T15:05:33.895Z,5.22
2023-02-13T15:08:16.277Z,5.18
2023-02-13T15:10:47.052Z,5.70
2023-02-13T15:13:37.445Z,5.93
2023-02-13T15:16:09.364Z,7.65
2023-02-13T15:18:46.006Z,16.20
2023-02-13T15:21:17.414Z,5.40
2023-02-13T15:23:49.494Z,5.47
2023-02-13T15:26:24.763Z,6.65
2023-02-13T15:29:05.853Z,5.72
2023-02-13T15:31:34.858Z,6.80
2023-02-13T15:34:01.602Z,7.20
2023-02-13T15:36:40.645Z,7.57
2023-02-13T15:39:10.416Z,7.18
2023-02-13T15:41:44.239Z,6.60
2023-02-13T15:44:18.952Z,8.35
2023-02-13T15:46:51.442Z,9.18
2023-02-13T15:49:21.841Z,9.32
2023-02-13T15:51:50.538Z,14.27
2023-02-13T15:54:28.605Z,9.38
2023-02-13T15:56:59.152Z,8.70
2023-02-13T15:59:36.400Z,10.18
2023-02-13T16:02:08.141Z,10.88
2023-02-13T16:04:35.596Z,18.05
2023-02-13T16:07:02.109Z,13.55
2023-02-13T16:09:35.764Z,9.35
2023-02-13T16:14:30.401Z,10.15
2023-02-13T16:17:06.146Z,11.18
2023-02-13T16:19:50.752Z,9.40
2023-02-13T16:22:30.274Z,9.65
2023-02-13T16:25:11.780Z,13.32
2023-02-13T16:27:50.452Z,8.07
2023-02-13T16:30:25.199Z,14.73
2023-02-13T16:32:51.926Z,8.20
2023-02-13T16:35:30.380Z,10.23
2023-02-13T16:38:01.743Z,10.15
2023-02-13T16:40:31.192Z,14.70
2023-02-13T16:43:35.457Z,11.07
2023-02-13T16:46:19.327Z,13.25
2023-02-13T16:48:48.178Z,10.32
2023-02-13T16:51:16.759Z,11.00
2023-02-13T16:53:43.259Z,9.52
2023-02-13T16:56:11.409Z,8.02
2023-02-13T16:58:37.891Z,12.43
2023-02-13T17:01:05.368Z,13.40
2023-02-13T17:03:33.025Z,7.90
2023-02-13T17:06:03.390Z,12.02
2023-02-13T17:08:31.695Z,12.38
2023-02-13T17:11:03.782Z,11.52
2023-02-13T17:13:30.486Z,15.00
2023-02-13T17:15:58.329Z,15.18
2023-02-13T17:18:24.823Z,15.45
2023-02-13T17:20:51.342Z,17.38
2023-02-13T17:23:22.806Z,16.98
2023-02-13T17:25:51.403Z,13.00
2023-02-13T17:28:29.236Z,9.10
2023-02-13T17:30:58.481Z,12.25
2023-02-13T17:33:30.544Z,13.90
2023-02-13T17:35:57.204Z,13.35
2023-02-13T17:38:24.285Z,12.10
2023-02-13T17:40:51.845Z,14.50
2023-02-13T17:43:20.763Z,16.52
2023-02-13T17:45:48.400Z,13.18
2023-02-13T17:48:15.372Z,14.52
2023-02-13T17:50:41.908Z,14.43
2023-02-13T17:53:26.304Z,13.38
2023-02-13T17:55:53.105Z,15.25
2023-02-13T17:58:19.585Z,14.20
2023-02-13T18:00:46.339Z,16.65
2023-02-13T18:03:12.810Z,17.52
2023-02-13T18:05:39.821Z,20.23
2023-02-13T18:08:06.329Z,16.48
2023-02-13T18:10:35.918Z,16.17
2023-02-13T18:13:05.983Z,18.08
2023-02-13T18:15:40.337Z,22.60
2023-02-13T18:18:07.034Z,24.20
2023-02-13T18:20:33.788Z,18.40
2023-02-13T18:23:00.231Z,20.10
2023-02-13T18:25:26.889Z,22.75
2023-02-13T18:27:55.248Z,19.45
2023-02-13T18:30:21.952Z,18.00
2023-02-13T18:32:53.460Z,21.77
2023-02-13T18:35:20.336Z,25.75
2023-02-13T18:37:46.757Z,26.42
2023-02-13T18:40:15.079Z,16.85
2023-02-13T18:42:41.630Z,18.02
2023-02-13T18:45:08.737Z,16.55
2023-02-13T18:47:36.746Z,15.32
2023-02-13T18:50:03.913Z,21.38
2023-02-13T18:52:30.339Z,19.60
2023-02-13T18:54:56.832Z,18.23
2023-02-13T18:57:23.280Z,14.23
2023-02-13T18:59:49.744Z,13.55
2023-02-13T19:02:16.215Z,14.88
2023-02-13T19:04:42.665Z,17.90
2023-02-13T19:07:09.098Z,19.58
2023-02-13T19:09:40.004Z,19.08
2023-02-13T19:12:07.679Z,17.98
2023-02-13T19:14:34.237Z,14.85
2023-02-13T19:17:00.823Z,17.90
2023-02-13T19:19:27.565Z,16.15
2023-02-13T19:21:54.046Z,16.60
2023-02-13T19:24:23.277Z,15.98
2023-02-13T19:26:50.917Z,16.85
2023-02-13T19:29:17.370Z,13.98
2023-02-13T19:31:43.954Z,14.77
2023-02-13T19:34:10.461Z,15.85
2023-02-13T19:36:36.982Z,14.90
2023-02-13T19:39:06.683Z,18.80
2023-02-13T19:41:33.322Z,17.30
2023-02-13T19:44:01.086Z,17.48
2023-02-13T19:46:30.190Z,13.40
2023-02-13T19:48:57.488Z,16.08
2023-02-13T19:51:27.786Z,13.77
2023-02-13T19:53:58.636Z,12.10
2023-02-13T19:56:27.413Z,13.48
2023-02-13T19:58:53.939Z,13.35
2023-02-13T20:01:23.271Z,12.55
2023-02-13T20:03:50.718Z,12.68
2023-02-13T20:06:25.825Z,17.17
2023-02-13T20:08:53.063Z,13.95
2023-02-13T20:11:22.295Z,13.68
2023-02-13T20:13:53.048Z,19.48
2023-02-13T20:16:19.482Z,23.33
2023-02-13T20:18:46.047Z,16.58
2023-02-13T20:21:15.053Z,22.45
2023-02-13T20:23:42.267Z,22.60
2023-02-13T20:26:13.719Z,17.10
2023-02-13T20:28:41.923Z,19.67
2023-02-13T20:31:20.282Z,18.85
2023-02-13T20:33:47.949Z,18.98
2023-02-13T20:36:23.274Z,23.00
2023-02-13T20:38:52.892Z,19.00
2023-02-13T20:41:22.309Z,18.73
2023-02-13T20:43:49.051Z,17.55
2023-02-13T20:46:16.562Z,16.92
2023-02-13T20:48:45.858Z,18.90
2023-02-13T20:51:14.935Z,18.80
2023-02-13T20:53:42.354Z,20.80
2023-02-13T20:56:11.731Z,20.90
2023-02-13T20:58:38.997Z,22.63
2023-02-13T21:01:23.177Z,27.25
2023-02-13T21:03:53.759Z,31.55
2023-02-13T21:06:26.296Z,27.02
2023-02-13T21:08:53.263Z,26.33
2023-02-13T21:11:21.146Z,21.23
2023-02-13T21:13:48.510Z,21.27
2023-02-13T21:16:18.677Z,16.25
2023-02-13T21:18:48.740Z,18.52
2023-02-13T21:21:15.677Z,17.13
2023-02-13T21:23:42.305Z,24.92
2023-02-13T21:26:12.796Z,24.20
2023-02-13T21:28:40.145Z,33.03
2023-02-13T21:31:11.510Z,25.67
2023-02-13T21:33:38.042Z,20.90
2023-02-13T21:36:08.509Z,13.60
2023-02-13T21:38:35.872Z,15.27
2023-02-13T21:41:09.305Z,14.18
2023-02-13T21:43:37.852Z,21.52
2023-02-13T21:46:12.169Z,15.48
2023-02-13T21:48:40.209Z,18.70
2023-02-13T21:51:12.464Z,23.20
2023-02-13T21:53:39.580Z,20.30
2023-02-13T21:56:09.334Z,19.85
2023-02-13T21:58:37.194Z,18.95
2023-02-13T22:01:20.438Z,17.65
2023-02-13T22:03:51.741Z,15.85
2023-02-13T22:06:21.970Z,23.65
2023-02-13T22:08:49.207Z,30.30
2023-02-13T22:11:19.042Z,22.98
2023-02-13T22:13:45.485Z,32.95
2023-02-13T22:16:13.871Z,26.25
2023-02-13T22:18:45.169Z,30.13
2023-02-13T22:21:15.232Z,24.40
2023-02-13T22:23:43.616Z,29.73
2023-02-13T22:26:20.865Z,33.42
2023-02-13T22:28:47.580Z,29.92
2023-02-13T22:31:15.082Z,27.25
2023-02-13T22:33:42.995Z,29.52
2023-02-13T22:36:12.287Z,16.70
2023-02-13T22:38:40.492Z,20.30
2023-02-13T22:41:13.161Z,21.33
2023-02-13T22:43:41.219Z,20.03
2023-02-13T22:46:12.551Z,24.65
2023-02-13T22:48:40.777Z,22.17
2023-02-13T22:51:10.013Z,21.30
2023-02-13T22:53:38.255Z,25.10
2023-02-13T22:56:06.654Z,25.05
2023-02-13T22:58:33.674Z,30.98
2023-02-13T23:01:00.688Z,29.20
2023-02-13T23:03:27.658Z,28.83
2023-02-13T23:05:54.107Z,32.28
2023-02-13T23:08:20.574Z,31.58
2023-02-13T23:11:07.172Z,28.05
2023-02-13T23:13:33.717Z,28.35
2023-02-13T23:16:00.749Z,26.25
2023-02-13T23:18:27.451Z,22.75
2023-02-13T23:20:53.875Z,17.98
2023-02-13T23:23:21.209Z,18.70
2023-02-13T23:25:47.658Z,18.95
2023-02-13T23:28:14.081Z,16.23
2023-02-13T23:30:40.564Z,26.67
2023-02-13T23:33:07.017Z,27.70
2023-02-13T23:35:33.454Z,23.98
2023-02-13T23:37:59.982Z,29.55
2023-02-13T23:40:26.626Z,26.30
2023-02-13T23:42:56.126Z,31.52
2023-02-13T23:45:22.532Z,23.08
2023-02-13T23:47:49.102Z,21.92
2023-02-13T23:50:15.642Z,15.52
2023-02-13T23:52:42.087Z,19.65
2023-02-13T23:55:08.567Z,14.88
2023-02-13T23:57:40.915Z,13.25
