createdAt,value
2023-04-01T00:05:56.479Z,0.92
2023-04-01T00:08:37.668Z,0.81
2023-04-01T00:11:10.824Z,0.85
2023-04-01T00:13:44.508Z,0.88
2023-04-01T00:16:22.066Z,0.85
2023-04-01T00:19:02.535Z,0.89
2023-04-01T00:21:37.741Z,0.91
2023-04-01T00:34:01.476Z,0.84
2023-04-01T00:36:41.607Z,0.76
2023-04-01T00:39:17.105Z,0.90
2023-04-01T00:41:50.492Z,0.96
2023-04-01T00:44:27.285Z,0.89
2023-04-01T00:47:07.607Z,0.97
2023-04-01T01:00:21.501Z,0.77
2023-04-01T01:02:54.860Z,0.82
2023-04-01T01:05:49.435Z,0.84
2023-04-01T01:08:36.758Z,0.90
2023-04-01T01:11:18.685Z,0.83
2023-04-01T01:14:02.949Z,0.86
2023-04-01T01:27:12.471Z,0.82
2023-04-01T01:30:29.526Z,0.83
2023-04-01T01:33:46.897Z,0.79
2023-04-01T01:36:35.554Z,0.94
2023-04-01T01:39:12.513Z,0.90
2023-04-01T01:41:56.672Z,0.85
2023-04-01T01:55:08.501Z,0.74
2023-04-01T01:57:45.921Z,0.78
2023-04-01T02:00:28.483Z,0.93
2023-04-01T02:03:02.709Z,0.92
2023-04-01T02:05:38.508Z,0.94
2023-04-01T02:08:18.522Z,1.00
2023-04-01T02:21:17.492Z,0.97
2023-04-01T02:24:01.522Z,1.08
2023-04-01T02:26:35.688Z,1.03
2023-04-01T02:29:12.504Z,1.06
2023-04-01T02:31:47.038Z,0.97
2023-04-01T02:48:02.660Z,0.94
2023-04-01T02:50:35.813Z,1.06
2023-04-01T02:53:09.488Z,1.04
2023-04-01T02:55:42.986Z,0.97
2023-04-01T02:58:16.515Z,0.99
2023-04-01T03:00:49.914Z,0.93
2023-04-01T03:03:25.554Z,0.90
2023-04-01T03:13:13.457Z,0.78
2023-04-01T03:15:53.678Z,0.97
2023-04-01T03:18:28.848Z,0.91
2023-04-01T03:21:04.522Z,0.92
2023-04-01T03:23:37.739Z,0.98
2023-04-01T03:26:11.474Z,1.01
2023-04-01T03:28:45.659Z,1.00
2023-04-01T03:41:36.468Z,0.94
2023-04-01T03:44:16.489Z,0.81
2023-04-01T03:46:52.967Z,0.93
2023-04-01T03:49:34.160Z,0.91
2023-04-01T03:52:11.068Z,0.78
2023-04-01T04:08:33.487Z,0.75
2023-04-01T04:11:07.033Z,0.95
2023-04-01T04:13:41.498Z,0.83
2023-04-01T04:16:17.696Z,0.84
2023-04-01T04:18:55.643Z,0.91
2023-04-01T04:21:28.778Z,0.88
2023-04-01T04:24:05.508Z,0.83
2023-04-01T04:33:57.476Z,0.89
2023-04-01T04:36:41.467Z,0.86
2023-04-01T04:39:16.923Z,1.10
2023-04-01T04:41:51.497Z,1.15
2023-04-01T04:44:25.045Z,1.02
2023-04-01T04:46:58.718Z,0.93
2023-04-01T05:02:36.550Z,0.93
2023-04-01T05:05:16.485Z,1.05
2023-04-01T05:07:49.791Z,1.07
2023-04-01T05:10:23.480Z,0.97
2023-04-01T05:12:57.130Z,1.12
2023-04-01T05:29:12.498Z,1.16
2023-04-01T05:31:49.637Z,1.31
2023-04-01T05:34:29.494Z,1.20
2023-04-01T05:37:02.754Z,1.07
2023-04-01T05:39:36.526Z,1.15
2023-04-01T05:42:10.012Z,1.02
2023-04-01T05:55:00.447Z,1.07
2023-04-01T05:57:40.606Z,0.94
2023-04-01T06:00:15.551Z,1.08
2023-04-01T06:02:49.520Z,1.18
2023-04-01T06:05:30.063Z,1.25
2023-04-01T06:08:20.443Z,1.24
2023-04-01T06:22:14.507Z,1.27
2023-04-01T06:25:22.491Z,1.25
2023-04-01T06:28:53.647Z,1.15
2023-04-01T06:32:05.321Z,1.38
2023-04-01T06:48:49.505Z,1.18
2023-04-01T06:52:11.883Z,1.15
2023-04-01T06:55:34.896Z,1.22
2023-04-01T06:58:40.370Z,1.19
2023-04-01T07:01:29.632Z,1.47
2023-04-01T07:04:13.773Z,1.26
2023-04-01T07:14:01.471Z,1.27
2023-04-01T07:16:41.827Z,1.14
2023-04-01T07:19:34.464Z,1.17
2023-04-01T07:22:27.442Z,1.45
2023-04-01T07:25:22.469Z,1.42
2023-04-01T07:28:17.266Z,1.30
2023-04-01T07:41:39.452Z,1.11
2023-04-01T07:44:34.521Z,1.11
2023-04-01T07:47:30.097Z,1.05
2023-04-01T07:50:26.477Z,1.12
2023-04-01T07:53:18.805Z,1.19
2023-04-01T08:09:55.464Z,1.30
2023-04-01T08:13:13.012Z,1.26
2023-04-01T08:16:28.560Z,1.32
2023-04-01T08:19:18.665Z,1.24
2023-04-01T08:22:09.458Z,1.11
2023-04-01T08:35:35.538Z,1.06
2023-04-01T08:38:18.844Z,0.98
2023-04-01T08:41:07.466Z,1.12
2023-04-01T08:45:06.049Z,1.09
2023-04-01T08:48:22.488Z,1.04
2023-04-01T09:02:11.495Z,0.98
2023-04-01T09:05:53.297Z,0.99
2023-04-01T09:08:53.313Z,1.04
2023-04-01T09:11:55.081Z,1.17
2023-04-01T09:28:27.473Z,1.16
2023-04-01T09:31:43.020Z,1.05
2023-04-01T09:35:02.453Z,0.98
2023-04-01T09:37:53.064Z,0.96
2023-04-01T09:40:52.632Z,0.95
2023-04-01T09:44:01.178Z,0.90
2023-04-01T09:54:27.475Z,0.96
2023-04-01T09:57:57.025Z,0.98
2023-04-01T10:01:28.503Z,0.88
2023-04-01T10:04:58.754Z,0.83
2023-04-01T10:08:31.495Z,1.00
2023-04-01T10:22:34.442Z,0.96
2023-04-01T10:26:03.961Z,0.87
2023-04-01T10:29:30.488Z,1.06
2023-04-01T10:33:05.020Z,1.05
2023-04-01T10:50:22.476Z,0.80
2023-04-01T10:53:53.198Z,0.65
2023-04-01T10:57:02.498Z,0.68
2023-04-01T11:00:29.590Z,0.69
2023-04-01T11:15:01.478Z,0.77
2023-04-01T11:18:43.529Z,0.65
2023-04-01T11:22:08.279Z,0.54
2023-04-01T11:25:43.448Z,0.66
2023-04-01T11:29:28.089Z,0.59
2023-04-01T11:42:47.431Z,0.67
2023-04-01T11:46:17.630Z,0.67
2023-04-01T11:49:08.172Z,0.73
2023-04-01T11:52:14.437Z,0.74
2023-04-01T11:55:25.828Z,0.70
2023-04-01T11:58:41.461Z,0.78
2023-04-01T12:08:46.439Z,0.69
2023-04-01T12:11:40.469Z,0.77
2023-04-01T12:14:28.317Z,0.70
2023-04-01T12:17:21.474Z,0.63
2023-04-01T12:20:30.892Z,0.63
2023-04-01T12:23:46.333Z,0.62
2023-04-01T12:37:17.447Z,0.55
2023-04-01T12:40:21.528Z,0.55
2023-04-01T12:43:35.461Z,0.66
2023-04-01T12:46:21.345Z,0.72
2023-04-01T13:02:57.471Z,0.62
2023-04-01T13:06:19.137Z,0.67
2023-04-01T13:09:17.440Z,0.65
2023-04-01T13:12:38.874Z,0.80
2023-04-01T13:15:39.462Z,0.74
2023-04-01T13:18:30.541Z,0.78
2023-04-01T13:28:33.472Z,0.62
2023-04-01T13:31:26.469Z,0.70
2023-04-01T13:34:27.449Z,0.65
2023-04-01T13:37:24.372Z,0.56
2023-04-01T13:43:16.958Z,0.64
2023-04-01T13:56:41.415Z,0.59
2023-04-01T14:00:05.540Z,0.61
2023-04-01T14:03:02.285Z,0.65
2023-04-01T14:06:23.474Z,0.75
2023-04-01T14:09:25.775Z,0.62
2023-04-01T14:22:39.422Z,0.52
2023-04-01T14:26:06.476Z,0.62
2023-04-01T14:28:54.312Z,0.73
2023-04-01T14:32:05.610Z,0.63
2023-04-01T14:35:11.214Z,0.58
2023-04-01T14:38:33.461Z,0.66
2023-04-01T14:48:57.412Z,0.64
2023-04-01T14:51:41.484Z,0.63
2023-04-01T14:54:23.049Z,0.61
2023-04-01T14:57:18.649Z,0.59
2023-04-01T15:00:00.453Z,0.73
2023-04-01T15:03:03.520Z,0.61
2023-04-01T15:16:29.596Z,0.84
2023-04-01T15:19:27.056Z,0.85
2023-04-01T15:22:36.558Z,0.95
2023-04-01T15:25:31.790Z,0.95
2023-04-01T15:28:29.452Z,0.98
2023-04-01T15:44:07.425Z,0.73
2023-04-01T15:46:53.466Z,0.73
2023-04-01T15:49:40.195Z,0.92
2023-04-01T15:52:30.438Z,0.91
2023-04-01T15:55:27.633Z,0.86
2023-04-01T15:58:48.210Z,0.90
2023-04-01T16:09:08.425Z,0.72
2023-04-01T16:12:02.452Z,0.86
2023-04-01T16:14:55.707Z,0.87
2023-04-01T16:18:05.484Z,0.76
2023-04-01T16:20:52.301Z,0.82
2023-04-01T16:23:45.432Z,0.83
2023-04-01T16:37:06.318Z,1.54
2023-04-01T16:40:00.457Z,1.76
2023-04-01T16:42:54.453Z,2.67
2023-04-01T16:45:39.087Z,1.83
2023-04-01T16:48:22.437Z,1.35
2023-04-01T17:05:10.410Z,0.92
2023-04-01T17:08:08.466Z,0.84
2023-04-01T17:11:06.786Z,0.85
2023-04-01T17:13:59.448Z,0.89
2023-04-01T17:17:12.216Z,0.83
2023-04-01T17:30:26.433Z,1.05
2023-04-01T17:33:51.468Z,0.98
2023-04-01T17:36:47.717Z,0.87
2023-04-01T17:40:02.549Z,0.75
2023-04-01T17:42:57.584Z,0.73
2023-04-01T17:56:23.410Z,0.74
2023-04-01T17:59:20.462Z,0.66
2023-04-01T18:02:13.148Z,1.64
2023-04-01T18:05:31.212Z,2.88
2023-04-01T18:08:21.158Z,3.50
2023-04-01T18:24:52.448Z,4.19
2023-04-01T18:27:38.495Z,3.75
2023-04-01T18:30:25.430Z,3.23
2023-04-01T18:33:05.942Z,2.58
2023-04-01T18:36:00.495Z,2.18
2023-04-01T18:38:37.604Z,1.93
2023-04-01T18:51:51.419Z,1.44
2023-04-01T18:54:51.449Z,1.37
2023-04-01T18:57:25.128Z,1.12
2023-04-01T19:00:10.434Z,1.11
2023-04-01T19:02:53.383Z,0.99
2023-04-01T19:16:28.394Z,0.92
2023-04-01T19:19:45.460Z,0.93
2023-04-01T19:22:46.949Z,1.00
2023-04-01T19:25:45.447Z,1.12
2023-04-01T19:28:37.998Z,0.97
2023-04-01T19:45:15.098Z,1.27
2023-04-01T19:48:04.791Z,1.29
2023-04-01T19:50:55.461Z,1.35
2023-04-01T19:53:39.279Z,1.21
2023-04-01T19:56:25.432Z,1.48
2023-04-01T19:59:11.213Z,1.36
2023-04-01T20:12:26.411Z,1.54
2023-04-01T20:17:46.433Z,1.46
2023-04-01T20:20:30.422Z,1.35
2023-04-01T20:23:31.891Z,1.50
2023-04-01T20:36:44.533Z,1.60
2023-04-01T20:39:48.442Z,1.78
2023-04-01T20:42:35.607Z,1.48
2023-04-01T20:45:37.716Z,1.62
2023-04-01T20:48:57.615Z,1.64
2023-04-01T21:05:57.442Z,1.62
2023-04-01T21:08:50.173Z,1.47
2023-04-01T21:11:44.593Z,1.62
2023-04-01T21:14:59.683Z,1.63
2023-04-01T21:18:11.466Z,1.52
2023-04-01T21:31:58.414Z,1.78
2023-04-01T21:34:55.837Z,1.74
2023-04-01T21:38:05.429Z,1.87
2023-04-01T21:41:10.874Z,2.09
2023-04-01T21:44:31.437Z,2.18
2023-04-01T21:58:30.411Z,3.22
2023-04-01T22:01:31.228Z,3.48
2023-04-01T22:04:45.425Z,4.30
2023-04-01T22:07:21.863Z,4.87
2023-04-01T22:10:19.430Z,5.46
2023-04-01T22:13:03.222Z,5.74
2023-04-01T22:26:00.462Z,5.49
2023-04-01T22:28:53.433Z,5.28
2023-04-01T22:31:35.841Z,5.70
2023-04-01T22:34:27.444Z,6.11
2023-04-01T22:37:12.316Z,6.14
2023-04-01T22:50:26.385Z,7.04
2023-04-01T22:53:21.550Z,7.47
2023-04-01T22:56:04.113Z,7.75
2023-04-01T22:58:53.417Z,8.05
2023-04-01T23:01:35.510Z,8.10
2023-04-01T23:04:23.444Z,8.96
2023-04-01T23:17:52.042Z,9.43
2023-04-01T23:20:43.397Z,9.24
2023-04-01T23:23:46.461Z,9.32
2023-04-01T23:26:30.161Z,9.10
2023-04-01T23:29:19.420Z,8.70
2023-04-01T23:31:58.134Z,8.20
2023-04-01T23:34:42.407Z,8.15
2023-04-01T23:44:28.392Z,8.49
2023-04-01T23:47:13.425Z,9.16
2023-04-01T23:49:54.536Z,9.37
2023-04-01T23:52:38.464Z,9.42
2023-04-01T23:55:19.625Z,9.62
2023-04-01T23:58:19.507Z,9.28
