createdAt,value
2022-09-12T00:02:22.843Z,11.18
2022-09-12T00:05:09.023Z,11.08
2022-09-12T00:07:55.293Z,10.97
2022-09-12T00:10:43.177Z,11.03
2022-09-12T00:13:29.284Z,10.98
2022-09-12T00:16:19.105Z,10.99
2022-09-12T00:19:06.473Z,10.98
2022-09-12T00:21:52.653Z,10.82
2022-09-12T00:24:40.789Z,10.77
2022-09-12T00:27:27.967Z,10.76
2022-09-12T00:30:14.546Z,10.89
2022-09-12T00:33:00.744Z,10.87
2022-09-12T00:35:50.437Z,10.72
2022-09-12T00:38:38.645Z,10.78
2022-09-12T00:41:27.851Z,10.76
2022-09-12T00:44:23.966Z,10.68
2022-09-12T00:47:27.135Z,10.60
2022-09-12T00:50:16.037Z,10.44
2022-09-12T00:53:08.107Z,10.65
2022-09-12T00:55:56.178Z,10.59
2022-09-12T00:58:55.868Z,10.52
2022-09-12T01:01:44.757Z,10.46
2022-09-12T01:04:32.256Z,10.46
2022-09-12T01:07:19.951Z,10.43
2022-09-12T01:10:07.684Z,10.39
2022-09-12T01:12:53.952Z,10.35
2022-09-12T01:15:40.740Z,10.43
2022-09-12T01:18:44.023Z,10.38
2022-09-12T01:21:59.077Z,10.32
2022-09-12T01:25:20.589Z,10.31
2022-09-12T01:28:41.965Z,10.26
2022-09-12T01:31:57.752Z,10.24
2022-09-12T01:34:57.217Z,10.13
2022-09-12T01:37:54.169Z,10.31
2022-09-12T01:40:51.137Z,10.34
2022-09-12T01:43:51.888Z,10.22
2022-09-12T01:46:48.113Z,10.24
2022-09-12T01:50:02.996Z,10.24
2022-09-12T01:52:59.726Z,10.10
2022-09-12T01:55:51.378Z,10.09
2022-09-12T01:58:56.298Z,10.13
2022-09-12T02:01:49.863Z,9.97
2022-09-12T02:04:43.421Z,10.07
2022-09-12T02:07:43.241Z,10.04
2022-09-12T02:10:40.873Z,9.99
2022-09-12T02:13:32.731Z,9.99
2022-09-12T02:16:25.708Z,10.08
2022-09-12T02:19:29.562Z,10.09
2022-09-12T02:22:19.850Z,10.07
2022-09-12T02:25:11.486Z,10.02
2022-09-12T02:28:13.847Z,9.89
2022-09-12T02:31:03.889Z,9.83
2022-09-12T02:34:05.525Z,10.09
2022-09-12T02:37:15.154Z,9.98
2022-09-12T02:40:02.202Z,10.23
2022-09-12T02:42:49.442Z,10.26
2022-09-12T02:45:36.826Z,10.12
2022-09-12T02:48:31.800Z,10.09
2022-09-12T02:51:21.618Z,10.09
2022-09-12T02:54:10.331Z,10.17
2022-09-12T02:56:56.640Z,9.92
2022-09-12T02:59:42.966Z,10.02
2022-09-12T03:02:35.776Z,9.91
2022-09-12T03:05:34.919Z,10.02
2022-09-12T03:08:37.277Z,9.92
2022-09-12T03:11:48.463Z,9.98
2022-09-12T03:15:01.598Z,10.02
2022-09-12T03:17:50.896Z,10.12
2022-09-12T03:20:47.574Z,10.06
2022-09-12T03:23:47.675Z,10.04
2022-09-12T03:26:47.300Z,9.85
2022-09-12T03:29:33.833Z,10.01
2022-09-12T03:32:20.153Z,9.96
2022-09-12T03:35:06.770Z,9.96
2022-09-12T03:37:53.364Z,10.05
2022-09-12T03:40:40.408Z,10.05
2022-09-12T03:43:26.784Z,9.85
2022-09-12T03:46:13.772Z,10.09
2022-09-12T03:49:00.019Z,10.21
2022-09-12T03:51:46.063Z,10.14
2022-09-12T03:54:32.306Z,10.09
2022-09-12T03:57:18.763Z,10.10
2022-09-12T04:00:08.030Z,9.96
2022-09-12T04:02:58.711Z,10.16
2022-09-12T04:05:46.460Z,10.22
2022-09-12T04:08:33.075Z,9.91
2022-09-12T04:11:20.789Z,10.25
2022-09-12T04:14:07.004Z,10.23
2022-09-12T04:16:53.635Z,10.22
2022-09-12T04:19:39.983Z,9.89
2022-09-12T04:22:26.945Z,10.09
2022-09-12T04:25:13.845Z,10.00
2022-09-12T04:28:00.012Z,9.96
2022-09-12T04:30:46.592Z,10.01
2022-09-12T04:33:34.443Z,9.98
2022-09-12T04:36:22.815Z,10.09
2022-09-12T04:39:11.391Z,10.18
2022-09-12T04:41:57.798Z,10.09
2022-09-12T04:44:44.275Z,10.00
2022-09-12T04:47:30.431Z,9.84
2022-09-12T04:50:16.889Z,9.78
2022-09-12T04:53:03.204Z,9.87
2022-09-12T04:55:49.373Z,9.68
2022-09-12T04:58:36.311Z,9.71
2022-09-12T05:01:23.146Z,9.73
2022-09-12T05:04:13.411Z,9.72
2022-09-12T05:06:59.922Z,9.72
2022-09-12T05:09:46.478Z,9.70
2022-09-12T05:12:32.812Z,9.59
2022-09-12T05:15:19.166Z,9.56
2022-09-12T05:18:06.228Z,9.37
2022-09-12T05:20:53.737Z,9.55
2022-09-12T05:23:40.402Z,9.52
2022-09-12T05:26:26.778Z,9.52
2022-09-12T05:29:13.376Z,9.35
2022-09-12T05:31:59.479Z,9.44
2022-09-12T05:34:45.716Z,9.46
2022-09-12T05:37:31.828Z,9.54
2022-09-12T05:40:19.303Z,9.60
2022-09-12T05:43:05.691Z,9.53
2022-09-12T05:45:52.060Z,9.91
2022-09-12T05:48:39.961Z,9.96
2022-09-12T05:51:28.815Z,10.10
2022-09-12T05:54:18.706Z,10.11
2022-09-12T05:57:05.322Z,10.11
2022-09-12T05:59:52.361Z,10.07
2022-09-12T06:02:38.863Z,10.53
2022-09-12T06:05:25.153Z,10.27
2022-09-12T06:08:11.884Z,10.63
2022-09-12T06:11:02.756Z,10.83
2022-09-12T06:13:50.900Z,10.93
2022-09-12T06:16:37.918Z,10.91
2022-09-12T06:19:25.231Z,10.83
2022-09-12T06:22:11.844Z,10.80
2022-09-12T06:24:58.230Z,10.76
2022-09-12T06:27:46.007Z,10.94
2022-09-12T06:30:32.526Z,11.10
2022-09-12T06:33:19.052Z,11.24
2022-09-12T06:36:11.527Z,11.41
2022-09-12T06:39:01.386Z,11.37
2022-09-12T06:41:49.573Z,11.63
2022-09-12T06:44:36.061Z,11.50
2022-09-12T06:47:22.397Z,11.59
2022-09-12T06:50:09.073Z,11.80
2022-09-12T06:52:55.539Z,11.80
2022-09-12T06:55:42.050Z,12.09
2022-09-12T06:58:30.186Z,12.26
2022-09-12T07:01:19.133Z,12.42
2022-09-12T07:04:05.905Z,12.47
2022-09-12T07:06:52.232Z,12.50
2022-09-12T07:09:38.495Z,12.76
2022-09-12T07:12:25.025Z,12.74
2022-09-12T07:15:11.451Z,12.94
2022-09-12T07:17:57.888Z,13.12
2022-09-12T07:20:44.229Z,13.26
2022-09-12T07:23:31.142Z,13.34
2022-09-12T07:26:17.951Z,13.53
2022-09-12T07:29:25.556Z,13.68
2022-09-12T07:32:12.069Z,13.88
2022-09-12T07:34:58.509Z,14.27
2022-09-12T07:37:44.666Z,14.35
2022-09-12T07:40:31.153Z,14.60
2022-09-12T07:43:17.321Z,14.45
2022-09-12T07:46:03.638Z,14.80
2022-09-12T07:48:51.581Z,15.08
2022-09-12T07:51:37.952Z,15.20
2022-09-12T07:54:24.196Z,15.30
2022-09-12T07:57:10.475Z,15.24
2022-09-12T07:59:56.563Z,15.45
2022-09-12T08:02:43.118Z,15.68
2022-09-12T08:05:29.940Z,15.99
2022-09-12T08:08:16.370Z,16.07
2022-09-12T08:11:05.980Z,16.18
2022-09-12T08:13:55.664Z,16.09
2022-09-12T08:16:42.627Z,16.40
2022-09-12T08:19:29.113Z,16.05
2022-09-12T08:22:15.377Z,16.59
2022-09-12T08:25:01.522Z,16.62
2022-09-12T08:27:48.311Z,16.87
2022-09-12T08:30:34.785Z,17.13
2022-09-12T08:33:22.109Z,17.16
2022-09-12T08:36:15.674Z,16.99
2022-09-12T08:39:05.939Z,17.45
2022-09-12T08:42:03.115Z,17.44
2022-09-12T08:44:56.306Z,17.55
2022-09-12T08:47:46.298Z,17.49
2022-09-12T08:50:32.862Z,17.77
2022-09-12T08:53:24.980Z,17.77
2022-09-12T08:56:12.163Z,17.94
2022-09-12T08:58:59.332Z,17.92
2022-09-12T09:01:45.955Z,18.04
2022-09-12T09:04:32.258Z,18.35
2022-09-12T09:07:39.410Z,18.24
2022-09-12T09:10:43.780Z,18.57
2022-09-12T09:14:19.034Z,18.59
2022-09-12T09:17:11.853Z,18.69
2022-09-12T09:20:11.933Z,18.98
2022-09-12T09:23:22.072Z,19.13
2022-09-12T09:26:39.205Z,19.24
2022-09-12T09:29:47.838Z,19.26
2022-09-12T09:32:38.283Z,18.86
2022-09-12T09:36:20.266Z,19.66
2022-09-12T09:39:11.252Z,19.60
2022-09-12T09:42:09.962Z,19.74
2022-09-12T09:45:00.225Z,19.63
2022-09-12T09:47:57.681Z,19.85
2022-09-12T09:50:45.518Z,19.85
2022-09-12T09:53:51.779Z,20.09
2022-09-12T09:56:42.354Z,20.28
2022-09-12T09:59:31.634Z,20.15
2022-09-12T10:02:24.238Z,20.36
2022-09-12T10:05:17.164Z,20.46
2022-09-12T10:08:06.638Z,20.72
2022-09-12T10:11:18.586Z,20.69
2022-09-12T10:14:05.173Z,20.72
2022-09-12T10:16:53.185Z,20.97
2022-09-12T10:19:40.352Z,21.12
2022-09-12T10:22:29.191Z,21.14
2022-09-12T10:25:19.123Z,21.08
2022-09-12T10:28:06.642Z,21.40
2022-09-12T10:30:54.763Z,21.56
2022-09-12T10:33:46.967Z,21.38
2022-09-12T10:36:38.530Z,21.71
2022-09-12T10:39:25.414Z,21.77
2022-09-12T10:42:14.886Z,21.81
2022-09-12T10:45:01.034Z,21.84
2022-09-12T10:47:47.533Z,21.83
2022-09-12T10:50:41.501Z,22.06
2022-09-12T10:53:48.343Z,22.02
2022-09-12T10:56:50.211Z,22.15
2022-09-12T10:59:55.666Z,21.71
2022-09-12T11:02:57.386Z,21.87
2022-09-12T11:05:56.387Z,21.91
2022-09-12T11:08:56.770Z,21.89
2022-09-12T11:11:54.222Z,21.95
2022-09-12T11:14:55.665Z,22.22
2022-09-12T11:17:42.181Z,22.35
2022-09-12T11:20:50.510Z,22.43
2022-09-12T11:23:55.977Z,22.41
2022-09-12T11:26:54.484Z,22.37
2022-09-12T11:29:45.629Z,22.41
2022-09-12T11:32:52.990Z,22.48
2022-09-12T11:35:54.570Z,22.46
2022-09-12T11:38:52.150Z,22.42
2022-09-12T11:41:43.576Z,22.34
2022-09-12T11:44:40.467Z,22.31
2022-09-12T11:47:29.645Z,22.49
2022-09-12T11:50:25.978Z,22.53
2022-09-12T11:53:20.293Z,22.65
2022-09-12T11:56:25.226Z,22.58
2022-09-12T11:59:40.307Z,22.73
2022-09-12T12:02:29.480Z,22.71
2022-09-12T12:05:22.252Z,22.80
2022-09-12T12:08:10.811Z,22.87
2022-09-12T12:10:59.767Z,23.06
2022-09-12T12:13:51.839Z,22.90
2022-09-12T12:16:40.157Z,22.90
2022-09-12T12:19:33.693Z,23.15
2022-09-12T12:22:25.342Z,23.21
2022-09-12T12:25:11.734Z,23.27
2022-09-12T12:28:05.390Z,23.39
2022-09-12T12:30:54.865Z,23.52
2022-09-12T12:33:44.403Z,23.58
2022-09-12T12:36:40.248Z,23.56
2022-09-12T12:39:32.417Z,23.79
2022-09-12T12:42:31.017Z,23.76
2022-09-12T12:45:17.890Z,23.85
2022-09-12T12:48:18.053Z,23.86
2022-09-12T12:51:26.215Z,24.12
2022-09-12T12:54:33.989Z,24.10
2022-09-12T12:57:27.010Z,23.97
2022-09-12T13:00:28.015Z,23.80
2022-09-12T13:03:31.786Z,23.82
2022-09-12T13:06:39.923Z,23.78
2022-09-12T13:09:39.419Z,23.79
2022-09-12T13:12:30.858Z,24.09
2022-09-12T13:15:29.961Z,24.32
2022-09-12T13:18:43.219Z,24.28
2022-09-12T13:21:29.862Z,24.14
2022-09-12T13:24:18.469Z,24.27
2022-09-12T13:27:17.765Z,24.33
2022-09-12T13:30:15.241Z,24.48
2022-09-12T13:33:30.926Z,24.30
2022-09-12T13:36:48.073Z,24.58
2022-09-12T13:40:03.058Z,24.41
2022-09-12T13:42:53.217Z,24.47
2022-09-12T13:45:39.700Z,24.20
2022-09-12T13:48:26.161Z,24.30
2022-09-12T13:51:32.579Z,24.41
2022-09-12T13:54:24.326Z,24.30
2022-09-12T13:57:30.665Z,24.53
2022-09-12T14:00:19.515Z,24.52
2022-09-12T14:03:44.227Z,24.40
2022-09-12T14:06:42.115Z,24.50
2022-09-12T14:09:34.475Z,24.40
2022-09-12T14:12:25.702Z,24.31
2022-09-12T14:15:24.458Z,24.30
2022-09-12T14:18:23.347Z,24.19
2022-09-12T14:21:22.824Z,24.07
2022-09-12T14:24:13.883Z,23.94
2022-09-12T14:27:01.059Z,24.00
2022-09-12T14:29:47.693Z,23.88
2022-09-12T14:32:34.522Z,24.03
2022-09-12T14:35:21.408Z,24.05
2022-09-12T14:38:17.175Z,24.03
2022-09-12T14:41:08.248Z,24.03
2022-09-12T14:44:00.378Z,23.95
2022-09-12T14:46:48.484Z,24.03
2022-09-12T14:49:37.170Z,24.11
2022-09-12T14:52:27.649Z,23.90
2022-09-12T14:55:21.750Z,23.96
2022-09-12T14:58:18.474Z,23.99
2022-09-12T15:01:08.170Z,24.02
2022-09-12T15:03:55.984Z,24.04
2022-09-12T15:06:42.833Z,23.94
2022-09-12T15:09:28.994Z,23.98
2022-09-12T15:12:15.511Z,23.83
2022-09-12T15:15:14.227Z,24.05
2022-09-12T15:18:04.578Z,23.94
2022-09-12T15:21:03.411Z,23.85
2022-09-12T15:23:51.361Z,23.63
2022-09-12T15:26:37.658Z,23.76
2022-09-12T15:29:23.853Z,23.78
2022-09-12T15:32:22.488Z,23.86
2022-09-12T15:35:17.675Z,23.83
2022-09-12T15:38:04.192Z,23.76
2022-09-12T15:40:54.562Z,23.78
2022-09-12T15:43:41.085Z,23.63
2022-09-12T15:46:27.546Z,23.41
2022-09-12T15:49:13.858Z,23.71
2022-09-12T15:52:00.442Z,23.62
2022-09-12T15:54:47.035Z,23.63
2022-09-12T15:57:33.245Z,23.51
2022-09-12T16:00:20.021Z,23.58
2022-09-12T16:03:07.016Z,23.59
2022-09-12T16:05:58.955Z,23.49
2022-09-12T16:08:46.112Z,23.34
2022-09-12T16:11:32.972Z,23.30
2022-09-12T16:14:19.795Z,23.24
2022-09-12T16:17:06.150Z,23.17
2022-09-12T16:19:52.221Z,23.31
2022-09-12T16:22:39.331Z,23.15
2022-09-12T16:25:25.559Z,23.16
2022-09-12T16:28:12.096Z,23.01
2022-09-12T16:31:00.535Z,23.02
2022-09-12T16:33:46.717Z,22.84
2022-09-12T16:36:33.025Z,22.62
2022-09-12T16:39:19.361Z,22.61
2022-09-12T16:42:05.856Z,22.42
2022-09-12T16:44:52.017Z,22.27
2022-09-12T16:47:38.954Z,22.13
2022-09-12T16:50:25.315Z,22.01
2022-09-12T16:53:11.514Z,21.97
2022-09-12T16:55:57.840Z,21.78
2022-09-12T16:58:44.710Z,21.66
2022-09-12T17:01:31.540Z,21.64
2022-09-12T17:04:21.674Z,21.68
2022-09-12T17:07:10.045Z,21.37
2022-09-12T17:09:56.898Z,21.17
2022-09-12T17:12:43.277Z,21.11
2022-09-12T17:15:29.795Z,20.80
2022-09-12T17:18:15.888Z,20.65
2022-09-12T17:21:02.039Z,20.46
2022-09-12T17:23:48.381Z,20.22
2022-09-12T17:26:35.185Z,20.15
2022-09-12T17:29:21.672Z,19.99
2022-09-12T17:32:08.274Z,19.74
2022-09-12T17:34:54.517Z,19.77
2022-09-12T17:37:41.524Z,19.34
2022-09-12T17:40:48.667Z,19.21
2022-09-12T17:43:36.546Z,18.99
2022-09-12T17:46:31.681Z,18.88
2022-09-12T17:49:21.978Z,18.63
2022-09-12T17:52:08.121Z,18.46
2022-09-12T17:54:54.478Z,18.17
2022-09-12T17:57:41.881Z,18.20
2022-09-12T18:00:48.626Z,18.10
2022-09-12T18:03:44.498Z,17.75
2022-09-12T18:06:32.402Z,17.76
2022-09-12T18:09:22.306Z,17.74
2022-09-12T18:12:09.580Z,17.33
2022-09-12T18:14:56.261Z,17.30
2022-09-12T18:17:43.414Z,17.37
2022-09-12T18:20:29.646Z,17.25
2022-09-12T18:23:16.024Z,17.02
2022-09-12T18:26:05.919Z,16.92
2022-09-12T18:28:52.530Z,16.96
2022-09-12T18:31:39.165Z,16.94
2022-09-12T18:34:25.464Z,16.72
2022-09-12T18:37:11.738Z,16.67
2022-09-12T18:39:58.270Z,16.60
2022-09-12T18:42:44.496Z,16.11
2022-09-12T18:45:31.540Z,16.37
2022-09-12T18:48:17.734Z,16.43
2022-09-12T18:51:15.814Z,16.45
2022-09-12T18:54:06.247Z,16.41
2022-09-12T18:56:52.624Z,16.14
2022-09-12T18:59:38.940Z,16.15
2022-09-12T19:02:28.032Z,16.11
2022-09-12T19:05:14.193Z,16.01
2022-09-12T19:08:00.920Z,15.94
2022-09-12T19:10:54.597Z,15.76
2022-09-12T19:13:42.807Z,15.87
2022-09-12T19:16:29.292Z,15.58
2022-09-12T19:19:17.168Z,15.49
2022-09-12T19:22:04.339Z,15.50
2022-09-12T19:24:50.797Z,15.40
2022-09-12T19:27:37.027Z,15.34
2022-09-12T19:30:23.313Z,15.22
2022-09-12T19:33:13.977Z,15.34
2022-09-12T19:36:33.658Z,15.22
2022-09-12T19:39:19.485Z,15.24
2022-09-12T19:42:06.528Z,15.00
2022-09-12T19:44:56.480Z,15.03
2022-09-12T19:47:42.920Z,15.00
2022-09-12T19:50:31.773Z,14.76
2022-09-12T19:53:18.894Z,14.70
2022-09-12T19:56:06.058Z,14.62
2022-09-12T19:58:56.467Z,14.61
2022-09-12T20:01:43.160Z,14.68
2022-09-12T20:04:31.747Z,14.55
2022-09-12T20:07:17.920Z,14.44
2022-09-12T20:10:04.489Z,14.39
2022-09-12T20:12:51.063Z,14.26
2022-09-12T20:15:37.210Z,14.29
2022-09-12T20:18:23.446Z,14.01
2022-09-12T20:21:17.298Z,14.34
2022-09-12T20:24:11.107Z,13.99
2022-09-12T20:26:57.583Z,14.11
2022-09-12T20:29:44.246Z,14.04
2022-09-12T20:32:30.770Z,13.90
2022-09-12T20:35:17.551Z,13.94
2022-09-12T20:38:04.092Z,13.98
2022-09-12T20:40:50.069Z,13.74
2022-09-12T20:43:38.507Z,13.71
2022-09-12T20:46:26.426Z,13.91
2022-09-12T20:49:12.708Z,13.69
2022-09-12T20:51:58.820Z,13.77
2022-09-12T20:54:45.328Z,13.67
2022-09-12T20:57:31.409Z,13.60
2022-09-12T21:00:18.046Z,13.37
2022-09-12T21:03:05.091Z,13.60
2022-09-12T21:05:52.002Z,13.59
2022-09-12T21:08:38.597Z,13.38
2022-09-12T21:11:25.210Z,13.46
2022-09-12T21:14:11.784Z,13.31
2022-09-12T21:16:57.954Z,13.26
2022-09-12T21:19:44.461Z,13.20
2022-09-12T21:22:30.896Z,13.15
2022-09-12T21:25:19.514Z,13.20
2022-09-12T21:28:08.429Z,13.15
2022-09-12T21:30:55.924Z,13.06
2022-09-12T21:33:44.589Z,13.10
2022-09-12T21:36:31.030Z,13.02
2022-09-12T21:39:20.275Z,12.92
2022-09-12T21:42:06.954Z,12.90
2022-09-12T21:44:53.167Z,12.88
2022-09-12T21:47:39.377Z,12.66
2022-09-12T21:50:25.776Z,12.69
2022-09-12T21:53:11.995Z,12.77
2022-09-12T21:56:03.725Z,12.86
2022-09-12T21:58:50.085Z,12.62
2022-09-12T22:01:36.840Z,12.41
2022-09-12T22:04:23.272Z,12.61
2022-09-12T22:07:10.076Z,12.41
2022-09-12T22:09:56.535Z,12.33
2022-09-12T22:12:46.183Z,12.55
2022-09-12T22:15:41.212Z,12.39
2022-09-12T22:18:27.602Z,12.41
2022-09-12T22:21:18.294Z,12.53
2022-09-12T22:24:23.470Z,12.09
2022-09-12T22:27:09.948Z,12.26
2022-09-12T22:29:56.331Z,12.20
2022-09-12T22:32:42.963Z,12.32
2022-09-12T22:35:29.150Z,12.12
2022-09-12T22:38:15.341Z,11.97
2022-09-12T22:41:06.336Z,12.21
2022-09-12T22:43:53.198Z,11.89
2022-09-12T22:46:40.048Z,12.17
2022-09-12T22:49:26.328Z,11.96
2022-09-12T22:52:12.807Z,12.11
2022-09-12T22:54:59.041Z,12.17
2022-09-12T22:57:45.107Z,12.03
2022-09-12T23:00:31.952Z,12.09
2022-09-12T23:03:19.590Z,12.20
2022-09-12T23:06:06.190Z,12.20
2022-09-12T23:08:52.596Z,12.09
2022-09-12T23:11:39.064Z,11.95
2022-09-12T23:14:25.273Z,12.02
2022-09-12T23:17:11.884Z,11.94
2022-09-12T23:19:58.091Z,11.92
2022-09-12T23:22:44.363Z,12.00
2022-09-12T23:25:30.901Z,12.11
2022-09-12T23:28:16.997Z,11.99
2022-09-12T23:31:03.799Z,12.03
2022-09-12T23:33:53.112Z,11.88
2022-09-12T23:36:39.290Z,11.98
2022-09-12T23:39:25.708Z,11.95
2022-09-12T23:42:12.153Z,11.82
2022-09-12T23:44:58.446Z,11.69
2022-09-12T23:47:44.739Z,11.55
2022-09-12T23:50:31.319Z,11.89
2022-09-12T23:53:18.265Z,11.89
2022-09-12T23:56:05.402Z,11.84
2022-09-12T23:58:51.665Z,11.82
