createdAt,value
2019-02-19T00:01:04.586Z,0.80
2019-02-19T00:03:34.835Z,0.80
2019-02-19T00:06:05.101Z,0.80
2019-02-19T00:08:35.285Z,0.80
2019-02-19T00:11:05.560Z,0.80
2019-02-19T00:13:35.858Z,0.80
2019-02-19T00:16:06.137Z,0.80
2019-02-19T00:18:36.477Z,0.80
2019-02-19T00:21:06.727Z,0.80
2019-02-19T00:23:36.994Z,0.80
2019-02-19T00:26:13.818Z,0.80
2019-02-19T00:28:44.114Z,0.80
2019-02-19T00:31:14.381Z,0.80
2019-02-19T00:33:44.566Z,0.80
2019-02-19T00:36:14.746Z,0.80
2019-02-19T00:38:44.940Z,0.80
2019-02-19T00:41:15.212Z,0.80
2019-02-19T00:43:45.424Z,0.80
2019-02-19T00:46:15.625Z,0.80
2019-02-19T00:48:45.927Z,0.80
2019-02-19T00:51:16.135Z,0.80
2019-02-19T00:53:46.426Z,0.80
2019-02-19T00:56:16.734Z,0.80
2019-02-19T00:58:46.966Z,0.80
2019-02-19T01:01:17.106Z,0.80
2019-02-19T01:03:47.298Z,0.80
2019-02-19T01:06:17.629Z,0.80
2019-02-19T01:08:47.756Z,0.80
2019-02-19T01:11:18.070Z,0.80
2019-02-19T01:13:48.354Z,0.73
2019-02-19T01:16:18.528Z,0.80
2019-02-19T01:18:48.823Z,0.80
2019-02-19T01:21:19.131Z,0.80
2019-02-19T01:23:49.278Z,0.80
2019-02-19T01:26:19.628Z,0.80
2019-02-19T01:28:49.914Z,0.80
2019-02-19T01:31:20.168Z,0.80
2019-02-19T01:33:50.465Z,0.80
2019-02-19T01:36:20.839Z,0.80
2019-02-19T01:38:51.131Z,0.80
2019-02-19T01:41:21.351Z,0.80
2019-02-19T01:43:51.531Z,0.80
2019-02-19T01:46:21.790Z,0.80
2019-02-19T01:48:52.108Z,0.80
2019-02-19T01:51:22.296Z,0.80
2019-02-19T01:53:52.614Z,0.90
2019-02-19T01:56:22.762Z,0.80
2019-02-19T01:58:52.962Z,0.80
2019-02-19T02:01:23.242Z,0.80
2019-02-19T02:03:53.550Z,0.80
2019-02-19T02:06:23.841Z,0.90
2019-02-19T02:08:54.054Z,0.80
2019-02-19T02:11:24.311Z,0.80
2019-02-19T02:13:54.478Z,0.80
2019-02-19T02:16:24.802Z,0.80
2019-02-19T02:18:55.124Z,0.80
2019-02-19T02:21:25.528Z,0.77
2019-02-19T02:23:55.905Z,0.90
2019-02-19T02:26:26.231Z,0.80
2019-02-19T02:28:56.575Z,0.80
2019-02-19T02:31:26.738Z,0.80
2019-02-19T02:33:57.079Z,0.77
2019-02-19T02:36:27.262Z,0.80
2019-02-19T02:38:57.571Z,0.80
2019-02-19T02:41:27.739Z,0.80
2019-02-19T02:43:57.888Z,0.90
2019-02-19T02:46:28.103Z,0.80
2019-02-19T02:48:58.355Z,0.80
2019-02-19T02:51:28.527Z,0.80
2019-02-19T02:53:58.809Z,0.80
2019-02-19T02:56:29.102Z,0.80
2019-02-19T02:58:59.389Z,0.80
2019-02-19T03:01:29.582Z,0.80
2019-02-19T03:03:59.718Z,0.80
2019-02-19T03:06:36.602Z,0.80
2019-02-19T03:09:06.812Z,0.80
2019-02-19T03:11:37.077Z,0.90
2019-02-19T03:14:07.339Z,0.83
2019-02-19T03:16:37.703Z,0.80
2019-02-19T03:19:07.856Z,0.70
2019-02-19T03:21:38.186Z,0.80
2019-02-19T03:24:08.568Z,0.80
2019-02-19T03:26:38.878Z,0.80
2019-02-19T03:29:09.084Z,0.90
2019-02-19T03:31:39.401Z,0.80
2019-02-19T03:34:09.796Z,0.80
2019-02-19T03:36:39.956Z,0.80
2019-02-19T03:39:10.229Z,0.80
2019-02-19T03:41:40.403Z,0.80
2019-02-19T03:44:10.693Z,0.80
2019-02-19T03:46:40.977Z,0.80
2019-02-19T03:49:11.216Z,0.80
2019-02-19T03:51:41.575Z,0.80
2019-02-19T03:54:11.910Z,0.80
2019-02-19T03:56:42.184Z,0.80
2019-02-19T03:59:12.584Z,0.80
2019-02-19T04:01:42.847Z,0.80
2019-02-19T04:04:13.088Z,0.90
2019-02-19T04:06:43.239Z,0.80
2019-02-19T04:09:13.432Z,0.87
2019-02-19T04:11:43.715Z,0.80
2019-02-19T04:14:13.985Z,0.80
2019-02-19T04:16:44.241Z,0.80
2019-02-19T04:19:17.604Z,0.80
2019-02-19T04:21:47.919Z,0.80
2019-02-19T04:24:18.073Z,0.80
2019-02-19T04:26:48.403Z,0.80
2019-02-19T04:29:18.729Z,0.80
2019-02-19T04:31:48.970Z,0.80
2019-02-19T04:34:19.232Z,0.80
2019-02-19T04:36:49.425Z,0.80
2019-02-19T04:39:19.623Z,0.80
2019-02-19T04:41:49.993Z,0.80
2019-02-19T04:44:20.330Z,0.80
2019-02-19T04:46:50.506Z,0.80
2019-02-19T04:49:20.719Z,0.80
2019-02-19T04:51:50.956Z,0.80
2019-02-19T04:54:21.195Z,0.80
2019-02-19T04:56:51.369Z,0.73
2019-02-19T04:59:21.598Z,0.80
2019-02-19T05:01:51.797Z,0.80
2019-02-19T05:04:21.988Z,0.80
2019-02-19T05:06:52.090Z,0.80
2019-02-19T05:09:22.240Z,0.80
2019-02-19T05:11:52.530Z,0.90
2019-02-19T05:14:22.698Z,0.80
2019-02-19T05:16:53.028Z,0.80
2019-02-19T05:19:23.217Z,0.80
2019-02-19T05:21:53.379Z,0.90
2019-02-19T05:24:23.523Z,0.80
2019-02-19T05:26:53.851Z,0.80
2019-02-19T05:29:24.048Z,0.80
2019-02-19T05:31:54.395Z,0.80
2019-02-19T05:34:24.703Z,0.80
2019-02-19T05:36:54.988Z,0.90
2019-02-19T05:39:25.272Z,0.80
2019-02-19T05:41:56.131Z,0.83
2019-02-19T05:44:26.460Z,0.80
2019-02-19T05:46:56.721Z,0.90
2019-02-19T05:49:26.982Z,0.80
2019-02-19T05:51:57.268Z,0.80
2019-02-19T05:54:27.570Z,0.80
2019-02-19T05:56:57.704Z,0.80
2019-02-19T05:59:27.960Z,0.80
2019-02-19T06:01:58.226Z,0.80
2019-02-19T06:04:28.506Z,0.80
2019-02-19T06:06:58.742Z,0.80
2019-02-19T06:09:28.988Z,0.80
2019-02-19T06:11:59.145Z,0.80
2019-02-19T06:14:29.367Z,0.80
2019-02-19T06:16:59.635Z,0.90
2019-02-19T06:19:29.959Z,0.80
2019-02-19T06:22:00.276Z,0.80
2019-02-19T06:24:30.447Z,0.80
2019-02-19T06:27:00.686Z,0.80
2019-02-19T06:29:31.022Z,0.80
2019-02-19T06:32:01.269Z,0.80
2019-02-19T06:34:31.420Z,0.90
2019-02-19T06:37:01.659Z,0.87
2019-02-19T06:39:31.780Z,0.80
2019-02-19T06:42:02.071Z,0.80
2019-02-19T06:44:32.287Z,0.80
2019-02-19T06:47:06.845Z,0.80
2019-02-19T06:49:34.519Z,0.90
2019-02-19T06:52:04.692Z,0.80
2019-02-19T06:54:35.050Z,0.80
2019-02-19T06:57:05.264Z,0.80
2019-02-19T06:59:35.622Z,0.80
2019-02-19T07:02:20.064Z,0.80
2019-02-19T07:04:53.468Z,0.80
2019-02-19T07:07:23.629Z,0.80
2019-02-19T07:09:53.996Z,0.87
2019-02-19T07:12:24.210Z,0.80
2019-02-19T07:14:54.450Z,0.83
2019-02-19T07:17:24.755Z,0.80
2019-02-19T07:19:54.940Z,0.80
2019-02-19T07:22:25.289Z,0.90
2019-02-19T07:24:55.519Z,0.80
2019-02-19T07:27:25.838Z,0.80
2019-02-19T07:29:56.003Z,0.73
2019-02-19T07:32:26.277Z,0.90
2019-02-19T07:34:56.617Z,0.80
2019-02-19T07:37:26.902Z,0.80
2019-02-19T07:39:57.225Z,0.80
2019-02-19T07:42:27.629Z,0.80
2019-02-19T07:44:57.800Z,0.80
2019-02-19T07:47:28.064Z,0.80
2019-02-19T07:49:58.239Z,0.77
2019-02-19T07:52:28.411Z,0.70
2019-02-19T07:54:58.739Z,0.80
2019-02-19T07:57:29.028Z,0.80
2019-02-19T07:59:59.253Z,0.80
2019-02-19T08:02:29.553Z,0.80
2019-02-19T08:04:59.849Z,0.80
2019-02-19T08:07:30.040Z,0.80
2019-02-19T08:10:00.355Z,0.80
2019-02-19T08:12:30.562Z,0.80
2019-02-19T08:15:00.708Z,0.80
2019-02-19T08:17:33.380Z,0.80
2019-02-19T08:20:02.765Z,0.70
2019-02-19T08:22:32.979Z,0.80
2019-02-19T08:25:03.270Z,0.80
2019-02-19T08:27:33.536Z,0.80
2019-02-19T08:30:04.199Z,0.80
2019-02-19T08:32:34.461Z,0.80
2019-02-19T08:35:04.798Z,0.70
2019-02-19T08:37:35.078Z,0.70
2019-02-19T08:40:05.537Z,0.70
2019-02-19T08:42:35.890Z,0.70
2019-02-19T08:45:06.276Z,0.80
2019-02-19T08:47:42.320Z,0.80
2019-02-19T08:50:08.531Z,0.80
2019-02-19T08:52:38.769Z,0.70
2019-02-19T08:55:08.972Z,0.80
2019-02-19T08:57:39.127Z,0.80
2019-02-19T09:00:10.061Z,0.80
2019-02-19T09:02:40.266Z,0.70
2019-02-19T09:05:10.542Z,0.70
2019-02-19T09:07:40.863Z,0.80
2019-02-19T09:10:11.457Z,0.80
2019-02-19T09:12:41.788Z,0.70
2019-02-19T09:15:12.013Z,0.70
2019-02-19T09:17:51.318Z,0.80
2019-02-19T09:20:14.345Z,0.70
2019-02-19T09:22:44.645Z,0.70
2019-02-19T09:25:14.912Z,0.70
2019-02-19T09:27:45.207Z,0.70
2019-02-19T09:30:15.433Z,0.70
2019-02-19T09:32:45.783Z,0.70
2019-02-19T09:35:16.075Z,0.70
2019-02-19T09:37:46.373Z,0.70
2019-02-19T09:40:16.543Z,0.70
2019-02-19T09:42:46.773Z,0.70
2019-02-19T09:45:16.950Z,0.70
2019-02-19T09:47:47.273Z,0.70
2019-02-19T09:50:17.607Z,0.80
2019-02-19T09:52:47.885Z,0.70
2019-02-19T09:55:18.079Z,0.70
2019-02-19T09:57:48.325Z,0.70
2019-02-19T10:00:18.660Z,0.70
2019-02-19T10:02:48.863Z,0.70
2019-02-19T10:05:19.084Z,0.70
2019-02-19T10:07:49.340Z,0.70
2019-02-19T10:10:19.861Z,0.70
2019-02-19T10:12:50.116Z,0.70
2019-02-19T10:15:20.335Z,0.70
2019-02-19T10:17:50.501Z,0.70
2019-02-19T10:20:20.837Z,0.70
2019-02-19T10:22:51.031Z,0.70
2019-02-19T10:25:21.222Z,0.70
2019-02-19T10:27:51.526Z,0.70
2019-02-19T10:30:21.874Z,0.70
2019-02-19T10:32:52.171Z,0.70
2019-02-19T10:35:22.420Z,0.70
2019-02-19T10:37:52.651Z,0.70
2019-02-19T10:40:22.942Z,0.70
2019-02-19T10:42:53.314Z,0.70
2019-02-19T10:45:23.653Z,0.70
2019-02-19T10:47:53.878Z,0.70
2019-02-19T10:50:24.119Z,0.70
2019-02-19T10:52:54.354Z,0.70
2019-02-19T10:55:24.546Z,0.70
2019-02-19T10:57:54.763Z,0.70
2019-02-19T11:00:25.013Z,0.70
2019-02-19T11:02:55.339Z,0.70
2019-02-19T11:05:25.826Z,0.67
2019-02-19T11:07:56.018Z,0.70
2019-02-19T11:10:26.170Z,0.70
2019-02-19T11:12:56.421Z,0.70
2019-02-19T11:15:26.710Z,0.70
2019-02-19T11:17:57.159Z,0.63
2019-02-19T11:20:28.899Z,0.70
2019-02-19T11:22:59.558Z,0.70
2019-02-19T11:25:29.888Z,0.70
2019-02-19T11:28:00.215Z,0.70
2019-02-19T11:30:30.460Z,0.70
2019-02-19T11:33:00.723Z,0.60
2019-02-19T11:35:30.992Z,0.60
2019-02-19T11:38:01.329Z,0.70
2019-02-19T11:40:31.526Z,0.70
2019-02-19T11:43:01.983Z,0.70
2019-02-19T11:45:32.154Z,0.70
2019-02-19T11:48:02.472Z,0.70
2019-02-19T11:50:32.661Z,0.70
2019-02-19T11:53:03.049Z,0.60
2019-02-19T11:55:33.278Z,0.70
2019-02-19T11:58:03.527Z,0.70
2019-02-19T12:00:36.435Z,0.60
2019-02-19T12:03:06.717Z,0.60
2019-02-19T12:05:37.013Z,0.60
2019-02-19T12:08:07.209Z,0.70
2019-02-19T12:10:37.525Z,0.60
2019-02-19T12:13:07.737Z,0.63
2019-02-19T12:15:38.065Z,0.70
2019-02-19T12:18:08.275Z,0.70
2019-02-19T12:20:38.667Z,0.70
2019-02-19T12:23:08.827Z,0.70
2019-02-19T12:25:39.106Z,0.70
2019-02-19T12:28:09.423Z,0.70
2019-02-19T12:30:39.719Z,0.70
2019-02-19T12:33:10.067Z,0.70
2019-02-19T12:35:40.271Z,0.70
2019-02-19T12:38:10.513Z,0.70
2019-02-19T12:40:40.721Z,0.70
2019-02-19T12:43:10.999Z,0.70
2019-02-19T12:45:41.241Z,0.60
2019-02-19T12:48:11.606Z,0.70
2019-02-19T12:50:41.779Z,0.70
2019-02-19T12:53:12.058Z,0.70
2019-02-19T12:55:43.663Z,0.70
2019-02-19T12:58:14.063Z,0.70
2019-02-19T13:00:44.322Z,0.70
2019-02-19T13:03:14.629Z,0.60
2019-02-19T13:05:44.877Z,0.70
2019-02-19T13:08:15.250Z,0.70
2019-02-19T13:10:45.489Z,0.70
2019-02-19T13:13:15.837Z,0.70
2019-02-19T13:15:46.089Z,0.70
2019-02-19T13:18:16.402Z,0.70
2019-02-19T13:20:46.813Z,0.70
2019-02-19T13:23:17.239Z,0.60
2019-02-19T13:25:47.519Z,0.70
2019-02-19T13:28:17.784Z,0.70
2019-02-19T13:30:48.069Z,0.70
2019-02-19T13:33:18.362Z,0.70
2019-02-19T13:35:50.634Z,0.60
2019-02-19T13:38:20.751Z,0.70
2019-02-19T13:40:51.095Z,0.70
2019-02-19T13:43:21.381Z,0.70
2019-02-19T13:45:51.629Z,0.70
2019-02-19T13:48:21.939Z,0.70
2019-02-19T13:50:52.258Z,0.70
2019-02-19T13:53:27.893Z,0.70
2019-02-19T13:55:59.345Z,0.70
2019-02-19T13:58:29.661Z,0.70
2019-02-19T14:01:00.017Z,0.70
2019-02-19T14:03:30.339Z,0.70
2019-02-19T14:06:00.548Z,0.70
2019-02-19T14:08:30.752Z,0.70
2019-02-19T14:11:01.110Z,0.70
2019-02-19T14:13:31.340Z,0.60
2019-02-19T14:16:32.697Z,0.70
2019-02-19T14:19:21.372Z,0.70
2019-02-19T14:22:25.490Z,0.70
2019-02-19T14:25:14.485Z,0.70
2019-02-19T14:28:02.348Z,0.70
2019-02-19T14:31:00.488Z,0.70
2019-02-19T14:33:58.815Z,0.70
2019-02-19T14:36:46.771Z,0.70
2019-02-19T14:39:34.972Z,0.70
2019-02-19T14:42:24.297Z,0.60
2019-02-19T14:45:01.291Z,0.70
2019-02-19T14:48:08.674Z,0.70
2019-02-19T14:51:04.792Z,0.70
2019-02-19T14:53:52.756Z,0.70
2019-02-19T14:56:50.916Z,0.70
2019-02-19T14:59:33.272Z,0.70
2019-02-19T15:02:21.232Z,0.60
2019-02-19T15:05:19.463Z,0.70
2019-02-19T15:08:07.662Z,0.70
2019-02-19T15:10:55.811Z,0.70
2019-02-19T15:13:43.952Z,0.70
2019-02-19T15:16:29.024Z,0.70
2019-02-19T15:19:21.401Z,0.70
2019-02-19T15:22:00.168Z,0.70
2019-02-19T15:24:52.226Z,0.70
2019-02-19T15:27:37.010Z,0.70
2019-02-19T15:30:25.230Z,0.70
2019-02-19T15:33:13.659Z,0.70
2019-02-19T15:36:18.018Z,0.70
2019-02-19T15:38:58.498Z,0.70
2019-02-19T15:41:46.344Z,0.70
2019-02-19T15:44:38.642Z,0.70
2019-02-19T15:47:31.096Z,0.70
2019-02-19T15:50:23.126Z,0.70
2019-02-19T15:53:15.176Z,0.70
2019-02-19T15:56:03.013Z,0.70
2019-02-19T15:58:51.086Z,0.70
2019-02-19T16:01:46.266Z,0.70
2019-02-19T16:04:28.484Z,0.70
2019-02-19T16:07:27.003Z,0.70
2019-02-19T16:10:07.002Z,0.70
2019-02-19T16:12:49.196Z,0.70
2019-02-19T16:15:38.447Z,0.70
2019-02-19T16:18:30.516Z,0.70
2019-02-19T16:21:10.502Z,0.70
2019-02-19T16:24:08.875Z,0.70
2019-02-19T16:26:56.627Z,0.70
2019-02-19T16:30:01.267Z,0.70
2019-02-19T16:32:50.541Z,0.70
2019-02-19T16:35:52.187Z,0.70
2019-02-19T16:38:50.246Z,0.70
2019-02-19T16:41:41.389Z,0.70
2019-02-19T16:44:30.668Z,0.70
2019-02-19T16:47:16.903Z,0.70
2019-02-19T16:50:09.099Z,0.70
2019-02-19T16:52:45.287Z,0.70
2019-02-19T16:55:30.827Z,0.70
2019-02-19T16:58:16.820Z,0.70
2019-02-19T17:01:12.213Z,0.70
2019-02-19T17:03:49.641Z,0.70
2019-02-19T17:06:38.959Z,0.70
2019-02-19T17:09:20.080Z,0.70
2019-02-19T17:12:12.441Z,0.70
2019-02-19T17:14:57.618Z,0.70
2019-02-19T17:17:40.955Z,0.80
2019-02-19T17:20:30.226Z,0.70
2019-02-19T17:23:17.456Z,0.70
2019-02-19T17:26:15.826Z,0.70
2019-02-19T17:29:23.109Z,0.70
2019-02-19T17:32:06.442Z,0.70
2019-02-19T17:34:43.615Z,0.70
2019-02-19T17:37:23.870Z,0.70
2019-02-19T17:40:07.808Z,0.77
2019-02-19T17:42:52.942Z,0.70
2019-02-19T17:45:45.650Z,0.80
2019-02-19T17:48:53.288Z,0.70
2019-02-19T17:51:42.758Z,0.77
2019-02-19T17:54:21.772Z,0.70
2019-02-19T17:57:10.055Z,0.73
2019-02-19T17:59:59.328Z,0.70
2019-02-19T18:02:41.645Z,0.73
2019-02-19T18:05:29.429Z,0.80
2019-02-19T18:08:15.543Z,0.80
2019-02-19T18:11:03.745Z,0.73
2019-02-19T18:14:11.889Z,0.70
2019-02-19T18:17:01.187Z,0.80
2019-02-19T18:19:31.600Z,0.70
2019-02-19T18:22:01.905Z,0.70
2019-02-19T18:24:32.209Z,0.70
2019-02-19T18:27:02.332Z,0.70
2019-02-19T18:29:32.510Z,0.70
2019-02-19T18:32:02.855Z,0.70
2019-02-19T18:34:33.082Z,0.70
2019-02-19T18:37:03.349Z,0.70
2019-02-19T18:39:33.507Z,0.70
2019-02-19T18:42:03.821Z,0.70
2019-02-19T18:44:34.154Z,0.70
2019-02-19T18:47:04.443Z,0.70
2019-02-19T18:49:34.678Z,0.70
2019-02-19T18:52:04.964Z,0.70
2019-02-19T18:54:35.294Z,0.80
2019-02-19T18:57:05.663Z,0.70
2019-02-19T18:59:35.959Z,0.70
2019-02-19T19:02:06.519Z,0.70
2019-02-19T19:04:36.864Z,0.80
2019-02-19T19:07:07.199Z,0.80
2019-02-19T19:09:37.356Z,0.80
2019-02-19T19:12:07.646Z,0.80
2019-02-19T19:14:38.041Z,0.80
2019-02-19T19:17:08.282Z,0.80
2019-02-19T19:19:38.638Z,0.77
2019-02-19T19:22:08.800Z,0.80
2019-02-19T19:24:39.214Z,0.80
2019-02-19T19:27:09.504Z,0.73
2019-02-19T19:29:39.871Z,0.80
2019-02-19T19:32:10.112Z,0.80
2019-02-19T19:34:40.517Z,0.80
2019-02-19T19:37:10.696Z,0.80
2019-02-19T19:39:41.024Z,0.70
2019-02-19T19:42:11.271Z,0.80
2019-02-19T19:44:41.615Z,0.70
2019-02-19T19:47:11.828Z,0.80
2019-02-19T19:49:42.154Z,0.70
2019-02-19T19:52:12.428Z,0.80
2019-02-19T19:54:42.644Z,0.80
2019-02-19T19:57:12.875Z,0.70
2019-02-19T19:59:43.111Z,0.70
2019-02-19T20:02:13.526Z,0.70
2019-02-19T20:04:43.717Z,0.80
2019-02-19T20:07:14.016Z,0.80
2019-02-19T20:09:44.323Z,0.80
2019-02-19T20:12:14.664Z,0.80
2019-02-19T20:14:44.962Z,0.80
2019-02-19T20:17:15.219Z,0.80
2019-02-19T20:19:45.656Z,0.80
2019-02-19T20:22:15.925Z,0.80
2019-02-19T20:24:46.143Z,0.80
2019-02-19T20:27:16.416Z,0.80
2019-02-19T20:29:46.884Z,0.80
2019-02-19T20:32:17.148Z,0.80
2019-02-19T20:34:47.601Z,0.80
2019-02-19T20:37:17.845Z,0.80
2019-02-19T20:39:48.196Z,0.80
2019-02-19T20:42:18.409Z,0.80
2019-02-19T20:44:48.675Z,0.80
2019-02-19T20:47:19.071Z,0.80
2019-02-19T20:49:49.416Z,0.80
2019-02-19T20:52:19.798Z,0.80
2019-02-19T20:54:50.086Z,0.80
2019-02-19T20:57:20.419Z,0.80
2019-02-19T20:59:50.812Z,0.80
2019-02-19T21:02:21.147Z,0.90
2019-02-19T21:04:51.483Z,0.80
2019-02-19T21:07:21.700Z,0.80
2019-02-19T21:09:51.909Z,0.80
2019-02-19T21:12:22.103Z,0.80
2019-02-19T21:14:52.441Z,0.80
2019-02-19T21:17:22.682Z,0.80
2019-02-19T21:19:53.015Z,0.80
2019-02-19T21:22:23.180Z,0.80
2019-02-19T21:24:53.469Z,0.80
2019-02-19T21:27:23.742Z,0.80
2019-02-19T21:29:54.945Z,0.80
2019-02-19T21:32:25.231Z,0.80
2019-02-19T21:34:55.544Z,0.80
2019-02-19T21:37:25.895Z,0.80
2019-02-19T21:39:56.049Z,0.80
2019-02-19T21:42:26.235Z,0.80
2019-02-19T21:44:56.542Z,0.80
2019-02-19T21:47:26.743Z,0.80
2019-02-19T21:49:57.106Z,0.80
2019-02-19T21:52:28.280Z,0.80
2019-02-19T21:54:58.756Z,0.80
2019-02-19T21:57:28.902Z,0.80
2019-02-19T21:59:59.210Z,0.80
2019-02-19T22:02:29.463Z,0.80
2019-02-19T22:04:59.875Z,0.80
2019-02-19T22:07:30.068Z,0.80
2019-02-19T22:10:00.425Z,0.90
2019-02-19T22:12:30.658Z,0.80
2019-02-19T22:15:00.867Z,0.80
2019-02-19T22:17:31.225Z,0.80
2019-02-19T22:20:03.333Z,0.80
2019-02-19T22:22:34.615Z,0.80
2019-02-19T22:25:05.117Z,0.80
2019-02-19T22:27:35.458Z,0.80
2019-02-19T22:30:05.931Z,0.80
2019-02-19T22:32:36.277Z,0.80
2019-02-19T22:35:06.682Z,0.80
2019-02-19T22:37:36.961Z,0.80
2019-02-19T22:40:07.297Z,0.80
2019-02-19T22:42:37.558Z,0.80
2019-02-19T22:45:07.767Z,0.80
2019-02-19T22:47:38.015Z,0.80
2019-02-19T22:50:08.415Z,0.80
2019-02-19T22:52:38.672Z,0.80
2019-02-19T22:55:18.544Z,0.80
2019-02-19T22:57:48.741Z,0.80
2019-02-19T23:00:36.947Z,0.80
2019-02-19T23:03:07.162Z,0.80
2019-02-19T23:05:37.328Z,0.80
2019-02-19T23:08:07.496Z,0.80
2019-02-19T23:10:37.892Z,0.80
2019-02-19T23:13:08.215Z,0.80
2019-02-19T23:15:38.498Z,0.80
2019-02-19T23:18:08.657Z,0.80
2019-02-19T23:20:38.867Z,0.80
2019-02-19T23:23:09.146Z,0.80
2019-02-19T23:25:39.407Z,0.80
2019-02-19T23:28:09.672Z,0.80
2019-02-19T23:30:39.970Z,0.80
2019-02-19T23:33:10.230Z,0.80
2019-02-19T23:35:47.890Z,0.80
2019-02-19T23:38:18.200Z,0.80
2019-02-19T23:40:48.362Z,0.80
2019-02-19T23:43:18.622Z,0.80
2019-02-19T23:45:48.836Z,0.80
2019-02-19T23:48:19.179Z,0.80
2019-02-19T23:50:49.476Z,0.80
2019-02-19T23:53:19.746Z,0.80
2019-02-19T23:55:50.058Z,0.80
2019-02-19T23:58:20.240Z,0.80
