createdAt,value
2017-09-09T00:00:49.989Z,0
2017-09-09T00:01:51.500Z,0
2017-09-09T00:02:52.946Z,0
2017-09-09T00:03:54.656Z,0
2017-09-09T00:04:56.092Z,0
2017-09-09T00:05:57.822Z,0
2017-09-09T00:06:59.215Z,0
2017-09-09T00:08:00.731Z,0
2017-09-09T00:09:02.176Z,0
2017-09-09T00:10:03.868Z,0
2017-09-09T00:11:05.299Z,0
2017-09-09T00:12:06.758Z,0
2017-09-09T00:13:08.194Z,0
2017-09-09T00:14:09.669Z,0
2017-09-09T00:15:11.076Z,0
2017-09-09T00:16:12.518Z,0
2017-09-09T00:17:13.954Z,0
2017-09-09T00:18:15.404Z,0
2017-09-09T00:19:16.857Z,0
2017-09-09T00:20:18.286Z,0
2017-09-09T00:21:19.725Z,0
2017-09-09T00:22:21.209Z,0
2017-09-09T00:23:22.651Z,0
2017-09-09T00:24:24.353Z,0
2017-09-09T00:25:25.775Z,0
2017-09-09T00:26:27.273Z,0
2017-09-09T00:27:28.703Z,0
2017-09-09T00:28:30.486Z,0
2017-09-09T00:29:31.962Z,0
2017-09-09T00:30:33.656Z,0
2017-09-09T00:31:35.090Z,0
2017-09-09T00:32:36.806Z,0
2017-09-09T00:33:38.249Z,0
2017-09-09T00:34:39.669Z,0
2017-09-09T00:35:41.083Z,0
2017-09-09T00:36:42.558Z,0
2017-09-09T00:37:43.992Z,0
2017-09-09T00:38:45.456Z,0
2017-09-09T00:39:46.862Z,0
2017-09-09T00:40:48.335Z,0
2017-09-09T00:41:49.786Z,0
2017-09-09T00:42:51.531Z,0
2017-09-09T00:43:52.947Z,0
2017-09-09T00:44:54.380Z,0
2017-09-09T00:45:55.871Z,0
2017-09-09T00:46:57.599Z,0
2017-09-09T00:47:59.035Z,0
2017-09-09T00:49:00.818Z,0
2017-09-09T00:50:02.306Z,0
2017-09-09T00:51:04.015Z,0
2017-09-09T00:52:05.424Z,0
2017-09-09T00:53:07.331Z,0
2017-09-09T00:54:08.987Z,0
2017-09-09T00:55:10.815Z,0
2017-09-09T00:56:12.202Z,0
2017-09-09T00:57:13.816Z,0
2017-09-09T00:58:15.305Z,0
2017-09-09T00:59:17.033Z,0
2017-09-09T01:00:18.456Z,0
2017-09-09T01:01:20.186Z,0
2017-09-09T01:02:21.612Z,0
2017-09-09T01:03:23.067Z,0
2017-09-09T01:04:24.495Z,0
2017-09-09T01:05:25.962Z,0
2017-09-09T01:06:27.391Z,0
2017-09-09T01:07:28.809Z,0
2017-09-09T01:08:30.242Z,0
2017-09-09T01:09:31.732Z,0
2017-09-09T01:10:33.144Z,0
2017-09-09T01:11:34.605Z,0
2017-09-09T01:12:36.035Z,0
2017-09-09T01:13:37.482Z,0
2017-09-09T01:14:38.932Z,0
2017-09-09T01:15:40.662Z,0
2017-09-09T01:16:42.077Z,0
2017-09-09T01:17:43.605Z,0
2017-09-09T01:18:45.023Z,0
2017-09-09T01:19:46.754Z,0
2017-09-09T01:20:48.209Z,0
2017-09-09T01:21:49.915Z,0
2017-09-09T01:22:51.319Z,0
2017-09-09T01:23:52.811Z,0
2017-09-09T01:24:54.226Z,0
2017-09-09T01:25:55.670Z,0
2017-09-09T01:26:57.101Z,0
2017-09-09T01:27:58.562Z,0
2017-09-09T01:28:59.974Z,0
2017-09-09T01:30:01.445Z,0
2017-09-09T01:31:02.841Z,0
2017-09-09T01:32:04.448Z,0
2017-09-09T01:33:05.881Z,0
2017-09-09T01:34:07.524Z,0
2017-09-09T01:35:08.969Z,0
2017-09-09T01:36:10.705Z,0
2017-09-09T01:37:12.118Z,0
2017-09-09T01:38:13.574Z,0
2017-09-09T01:39:14.996Z,0
2017-09-09T01:40:16.439Z,0
2017-09-09T01:41:17.856Z,0
2017-09-09T01:42:19.345Z,0
2017-09-09T01:43:20.788Z,0
2017-09-09T01:44:22.243Z,0
2017-09-09T01:45:23.654Z,0
2017-09-09T01:46:25.119Z,0
2017-09-09T01:47:26.567Z,0
2017-09-09T01:48:28.352Z,0
2017-09-09T01:49:29.739Z,0
2017-09-09T01:50:31.526Z,0
2017-09-09T01:51:32.951Z,0
2017-09-09T01:52:34.655Z,0
2017-09-09T01:53:36.092Z,0
2017-09-09T01:54:37.562Z,0
2017-09-09T01:55:38.994Z,0
2017-09-09T01:56:40.422Z,0
2017-09-09T01:57:41.849Z,0
2017-09-09T01:58:43.351Z,0
2017-09-09T01:59:44.767Z,0
2017-09-09T02:00:46.502Z,0
2017-09-09T02:01:48.015Z,0
2017-09-09T02:02:49.717Z,0
2017-09-09T02:03:51.148Z,0
2017-09-09T02:04:52.879Z,0
2017-09-09T02:05:54.318Z,0
2017-09-09T02:06:55.713Z,0
2017-09-09T02:07:57.125Z,0
2017-09-09T02:08:58.651Z,0
2017-09-09T02:10:00.105Z,0
2017-09-09T02:11:01.836Z,0
2017-09-09T02:12:03.253Z,0
2017-09-09T02:13:04.708Z,0
2017-09-09T02:14:06.125Z,0
2017-09-09T02:15:07.564Z,0
2017-09-09T02:16:09.028Z,0
2017-09-09T02:17:10.472Z,0
2017-09-09T02:18:11.874Z,0
2017-09-09T02:19:13.345Z,0
2017-09-09T02:20:14.753Z,0
2017-09-09T02:21:16.235Z,0
2017-09-09T02:22:17.675Z,0
2017-09-09T02:23:19.397Z,0
2017-09-09T02:24:20.826Z,0
2017-09-09T02:25:22.278Z,0
2017-09-09T02:26:23.693Z,0
2017-09-09T02:27:25.175Z,0
2017-09-09T02:28:26.646Z,0
2017-09-09T02:29:28.363Z,0
2017-09-09T02:30:29.794Z,0
2017-09-09T02:31:31.289Z,0
2017-09-09T02:32:32.730Z,0
2017-09-09T02:33:34.409Z,0
2017-09-09T02:34:35.809Z,0
2017-09-09T02:35:37.295Z,0
2017-09-09T02:36:38.736Z,0
2017-09-09T02:37:40.199Z,0
2017-09-09T02:38:41.647Z,0
2017-09-09T02:39:43.360Z,0
2017-09-09T02:40:44.798Z,0
2017-09-09T02:41:46.234Z,0
2017-09-09T02:42:47.692Z,0
2017-09-09T02:43:49.102Z,0
2017-09-09T02:44:50.579Z,0
2017-09-09T02:45:52.000Z,0
2017-09-09T02:46:53.432Z,0
2017-09-09T02:47:54.893Z,0
2017-09-09T02:48:56.317Z,0
2017-09-09T02:49:57.817Z,0
2017-09-09T02:50:59.240Z,0
2017-09-09T02:52:00.961Z,0
2017-09-09T02:53:02.377Z,0
2017-09-09T02:54:03.896Z,0
2017-09-09T02:55:05.336Z,0
2017-09-09T02:56:07.026Z,0
2017-09-09T02:57:08.436Z,0
2017-09-09T02:58:09.926Z,0
2017-09-09T02:59:11.353Z,0
2017-09-09T03:00:12.842Z,0
2017-09-09T03:01:14.264Z,0
2017-09-09T03:02:15.956Z,0
2017-09-09T03:03:17.394Z,0
2017-09-09T03:04:18.872Z,0
2017-09-09T03:05:20.327Z,0
2017-09-09T03:06:22.030Z,0
2017-09-09T03:07:23.452Z,0
2017-09-09T03:08:24.920Z,0
2017-09-09T03:09:26.355Z,0
2017-09-09T03:10:27.795Z,0
2017-09-09T03:11:29.230Z,0
2017-09-09T03:12:30.711Z,0
2017-09-09T03:13:32.141Z,0
2017-09-09T03:14:33.911Z,0
2017-09-09T03:15:35.371Z,0
2017-09-09T03:16:37.090Z,0
2017-09-09T03:17:38.483Z,0
2017-09-09T03:18:39.952Z,0
2017-09-09T03:19:41.372Z,0
2017-09-09T03:20:42.805Z,0
2017-09-09T03:21:44.282Z,0
2017-09-09T03:22:46.029Z,0
2017-09-09T03:23:47.471Z,0
2017-09-09T03:24:49.233Z,0
2017-09-09T03:25:50.680Z,0
2017-09-09T03:26:52.408Z,0
2017-09-09T03:27:53.865Z,0
2017-09-09T03:28:55.562Z,0
2017-09-09T03:29:57.000Z,0
2017-09-09T03:30:58.451Z,0
2017-09-09T03:31:59.888Z,0
2017-09-09T03:33:01.339Z,0
2017-09-09T03:34:02.778Z,0
2017-09-09T03:35:04.238Z,0
2017-09-09T03:36:05.669Z,0
2017-09-09T03:37:07.409Z,0
2017-09-09T03:38:08.849Z,0
2017-09-09T03:39:10.291Z,0
2017-09-09T03:40:11.720Z,0
2017-09-09T03:41:13.181Z,0
2017-09-09T03:42:14.650Z,0
2017-09-09T03:43:16.357Z,0
2017-09-09T03:44:17.794Z,0
2017-09-09T03:45:19.257Z,0
2017-09-09T03:46:20.671Z,0
2017-09-09T03:47:22.117Z,0
2017-09-09T03:48:23.572Z,0
2017-09-09T03:49:25.294Z,0
2017-09-09T03:50:26.716Z,0
2017-09-09T03:51:28.185Z,0
2017-09-09T03:52:29.618Z,0
2017-09-09T03:53:31.362Z,0
2017-09-09T03:54:32.805Z,0
2017-09-09T03:55:34.266Z,0
2017-09-09T03:56:35.697Z,0
2017-09-09T03:57:37.143Z,0
2017-09-09T03:58:38.590Z,0
2017-09-09T03:59:40.311Z,0
2017-09-09T04:00:41.720Z,0
2017-09-09T04:01:43.230Z,0
2017-09-09T04:02:44.668Z,0
2017-09-09T04:03:46.396Z,0
2017-09-09T04:04:47.820Z,0
2017-09-09T04:05:49.603Z,0
2017-09-09T04:06:51.010Z,0
2017-09-09T04:07:52.475Z,0
2017-09-09T04:08:53.897Z,0
2017-09-09T04:09:55.345Z,0
2017-09-09T04:10:56.821Z,0
2017-09-09T04:11:58.514Z,0
2017-09-09T04:12:59.947Z,0
2017-09-09T04:14:01.402Z,0
2017-09-09T04:15:02.883Z,0
2017-09-09T04:16:04.609Z,0
2017-09-09T04:17:06.016Z,0
2017-09-09T04:18:07.480Z,0
2017-09-09T04:19:08.923Z,0
2017-09-09T04:20:10.665Z,0
2017-09-09T04:21:12.074Z,0
2017-09-09T04:22:13.535Z,0
2017-09-09T04:23:14.968Z,0
2017-09-09T04:24:16.467Z,0
2017-09-09T04:25:17.885Z,0
2017-09-09T04:26:19.612Z,0
2017-09-09T04:27:21.065Z,0
2017-09-09T04:28:22.497Z,0
2017-09-09T04:29:23.911Z,4
2017-09-09T04:30:25.358Z,4
2017-09-09T04:31:26.790Z,4
2017-09-09T04:32:28.261Z,4
2017-09-09T04:33:29.691Z,4
2017-09-09T04:34:31.118Z,4
2017-09-09T04:35:32.522Z,4
2017-09-09T04:36:34.033Z,4
2017-09-09T04:37:35.467Z,4
2017-09-09T04:38:37.169Z,4
2017-09-09T04:39:38.593Z,8
2017-09-09T04:40:40.094Z,8
2017-09-09T04:41:41.504Z,8
2017-09-09T04:42:43.002Z,16
2017-09-09T04:43:44.497Z,16
2017-09-09T04:44:46.144Z,16
2017-09-09T04:45:47.598Z,20
2017-09-09T04:46:49.334Z,24
2017-09-09T04:47:50.736Z,24
2017-09-09T04:48:52.227Z,28
2017-09-09T04:49:53.649Z,28
2017-09-09T04:50:55.228Z,32
2017-09-09T04:51:56.638Z,32
2017-09-09T04:52:58.307Z,36
2017-09-09T04:54:00.101Z,36
2017-09-09T04:55:01.866Z,40
2017-09-09T04:56:03.292Z,48
2017-09-09T04:57:04.954Z,56
2017-09-09T04:58:06.369Z,64
2017-09-09T04:59:07.839Z,76
2017-09-09T05:00:09.283Z,88
2017-09-09T05:01:10.787Z,92
2017-09-09T05:02:12.219Z,108
2017-09-09T05:03:13.901Z,116
2017-09-09T05:04:15.358Z,128
2017-09-09T05:05:16.806Z,140
2017-09-09T05:06:18.217Z,156
2017-09-09T05:07:19.667Z,172
2017-09-09T05:08:21.105Z,188
2017-09-09T05:09:22.546Z,200
2017-09-09T05:10:24.028Z,200
2017-09-09T05:11:25.753Z,212
2017-09-09T05:12:27.227Z,212
2017-09-09T05:13:28.974Z,224
2017-09-09T05:14:30.435Z,232
2017-09-09T05:15:32.086Z,248
2017-09-09T05:16:33.486Z,268
2017-09-09T05:17:35.012Z,284
2017-09-09T05:18:36.443Z,304
2017-09-09T05:19:38.161Z,324
2017-09-09T05:20:39.584Z,340
2017-09-09T05:21:41.062Z,372
2017-09-09T05:22:42.488Z,396
2017-09-09T05:23:43.948Z,420
2017-09-09T05:24:45.385Z,440
2017-09-09T05:25:47.118Z,448
2017-09-09T05:26:48.539Z,512
2017-09-09T05:27:50.037Z,544
2017-09-09T05:28:51.458Z,564
2017-09-09T05:29:53.210Z,660
2017-09-09T05:30:54.665Z,612
2017-09-09T05:31:56.430Z,664
2017-09-09T05:32:57.846Z,636
2017-09-09T05:33:59.608Z,604
2017-09-09T05:35:01.039Z,572
2017-09-09T05:36:02.757Z,568
2017-09-09T05:37:04.168Z,580
2017-09-09T05:38:05.699Z,612
2017-09-09T05:39:07.142Z,664
2017-09-09T05:40:08.835Z,768
2017-09-09T05:41:10.270Z,876
2017-09-09T05:42:11.742Z,976
2017-09-09T05:43:13.213Z,1052
2017-09-09T05:44:14.900Z,1104
2017-09-09T05:45:16.324Z,1184
2017-09-09T05:46:17.786Z,1216
2017-09-09T05:47:19.204Z,1232
2017-09-09T05:48:20.681Z,1252
2017-09-09T05:49:22.109Z,1256
2017-09-09T05:50:23.544Z,1240
2017-09-09T05:51:25.010Z,1276
2017-09-09T05:52:26.727Z,1288
2017-09-09T05:53:28.158Z,1356
2017-09-09T05:54:29.653Z,1448
2017-09-09T05:55:31.080Z,1476
2017-09-09T05:56:32.869Z,1528
2017-09-09T05:57:34.278Z,1604
2017-09-09T05:58:36.006Z,1712
2017-09-09T05:59:37.425Z,1868
2017-09-09T06:00:39.160Z,2056
2017-09-09T06:01:40.568Z,2288
2017-09-09T06:02:42.049Z,2588
2017-09-09T06:03:43.488Z,2992
2017-09-09T06:04:44.910Z,3372
2017-09-09T06:05:46.337Z,3576
2017-09-09T06:06:47.832Z,3608
2017-09-09T06:07:49.281Z,3660
2017-09-09T06:08:51.062Z,3892
2017-09-09T06:09:52.459Z,4108
2017-09-09T06:10:54.190Z,4152
2017-09-09T06:11:55.631Z,3956
2017-09-09T06:12:57.351Z,3548
2017-09-09T06:13:58.744Z,2980
2017-09-09T06:15:00.285Z,2524
2017-09-09T06:16:01.820Z,2200
2017-09-09T06:17:03.446Z,2056
2017-09-09T06:18:04.898Z,2100
2017-09-09T06:19:06.666Z,2288
2017-09-09T06:20:08.088Z,2532
2017-09-09T06:21:09.848Z,2780
2017-09-09T06:22:11.287Z,2992
2017-09-09T06:23:13.007Z,3148
2017-09-09T06:24:14.451Z,3228
2017-09-09T06:25:16.194Z,3304
2017-09-09T06:26:17.605Z,3388
2017-09-09T06:27:19.055Z,3404
2017-09-09T06:28:20.471Z,3276
2017-09-09T06:29:21.976Z,3008
2017-09-09T06:30:23.423Z,2672
2017-09-09T06:31:25.177Z,2352
2017-09-09T06:32:26.600Z,2152
2017-09-09T06:33:28.395Z,2072
2017-09-09T06:34:29.877Z,2016
2017-09-09T06:35:31.513Z,1980
2017-09-09T06:36:33.029Z,2020
2017-09-09T06:37:34.714Z,2172
2017-09-09T06:38:36.158Z,2372
2017-09-09T06:39:37.892Z,2568
2017-09-09T06:40:39.309Z,2832
2017-09-09T06:41:40.838Z,3192
2017-09-09T06:42:42.278Z,3700
2017-09-09T06:43:44.009Z,4336
2017-09-09T06:44:45.466Z,4792
2017-09-09T06:45:47.154Z,5372
2017-09-09T06:46:48.644Z,6432
2017-09-09T06:47:50.349Z,6564
2017-09-09T06:48:51.794Z,5924
2017-09-09T06:49:53.550Z,4976
2017-09-09T06:50:54.997Z,4560
2017-09-09T06:51:56.763Z,5212
2017-09-09T06:52:58.229Z,5972
2017-09-09T06:53:59.923Z,6692
2017-09-09T06:55:01.363Z,7080
2017-09-09T06:56:03.100Z,7108
2017-09-09T06:57:04.508Z,6716
2017-09-09T06:58:05.948Z,7120
2017-09-09T06:59:07.376Z,7536
2017-09-09T07:00:08.870Z,8296
2017-09-09T07:01:10.300Z,8596
2017-09-09T07:02:12.046Z,8204
2017-09-09T07:03:13.468Z,8180
2017-09-09T07:04:14.918Z,7376
2017-09-09T07:05:16.332Z,6084
2017-09-09T07:06:17.805Z,5532
2017-09-09T07:07:19.254Z,6504
2017-09-09T07:08:20.963Z,6784
2017-09-09T07:09:22.406Z,6348
2017-09-09T07:10:23.846Z,5132
2017-09-09T07:11:25.273Z,4392
2017-09-09T07:12:26.879Z,4356
2017-09-09T07:13:28.307Z,6136
2017-09-09T07:14:29.913Z,8512
2017-09-09T07:15:31.335Z,9260
2017-09-09T07:16:32.836Z,10176
2017-09-09T07:17:34.250Z,9584
2017-09-09T07:18:35.700Z,9900
2017-09-09T07:19:37.143Z,10176
2017-09-09T07:20:38.881Z,10720
2017-09-09T07:21:40.298Z,11556
2017-09-09T07:22:41.805Z,12168
2017-09-09T07:23:43.234Z,12648
2017-09-09T07:24:44.961Z,12264
2017-09-09T07:25:46.437Z,11500
2017-09-09T07:26:48.160Z,10084
2017-09-09T07:27:49.643Z,10816
2017-09-09T07:28:51.360Z,13784
2017-09-09T07:29:52.823Z,15356
2017-09-09T07:30:54.515Z,15296
2017-09-09T07:31:55.941Z,14172
2017-09-09T07:32:57.384Z,12780
2017-09-09T07:33:58.832Z,12980
2017-09-09T07:35:00.577Z,13320
2017-09-09T07:36:02.037Z,13256
2017-09-09T07:37:03.814Z,14384
2017-09-09T07:38:05.254Z,14524
2017-09-09T07:39:06.977Z,12188
2017-09-09T07:40:08.407Z,10548
2017-09-09T07:41:10.154Z,8120
2017-09-09T07:42:11.575Z,8604
2017-09-09T07:43:13.073Z,10928
2017-09-09T07:44:14.525Z,13388
2017-09-09T07:45:16.231Z,16008
2017-09-09T07:46:17.731Z,16668
2017-09-09T07:47:19.424Z,16720
2017-09-09T07:48:20.913Z,15912
2017-09-09T07:49:24.835Z,15472
2017-09-09T07:50:26.257Z,15428
2017-09-09T07:51:28.005Z,15736
2017-09-09T07:52:29.464Z,14536
2017-09-09T07:53:31.145Z,14248
2017-09-09T07:54:32.601Z,14948
2017-09-09T07:55:34.313Z,15436
2017-09-09T07:56:35.722Z,16488
2017-09-09T07:57:37.214Z,17464
2017-09-09T07:58:38.680Z,17628
2017-09-09T07:59:40.432Z,17480
2017-09-09T08:00:41.840Z,17428
2017-09-09T08:01:43.555Z,16552
2017-09-09T08:02:45.013Z,16520
2017-09-09T08:03:46.785Z,16500
2017-09-09T08:04:48.199Z,17208
2017-09-09T08:05:50.936Z,14372
2017-09-09T08:06:52.361Z,12924
2017-09-09T08:07:54.037Z,15028
2017-09-09T08:08:55.489Z,17660
2017-09-09T08:09:57.239Z,20608
2017-09-09T08:10:58.678Z,20896
2017-09-09T08:12:00.431Z,20640
2017-09-09T08:13:01.873Z,23200
2017-09-09T08:14:03.628Z,24192
2017-09-09T08:15:05.054Z,28416
2017-09-09T08:16:06.835Z,45536
2017-09-09T08:17:08.237Z,27104
2017-09-09T08:18:10.004Z,36832
2017-09-09T08:19:11.444Z,28032
2017-09-09T08:20:13.153Z,19872
2017-09-09T08:21:14.580Z,16224
2017-09-09T08:22:16.091Z,20288
2017-09-09T08:23:17.523Z,22944
2017-09-09T08:24:19.243Z,46208
2017-09-09T08:25:20.719Z,43616
2017-09-09T08:26:22.414Z,45856
2017-09-09T08:27:23.886Z,29120
2017-09-09T08:28:25.633Z,40064
2017-09-09T08:29:27.114Z,25984
2017-09-09T08:30:28.774Z,21312
2017-09-09T08:31:30.186Z,21376
2017-09-09T08:32:31.675Z,21888
2017-09-09T08:33:33.080Z,19968
2017-09-09T08:34:34.519Z,19616
2017-09-09T08:35:35.965Z,19552
2017-09-09T08:36:37.431Z,38080
2017-09-09T08:37:38.842Z,45504
2017-09-09T08:38:40.344Z,40544
2017-09-09T08:39:41.802Z,24704
2017-09-09T08:40:43.479Z,21568
2017-09-09T08:41:44.902Z,16716
2017-09-09T08:42:46.371Z,17888
2017-09-09T08:43:47.849Z,25216
2017-09-09T08:44:49.556Z,25504
2017-09-09T08:45:51.064Z,25216
2017-09-09T08:46:52.709Z,17496
2017-09-09T08:47:54.173Z,19712
2017-09-09T08:48:55.614Z,27328
2017-09-09T08:49:57.053Z,34560
2017-09-09T08:50:58.600Z,30144
2017-09-09T08:52:00.075Z,27872
2017-09-09T08:53:01.706Z,23776
2017-09-09T08:54:03.152Z,24000
2017-09-09T08:55:04.894Z,26432
2017-09-09T08:56:06.331Z,23392
2017-09-09T08:57:07.822Z,36928
2017-09-09T08:58:09.240Z,24032
2017-09-09T08:59:10.917Z,19520
2017-09-09T09:00:12.405Z,19872
2017-09-09T09:01:14.137Z,23584
2017-09-09T09:02:15.561Z,25120
2017-09-09T09:03:17.023Z,22336
2017-09-09T09:04:18.452Z,20096
2017-09-09T09:05:19.895Z,18496
2017-09-09T09:06:21.340Z,16160
2017-09-09T09:07:22.843Z,17444
2017-09-09T09:08:24.266Z,18912
2017-09-09T09:09:25.984Z,23904
2017-09-09T09:10:27.424Z,30144
2017-09-09T09:11:29.175Z,28096
2017-09-09T09:12:30.574Z,23584
2017-09-09T09:13:32.049Z,19232
2017-09-09T09:14:33.521Z,17920
2017-09-09T09:15:35.217Z,18400
2017-09-09T09:16:36.797Z,25312
2017-09-09T09:17:38.434Z,23552
2017-09-09T09:18:39.893Z,23136
2017-09-09T09:19:41.665Z,27968
2017-09-09T09:20:43.108Z,33280
2017-09-09T09:21:44.962Z,34784
2017-09-09T09:22:46.379Z,37440
2017-09-09T09:23:48.018Z,40832
2017-09-09T09:24:49.442Z,66144
2017-09-09T09:25:51.187Z,43744
2017-09-09T09:26:52.652Z,37760
2017-09-09T09:27:54.427Z,34048
2017-09-09T09:28:55.907Z,32608
2017-09-09T09:29:57.546Z,27808
2017-09-09T09:30:58.981Z,27808
2017-09-09T09:32:00.454Z,29088
2017-09-09T09:33:01.903Z,32512
2017-09-09T09:34:03.660Z,35872
2017-09-09T09:35:05.071Z,40896
2017-09-09T09:36:06.809Z,60896
2017-09-09T09:37:08.299Z,68192
2017-09-09T09:38:10.014Z,42240
2017-09-09T09:39:11.435Z,44064
2017-09-09T09:40:13.214Z,55040
2017-09-09T09:41:14.664Z,76128
2017-09-09T09:42:16.352Z,41792
2017-09-09T09:43:17.738Z,35936
2017-09-09T09:44:19.143Z,31456
2017-09-09T09:45:20.530Z,29408
2017-09-09T09:46:21.992Z,24128
2017-09-09T09:47:23.463Z,20288
2017-09-09T09:48:24.884Z,19264
2017-09-09T09:49:26.293Z,17276
2017-09-09T09:50:27.737Z,14944
2017-09-09T09:51:29.185Z,13956
2017-09-09T09:52:30.607Z,13340
2017-09-09T09:53:32.058Z,12972
2017-09-09T09:54:33.477Z,11784
2017-09-09T09:55:34.948Z,13680
2017-09-09T09:56:36.375Z,20960
2017-09-09T09:57:37.774Z,28096
2017-09-09T09:58:39.235Z,20224
2017-09-09T09:59:40.694Z,14068
2017-09-09T10:00:42.138Z,15232
2017-09-09T10:01:43.583Z,81504
2017-09-09T10:02:45.014Z,15856
2017-09-09T10:03:46.483Z,15232
2017-09-09T10:04:47.910Z,13796
2017-09-09T10:05:49.335Z,11672
2017-09-09T10:06:50.791Z,11400
2017-09-09T10:07:52.266Z,12316
2017-09-09T10:08:53.729Z,13084
2017-09-09T10:09:55.178Z,14396
2017-09-09T10:10:56.666Z,15884
2017-09-09T10:11:58.080Z,15660
2017-09-09T10:12:59.486Z,16688
2017-09-09T10:14:00.917Z,15620
2017-09-09T10:15:02.389Z,13488
2017-09-09T10:16:03.798Z,10700
2017-09-09T10:17:05.208Z,9856
2017-09-09T10:18:06.624Z,10984
2017-09-09T10:19:08.054Z,14980
2017-09-09T10:20:09.529Z,21184
2017-09-09T10:21:10.933Z,21760
2017-09-09T10:22:12.360Z,23744
2017-09-09T10:23:13.830Z,25376
2017-09-09T10:24:15.289Z,24960
2017-09-09T10:25:16.772Z,30432
2017-09-09T10:26:18.178Z,36320
2017-09-09T10:27:19.630Z,34400
2017-09-09T10:28:21.062Z,33408
2017-09-09T10:29:22.495Z,55264
2017-09-09T10:30:23.929Z,32512
2017-09-09T10:31:25.377Z,30720
2017-09-09T10:32:26.795Z,21184
2017-09-09T10:33:28.259Z,18816
2017-09-09T10:34:29.723Z,20704
2017-09-09T10:35:31.164Z,19552
2017-09-09T10:36:32.620Z,16400
2017-09-09T10:37:34.056Z,14196
2017-09-09T10:38:35.502Z,15804
2017-09-09T10:39:36.935Z,20352
2017-09-09T10:40:38.378Z,23936
2017-09-09T10:41:39.835Z,28160
2017-09-09T10:42:41.257Z,28672
2017-09-09T10:43:42.704Z,28416
2017-09-09T10:44:44.117Z,27776
2017-09-09T10:45:45.647Z,27040
2017-09-09T10:46:47.081Z,24256
2017-09-09T10:47:48.520Z,23104
2017-09-09T10:48:49.928Z,23904
2017-09-09T10:49:51.373Z,26688
2017-09-09T10:50:52.789Z,31616
2017-09-09T10:51:54.285Z,35584
2017-09-09T10:52:55.696Z,35680
2017-09-09T10:53:57.154Z,36032
2017-09-09T10:54:58.555Z,38816
2017-09-09T10:56:00.036Z,36672
2017-09-09T10:57:01.446Z,37024
2017-09-09T10:58:02.906Z,41216
2017-09-09T10:59:04.310Z,47488
2017-09-09T11:00:05.803Z,54048
2017-09-09T11:01:07.234Z,50944
2017-09-09T11:02:08.702Z,48128
2017-09-09T11:03:10.243Z,58752
2017-09-09T11:04:11.745Z,51840
2017-09-09T11:05:13.172Z,52128
2017-09-09T11:06:14.621Z,69600
2017-09-09T11:07:16.043Z,89984
2017-09-09T11:08:17.521Z,80480
2017-09-09T11:09:18.942Z,93024
2017-09-09T11:10:20.408Z,86528
2017-09-09T11:11:21.864Z,73760
2017-09-09T11:12:23.415Z,65792
2017-09-09T11:13:24.883Z,63968
2017-09-09T11:14:26.385Z,55744
2017-09-09T11:15:27.848Z,25728
2017-09-09T11:16:29.362Z,54336
2017-09-09T11:17:30.795Z,53472
2017-09-09T11:18:32.282Z,57696
2017-09-09T11:19:33.715Z,33120
2017-09-09T11:20:35.222Z,43232
2017-09-09T11:21:36.665Z,36224
2017-09-09T11:22:38.145Z,48160
2017-09-09T11:23:39.572Z,33504
2017-09-09T11:24:41.078Z,32224
2017-09-09T11:25:42.494Z,30400
2017-09-09T11:26:44.044Z,31328
2017-09-09T11:27:45.470Z,29824
2017-09-09T11:28:46.955Z,27328
2017-09-09T11:29:48.389Z,25984
2017-09-09T11:30:49.846Z,24480
2017-09-09T11:31:51.270Z,23552
2017-09-09T11:32:52.721Z,22560
2017-09-09T11:33:54.134Z,22336
2017-09-09T11:34:55.613Z,22496
2017-09-09T11:35:57.024Z,21504
2017-09-09T11:36:58.481Z,20032
2017-09-09T11:37:59.905Z,18752
2017-09-09T11:39:01.375Z,18432
2017-09-09T11:40:02.813Z,19904
2017-09-09T11:41:04.226Z,22496
2017-09-09T11:42:05.646Z,26112
2017-09-09T11:43:07.128Z,28960
2017-09-09T11:44:08.586Z,29856
2017-09-09T11:45:10.109Z,29248
2017-09-09T11:46:11.544Z,26816
2017-09-09T11:47:12.982Z,23328
2017-09-09T11:48:14.407Z,20320
2017-09-09T11:49:15.875Z,17728
2017-09-09T11:50:17.270Z,15536
2017-09-09T11:51:18.793Z,14232
2017-09-09T11:52:20.207Z,13632
2017-09-09T11:53:21.673Z,13528
2017-09-09T11:54:23.096Z,13828
2017-09-09T11:55:24.696Z,14468
2017-09-09T11:56:26.160Z,15544
2017-09-09T11:57:27.643Z,16724
2017-09-09T11:58:29.069Z,17888
2017-09-09T11:59:30.623Z,17984
2017-09-09T12:00:32.062Z,17524
2017-09-09T12:01:33.607Z,16832
2017-09-09T12:02:35.037Z,15724
2017-09-09T12:03:36.540Z,14788
2017-09-09T12:04:37.980Z,13756
2017-09-09T12:05:39.498Z,12912
2017-09-09T12:06:40.895Z,12208
2017-09-09T12:07:42.483Z,11708
2017-09-09T12:08:43.916Z,11444
2017-09-09T12:09:45.443Z,11548
2017-09-09T12:10:46.908Z,12220
2017-09-09T12:11:48.427Z,13328
2017-09-09T12:12:49.867Z,14620
2017-09-09T12:13:51.416Z,15984
2017-09-09T12:14:52.866Z,17352
2017-09-09T12:15:54.341Z,19200
2017-09-09T12:16:55.730Z,21312
2017-09-09T12:17:57.269Z,23424
2017-09-09T12:18:58.650Z,24320
2017-09-09T12:20:00.158Z,24640
2017-09-09T12:21:01.591Z,24960
2017-09-09T12:22:03.068Z,24800
2017-09-09T12:23:04.518Z,24896
2017-09-09T12:24:06.034Z,25888
2017-09-09T12:25:07.479Z,28320
2017-09-09T12:26:08.995Z,30944
2017-09-09T12:27:10.386Z,31520
2017-09-09T12:28:11.860Z,33504
2017-09-09T12:29:13.277Z,37728
2017-09-09T12:30:14.772Z,57760
2017-09-09T12:31:16.200Z,36384
2017-09-09T12:32:17.642Z,34080
2017-09-09T12:33:19.082Z,30848
2017-09-09T12:34:20.582Z,29152
2017-09-09T12:35:22.035Z,26208
2017-09-09T12:36:23.475Z,24128
2017-09-09T12:37:24.900Z,21344
2017-09-09T12:38:26.415Z,17752
2017-09-09T12:39:27.837Z,14380
2017-09-09T12:40:29.362Z,12748
2017-09-09T12:41:30.857Z,12264
2017-09-09T12:42:32.358Z,13208
2017-09-09T12:43:33.809Z,14288
2017-09-09T12:44:35.335Z,15044
2017-09-09T12:45:36.855Z,14860
2017-09-09T12:46:38.353Z,13328
2017-09-09T12:47:39.847Z,11088
2017-09-09T12:48:41.341Z,7804
2017-09-09T12:49:42.757Z,7460
2017-09-09T12:50:44.295Z,7244
2017-09-09T12:51:45.683Z,6256
2017-09-09T12:52:47.208Z,5948
2017-09-09T12:53:48.753Z,5832
2017-09-09T12:54:50.302Z,7464
2017-09-09T12:55:51.744Z,10496
2017-09-09T12:56:53.261Z,13304
2017-09-09T12:57:54.696Z,14900
2017-09-09T12:58:56.260Z,15940
2017-09-09T12:59:57.696Z,17276
2017-09-09T13:00:59.195Z,19680
2017-09-09T13:02:00.631Z,23008
2017-09-09T13:03:02.069Z,25408
2017-09-09T13:04:03.491Z,27264
2017-09-09T13:05:04.984Z,28224
2017-09-09T13:06:06.387Z,27680
2017-09-09T13:07:07.848Z,26016
2017-09-09T13:08:09.250Z,24672
2017-09-09T13:09:10.724Z,24032
2017-09-09T13:10:12.148Z,23712
2017-09-09T13:11:13.619Z,23776
2017-09-09T13:12:15.045Z,24256
2017-09-09T13:13:16.523Z,24640
2017-09-09T13:14:17.971Z,24896
2017-09-09T13:15:19.482Z,25632
2017-09-09T13:16:20.883Z,27328
2017-09-09T13:17:22.372Z,28544
2017-09-09T13:18:23.786Z,29440
2017-09-09T13:19:25.255Z,29312
2017-09-09T13:20:26.675Z,29248
2017-09-09T13:21:28.130Z,30240
2017-09-09T13:22:29.933Z,34720
2017-09-09T13:23:31.445Z,34528
2017-09-09T13:24:32.990Z,35968
2017-09-09T13:25:34.524Z,35936
2017-09-09T13:26:35.960Z,35488
2017-09-09T13:27:37.492Z,37280
2017-09-09T13:28:38.945Z,46976
2017-09-09T13:29:40.498Z,49184
2017-09-09T13:30:41.902Z,46208
2017-09-09T13:31:43.382Z,50016
2017-09-09T13:32:44.787Z,43424
2017-09-09T13:33:46.264Z,38976
2017-09-09T13:34:47.734Z,37184
2017-09-09T13:35:49.257Z,35072
2017-09-09T13:36:50.729Z,46656
2017-09-09T13:37:52.240Z,49536
2017-09-09T13:38:53.738Z,47232
2017-09-09T13:39:55.215Z,48896
2017-09-09T13:40:57.059Z,47680
2017-09-09T13:41:58.487Z,46560
2017-09-09T13:42:59.983Z,47200
2017-09-09T13:44:01.515Z,49984
2017-09-09T13:45:03.062Z,56480
2017-09-09T13:46:04.791Z,33088
2017-09-09T13:47:06.312Z,59072
2017-09-09T13:48:07.994Z,48960
2017-09-09T13:49:09.417Z,49248
2017-09-09T13:50:10.992Z,54080
2017-09-09T13:51:12.487Z,54496
2017-09-09T13:52:13.923Z,58464
2017-09-09T13:53:15.484Z,65664
2017-09-09T13:54:17.032Z,67232
2017-09-09T13:55:18.504Z,62784
2017-09-09T13:56:20.029Z,55488