createdAt,value
2023-05-19T00:01:56.213Z,102399.34
2023-05-19T00:04:28.700Z,102399.19
2023-05-19T00:07:02.971Z,102399.94
2023-05-19T00:09:35.452Z,102399.88
2023-05-19T00:12:08.362Z,102389.84
2023-05-19T00:14:40.754Z,102394.16
2023-05-19T00:17:13.225Z,102395.00
2023-05-19T00:19:45.349Z,102384.28
2023-05-19T00:22:17.407Z,102384.88
2023-05-19T00:24:49.368Z,102377.69
2023-05-19T00:27:21.326Z,102382.97
2023-05-19T00:29:53.290Z,102377.56
2023-05-19T00:32:25.316Z,102362.53
2023-05-19T00:34:57.619Z,102372.00
2023-05-19T00:37:29.646Z,102374.53
2023-05-19T00:40:01.619Z,102369.19
2023-05-19T00:42:33.964Z,102366.41
2023-05-19T00:45:07.007Z,102348.22
2023-05-19T00:47:39.952Z,102365.94
2023-05-19T00:50:12.004Z,102365.88
2023-05-19T00:52:44.186Z,102365.78
2023-05-19T00:55:16.522Z,102366.47
2023-05-19T00:57:50.404Z,102362.72
2023-05-19T01:00:22.818Z,102355.47
2023-05-19T01:02:56.181Z,102356.44
2023-05-19T01:05:28.229Z,102361.72
2023-05-19T01:08:00.371Z,102366.06
2023-05-19T01:10:32.503Z,102371.22
2023-05-19T01:13:06.616Z,102365.78
2023-05-19T01:16:02.279Z,102372.63
2023-05-19T01:19:10.895Z,102368.88
2023-05-19T01:22:01.299Z,102367.72
2023-05-19T01:25:11.330Z,102369.25
2023-05-19T01:28:10.531Z,102366.41
2023-05-19T01:30:45.043Z,102361.19
2023-05-19T01:33:18.960Z,102374.50
2023-05-19T01:35:53.465Z,102371.69
2023-05-19T01:38:28.568Z,102375.00
2023-05-19T01:41:04.092Z,102342.53
2023-05-19T01:43:36.465Z,102378.44
2023-05-19T01:46:09.193Z,102367.75
2023-05-19T01:48:44.774Z,102373.84
2023-05-19T01:51:17.112Z,102374.69
2023-05-19T01:53:49.181Z,102367.44
2023-05-19T01:56:53.765Z,102362.66
2023-05-19T02:00:07.890Z,102365.00
2023-05-19T02:03:18.045Z,102366.78
2023-05-19T02:05:58.908Z,102360.44
2023-05-19T02:08:42.840Z,102357.75
2023-05-19T02:11:44.654Z,102360.22
2023-05-19T02:14:29.933Z,102361.19
2023-05-19T02:17:05.338Z,102340.28
2023-05-19T02:19:40.162Z,102361.03
2023-05-19T02:22:12.226Z,102358.31
2023-05-19T02:24:46.599Z,102356.53
2023-05-19T02:27:19.064Z,102351.09
2023-05-19T02:29:51.011Z,102356.44
2023-05-19T02:32:23.117Z,102355.19
2023-05-19T02:34:56.544Z,102353.47
2023-05-19T02:37:29.332Z,102356.88
2023-05-19T02:40:01.324Z,102347.03
2023-05-19T02:42:33.323Z,102351.59
2023-05-19T02:45:06.053Z,102357.75
2023-05-19T02:47:38.439Z,102356.78
2023-05-19T02:50:10.964Z,102348.88
2023-05-19T02:52:42.915Z,102347.88
2023-05-19T02:55:17.184Z,102348.53
2023-05-19T02:57:49.292Z,102344.09
2023-05-19T03:00:21.457Z,102346.66
2023-05-19T03:02:54.280Z,102343.78
2023-05-19T03:05:26.296Z,102333.06
2023-05-19T03:07:58.316Z,102343.44
2023-05-19T03:10:31.135Z,102341.78
2023-05-19T03:13:03.262Z,102342.59
2023-05-19T03:15:36.695Z,102337.28
2023-05-19T03:18:08.805Z,102344.09
2023-05-19T03:20:42.438Z,102343.94
2023-05-19T03:23:14.433Z,102343.03
2023-05-19T03:25:46.543Z,102344.59
2023-05-19T03:28:18.582Z,102353.31
2023-05-19T03:30:50.946Z,102356.75
2023-05-19T03:33:23.996Z,102354.81
2023-05-19T03:35:57.781Z,102349.44
2023-05-19T03:38:29.763Z,102355.72
2023-05-19T03:41:01.740Z,102359.91
2023-05-19T03:43:33.732Z,102365.00
2023-05-19T03:46:06.095Z,102357.94
2023-05-19T03:48:38.087Z,102363.38
2023-05-19T03:51:10.029Z,102359.72
2023-05-19T03:53:41.976Z,102361.38
2023-05-19T03:56:14.106Z,102365.56
2023-05-19T03:58:47.113Z,102370.41
2023-05-19T04:01:19.258Z,102367.78
2023-05-19T04:03:51.214Z,102360.63
2023-05-19T04:06:23.494Z,102362.50
2023-05-19T04:08:55.805Z,102367.78
2023-05-19T04:11:27.764Z,102359.81
2023-05-19T04:13:59.846Z,102358.91
2023-05-19T04:16:32.263Z,102361.38
2023-05-19T04:19:04.373Z,102368.34
2023-05-19T04:21:36.509Z,102360.34
2023-05-19T04:24:08.725Z,102362.91
2023-05-19T04:26:45.776Z,102359.53
2023-05-19T04:29:18.203Z,102362.00
2023-05-19T04:31:50.499Z,102337.59
2023-05-19T04:34:23.010Z,102368.94
2023-05-19T04:36:55.565Z,102361.47
2023-05-19T04:39:27.506Z,102366.53
2023-05-19T04:42:00.032Z,102368.34
2023-05-19T04:44:32.046Z,102365.13
2023-05-19T04:47:06.446Z,102368.94
2023-05-19T04:49:42.300Z,102364.38
2023-05-19T04:52:14.262Z,102363.66
2023-05-19T04:54:46.236Z,102368.94
2023-05-19T04:57:18.244Z,102369.75
2023-05-19T04:59:50.232Z,102369.63
2023-05-19T05:02:22.365Z,102366.94
2023-05-19T05:04:54.656Z,102366.31
2023-05-19T05:07:26.749Z,102358.41
2023-05-19T05:09:58.750Z,102364.66
2023-05-19T05:12:32.006Z,102349.66
2023-05-19T05:15:06.944Z,102361.38
2023-05-19T05:17:39.328Z,102367.94
2023-05-19T05:20:12.764Z,102367.28
2023-05-19T05:22:45.206Z,102371.25
2023-05-19T05:25:18.404Z,102356.09
2023-05-19T05:27:50.797Z,102372.75
2023-05-19T05:30:22.721Z,102363.09
2023-05-19T05:32:54.749Z,102377.03
2023-05-19T05:35:26.777Z,102381.16
2023-05-19T05:37:58.821Z,102380.00
2023-05-19T05:40:30.935Z,102383.97
2023-05-19T05:43:02.905Z,102375.34
2023-05-19T05:45:35.020Z,102370.63
2023-05-19T05:48:07.891Z,102369.63
2023-05-19T05:50:41.262Z,102372.03
2023-05-19T05:53:19.866Z,102370.66
2023-05-19T05:55:53.605Z,102373.53
2023-05-19T05:58:25.928Z,102363.38
2023-05-19T06:00:57.920Z,102358.78
2023-05-19T06:03:32.026Z,102364.59
2023-05-19T06:06:04.671Z,102355.84
2023-05-19T06:08:36.752Z,102370.41
2023-05-19T06:11:09.407Z,102367.16
2023-05-19T06:13:41.617Z,102383.13
2023-05-19T06:16:13.637Z,102349.28
2023-05-19T06:18:45.678Z,102379.91
2023-05-19T06:21:17.741Z,102382.06
2023-05-19T06:23:49.733Z,102377.16
2023-05-19T06:26:22.215Z,102382.88
2023-05-19T06:28:54.128Z,102374.88
2023-05-19T06:31:26.646Z,102377.31
2023-05-19T06:33:58.922Z,102383.44
2023-05-19T06:36:31.396Z,102381.84
2023-05-19T06:39:03.694Z,102384.28
2023-05-19T06:41:35.644Z,102374.34
2023-05-19T06:44:09.146Z,102378.28
2023-05-19T06:46:41.176Z,102374.31
2023-05-19T06:49:13.317Z,102343.84
2023-05-19T06:51:45.409Z,102366.06
2023-05-19T06:54:17.396Z,102370.34
2023-05-19T06:56:49.419Z,102377.34
2023-05-19T06:59:22.742Z,102380.00
2023-05-19T07:01:54.746Z,102368.13
2023-05-19T07:04:27.317Z,102370.47
2023-05-19T07:06:59.442Z,102368.06
2023-05-19T07:09:31.521Z,102369.34
2023-05-19T07:12:03.676Z,102368.28
2023-05-19T07:14:36.539Z,102370.75
2023-05-19T07:17:08.652Z,102369.78
2023-05-19T07:19:40.795Z,102360.44
2023-05-19T07:22:12.772Z,102363.38
2023-05-19T07:24:44.758Z,102373.63
2023-05-19T07:27:16.688Z,102367.81
2023-05-19T07:29:48.588Z,102376.16
2023-05-19T07:32:20.645Z,102367.78
2023-05-19T07:34:52.944Z,102363.16
2023-05-19T07:37:25.037Z,102355.03
2023-05-19T07:39:57.067Z,102359.91
2023-05-19T07:42:29.063Z,102354.88
2023-05-19T07:45:01.318Z,102360.19
2023-05-19T07:47:33.444Z,102360.31
2023-05-19T07:50:06.241Z,102355.16
2023-05-19T07:52:38.238Z,102349.94
2023-05-19T07:55:11.636Z,102346.34
2023-05-19T07:57:43.626Z,102349.03
2023-05-19T08:00:16.981Z,102348.63
2023-05-19T08:02:49.073Z,102345.88
2023-05-19T08:05:21.208Z,102343.97
2023-05-19T08:07:53.208Z,102351.09
2023-05-19T08:10:25.249Z,102351.88
2023-05-19T08:12:57.171Z,102342.22
2023-05-19T08:15:29.191Z,102341.25
2023-05-19T08:18:01.753Z,102346.81
2023-05-19T08:20:34.302Z,102338.38
2023-05-19T08:23:06.554Z,102339.06
2023-05-19T08:25:38.500Z,102334.13
2023-05-19T08:28:10.791Z,102318.91
2023-05-19T08:30:42.932Z,102321.06
2023-05-19T08:33:15.014Z,102323.13
2023-05-19T08:35:48.052Z,102319.50
2023-05-19T08:38:20.120Z,102313.50
2023-05-19T08:40:52.534Z,102307.31
2023-05-19T08:43:24.578Z,102302.44
2023-05-19T08:45:59.461Z,102303.91
2023-05-19T08:48:32.632Z,102298.13
2023-05-19T08:51:22.364Z,102296.84
2023-05-19T08:54:04.500Z,102300.16
2023-05-19T08:56:38.070Z,102295.56
2023-05-19T08:59:11.371Z,102281.59
2023-05-19T09:01:49.001Z,102280.84
2023-05-19T09:04:21.207Z,102288.97
2023-05-19T09:06:53.391Z,102288.19
2023-05-19T09:09:25.683Z,102279.47
2023-05-19T09:11:58.353Z,102282.09
2023-05-19T09:14:30.874Z,102270.34
2023-05-19T09:17:03.404Z,102263.13
2023-05-19T09:19:35.699Z,102268.41
2023-05-19T09:22:07.749Z,102268.28
2023-05-19T09:24:40.716Z,102264.47
2023-05-19T09:27:21.119Z,102260.94
2023-05-19T09:29:53.117Z,102262.06
2023-05-19T09:32:27.228Z,102259.59
2023-05-19T09:34:59.417Z,102244.22
2023-05-19T09:37:32.263Z,102248.66
2023-05-19T09:40:05.435Z,102249.91
2023-05-19T09:42:39.321Z,102244.72
2023-05-19T09:45:11.924Z,102237.00
2023-05-19T09:47:44.057Z,102254.09
2023-05-19T09:50:17.052Z,102248.84
2023-05-19T09:52:50.397Z,102244.75
2023-05-19T09:55:28.752Z,102252.91
2023-05-19T09:58:04.073Z,102249.13
2023-05-19T10:00:37.982Z,102247.47
2023-05-19T10:03:10.440Z,102243.22
2023-05-19T10:05:43.914Z,102234.44
2023-05-19T10:08:17.931Z,102237.28
2023-05-19T10:10:50.183Z,102234.00
2023-05-19T10:13:24.148Z,102243.91
2023-05-19T10:15:59.768Z,102240.38
2023-05-19T10:18:33.721Z,102247.59
2023-05-19T10:21:07.342Z,102240.44
2023-05-19T10:23:39.472Z,102238.75
2023-05-19T10:26:12.810Z,102233.53
2023-05-19T10:28:46.047Z,102227.31
2023-05-19T10:31:23.207Z,102224.81
2023-05-19T10:34:27.932Z,102214.56
2023-05-19T10:37:27.090Z,102218.88
2023-05-19T10:39:59.900Z,102214.47
2023-05-19T10:42:45.361Z,102210.69
2023-05-19T10:45:22.709Z,102201.63
2023-05-19T10:47:55.396Z,102208.84
2023-05-19T10:50:29.896Z,102211.59
2023-05-19T10:53:03.082Z,102209.84
2023-05-19T10:56:03.675Z,102205.31
2023-05-19T10:58:44.624Z,102199.03
2023-05-19T11:01:22.183Z,102196.41
2023-05-19T11:03:57.508Z,102197.25
2023-05-19T11:06:32.469Z,102206.03
2023-05-19T11:09:14.579Z,102206.06
2023-05-19T11:11:52.197Z,102194.50
2023-05-19T11:14:27.384Z,102188.25
2023-05-19T11:17:00.931Z,102198.16
2023-05-19T11:19:36.174Z,102196.44
2023-05-19T11:22:11.110Z,102201.78
2023-05-19T11:24:50.638Z,102192.72
2023-05-19T11:27:34.418Z,102191.66
2023-05-19T11:30:07.590Z,102197.84
2023-05-19T11:32:42.646Z,102195.94
2023-05-19T11:35:16.737Z,102197.03
2023-05-19T11:37:52.347Z,102197.88
2023-05-19T11:40:25.364Z,102168.34
2023-05-19T11:42:58.057Z,102190.84
2023-05-19T11:45:33.132Z,102177.50
2023-05-19T11:48:07.076Z,102183.72
2023-05-19T11:50:46.841Z,102177.56
2023-05-19T11:53:19.936Z,102168.59
2023-05-19T11:55:52.397Z,102181.16
2023-05-19T11:58:27.965Z,102164.22
2023-05-19T12:01:04.533Z,102151.75
2023-05-19T12:03:36.882Z,102164.16
2023-05-19T12:06:11.010Z,102154.31
2023-05-19T12:08:43.032Z,102154.25
2023-05-19T12:11:16.989Z,102154.22
2023-05-19T12:13:54.539Z,102157.00
2023-05-19T12:16:36.349Z,102143.69
2023-05-19T12:19:09.683Z,102155.59
2023-05-19T12:21:42.162Z,102143.13
2023-05-19T12:24:14.506Z,102149.50
2023-05-19T12:26:47.212Z,102144.06
2023-05-19T12:29:19.226Z,102137.84
2023-05-19T12:31:51.295Z,102142.28
2023-05-19T12:34:23.534Z,102137.78
2023-05-19T12:36:55.762Z,102126.19
2023-05-19T12:39:28.892Z,102133.38
2023-05-19T12:42:11.028Z,102133.41
2023-05-19T12:44:51.590Z,102129.88
2023-05-19T12:47:30.858Z,102127.25
2023-05-19T12:50:09.311Z,102126.34
2023-05-19T12:52:48.061Z,102103.09
2023-05-19T12:55:22.213Z,102125.53
2023-05-19T12:57:58.186Z,102121.13
2023-05-19T13:00:32.541Z,102110.41
2023-05-19T13:03:06.710Z,102121.16
2023-05-19T13:05:43.746Z,102109.56
2023-05-19T13:08:20.304Z,102110.47
2023-05-19T13:10:52.466Z,102107.75
2023-05-19T13:13:24.584Z,102115.81
2023-05-19T13:15:56.643Z,102105.09
2023-05-19T13:18:32.067Z,102092.56
2023-05-19T13:21:04.428Z,102086.31
2023-05-19T13:23:36.684Z,102086.31
2023-05-19T13:26:09.120Z,102076.44
2023-05-19T13:28:41.090Z,102088.97
2023-05-19T13:31:13.105Z,102059.41
2023-05-19T13:33:45.054Z,102097.03
2023-05-19T13:36:17.051Z,102088.00
2023-05-19T13:38:49.007Z,102088.91
2023-05-19T13:41:26.232Z,102088.84
2023-05-19T13:44:01.281Z,102092.53
2023-05-19T13:46:44.805Z,102101.50
2023-05-19T13:49:18.490Z,102089.84
2023-05-19T13:51:50.516Z,102083.59
2023-05-19T13:54:22.597Z,102073.75
2023-05-19T13:56:54.696Z,102077.34
2023-05-19T13:59:26.802Z,102081.81
2023-05-19T14:01:58.977Z,102080.91
2023-05-19T14:04:31.033Z,102076.44
2023-05-19T14:07:03.054Z,102082.72
2023-05-19T14:09:35.089Z,102071.06
2023-05-19T14:12:07.409Z,102063.88
2023-05-19T14:14:39.418Z,102060.28
2023-05-19T14:17:11.989Z,102063.88
2023-05-19T14:19:44.010Z,102063.88
2023-05-19T14:22:15.985Z,102068.34
2023-05-19T14:24:47.970Z,102065.56
2023-05-19T14:27:20.018Z,102069.13
2023-05-19T14:29:52.002Z,102066.44
2023-05-19T14:32:24.323Z,102062.03
2023-05-19T14:34:56.314Z,102032.47
2023-05-19T14:37:29.050Z,102056.72
2023-05-19T14:40:01.256Z,102045.09
2023-05-19T14:42:33.242Z,102060.34
2023-05-19T14:45:05.858Z,102053.13
2023-05-19T14:47:37.986Z,102069.22
2023-05-19T14:50:10.158Z,102060.28
2023-05-19T14:52:42.118Z,102062.09
2023-05-19T14:55:14.083Z,102059.38
2023-05-19T14:57:46.432Z,102062.00
2023-05-19T15:00:18.938Z,102049.47
2023-05-19T15:02:51.059Z,102047.69
2023-05-19T15:05:24.303Z,102047.63
2023-05-19T15:07:56.539Z,102054.75
2023-05-19T15:10:28.624Z,102037.75
2023-05-19T15:13:01.731Z,102043.16
2023-05-19T15:15:33.773Z,102039.59
2023-05-19T15:18:05.984Z,102044.91
2023-05-19T15:20:38.070Z,102046.78
2023-05-19T15:23:10.083Z,102036.88
2023-05-19T15:25:42.256Z,102037.72
2023-05-19T15:28:14.506Z,102038.66
2023-05-19T15:30:46.644Z,102044.06
2023-05-19T15:33:18.875Z,102043.16
2023-05-19T15:35:52.272Z,102044.94
2023-05-19T15:38:24.341Z,102034.22
2023-05-19T15:40:56.332Z,102042.25
2023-05-19T15:43:28.265Z,102037.72
2023-05-19T15:46:00.420Z,102030.56
2023-05-19T15:48:32.650Z,102038.63
2023-05-19T15:51:04.971Z,102024.31
2023-05-19T15:53:37.950Z,102026.06
2023-05-19T15:56:09.956Z,102026.06
2023-05-19T15:58:41.960Z,102019.75
2023-05-19T16:01:15.572Z,102017.97
2023-05-19T16:03:48.041Z,101999.97
2023-05-19T16:06:20.173Z,102020.44
2023-05-19T16:08:52.215Z,102023.03
2023-05-19T16:11:24.357Z,102025.59
2023-05-19T16:13:56.319Z,102010.38
2023-05-19T16:16:28.350Z,102023.78
2023-05-19T16:19:00.370Z,102021.16
2023-05-19T16:21:32.603Z,102017.66
2023-05-19T16:24:04.911Z,102012.31
2023-05-19T16:26:36.864Z,102016.75
2023-05-19T16:29:08.854Z,102011.44
2023-05-19T16:31:41.045Z,102001.59
2023-05-19T16:34:13.063Z,102002.50
2023-05-19T16:36:44.971Z,102006.13
2023-05-19T16:39:16.921Z,102002.50
2023-05-19T16:41:48.857Z,102001.53
2023-05-19T16:44:20.918Z,101997.84
2023-05-19T16:46:52.930Z,102004.09
2023-05-19T16:49:24.899Z,102005.94
2023-05-19T16:51:56.888Z,101997.00
2023-05-19T16:54:29.216Z,101991.63
2023-05-19T16:57:02.361Z,101993.41
2023-05-19T16:59:34.339Z,101990.75
2023-05-19T17:02:07.448Z,101993.44
2023-05-19T17:04:39.406Z,101995.25
2023-05-19T17:07:17.640Z,101989.84
2023-05-19T17:09:49.736Z,102005.00
2023-05-19T17:12:21.765Z,101987.91
2023-05-19T17:14:53.814Z,102004.09
2023-05-19T17:17:25.869Z,101994.31
2023-05-19T17:19:57.872Z,102009.50
2023-05-19T17:22:30.477Z,102002.31
2023-05-19T17:25:02.451Z,102001.31
2023-05-19T17:27:34.399Z,101995.03
2023-05-19T17:30:07.503Z,101994.16
2023-05-19T17:32:39.797Z,101998.53
2023-05-19T17:35:11.929Z,102001.13
2023-05-19T17:37:43.904Z,101984.94
2023-05-19T17:40:16.043Z,101991.28
2023-05-19T17:42:48.058Z,101998.44
2023-05-19T17:45:20.259Z,101994.81
2023-05-19T17:47:52.389Z,101997.47
2023-05-19T17:50:24.466Z,101998.38
2023-05-19T17:52:56.912Z,101989.41
2023-05-19T17:55:31.016Z,102001.97
2023-05-19T17:58:03.373Z,101994.84
2023-05-19T18:00:35.988Z,102001.06
2023-05-19T18:03:08.780Z,101998.31
2023-05-19T18:05:43.326Z,101994.66
2023-05-19T18:08:16.649Z,101998.19
2023-05-19T18:10:51.626Z,101994.53
2023-05-19T18:13:23.896Z,101995.41
2023-05-19T18:15:57.082Z,101996.25
2023-05-19T18:18:29.084Z,101998.88
2023-05-19T18:21:01.025Z,101997.06
2023-05-19T18:23:33.260Z,102003.31
2023-05-19T18:26:05.399Z,102006.00
2023-05-19T18:28:37.458Z,102004.13
2023-05-19T18:31:15.665Z,102008.50
2023-05-19T18:33:48.156Z,102009.34
2023-05-19T18:36:20.335Z,102003.06
2023-05-19T18:38:52.541Z,102010.13
2023-05-19T18:41:25.175Z,102008.34
2023-05-19T18:43:57.313Z,102006.53
2023-05-19T18:46:30.066Z,102011.78
2023-05-19T18:49:03.731Z,102014.44
2023-05-19T18:51:36.143Z,102015.28
2023-05-19T18:54:08.422Z,102013.44
2023-05-19T18:56:41.372Z,102027.63
2023-05-19T18:59:13.513Z,102027.56
2023-05-19T19:01:45.840Z,102032.88
2023-05-19T19:04:18.271Z,102030.13
2023-05-19T19:06:51.259Z,102029.19
2023-05-19T19:09:23.336Z,102039.81
2023-05-19T19:11:55.411Z,102032.63
2023-05-19T19:14:27.381Z,102051.25
2023-05-19T19:16:59.351Z,102044.97
2023-05-19T19:19:31.461Z,102045.75
2023-05-19T19:22:03.574Z,102049.25
2023-05-19T19:24:35.958Z,102048.25
2023-05-19T19:27:07.936Z,102057.09
2023-05-19T19:29:39.905Z,102065.94
2023-05-19T19:32:11.889Z,102058.72
2023-05-19T19:34:43.831Z,102071.13
2023-05-19T19:37:16.598Z,102065.69
2023-05-19T19:39:48.643Z,102062.91
2023-05-19T19:42:20.590Z,102065.44
2023-05-19T19:44:56.069Z,102078.78
2023-05-19T19:47:29.293Z,102084.50
2023-05-19T19:50:03.581Z,102081.31
2023-05-19T19:52:35.644Z,102083.03
2023-05-19T19:55:08.636Z,102083.78
2023-05-19T19:57:40.756Z,102088.16
2023-05-19T20:00:13.538Z,102089.84
2023-05-19T20:03:02.989Z,102100.47
2023-05-19T20:05:38.415Z,102097.63
2023-05-19T20:08:10.702Z,102098.47
2023-05-19T20:10:42.674Z,102096.56
2023-05-19T20:13:19.072Z,102094.66
2023-05-19T20:15:51.234Z,102096.34
2023-05-19T20:18:24.773Z,102102.41
2023-05-19T20:20:57.059Z,102106.72
2023-05-19T20:23:29.023Z,102106.66
2023-05-19T20:26:11.744Z,102114.53
2023-05-19T20:28:45.361Z,102113.53
2023-05-19T20:31:17.310Z,102111.66
2023-05-19T20:33:50.029Z,102107.09
2023-05-19T20:36:22.011Z,102106.06
2023-05-19T20:38:53.955Z,102109.34
2023-05-19T20:41:25.880Z,102082.34
2023-05-19T20:43:58.073Z,102099.34
2023-05-19T20:46:30.227Z,102107.41
2023-05-19T20:49:04.052Z,102114.44
2023-05-19T20:51:36.086Z,102119.72
2023-05-19T20:54:08.204Z,102117.63
2023-05-19T20:56:40.355Z,102122.28
2023-05-19T20:59:12.844Z,102119.44
2023-05-19T21:01:45.987Z,102120.28
2023-05-19T21:04:17.990Z,102121.13
2023-05-19T21:06:50.068Z,102119.28
2023-05-19T21:09:22.490Z,102114.63
2023-05-19T21:11:54.471Z,102119.13
2023-05-19T21:14:26.552Z,102110.94
2023-05-19T21:16:58.694Z,102115.38
2023-05-19T21:19:30.837Z,102122.41
2023-05-19T21:22:03.038Z,102122.34
2023-05-19T21:24:35.041Z,102124.09
2023-05-19T21:27:06.976Z,102128.38
2023-05-19T21:29:38.947Z,102130.25
2023-05-19T21:32:10.910Z,102122.13
2023-05-19T21:34:42.921Z,102127.44
2023-05-19T21:37:17.111Z,102130.97
2023-05-19T21:39:49.260Z,102127.31
2023-05-19T21:42:21.265Z,102131.66
2023-05-19T21:44:53.770Z,102131.66
2023-05-19T21:47:25.782Z,102128.03
2023-05-19T21:49:57.765Z,102128.00
2023-05-19T21:52:31.327Z,102126.13
2023-05-19T21:55:03.531Z,102130.47
2023-05-19T21:57:35.616Z,102133.03
2023-05-19T22:00:09.137Z,102132.03
2023-05-19T22:02:41.196Z,102127.59
2023-05-19T22:05:13.285Z,102130.22
2023-05-19T22:07:46.301Z,102119.50
2023-05-19T22:10:18.340Z,102114.03
2023-05-19T22:12:50.386Z,102123.00
2023-05-19T22:15:22.455Z,102128.25
2023-05-19T22:17:54.479Z,102126.44
2023-05-19T22:20:26.475Z,102131.75
2023-05-19T22:22:59.489Z,102131.69
2023-05-19T22:25:32.157Z,102128.09
2023-05-19T22:28:05.658Z,102136.91
2023-05-19T22:30:40.983Z,102129.69
2023-05-19T22:33:13.520Z,102128.66
2023-05-19T22:35:46.025Z,102126.88
2023-05-19T22:38:18.022Z,102128.63
2023-05-19T22:40:50.057Z,102120.44
2023-05-19T22:43:21.973Z,102122.13
2023-05-19T22:45:53.957Z,102124.84
2023-05-19T22:48:26.109Z,102119.38
2023-05-19T22:50:58.256Z,102109.41
2023-05-19T22:53:30.216Z,102106.69
2023-05-19T22:56:02.180Z,102110.16
2023-05-19T22:58:34.232Z,102132.34
2023-05-19T23:01:06.313Z,102126.09
2023-05-19T23:03:38.371Z,102124.22
2023-05-19T23:06:10.634Z,102123.28
2023-05-19T23:08:43.498Z,102127.63
2023-05-19T23:11:16.717Z,102127.63
2023-05-19T23:13:48.686Z,102121.34
2023-05-19T23:16:20.739Z,102122.91
2023-05-19T23:18:52.771Z,102127.28
2023-05-19T23:21:24.870Z,102115.59
2023-05-19T23:23:56.898Z,102114.81
2023-05-19T23:26:28.860Z,102118.41
2023-05-19T23:29:00.924Z,102124.56
2023-05-19T23:31:35.058Z,102125.41
2023-05-19T23:34:08.913Z,102121.66
2023-05-19T23:36:41.103Z,102130.44
2023-05-19T23:39:13.069Z,102123.41
2023-05-19T23:41:45.045Z,102128.50
2023-05-19T23:44:18.533Z,102123.94
2023-05-19T23:46:50.619Z,102126.59
2023-05-19T23:49:22.670Z,102132.75
2023-05-19T23:51:54.632Z,102122.06
2023-05-19T23:54:26.790Z,102136.31
2023-05-19T23:56:59.401Z,102128.19
2023-05-19T23:59:31.285Z,102123.69
