createdAt,value
2022-12-29T00:00:16.799Z,99921.22
2022-12-29T00:02:43.342Z,99915.78
2022-12-29T00:05:10.247Z,99922.78
2022-12-29T00:07:36.767Z,99913.84
2022-12-29T00:10:04.001Z,99919.38
2022-12-29T00:12:50.411Z,99911.28
2022-12-29T00:15:35.573Z,99904.00
2022-12-29T00:18:02.123Z,99906.25
2022-12-29T00:20:47.129Z,99897.38
2022-12-29T00:23:31.833Z,99906.38
2022-12-29T00:26:17.599Z,99908.81
2022-12-29T00:29:02.823Z,99907.84
2022-12-29T00:31:47.962Z,99899.75
2022-12-29T00:34:33.139Z,99901.75
2022-12-29T00:36:59.582Z,99893.59
2022-12-29T00:39:44.549Z,99897.13
2022-12-29T00:42:29.520Z,99888.13
2022-12-29T00:44:56.006Z,99881.53
2022-12-29T00:47:22.437Z,99885.34
2022-12-29T00:49:48.827Z,99879.22
2022-12-29T00:52:15.227Z,99880.22
2022-12-29T00:54:42.373Z,99882.31
2022-12-29T00:57:10.612Z,99878.81
2022-12-29T00:59:38.340Z,99874.22
2022-12-29T01:02:05.004Z,99875.47
2022-12-29T01:04:31.520Z,99879.41
2022-12-29T01:06:58.075Z,99872.38
2022-12-29T01:09:43.897Z,99881.53
2022-12-29T01:12:11.253Z,99876.09
2022-12-29T01:14:38.871Z,99869.94
2022-12-29T01:17:06.251Z,99874.59
2022-12-29T01:19:32.845Z,99869.84
2022-12-29T01:21:59.313Z,99869.94
2022-12-29T01:24:27.006Z,99858.47
2022-12-29T01:26:55.289Z,99866.03
2022-12-29T01:29:21.836Z,99862.19
2022-12-29T01:31:48.418Z,99866.84
2022-12-29T01:34:15.149Z,99871.34
2022-12-29T01:36:42.612Z,99867.09
2022-12-29T01:39:09.061Z,99859.81
2022-12-29T01:41:35.514Z,99863.84
2022-12-29T01:44:02.584Z,99863.31
2022-12-29T01:46:46.582Z,99852.84
2022-12-29T01:49:18.187Z,99846.59
2022-12-29T01:51:46.863Z,99850.56
2022-12-29T01:54:36.909Z,99843.09
2022-12-29T01:57:09.167Z,99849.31
2022-12-29T01:59:54.495Z,99836.47
2022-12-29T02:02:21.251Z,99836.03
2022-12-29T02:04:48.964Z,99836.56
2022-12-29T02:07:20.610Z,99833.75
2022-12-29T02:09:50.497Z,99837.41
2022-12-29T02:12:21.817Z,99822.13
2022-12-29T02:14:54.083Z,99822.91
2022-12-29T02:17:26.367Z,99817.91
2022-12-29T02:20:08.787Z,99822.22
2022-12-29T02:22:47.411Z,99807.00
2022-12-29T02:25:20.036Z,99812.09
2022-12-29T02:27:56.260Z,99821.94
2022-12-29T02:30:44.907Z,99813.84
2022-12-29T02:33:29.524Z,99806.41
2022-12-29T02:36:06.437Z,99810.66
2022-12-29T02:39:11.019Z,99798.75
2022-12-29T02:41:45.540Z,99796.53
2022-12-29T02:44:27.219Z,99800.78
2022-12-29T02:46:57.981Z,99816.78
2022-12-29T02:49:59.932Z,99803.50
2022-12-29T02:52:35.086Z,99796.88
2022-12-29T02:55:01.577Z,99801.63
2022-12-29T02:57:29.915Z,99801.69
2022-12-29T03:00:08.392Z,99804.63
2022-12-29T03:02:53.575Z,99800.00
2022-12-29T03:05:57.182Z,99799.53
2022-12-29T03:08:35.677Z,99784.97
2022-12-29T03:11:31.770Z,99784.44
2022-12-29T03:14:37.521Z,99777.31
2022-12-29T03:17:17.765Z,99780.53
2022-12-29T03:19:50.679Z,99776.06
2022-12-29T03:22:28.716Z,99781.88
2022-12-29T03:25:00.303Z,99775.28
2022-12-29T03:27:32.141Z,99771.75
2022-12-29T03:30:03.317Z,99770.69
2022-12-29T03:32:35.538Z,99764.88
2022-12-29T03:35:04.040Z,99765.69
2022-12-29T03:37:36.372Z,99770.13
2022-12-29T03:40:04.243Z,99753.38
2022-12-29T03:42:34.435Z,99765.47
2022-12-29T03:45:01.326Z,99765.13
2022-12-29T03:47:27.827Z,99763.75
2022-12-29T03:49:54.282Z,99755.91
2022-12-29T03:52:20.740Z,99758.72
2022-12-29T03:54:47.895Z,99751.56
2022-12-29T03:57:14.342Z,99749.66
2022-12-29T03:59:40.826Z,99753.63
2022-12-29T04:02:07.351Z,99753.63
2022-12-29T04:04:33.949Z,99756.91
2022-12-29T04:07:00.488Z,99745.63
2022-12-29T04:09:26.895Z,99748.38
2022-12-29T04:11:53.282Z,99750.00
2022-12-29T04:14:19.705Z,99759.06
2022-12-29T04:16:46.173Z,99748.06
2022-12-29T04:19:13.442Z,99757.03
2022-12-29T04:21:39.896Z,99757.63
2022-12-29T04:24:07.694Z,99753.66
2022-12-29T04:26:34.566Z,99749.00
2022-12-29T04:29:01.084Z,99734.63
2022-12-29T04:31:27.563Z,99745.47
2022-12-29T04:33:53.994Z,99751.38
2022-12-29T04:36:23.240Z,99737.28
2022-12-29T04:38:54.311Z,99726.13
2022-12-29T04:41:20.756Z,99727.69
2022-12-29T04:43:47.323Z,99731.88
2022-12-29T04:46:13.782Z,99730.38
2022-12-29T04:48:40.947Z,99735.53
2022-12-29T04:51:07.351Z,99730.19
2022-12-29T04:53:34.006Z,99734.88
2022-12-29T04:56:00.583Z,99736.41
2022-12-29T04:58:26.994Z,99733.81
2022-12-29T05:00:53.473Z,99729.78
2022-12-29T05:03:19.983Z,99723.72
2022-12-29T05:05:46.491Z,99738.09
2022-12-29T05:08:12.901Z,99737.31
2022-12-29T05:10:40.545Z,99733.31
2022-12-29T05:13:06.969Z,99733.25
2022-12-29T05:15:33.989Z,99729.78
2022-12-29T05:18:00.500Z,99734.88
2022-12-29T05:20:26.964Z,99726.31
2022-12-29T05:22:53.459Z,99713.50
2022-12-29T05:25:19.865Z,99717.03
2022-12-29T05:27:46.267Z,99718.63
2022-12-29T05:30:13.243Z,99718.69
2022-12-29T05:32:39.843Z,99724.16
2022-12-29T05:35:06.818Z,99720.69
2022-12-29T05:37:34.056Z,99721.47
2022-12-29T05:40:00.507Z,99718.41
2022-12-29T05:42:26.917Z,99714.97
2022-12-29T05:44:54.789Z,99715.38
2022-12-29T05:47:21.490Z,99714.47
2022-12-29T05:49:47.900Z,99714.53
2022-12-29T05:52:14.353Z,99711.06
2022-12-29T05:54:41.013Z,99706.78
2022-12-29T05:57:07.576Z,99711.88
2022-12-29T05:59:33.967Z,99710.63
2022-12-29T06:02:00.540Z,99712.69
2022-12-29T06:04:27.244Z,99717.38
2022-12-29T06:06:53.661Z,99714.97
2022-12-29T06:09:20.093Z,99716.59
2022-12-29T06:11:46.527Z,99718.97
2022-12-29T06:14:12.895Z,99727.09
2022-12-29T06:16:39.448Z,99723.63
2022-12-29T06:19:06.051Z,99712.69
2022-12-29T06:21:32.527Z,99719.69
2022-12-29T06:23:58.965Z,99724.44
2022-12-29T06:26:25.434Z,99726.38
2022-12-29T06:28:51.833Z,99722.44
2022-12-29T06:31:18.298Z,99715.00
2022-12-29T06:33:49.553Z,99713.44
2022-12-29T06:36:16.323Z,99716.09
2022-12-29T06:38:43.939Z,99709.88
2022-12-29T06:41:10.460Z,99719.56
2022-12-29T06:43:38.962Z,99722.81
2022-12-29T06:46:06.226Z,99724.06
2022-12-29T06:48:32.785Z,99716.47
2022-12-29T06:50:59.187Z,99708.22
2022-12-29T06:53:25.771Z,99719.56
2022-12-29T06:55:52.194Z,99713.31
2022-12-29T06:58:18.613Z,99721.56
2022-12-29T07:00:45.124Z,99709.44
2022-12-29T07:03:11.873Z,99701.25
2022-12-29T07:05:38.315Z,99695.09
2022-12-29T07:08:05.145Z,99699.34
2022-12-29T07:10:31.555Z,99698.94
2022-12-29T07:12:58.025Z,99707.06
2022-12-29T07:15:24.522Z,99707.16
2022-12-29T07:17:50.908Z,99703.38
2022-12-29T07:20:20.582Z,99701.69
2022-12-29T07:22:49.766Z,99693.63
2022-12-29T07:25:16.215Z,99701.50
2022-12-29T07:27:44.140Z,99690.94
2022-12-29T07:30:11.199Z,99690.94
2022-12-29T07:32:37.750Z,99691.38
2022-12-29T07:35:04.466Z,99683.94
2022-12-29T07:37:30.864Z,99695.25
2022-12-29T07:39:57.278Z,99698.94
2022-12-29T07:42:23.992Z,99695.81
2022-12-29T07:44:50.437Z,99689.22
2022-12-29T07:47:16.879Z,99699.34
2022-12-29T07:49:43.377Z,99691.56
2022-12-29T07:52:09.870Z,99698.25
2022-12-29T07:54:36.336Z,99700.22
2022-12-29T07:57:02.772Z,99704.63
2022-12-29T07:59:29.415Z,99699.59
2022-12-29T08:01:55.847Z,99706.34
2022-12-29T08:04:22.436Z,99703.09
2022-12-29T08:06:48.965Z,99703.22
2022-12-29T08:09:22.058Z,99705.97
2022-12-29T08:11:49.492Z,99701.69
2022-12-29T08:14:16.045Z,99699.44
2022-12-29T08:16:42.462Z,99708.84
2022-12-29T08:19:11.721Z,99704.59
2022-12-29T08:21:38.120Z,99702.78
2022-12-29T08:24:04.882Z,99707.06
2022-12-29T08:26:31.391Z,99712.59
2022-12-29T08:28:57.917Z,99700.44
2022-12-29T08:31:24.923Z,99701.69
2022-12-29T08:33:51.749Z,99692.00
2022-12-29T08:36:18.313Z,99688.56
2022-12-29T08:38:44.820Z,99707.78
2022-12-29T08:41:11.262Z,99705.44
2022-12-29T08:43:37.703Z,99696.78
2022-12-29T08:46:04.329Z,99697.25
2022-12-29T08:48:30.845Z,99689.84
2022-12-29T08:50:57.319Z,99698.00
2022-12-29T08:53:23.781Z,99685.97
2022-12-29T08:56:02.362Z,99699.25
2022-12-29T08:58:31.076Z,99702.72
2022-12-29T09:00:58.445Z,99695.00
2022-12-29T09:03:54.639Z,99708.25
2022-12-29T09:06:12.559Z,99704.34
2022-12-29T09:08:39.044Z,99705.63
2022-12-29T09:11:15.122Z,99694.25
2022-12-29T09:13:42.086Z,99686.88
2022-12-29T09:16:08.605Z,99693.19
2022-12-29T09:18:35.504Z,99687.25
2022-12-29T09:21:04.166Z,99701.78
2022-12-29T09:23:31.513Z,99698.22
2022-12-29T09:25:58.013Z,99699.78
2022-12-29T09:28:24.890Z,99692.28
2022-12-29T09:30:51.976Z,99693.00
2022-12-29T09:33:19.328Z,99699.28
2022-12-29T09:35:50.680Z,99693.91
2022-12-29T09:38:17.944Z,99701.97
2022-12-29T09:40:50.396Z,99707.94
2022-12-29T09:43:16.801Z,99695.00
2022-12-29T09:45:46.352Z,99695.44
2022-12-29T09:48:24.348Z,99680.97
2022-12-29T09:50:56.132Z,99688.34
2022-12-29T09:53:45.303Z,99699.72
2022-12-29T09:56:19.394Z,99696.19
2022-12-29T09:58:53.133Z,99696.59
2022-12-29T10:01:42.504Z,99697.47
2022-12-29T10:04:09.583Z,99686.81
2022-12-29T10:07:19.392Z,99709.50
2022-12-29T10:10:02.268Z,99713.47
2022-12-29T10:16:39.034Z,99699.44
2022-12-29T10:19:14.608Z,99723.81
2022-12-29T10:21:47.014Z,99712.00
2022-12-29T10:24:14.167Z,99708.13
2022-12-29T10:26:43.437Z,99715.22
2022-12-29T10:29:27.184Z,99724.22
2022-12-29T10:31:53.641Z,99726.25
2022-12-29T10:34:25.273Z,99735.66
2022-12-29T10:37:03.571Z,99723.91
2022-12-29T10:39:37.887Z,99727.06
2022-12-29T10:42:12.377Z,99720.06
2022-12-29T10:44:39.463Z,99727.91
2022-12-29T10:47:13.014Z,99723.66
2022-12-29T10:49:43.619Z,99721.34
2022-12-29T10:52:12.961Z,99719.03
2022-12-29T10:54:42.448Z,99719.03
2022-12-29T10:57:35.147Z,99722.59
2022-12-29T11:00:02.044Z,99712.78
2022-12-29T11:02:48.022Z,99724.84
2022-12-29T11:05:19.129Z,99729.94
2022-12-29T11:07:49.004Z,99727.13
2022-12-29T11:10:33.910Z,99716.75
2022-12-29T11:13:32.134Z,99711.94
2022-12-29T11:16:01.996Z,99714.94
2022-12-29T11:18:40.710Z,99712.19
2022-12-29T11:21:27.430Z,99721.94
2022-12-29T11:24:00.000Z,99721.00
2022-12-29T11:26:33.803Z,99724.00
2022-12-29T11:29:06.819Z,99718.84
2022-12-29T11:31:45.037Z,99725.38
2022-12-29T11:34:25.927Z,99721.78
2022-12-29T11:37:02.689Z,99726.44
2022-12-29T11:39:32.032Z,99719.28
2022-12-29T11:41:59.194Z,99720.47
2022-12-29T11:44:27.522Z,99707.38
2022-12-29T11:46:57.786Z,99720.47
2022-12-29T11:49:26.736Z,99719.88
2022-12-29T11:51:58.032Z,99688.16
2022-12-29T11:54:36.295Z,99714.53
2022-12-29T11:57:16.107Z,99722.22
2022-12-29T11:59:56.975Z,99707.63
2022-12-29T12:02:49.463Z,99704.44
2022-12-29T12:05:22.985Z,99696.72
2022-12-29T12:08:08.107Z,99694.31
2022-12-29T12:10:43.301Z,99691.16
2022-12-29T12:13:26.351Z,99687.31
2022-12-29T12:16:07.093Z,99685.09
2022-12-29T12:18:33.532Z,99678.53
2022-12-29T12:21:11.609Z,99677.69
2022-12-29T12:23:44.724Z,99674.25
2022-12-29T12:26:19.160Z,99677.00
2022-12-29T12:29:05.648Z,99673.69
2022-12-29T12:31:38.020Z,99683.84
2022-12-29T12:34:12.220Z,99679.59
2022-12-29T12:36:50.433Z,99668.28
2022-12-29T12:39:32.027Z,99672.91
2022-12-29T12:42:04.339Z,99665.91
2022-12-29T12:44:46.028Z,99663.69
2022-12-29T12:47:51.160Z,99666.66
2022-12-29T12:50:40.733Z,99689.97
2022-12-29T12:53:16.785Z,99699.81
2022-12-29T12:56:01.221Z,99688.47
2022-12-29T12:58:55.086Z,99683.72
2022-12-29T13:01:48.860Z,99696.72
2022-12-29T13:04:42.544Z,99703.75
2022-12-29T13:07:29.893Z,99683.31
2022-12-29T13:10:25.852Z,99683.00
2022-12-29T13:13:11.111Z,99686.22
2022-12-29T13:15:43.510Z,99678.78
2022-12-29T13:18:28.734Z,99692.50
2022-12-29T13:21:03.818Z,99688.53
2022-12-29T13:23:46.084Z,99691.84
2022-12-29T13:26:25.314Z,99676.06
2022-12-29T13:29:19.528Z,99672.19
2022-12-29T13:31:56.671Z,99669.75
2022-12-29T13:34:35.043Z,99674.63
2022-12-29T13:37:08.522Z,99674.63
2022-12-29T13:39:40.892Z,99668.69
2022-12-29T13:42:08.533Z,99679.91
2022-12-29T13:44:39.914Z,99678.84
2022-12-29T13:47:39.693Z,99679.53
2022-12-29T13:50:15.233Z,99675.66
2022-12-29T13:52:50.656Z,99684.94
2022-12-29T13:55:20.678Z,99690.41
2022-12-29T13:58:24.134Z,99691.56
2022-12-29T14:01:00.482Z,99689.63
2022-12-29T14:03:58.828Z,99702.56
2022-12-29T14:06:31.076Z,99713.38
2022-12-29T14:09:03.108Z,99703.84
2022-12-29T14:11:38.794Z,99710.13
2022-12-29T14:14:18.528Z,99722.97
2022-12-29T14:16:46.683Z,99717.16
2022-12-29T14:19:18.063Z,99714.09
2022-12-29T14:21:57.959Z,99719.22
2022-12-29T14:24:33.549Z,99715.38
2022-12-29T14:27:00.052Z,99715.16
2022-12-29T14:29:26.449Z,99718.84
2022-12-29T14:31:53.691Z,99726.28
2022-12-29T14:34:23.222Z,99733.19
2022-12-29T14:37:02.082Z,99724.88
2022-12-29T14:39:37.672Z,99738.91
2022-12-29T14:42:23.715Z,99739.63
2022-12-29T14:44:59.580Z,99738.78
2022-12-29T14:47:35.912Z,99750.16
2022-12-29T14:50:23.387Z,99748.84
2022-12-29T14:53:03.490Z,99744.91
2022-12-29T14:55:40.409Z,99746.00
2022-12-29T14:58:28.893Z,99750.31
2022-12-29T15:00:56.332Z,99751.03
2022-12-29T15:03:31.648Z,99748.38
2022-12-29T15:06:09.463Z,99748.81
2022-12-29T15:08:41.559Z,99756.19
2022-12-29T15:11:14.984Z,99764.41
2022-12-29T15:13:44.332Z,99769.88
2022-12-29T15:16:28.932Z,99779.09
2022-12-29T15:18:57.013Z,99784.84
2022-12-29T15:21:32.168Z,99786.78
2022-12-29T15:23:58.907Z,99791.47
2022-12-29T15:26:38.056Z,99798.84
2022-12-29T15:29:04.477Z,99801.59
2022-12-29T15:31:31.230Z,99803.31
2022-12-29T15:34:24.299Z,99804.84
2022-12-29T15:36:51.748Z,99800.28
2022-12-29T15:39:20.846Z,99800.22
2022-12-29T15:42:02.259Z,99809.97
2022-12-29T15:44:44.214Z,99812.72
2022-12-29T15:47:18.830Z,99811.22
2022-12-29T15:49:49.377Z,99815.44
2022-12-29T15:52:22.541Z,99814.97
2022-12-29T15:54:51.513Z,99822.88
2022-12-29T15:57:27.831Z,99822.94
2022-12-29T15:59:55.212Z,99826.16
2022-12-29T16:02:26.502Z,99821.28
2022-12-29T16:05:17.721Z,99822.50
2022-12-29T16:07:53.730Z,99830.78
2022-12-29T16:10:28.140Z,99832.34
2022-12-29T16:12:54.989Z,99836.28
2022-12-29T16:15:22.397Z,99835.94
2022-12-29T16:17:51.915Z,99833.56
2022-12-29T16:20:22.427Z,99841.34
2022-12-29T16:22:56.818Z,99845.66
2022-12-29T16:25:24.994Z,99848.66
2022-12-29T16:27:53.136Z,99849.47
2022-12-29T16:30:33.424Z,99855.78
2022-12-29T16:33:03.062Z,99849.38
2022-12-29T16:35:58.929Z,99860.88
2022-12-29T16:38:34.552Z,99859.66
2022-12-29T16:41:05.493Z,99852.69
2022-12-29T16:43:42.742Z,99860.03
2022-12-29T16:46:26.160Z,99859.59
2022-12-29T16:48:57.100Z,99860.75
2022-12-29T16:51:33.432Z,99866.66
2022-12-29T16:54:00.811Z,99867.44
2022-12-29T16:56:31.714Z,99870.16
2022-12-29T16:59:30.362Z,99878.28
2022-12-29T17:01:59.889Z,99874.41
2022-12-29T17:04:26.634Z,99870.31
2022-12-29T17:06:53.453Z,99866.34
2022-12-29T17:09:21.476Z,99872.97
2022-12-29T17:12:02.919Z,99881.97
2022-12-29T17:14:37.214Z,99877.56
2022-12-29T17:17:06.760Z,99881.25
2022-12-29T17:19:35.691Z,99897.00
2022-12-29T17:22:03.697Z,99888.38
2022-12-29T17:24:30.911Z,99887.94
2022-12-29T17:27:00.756Z,99891.94
2022-12-29T17:29:37.510Z,99899.56
2022-12-29T17:32:07.158Z,99892.53
2022-12-29T17:34:34.288Z,99898.78
2022-12-29T17:37:00.965Z,99890.94
2022-12-29T17:39:27.687Z,99905.31
2022-12-29T17:41:55.306Z,99903.31
2022-12-29T17:44:23.492Z,99907.13
2022-12-29T17:46:50.254Z,99905.97
2022-12-29T17:49:18.963Z,99905.19
2022-12-29T17:51:47.555Z,99907.03
2022-12-29T17:54:25.749Z,99912.66
2022-12-29T17:56:52.999Z,99914.41
2022-12-29T17:59:20.867Z,99922.72
2022-12-29T18:01:48.884Z,99920.78
2022-12-29T18:04:19.227Z,99921.22
2022-12-29T18:06:46.668Z,99929.06
2022-12-29T18:09:14.856Z,99933.00
2022-12-29T18:11:43.499Z,99930.91
2022-12-29T18:14:14.978Z,99933.00
2022-12-29T18:16:42.005Z,99932.53
2022-12-29T18:19:12.147Z,99934.38
2022-12-29T18:21:41.153Z,99941.47
2022-12-29T18:24:14.139Z,99941.44
2022-12-29T18:26:40.684Z,99938.91
2022-12-29T18:29:07.095Z,99953.50
2022-12-29T18:31:35.140Z,99959.41
2022-12-29T18:34:07.433Z,99966.50
2022-12-29T18:36:33.832Z,99961.84
2022-12-29T18:39:00.302Z,99951.66
2022-12-29T18:41:30.256Z,99952.72
2022-12-29T18:43:57.449Z,99955.38
2022-12-29T18:46:24.082Z,99953.63
2022-12-29T18:48:51.739Z,99962.97
2022-12-29T18:51:21.839Z,99964.38
2022-12-29T18:53:48.762Z,99968.09
2022-12-29T18:56:15.226Z,99980.59
2022-12-29T18:58:42.116Z,99985.38
2022-12-29T19:01:19.061Z,99984.94
2022-12-29T19:03:45.692Z,99983.34
2022-12-29T19:06:12.059Z,99985.91
2022-12-29T19:08:39.032Z,99996.84
2022-12-29T19:11:05.624Z,99998.94
2022-12-29T19:13:32.073Z,99998.63
2022-12-29T19:15:59.497Z,99999.75
2022-12-29T19:18:45.264Z,100002.75
2022-12-29T19:21:14.199Z,100013.38
2022-12-29T19:23:40.632Z,100024.75
2022-12-29T19:26:07.155Z,100013.28
2022-12-29T19:28:33.633Z,100017.69
2022-12-29T19:31:02.198Z,100014.81
2022-12-29T19:33:29.468Z,100017.19
2022-12-29T19:36:01.382Z,100017.53
2022-12-29T19:38:28.358Z,100021.94
2022-12-29T19:40:54.770Z,100015.56
2022-12-29T19:43:21.264Z,100021.03
2022-12-29T19:45:47.678Z,100016.88
2022-12-29T19:48:17.297Z,100023.00
2022-12-29T19:50:44.503Z,100029.56
2022-12-29T19:53:11.343Z,100033.47
2022-12-29T19:55:41.524Z,100031.25
2022-12-29T19:58:08.032Z,100041.47
2022-12-29T20:00:34.580Z,100045.34
2022-12-29T20:03:01.178Z,100053.91
2022-12-29T20:05:27.829Z,100048.97
2022-12-29T20:07:54.237Z,100052.13
2022-12-29T20:10:20.682Z,100053.63
2022-12-29T20:12:47.208Z,100051.00
2022-12-29T20:15:15.054Z,100052.13
2022-12-29T20:20:27.960Z,100046.13
2022-12-29T20:22:54.407Z,100047.63
2022-12-29T20:28:08.439Z,100048.97
2022-12-29T20:30:34.978Z,100049.38
2022-12-29T20:33:07.647Z,100042.78
2022-12-29T20:35:34.726Z,100047.22
2022-12-29T20:38:01.151Z,100057.09
2022-12-29T20:40:27.705Z,100052.59
2022-12-29T20:42:54.151Z,100047.47
2022-12-29T20:45:20.652Z,100034.97
2022-12-29T20:47:47.126Z,100033.19
2022-12-29T20:50:13.590Z,100033.47
2022-12-29T20:52:40.027Z,100033.31
2022-12-29T20:55:06.539Z,100029.34
2022-12-29T20:57:57.170Z,100028.81
2022-12-29T21:00:22.538Z,100014.38
2022-12-29T21:02:49.834Z,100016.03
2022-12-29T21:05:25.017Z,100018.41
2022-12-29T21:07:52.494Z,100014.81
2022-12-29T21:10:19.222Z,100032.41
2022-12-29T21:12:45.874Z,100021.75
2022-12-29T21:15:14.382Z,100028.34
2022-12-29T21:17:42.032Z,100037.84
2022-12-29T21:20:09.229Z,100041.75
2022-12-29T21:22:35.696Z,100030.88
2022-12-29T21:25:02.144Z,100036.03
2022-12-29T21:27:29.138Z,100035.31
2022-12-29T21:29:57.985Z,100034.59
2022-12-29T21:32:24.553Z,100035.38
2022-12-29T21:34:50.970Z,100054.78
2022-12-29T21:37:23.414Z,100058.19
2022-12-29T21:39:50.273Z,100064.91
2022-12-29T21:42:16.672Z,100065.75
2022-12-29T21:45:18.343Z,100075.94
2022-12-29T21:48:05.160Z,100088.97
2022-12-29T21:50:31.623Z,100093.91
2022-12-29T21:52:58.041Z,100102.09
2022-12-29T21:55:24.497Z,100091.25
2022-12-29T21:58:09.565Z,100091.81
2022-12-29T22:00:54.304Z,100074.06
2022-12-29T22:03:39.250Z,100070.56
2022-12-29T22:06:29.412Z,100073.09
2022-12-29T22:09:14.085Z,100085.41
2022-12-29T22:11:59.356Z,100092.91
2022-12-29T22:14:25.813Z,100103.47
2022-12-29T22:16:52.526Z,100098.53
2022-12-29T22:19:19.047Z,100101.59
2022-12-29T22:21:45.493Z,100096.06
2022-12-29T22:24:11.950Z,100091.63
2022-12-29T22:26:38.378Z,100096.75
2022-12-29T22:29:05.007Z,100100.47
2022-12-29T22:31:32.680Z,100091.13
2022-12-29T22:34:02.415Z,100089.44
2022-12-29T22:36:29.656Z,100088.19
2022-12-29T22:38:56.293Z,100088.28
2022-12-29T22:41:23.506Z,100092.59
2022-12-29T22:43:49.975Z,100101.84
2022-12-29T22:46:16.490Z,100099.47
2022-12-29T22:48:43.248Z,100100.78
2022-12-29T22:51:09.688Z,100105.47
2022-12-29T22:53:36.128Z,100106.78
2022-12-29T22:56:08.276Z,100121.41
2022-12-29T22:58:34.936Z,100115.59
2022-12-29T23:01:01.721Z,100116.31
2022-12-29T23:03:28.320Z,100117.75
2022-12-29T23:06:03.087Z,100130.94
2022-12-29T23:08:33.305Z,100124.47
2022-12-29T23:11:00.687Z,100121.50
2022-12-29T23:13:27.219Z,100131.06
2022-12-29T23:15:53.724Z,100128.06
2022-12-29T23:18:20.399Z,100130.44
2022-12-29T23:20:48.851Z,100129.56
2022-12-29T23:23:36.448Z,100129.13
2022-12-29T23:26:03.335Z,100127.31
2022-12-29T23:28:29.729Z,100132.56
2022-12-29T23:30:56.186Z,100142.13
2022-12-29T23:33:22.656Z,100145.81
2022-12-29T23:35:49.327Z,100151.94
2022-12-29T23:38:15.783Z,100154.00
2022-12-29T23:40:42.378Z,100153.78
2022-12-29T23:43:08.804Z,100155.00
2022-12-29T23:45:36.568Z,100165.59
2022-12-29T23:48:04.393Z,100163.47
2022-12-29T23:50:31.785Z,100163.72
2022-12-29T23:52:59.120Z,100167.75
2022-12-29T23:55:25.701Z,100168.41
2022-12-29T23:57:52.154Z,100176.47
