createdAt,value
2019-04-21T00:00:06.184Z,15.96
2019-04-21T00:01:05.492Z,16.03
2019-04-21T00:02:01.670Z,15.98
2019-04-21T00:03:07.376Z,16.00
2019-04-21T00:04:12.316Z,16.06
2019-04-21T00:05:24.975Z,15.88
2019-04-21T00:06:24.981Z,15.80
2019-04-21T00:07:20.563Z,15.87
2019-04-21T00:08:33.522Z,15.78
2019-04-21T00:09:31.316Z,15.77
2019-04-21T00:10:28.511Z,15.72
2019-04-21T00:11:22.125Z,15.70
2019-04-21T00:12:20.607Z,15.65
2019-04-21T00:13:20.468Z,15.68
2019-04-21T00:14:14.091Z,15.60
2019-04-21T00:15:15.801Z,15.69
2019-04-21T00:16:06.741Z,15.68
2019-04-21T00:17:09.071Z,15.63
2019-04-21T00:18:04.421Z,15.69
2019-04-21T00:19:10.347Z,15.58
2019-04-21T00:20:15.553Z,15.45
2019-04-21T00:21:10.996Z,15.47
2019-04-21T00:22:14.883Z,15.30
2019-04-21T00:23:18.134Z,15.26
2019-04-21T00:24:16.555Z,15.38
2019-04-21T00:25:13.912Z,15.38
2019-04-21T00:26:15.748Z,15.48
2019-04-21T00:27:18.641Z,15.52
2019-04-21T00:28:28.922Z,15.51
2019-04-21T00:29:26.810Z,15.51
2019-04-21T00:30:21.746Z,15.47
2019-04-21T00:31:23.038Z,15.52
2019-04-21T00:32:14.578Z,15.50
2019-04-21T00:33:09.038Z,15.51
2019-04-21T00:34:00.674Z,15.47
2019-04-21T00:35:06.389Z,15.43
2019-04-21T00:36:09.589Z,15.45
2019-04-21T00:37:14.605Z,15.44
2019-04-21T00:38:25.049Z,15.36
2019-04-21T00:39:28.659Z,15.33
2019-04-21T00:40:25.651Z,15.23
2019-04-21T00:41:26.068Z,15.30
2019-04-21T00:42:21.606Z,15.30
2019-04-21T00:43:19.605Z,15.26
2019-04-21T00:44:12.898Z,15.29
2019-04-21T00:45:15.288Z,15.26
2019-04-21T00:46:12.340Z,15.20
2019-04-21T00:47:24.130Z,15.14
2019-04-21T00:48:25.443Z,15.23
2019-04-21T00:49:18.155Z,15.11
2019-04-21T00:50:20.552Z,15.19
2019-04-21T00:52:30.273Z,15.22
2019-04-21T00:53:31.793Z,15.14
2019-04-21T00:54:27.769Z,15.17
2019-04-21T00:55:30.909Z,15.15
2019-04-21T00:56:23.905Z,15.03
2019-04-21T00:57:25.283Z,15.07
2019-04-21T00:58:23.694Z,15.04
2019-04-21T00:59:26.913Z,14.90
2019-04-21T01:00:26.143Z,14.92
2019-04-21T01:01:21.832Z,14.87
2019-04-21T01:02:16.863Z,14.86
2019-04-21T01:03:21.724Z,14.95
2019-04-21T01:04:26.349Z,14.85
2019-04-21T01:05:22.442Z,14.87
2019-04-21T01:06:22.732Z,14.86
2019-04-21T01:07:25.710Z,14.73
2019-04-21T01:08:23.117Z,14.74
2019-04-21T01:09:19.755Z,14.77
2019-04-21T01:10:14.864Z,14.85
2019-04-21T01:11:18.914Z,14.77
2019-04-21T01:12:23.288Z,14.74
2019-04-21T01:13:21.647Z,14.86
2019-04-21T01:14:30.441Z,14.77
2019-04-21T01:15:24.686Z,14.74
2019-04-21T01:16:20.850Z,14.66
2019-04-21T01:17:22.945Z,14.58
2019-04-21T01:18:24.478Z,14.58
2019-04-21T01:19:16.785Z,14.59
2019-04-21T01:20:12.959Z,14.59
2019-04-21T01:20:59.291Z,14.59
2019-04-21T01:21:59.222Z,14.49
2019-04-21T01:23:00.251Z,14.45
2019-04-21T01:24:10.371Z,14.49
2019-04-21T01:25:09.050Z,14.44
2019-04-21T01:26:13.119Z,14.49
2019-04-21T01:27:11.110Z,14.58
2019-04-21T01:28:13.605Z,14.61
2019-04-21T01:29:15.477Z,14.59
2019-04-21T01:30:16.493Z,14.64
2019-04-21T01:31:17.453Z,14.61
2019-04-21T01:32:28.326Z,14.49
2019-04-21T01:33:21.752Z,14.48
2019-04-21T01:34:22.007Z,14.44
2019-04-21T01:35:21.075Z,14.41
2019-04-21T01:36:15.622Z,14.40
2019-04-21T01:38:27.310Z,14.44
2019-04-21T01:39:19.658Z,14.40
2019-04-21T01:40:24.182Z,14.41
2019-04-21T01:41:41.309Z,14.31
2019-04-21T01:42:15.854Z,14.36
2019-04-21T01:43:21.868Z,14.36
2019-04-21T01:44:25.666Z,14.31
2019-04-21T01:46:13.894Z,14.49
2019-04-21T01:47:11.807Z,14.37
2019-04-21T01:48:15.878Z,14.33
2019-04-21T01:49:11.567Z,14.30
2019-04-21T01:50:07.077Z,14.27
2019-04-21T01:51:16.043Z,14.28
2019-04-21T01:52:24.715Z,14.28
2019-04-21T01:53:24.855Z,14.33
2019-04-21T01:54:23.507Z,14.38
2019-04-21T01:55:17.808Z,14.45
2019-04-21T01:56:16.948Z,14.37
2019-04-21T01:57:20.098Z,14.33
2019-04-21T01:58:12.886Z,14.28
2019-04-21T01:59:06.997Z,14.45
2019-04-21T02:00:12.463Z,14.30
2019-04-21T02:01:21.593Z,14.38
2019-04-21T02:02:18.787Z,14.36
2019-04-21T02:03:37.332Z,14.27
2019-04-21T02:04:26.977Z,14.26
2019-04-21T02:05:26.488Z,14.27
2019-04-21T02:06:21.184Z,14.30
2019-04-21T02:07:21.905Z,14.19
2019-04-21T02:08:14.842Z,14.09
2019-04-21T02:09:17.299Z,14.16
2019-04-21T02:10:21.130Z,13.97
2019-04-21T02:11:26.376Z,14.15
2019-04-21T02:12:20.951Z,13.94
2019-04-21T02:13:17.394Z,14.11
2019-04-21T02:14:22.996Z,14.08
2019-04-21T02:15:36.516Z,14.04
2019-04-21T02:16:18.170Z,14.08
2019-04-21T02:17:16.418Z,13.96
2019-04-21T02:18:18.571Z,13.91
2019-04-21T02:19:13.771Z,14.00
2019-04-21T02:20:12.030Z,13.91
2019-04-21T02:21:03.726Z,13.91
2019-04-21T02:22:19.273Z,13.94
2019-04-21T02:23:28.271Z,13.94
2019-04-21T02:24:23.838Z,13.83
2019-04-21T02:25:19.766Z,13.83
2019-04-21T02:26:20.591Z,13.78
2019-04-21T02:27:19.191Z,13.67
2019-04-21T02:28:22.432Z,13.71
2019-04-21T02:29:21.848Z,13.67
2019-04-21T02:30:33.598Z,13.82
2019-04-21T02:31:26.646Z,13.79
2019-04-21T02:32:24.748Z,13.71
2019-04-21T02:33:43.099Z,13.73
2019-04-21T02:34:27.551Z,13.72
2019-04-21T02:37:36.772Z,13.57
2019-04-21T02:38:30.262Z,13.55
2019-04-21T02:40:36.238Z,13.43
2019-04-21T02:41:34.632Z,13.32
2019-04-21T02:42:32.418Z,13.42
2019-04-21T02:43:50.023Z,13.26
2019-04-21T02:44:34.226Z,13.26
2019-04-21T02:46:31.298Z,13.11
2019-04-21T02:47:37.197Z,13.14
2019-04-21T02:48:28.564Z,13.06
2019-04-21T02:49:38.162Z,13.11
2019-04-21T02:50:17.597Z,13.08
2019-04-21T02:51:33.678Z,13.01
2019-04-21T02:53:46.028Z,12.98
2019-04-21T02:55:30.500Z,13.05
2019-04-21T02:56:48.702Z,12.99
2019-04-21T02:57:22.904Z,12.99
2019-04-21T02:59:33.695Z,12.98
2019-04-21T03:02:33.778Z,12.96
2019-04-21T03:03:27.667Z,13.04
2019-04-21T03:04:30.292Z,12.99
2019-04-21T03:05:41.682Z,12.87
2019-04-21T03:06:39.389Z,12.98
2019-04-21T03:07:46.499Z,12.96
2019-04-21T03:08:37.939Z,12.96
2019-04-21T03:09:42.709Z,12.91
2019-04-21T03:11:34.984Z,12.80
2019-04-21T03:12:22.202Z,12.84
2019-04-21T03:13:29.503Z,12.77
2019-04-21T03:14:41.307Z,12.79
2019-04-21T03:15:29.238Z,12.79
2019-04-21T03:16:32.372Z,12.81
2019-04-21T03:17:29.220Z,12.83
2019-04-21T03:19:36.209Z,12.76
2019-04-21T03:20:23.964Z,12.86
2019-04-21T03:21:28.674Z,12.76
2019-04-21T03:22:24.311Z,12.83
2019-04-21T03:23:29.776Z,12.77
2019-04-21T03:24:29.425Z,12.83
2019-04-21T03:28:30.514Z,12.76
2019-04-21T03:29:29.508Z,12.68
2019-04-21T03:30:45.167Z,12.73
2019-04-21T03:34:12.215Z,12.86
2019-04-21T03:36:04.585Z,12.87
2019-04-21T03:36:47.821Z,12.79
2019-04-21T03:38:31.381Z,12.76
2019-04-21T03:39:32.499Z,12.68
2019-04-21T03:40:18.817Z,12.80
2019-04-21T03:41:32.320Z,12.77
2019-04-21T03:44:22.844Z,12.68
2019-04-21T03:45:36.848Z,12.69
2019-04-21T03:46:32.516Z,12.69
2019-04-21T03:47:30.899Z,12.76
2019-04-21T03:48:28.780Z,12.80
2019-04-21T03:49:36.477Z,12.86
2019-04-21T03:50:29.677Z,12.81
2019-04-21T03:52:37.079Z,12.81
2019-04-21T03:53:26.627Z,12.86
2019-04-21T03:54:32.908Z,12.88
2019-04-21T03:56:45.263Z,12.88
2019-04-21T03:57:38.751Z,12.86
2019-04-21T03:59:16.117Z,12.91
2019-04-21T04:00:44.922Z,12.87
2019-04-21T04:01:21.992Z,12.86
2019-04-21T04:02:45.199Z,12.86
2019-04-21T04:05:42.341Z,12.84
2019-04-21T04:07:33.790Z,12.93
2019-04-21T04:08:44.507Z,12.95
2019-04-21T04:10:22.822Z,12.91
2019-04-21T04:12:23.137Z,12.99
2019-04-21T04:13:26.542Z,12.90
2019-04-21T04:15:35.106Z,12.93
2019-04-21T04:18:41.143Z,12.86
2019-04-21T04:19:30.589Z,12.95
2019-04-21T04:21:30.372Z,12.91
2019-04-21T04:23:31.356Z,12.95
2019-04-21T04:25:27.997Z,12.95
2019-04-21T04:26:22.111Z,12.90
2019-04-21T04:27:54.028Z,12.96
2019-04-21T04:28:28.140Z,12.84
2019-04-21T04:30:32.397Z,12.88
2019-04-21T04:31:35.383Z,12.93
2019-04-21T04:32:23.146Z,12.88
2019-04-21T04:33:30.414Z,12.93
2019-04-21T04:36:39.969Z,12.90
2019-04-21T04:39:36.693Z,12.86
2019-04-21T04:41:49.576Z,12.63
2019-04-21T04:44:42.042Z,12.76
2019-04-21T04:45:38.460Z,12.72
2019-04-21T04:46:33.346Z,12.87
2019-04-21T04:47:29.947Z,12.76
2019-04-21T04:48:20.342Z,12.83
2019-04-21T04:49:39.031Z,12.80
2019-04-21T04:50:33.813Z,12.81
2019-04-21T04:51:35.876Z,12.83
2019-04-21T04:54:32.377Z,12.83
2019-04-21T04:56:38.385Z,12.91
2019-04-21T04:57:39.573Z,12.95
2019-04-21T04:58:39.824Z,12.93
2019-04-21T04:59:35.451Z,12.95
2019-04-21T05:01:32.652Z,12.90
2019-04-21T05:02:27.731Z,12.87
2019-04-21T05:04:23.831Z,12.96
2019-04-21T05:05:26.796Z,12.91
2019-04-21T05:07:25.004Z,12.87
2019-04-21T05:08:31.445Z,12.91
2019-04-21T05:10:33.018Z,12.93
2019-04-21T05:11:36.758Z,12.99
2019-04-21T05:12:15.968Z,12.93
2019-04-21T05:13:26.044Z,12.95
2019-04-21T05:15:19.183Z,13.05
2019-04-21T05:16:36.755Z,12.99
2019-04-21T05:18:24.413Z,12.93
2019-04-21T05:19:32.745Z,12.95
2019-04-21T05:20:17.024Z,12.98
2019-04-21T05:21:30.242Z,12.93
2019-04-21T05:24:36.036Z,12.88
2019-04-21T05:25:23.336Z,12.90
2019-04-21T05:31:08.687Z,13.09
2019-04-21T05:34:18.591Z,13.38
2019-04-21T05:35:15.628Z,13.35
2019-04-21T05:37:39.808Z,13.43
2019-04-21T05:38:34.633Z,13.36
2019-04-21T05:41:37.326Z,13.38
2019-04-21T05:42:39.637Z,13.38
2019-04-21T05:43:50.336Z,13.38
2019-04-21T05:51:20.480Z,13.57
2019-04-21T05:52:19.832Z,13.58
2019-04-21T05:56:03.569Z,13.51
2019-04-21T05:56:59.763Z,13.72
2019-04-21T06:06:27.478Z,13.86
2019-04-21T06:08:25.336Z,13.82
2019-04-21T06:09:35.198Z,13.86
2019-04-21T06:10:30.473Z,13.88
2019-04-21T06:11:26.669Z,13.91
2019-04-21T06:12:21.894Z,13.93
2019-04-21T06:13:51.967Z,13.93
2019-04-21T06:14:31.122Z,14.01
2019-04-21T06:15:32.589Z,13.94
2019-04-21T06:16:34.474Z,14.03
2019-04-21T06:17:31.441Z,14.08
2019-04-21T06:22:22.182Z,14.11
2019-04-21T06:26:17.905Z,14.12
2019-04-21T06:27:57.501Z,14.16
2019-04-21T06:29:13.363Z,14.16
2019-04-21T06:31:05.490Z,14.27
2019-04-21T06:32:20.434Z,14.21
2019-04-21T06:34:04.775Z,14.30
2019-04-21T06:35:13.355Z,14.36
2019-04-21T06:38:51.408Z,14.41
2019-04-21T06:41:27.760Z,14.49
2019-04-21T06:44:16.575Z,14.63
2019-04-21T06:47:30.206Z,14.78
2019-04-21T06:49:13.167Z,14.77
2019-04-21T06:50:25.635Z,14.99
2019-04-21T06:51:22.551Z,14.92
2019-04-21T06:52:41.890Z,14.89
2019-04-21T06:53:35.781Z,15.05
2019-04-21T06:54:23.579Z,15.10
2019-04-21T06:56:05.038Z,14.99
2019-04-21T06:56:27.088Z,15.08
2019-04-21T06:57:26.010Z,15.12
2019-04-21T06:58:18.365Z,15.19
2019-04-21T06:59:14.887Z,15.26
2019-04-21T07:00:18.435Z,15.20
2019-04-21T07:03:58.947Z,15.40
2019-04-21T07:07:54.701Z,15.62
2019-04-21T07:14:59.493Z,15.95
2019-04-21T07:16:04.045Z,15.99
2019-04-21T07:21:29.801Z,16.32
2019-04-21T07:22:33.761Z,16.34
2019-04-21T07:23:30.270Z,16.46
2019-04-21T07:25:29.758Z,16.55
2019-04-21T07:26:25.302Z,16.64
2019-04-21T07:27:30.332Z,16.70
2019-04-21T07:28:25.382Z,16.69
2019-04-21T07:29:32.114Z,16.77
2019-04-21T07:30:31.721Z,16.83
2019-04-21T07:31:28.966Z,16.97
2019-04-21T07:32:26.538Z,16.87
2019-04-21T07:34:28.964Z,16.98
2019-04-21T07:35:25.011Z,17.07
2019-04-21T07:36:32.349Z,17.09
2019-04-21T07:37:25.524Z,17.16
2019-04-21T07:38:23.969Z,17.20
2019-04-21T07:39:22.114Z,17.25
2019-04-21T07:40:22.294Z,17.31
2019-04-21T07:41:20.020Z,17.35
2019-04-21T07:42:20.303Z,17.34
2019-04-21T07:43:16.417Z,17.53
2019-04-21T07:44:17.052Z,17.49
2019-04-21T07:45:17.938Z,17.56
2019-04-21T07:46:17.181Z,17.72
2019-04-21T07:47:25.334Z,17.81
2019-04-21T07:48:28.915Z,17.81
2019-04-21T07:49:28.112Z,17.86
2019-04-21T07:50:28.623Z,17.94
2019-04-21T07:51:25.448Z,17.96
2019-04-21T07:52:18.926Z,18.03
2019-04-21T07:53:32.286Z,17.99
2019-04-21T07:54:33.798Z,18.08
2019-04-21T07:56:09.355Z,18.15
2019-04-21T07:57:19.022Z,18.13
2019-04-21T07:58:24.327Z,18.18
2019-04-21T07:59:30.344Z,18.24
2019-04-21T08:00:45.485Z,18.28
2019-04-21T08:01:26.959Z,18.17
2019-04-21T08:02:22.153Z,18.20
2019-04-21T08:03:43.860Z,18.27
2019-04-21T08:06:58.182Z,18.39
2019-04-21T08:07:55.800Z,18.46
2019-04-21T08:09:51.494Z,18.61
2019-04-21T08:10:53.879Z,18.71
2019-04-21T08:12:54.181Z,18.76
2019-04-21T08:13:58.576Z,18.82
2019-04-21T08:16:03.107Z,18.86
2019-04-21T08:17:03.301Z,18.88
2019-04-21T08:19:12.906Z,18.91
2019-04-21T08:20:14.297Z,18.89
2019-04-21T08:21:16.425Z,19.00
2019-04-21T08:23:13.246Z,19.15
2019-04-21T08:24:14.955Z,19.19
2019-04-21T08:25:14.933Z,19.22
2019-04-21T08:26:19.126Z,19.24
2019-04-21T08:27:28.304Z,19.35
2019-04-21T08:28:09.079Z,19.37
2019-04-21T08:29:21.304Z,19.42
2019-04-21T08:30:11.517Z,19.45
2019-04-21T08:31:14.342Z,19.50
2019-04-21T08:32:14.510Z,19.50
2019-04-21T08:33:25.046Z,19.57
2019-04-21T08:34:13.943Z,19.62
2019-04-21T08:35:34.236Z,19.67
2019-04-21T08:36:19.381Z,19.60
2019-04-21T08:37:16.546Z,19.62
2019-04-21T08:38:15.105Z,19.68
2019-04-21T08:39:13.216Z,19.72
2019-04-21T08:40:19.322Z,19.74
2019-04-21T08:41:16.432Z,19.75
2019-04-21T08:42:14.215Z,19.82
2019-04-21T08:43:08.860Z,19.87
2019-04-21T08:44:16.832Z,19.87
2019-04-21T08:45:15.147Z,19.90
2019-04-21T08:46:16.942Z,19.84
2019-04-21T08:47:15.401Z,19.94
2019-04-21T08:48:10.574Z,20.05
2019-04-21T08:49:15.541Z,20.12
2019-04-21T08:50:08.442Z,20.09
2019-04-21T08:52:21.757Z,20.26
2019-04-21T08:53:21.158Z,20.18
2019-04-21T08:54:15.128Z,20.25
2019-04-21T08:55:15.552Z,20.32
2019-04-21T08:56:18.481Z,20.29
2019-04-21T08:57:20.152Z,20.41
2019-04-21T08:58:22.008Z,20.48
2019-04-21T09:00:12.283Z,20.58
2019-04-21T09:01:17.813Z,20.67
2019-04-21T09:02:14.581Z,20.73
2019-04-21T09:03:17.901Z,20.83
2019-04-21T09:04:13.183Z,20.90
2019-04-21T09:05:15.451Z,20.82
2019-04-21T09:06:16.953Z,20.80
2019-04-21T09:08:13.740Z,20.93
2019-04-21T09:09:14.365Z,21.01
2019-04-21T09:10:09.421Z,20.95
2019-04-21T09:11:05.508Z,21.00
2019-04-21T09:12:10.660Z,21.19
2019-04-21T09:13:14.897Z,21.23
2019-04-21T09:14:13.403Z,21.18
2019-04-21T09:15:08.287Z,21.28
2019-04-21T09:16:09.469Z,21.32
2019-04-21T09:17:08.296Z,21.38
2019-04-21T09:18:05.367Z,21.34
2019-04-21T09:19:04.429Z,21.48
2019-04-21T09:20:17.001Z,21.56
2019-04-21T09:21:14.909Z,21.60
2019-04-21T09:22:05.745Z,21.71
2019-04-21T09:23:11.405Z,21.80
2019-04-21T09:24:14.722Z,21.80
2019-04-21T09:25:09.382Z,21.84
2019-04-21T09:26:10.464Z,21.90
2019-04-21T09:27:08.447Z,21.94
2019-04-21T09:28:08.086Z,21.85
2019-04-21T09:29:05.855Z,21.88
2019-04-21T09:29:55.885Z,22.03
2019-04-21T09:30:55.960Z,22.07
2019-04-21T09:31:55.081Z,22.15
2019-04-21T09:32:54.463Z,22.13
2019-04-21T09:33:54.404Z,22.23
2019-04-21T09:34:52.673Z,22.36
2019-04-21T09:35:58.724Z,22.46
2019-04-21T09:36:54.889Z,22.40
2019-04-21T09:38:00.232Z,22.43
2019-04-21T09:39:00.205Z,22.53
2019-04-21T09:39:53.542Z,22.67
2019-04-21T09:40:54.011Z,22.74
2019-04-21T09:41:54.543Z,22.76
2019-04-21T09:42:57.478Z,22.89
2019-04-21T09:43:54.017Z,22.95
2019-04-21T09:44:55.652Z,23.06
2019-04-21T09:45:51.935Z,23.14
2019-04-21T09:46:54.893Z,23.17
2019-04-21T09:47:59.012Z,23.28
2019-04-21T09:48:58.644Z,23.25
2019-04-21T09:49:51.687Z,23.26
2019-04-21T09:50:50.520Z,23.28
2019-04-21T09:51:50.613Z,23.25
2019-04-21T09:52:58.240Z,23.48
2019-04-21T09:53:57.227Z,23.52
2019-04-21T09:54:58.639Z,23.59
2019-04-21T09:55:56.774Z,23.59
2019-04-21T09:56:54.980Z,23.54
2019-04-21T09:57:55.684Z,23.64
2019-04-21T09:58:57.375Z,23.78
2019-04-21T10:00:02.146Z,23.81
2019-04-21T10:01:01.405Z,23.84
2019-04-21T10:01:59.174Z,23.81
2019-04-21T10:02:59.955Z,23.88
2019-04-21T10:03:56.666Z,23.78
2019-04-21T10:04:50.533Z,23.69
2019-04-21T10:05:50.277Z,23.71
2019-04-21T10:06:50.305Z,23.79
2019-04-21T10:07:50.781Z,23.78
2019-04-21T10:08:57.520Z,24.03
2019-04-21T10:09:50.104Z,24.00
2019-04-21T10:10:51.144Z,24.01
2019-04-21T10:11:50.485Z,24.10
2019-04-21T10:12:50.004Z,24.11
2019-04-21T10:13:50.729Z,24.21
2019-04-21T10:14:50.258Z,24.21
2019-04-21T10:15:49.891Z,24.23
2019-04-21T10:16:49.881Z,24.41
2019-04-21T10:17:51.997Z,24.47
2019-04-21T10:18:50.438Z,24.47
2019-04-21T10:19:50.686Z,24.47
2019-04-21T10:20:51.240Z,24.47
2019-04-21T10:21:50.155Z,24.37
2019-04-21T10:22:50.867Z,24.37
2019-04-21T10:23:50.104Z,24.45
2019-04-21T10:24:50.438Z,24.47
2019-04-21T10:25:50.590Z,24.53
2019-04-21T10:26:51.360Z,24.55
2019-04-21T10:27:51.246Z,24.41
2019-04-21T10:28:50.980Z,24.52
2019-04-21T10:29:50.554Z,24.47
2019-04-21T10:30:50.873Z,24.56
2019-04-21T10:31:50.518Z,24.47
2019-04-21T10:32:50.231Z,24.53
2019-04-21T10:33:50.298Z,24.56
2019-04-21T10:34:49.706Z,24.55
2019-04-21T10:35:50.793Z,24.66
2019-04-21T10:36:51.173Z,24.66
2019-04-21T10:38:02.744Z,24.71
2019-04-21T10:38:52.206Z,24.81
2019-04-21T10:39:49.637Z,24.93
2019-04-21T10:40:49.709Z,24.93
2019-04-21T10:41:49.446Z,24.90
2019-04-21T10:42:50.071Z,24.99
2019-04-21T10:43:49.530Z,25.09
2019-04-21T10:44:49.665Z,24.99
2019-04-21T10:45:50.621Z,25.04
2019-04-21T10:46:51.843Z,24.94
2019-04-21T10:47:49.370Z,24.84
2019-04-21T10:48:50.566Z,24.91
2019-04-21T10:49:50.667Z,24.99
2019-04-21T10:50:49.418Z,24.91
2019-04-21T10:51:49.305Z,25.11
2019-04-21T10:52:49.447Z,25.08
2019-04-21T10:53:52.378Z,25.08
2019-04-21T10:55:11.158Z,25.04
2019-04-21T10:56:12.203Z,25.03
2019-04-21T10:57:56.590Z,25.40
2019-04-21T10:58:58.261Z,25.48
2019-04-21T10:59:58.195Z,25.37
2019-04-21T11:00:57.833Z,25.34
2019-04-21T11:01:56.850Z,25.43
2019-04-21T11:02:56.927Z,25.45
2019-04-21T11:03:58.546Z,25.34
2019-04-21T11:04:56.678Z,25.30
2019-04-21T11:05:56.690Z,25.15
2019-04-21T11:06:59.424Z,25.00
2019-04-21T11:08:09.049Z,25.01
2019-04-21T11:08:59.001Z,24.71
2019-04-21T11:09:56.102Z,24.76
2019-04-21T11:10:56.493Z,25.01
2019-04-21T11:11:55.996Z,25.26
2019-04-21T11:12:56.825Z,25.34
2019-04-21T11:13:56.820Z,25.48
2019-04-21T11:14:56.885Z,25.61
2019-04-21T11:15:57.037Z,25.85
2019-04-21T11:16:56.598Z,26.01
2019-04-21T11:17:55.778Z,25.98
2019-04-21T11:18:55.933Z,26.08
2019-04-21T11:19:56.953Z,26.07
2019-04-21T11:20:55.664Z,26.08
2019-04-21T11:21:56.758Z,26.19
2019-04-21T11:22:55.979Z,26.27
2019-04-21T11:23:56.533Z,26.34
2019-04-21T11:24:56.573Z,26.53
2019-04-21T11:25:55.866Z,27.00
2019-04-21T11:26:55.899Z,27.66
2019-04-21T11:27:55.694Z,28.27
2019-04-21T11:28:56.725Z,28.75
2019-04-21T11:29:55.864Z,28.71
2019-04-21T11:30:57.035Z,29.03
2019-04-21T11:31:56.765Z,29.55
2019-04-21T11:32:55.406Z,29.89
2019-04-21T11:33:55.437Z,30.15
2019-04-21T11:34:55.257Z,30.13
2019-04-21T11:35:55.446Z,30.24
2019-04-21T11:36:56.341Z,30.37
2019-04-21T11:38:04.573Z,30.22
2019-04-21T11:39:09.833Z,30.71
2019-04-21T11:40:02.707Z,30.49
2019-04-21T11:40:55.920Z,30.65
2019-04-21T11:41:55.124Z,31.02
2019-04-21T11:42:55.610Z,31.42
2019-04-21T11:43:55.174Z,31.19
2019-04-21T11:44:55.422Z,31.42
2019-04-21T11:45:54.998Z,31.51
2019-04-21T11:46:56.249Z,31.38
2019-04-21T11:47:56.342Z,31.11
2019-04-21T11:48:55.051Z,31.07
2019-04-21T11:49:55.069Z,30.93
2019-04-21T11:50:55.271Z,30.56
2019-04-21T11:51:56.347Z,29.73
2019-04-21T11:52:54.961Z,29.70
2019-04-21T11:53:55.077Z,30.08
2019-04-21T11:54:55.107Z,30.24
2019-04-21T11:55:55.550Z,30.28
2019-04-21T11:56:55.033Z,30.03
2019-04-21T11:57:56.422Z,29.96
2019-04-21T11:58:54.834Z,30.03
2019-04-21T11:59:55.523Z,30.58
2019-04-21T12:00:55.724Z,31.11
2019-04-21T12:01:54.693Z,31.34
2019-04-21T12:02:55.419Z,31.52
2019-04-21T12:03:55.706Z,30.56
2019-04-21T12:04:54.665Z,30.51
2019-04-21T12:05:55.289Z,30.03
2019-04-21T12:06:55.927Z,30.08
2019-04-21T12:07:58.304Z,30.30
2019-04-21T12:08:57.721Z,30.70
2019-04-21T12:09:55.502Z,30.62
2019-04-21T12:10:55.498Z,30.39
2019-04-21T12:11:54.615Z,30.36
2019-04-21T12:12:55.168Z,30.90
2019-04-21T12:13:54.456Z,30.93
2019-04-21T12:14:54.748Z,30.39
2019-04-21T12:15:54.847Z,30.39
2019-04-21T12:16:55.159Z,30.14
2019-04-21T12:17:54.486Z,30.39
2019-04-21T12:18:54.688Z,30.78
2019-04-21T12:19:54.761Z,31.08
2019-04-21T12:20:55.575Z,31.48
2019-04-21T12:22:05.282Z,31.49
2019-04-21T12:22:54.915Z,31.70
2019-04-21T12:23:54.418Z,31.95
2019-04-21T12:24:55.493Z,32.23
2019-04-21T12:25:54.812Z,32.33
2019-04-21T12:26:54.325Z,32.57
2019-04-21T12:27:54.325Z,31.78
2019-04-21T12:28:55.738Z,31.34
2019-04-21T12:29:55.261Z,31.12
2019-04-21T12:30:54.177Z,30.64
2019-04-21T12:31:54.158Z,31.02
2019-04-21T12:32:54.117Z,31.33
2019-04-21T12:33:54.354Z,31.37
2019-04-21T12:34:55.312Z,30.96
2019-04-21T12:35:54.183Z,31.45
2019-04-21T12:36:54.969Z,31.54
2019-04-21T12:37:55.049Z,32.11
2019-04-21T12:38:57.834Z,32.08
2019-04-21T12:39:54.749Z,31.87
2019-04-21T12:40:54.864Z,31.87
2019-04-21T12:41:54.297Z,32.08
2019-04-21T12:42:54.877Z,32.20
2019-04-21T12:43:54.982Z,32.16
2019-04-21T12:44:55.041Z,32.58
2019-04-21T12:45:53.907Z,33.12
2019-04-21T12:46:54.108Z,32.76
2019-04-21T12:47:54.044Z,33.19
2019-04-21T12:48:54.081Z,33.45
2019-04-21T12:49:54.084Z,33.35
2019-04-21T12:50:54.251Z,33.03
2019-04-21T12:51:53.818Z,33.33
2019-04-21T12:52:53.795Z,33.52
2019-04-21T12:53:54.074Z,33.24
2019-04-21T12:54:53.769Z,33.54
2019-04-21T12:55:53.905Z,33.19
2019-04-21T12:56:53.927Z,32.54
2019-04-21T12:57:55.128Z,32.82
2019-04-21T12:58:53.833Z,32.79
2019-04-21T12:59:54.919Z,32.82
2019-04-21T13:00:54.723Z,32.77
2019-04-21T13:01:54.825Z,31.60
2019-04-21T13:02:53.998Z,31.64
2019-04-21T13:03:53.895Z,31.79
2019-04-21T13:04:54.593Z,31.49
2019-04-21T13:05:53.806Z,32.19
2019-04-21T13:06:53.606Z,32.36
2019-04-21T13:07:53.673Z,31.79
2019-04-21T13:09:01.450Z,32.14
2019-04-21T13:09:54.591Z,32.57
2019-04-21T13:10:53.962Z,31.54
2019-04-21T13:11:53.521Z,31.44
2019-04-21T13:12:54.260Z,31.54
2019-04-21T13:13:53.697Z,32.14
2019-04-21T13:14:55.911Z,31.97
2019-04-21T13:15:53.530Z,31.67
2019-04-21T13:16:53.497Z,31.51
2019-04-21T13:17:54.213Z,32.02
2019-04-21T13:18:53.561Z,32.28
2019-04-21T13:19:53.623Z,32.58
2019-04-21T13:20:54.027Z,31.99
2019-04-21T13:21:54.026Z,32.20
2019-04-21T13:22:54.342Z,32.28
2019-04-21T13:23:54.704Z,32.80
2019-04-21T13:24:53.856Z,33.19
2019-04-21T13:25:54.165Z,33.76
2019-04-21T13:26:58.110Z,33.82
2019-04-21T13:27:54.472Z,33.98
2019-04-21T13:28:54.237Z,33.33
2019-04-21T13:29:54.461Z,33.33
2019-04-21T13:30:54.012Z,33.47
2019-04-21T13:31:54.280Z,33.76
2019-04-21T13:32:53.543Z,33.51
2019-04-21T13:33:53.457Z,33.58
2019-04-21T13:34:54.879Z,33.14
2019-04-21T13:35:53.295Z,33.52
2019-04-21T13:36:53.959Z,33.04
2019-04-21T13:37:54.403Z,33.74
2019-04-21T13:39:24.961Z,33.66
2019-04-21T13:40:14.654Z,33.17
2019-04-21T13:41:11.877Z,32.09
2019-04-21T13:42:02.755Z,32.83
2019-04-21T13:42:57.235Z,32.87
2019-04-21T13:43:53.147Z,33.62
2019-04-21T13:44:56.194Z,34.32
2019-04-21T13:45:54.087Z,34.85
2019-04-21T13:46:54.496Z,34.82
2019-04-21T13:47:54.480Z,34.11
2019-04-21T13:48:54.727Z,33.48
2019-04-21T13:49:54.848Z,34.15
2019-04-21T13:50:53.447Z,34.37
2019-04-21T13:51:54.186Z,34.57
2019-04-21T13:52:54.346Z,34.08
2019-04-21T13:53:53.634Z,33.93
2019-04-21T13:54:53.768Z,34.60
2019-04-21T13:55:53.237Z,34.73
2019-04-21T13:56:54.251Z,34.25
2019-04-21T13:57:54.445Z,34.78
2019-04-21T13:58:52.979Z,35.02
2019-04-21T13:59:53.166Z,35.44
2019-04-21T14:00:54.228Z,35.16
2019-04-21T14:01:54.037Z,34.56
2019-04-21T14:02:54.480Z,33.71
2019-04-21T14:03:53.544Z,33.29
2019-04-21T14:04:53.698Z,34.04
2019-04-21T14:05:54.139Z,33.63
2019-04-21T14:06:54.172Z,33.36
2019-04-21T14:07:54.370Z,33.97
2019-04-21T14:08:52.875Z,34.28
2019-04-21T14:09:57.703Z,34.23
2019-04-21T14:10:53.600Z,34.20
2019-04-21T14:11:55.334Z,33.64
2019-04-21T14:12:54.129Z,33.33
2019-04-21T14:13:54.295Z,33.17
2019-04-21T14:14:54.327Z,34.08
2019-04-21T14:15:53.852Z,33.97
2019-04-21T14:16:54.157Z,34.37
2019-04-21T14:17:53.197Z,34.41
2019-04-21T14:18:52.898Z,33.49
2019-04-21T14:19:53.169Z,33.42
2019-04-21T14:20:53.374Z,33.79
2019-04-21T14:21:53.223Z,33.64
2019-04-21T14:22:53.903Z,33.04
2019-04-21T14:23:54.271Z,33.52
2019-04-21T14:24:53.874Z,34.03
2019-04-21T14:25:53.350Z,34.28
2019-04-21T14:26:52.709Z,34.07
2019-04-21T14:27:54.559Z,34.07
2019-04-21T14:28:52.707Z,34.34
2019-04-21T14:29:53.541Z,33.64
2019-04-21T14:30:52.814Z,34.06
2019-04-21T14:31:52.759Z,33.84
2019-04-21T14:32:54.013Z,34.04
2019-04-21T14:33:54.125Z,33.71
2019-04-21T14:34:54.067Z,33.44
2019-04-21T14:35:52.766Z,34.08
2019-04-21T14:36:52.923Z,34.64
2019-04-21T14:37:52.951Z,35.07
2019-04-21T14:38:52.655Z,34.90
2019-04-21T14:39:59.872Z,35.44
2019-04-21T14:40:52.613Z,35.20
2019-04-21T14:41:53.761Z,35.02
2019-04-21T14:42:53.989Z,34.73
2019-04-21T14:43:52.969Z,35.34
2019-04-21T14:44:52.581Z,35.32
2019-04-21T14:45:52.802Z,35.81
2019-04-21T14:46:53.279Z,35.58
2019-04-21T14:47:54.254Z,35.31
2019-04-21T14:48:53.048Z,34.52
2019-04-21T14:49:53.234Z,34.35
2019-04-21T14:50:52.564Z,33.64
2019-04-21T14:51:52.769Z,32.97
2019-04-21T14:52:52.870Z,33.32
2019-04-21T14:53:53.735Z,33.86
2019-04-21T14:54:52.534Z,33.27
2019-04-21T14:55:53.191Z,34.10
2019-04-21T14:56:53.422Z,33.51
2019-04-21T14:57:52.472Z,33.35
2019-04-21T14:58:55.589Z,33.30
2019-04-21T14:59:53.060Z,34.06
2019-04-21T15:00:52.963Z,34.56
2019-04-21T15:01:53.624Z,34.99
2019-04-21T15:02:53.695Z,33.67
2019-04-21T15:03:52.463Z,33.52
2019-04-21T15:04:53.598Z,33.51
2019-04-21T15:05:53.490Z,32.80
2019-04-21T15:06:52.397Z,32.94