createdAt,value
2018-01-29T00:02:02.246Z,11.20
2018-01-29T00:04:29.823Z,11.10
2018-01-29T00:06:58.190Z,11.20
2018-01-29T00:09:27.318Z,11.20
2018-01-29T00:11:55.680Z,11.30
2018-01-29T00:14:24.040Z,11.20
2018-01-29T00:16:51.652Z,11.30
2018-01-29T00:19:19.275Z,11.30
2018-01-29T00:21:46.895Z,11.30
2018-01-29T00:24:14.479Z,11.30
2018-01-29T00:26:42.058Z,11.30
2018-01-29T00:29:09.724Z,11.30
2018-01-29T00:31:38.091Z,11.30
2018-01-29T00:34:07.287Z,11.30
2018-01-29T00:36:34.943Z,11.30
2018-01-29T00:39:02.547Z,11.40
2018-01-29T00:41:30.903Z,11.50
2018-01-29T00:43:59.270Z,11.40
2018-01-29T00:46:26.931Z,11.40
2018-01-29T00:48:54.535Z,11.40
2018-01-29T00:51:22.164Z,11.40
2018-01-29T00:53:49.782Z,11.40
2018-01-29T00:56:17.384Z,11.40
2018-01-29T00:58:45.004Z,11.50
2018-01-29T01:01:12.591Z,11.50
2018-01-29T01:03:40.195Z,11.50
2018-01-29T01:06:08.543Z,11.50
2018-01-29T01:08:36.199Z,11.50
2018-01-29T01:11:03.867Z,11.50
2018-01-29T01:13:31.483Z,11.50
2018-01-29T01:15:59.062Z,11.50
2018-01-29T01:18:26.751Z,11.50
2018-01-29T01:20:54.414Z,11.50
2018-01-29T01:23:21.999Z,11.50
2018-01-29T01:25:50.367Z,11.60
2018-01-29T01:28:18.717Z,11.60
2018-01-29T01:30:46.399Z,11.60
2018-01-29T01:33:13.987Z,11.60
2018-01-29T01:35:42.447Z,11.60
2018-01-29T01:38:11.535Z,11.60
2018-01-29T01:40:39.140Z,11.60
2018-01-29T01:43:06.758Z,11.60
2018-01-29T01:45:34.432Z,11.60
2018-01-29T01:48:02.014Z,11.60
2018-01-29T01:50:30.383Z,11.70
2018-01-29T01:52:58.843Z,11.70
2018-01-29T01:55:26.431Z,11.70
2018-01-29T01:57:54.808Z,11.70
2018-01-29T02:00:23.155Z,11.70
2018-01-29T02:02:50.827Z,11.70
2018-01-29T02:05:18.490Z,11.70
2018-01-29T02:07:46.100Z,11.70
2018-01-29T02:10:13.712Z,11.70
2018-01-29T02:12:41.375Z,11.70
2018-01-29T02:15:08.960Z,11.70
2018-01-29T02:17:37.419Z,11.70
2018-01-29T02:20:04.999Z,11.70
2018-01-29T02:22:33.459Z,11.70
2018-01-29T02:25:01.048Z,11.70
2018-01-29T02:27:29.503Z,11.70
2018-01-29T02:29:57.173Z,11.70
2018-01-29T02:32:24.785Z,11.70
2018-01-29T02:34:52.387Z,11.70
2018-01-29T02:37:19.997Z,11.70
2018-01-29T02:39:47.588Z,11.50
2018-01-29T02:42:15.275Z,11.70
2018-01-29T02:44:42.855Z,11.70
2018-01-29T02:47:11.257Z,11.60
2018-01-29T02:49:38.848Z,11.60
2018-01-29T02:52:06.422Z,11.60
2018-01-29T02:54:34.037Z,11.60
2018-01-29T02:57:01.629Z,11.60
2018-01-29T02:59:29.240Z,11.60
2018-01-29T03:01:57.582Z,11.70
2018-01-29T03:04:25.183Z,11.60
2018-01-29T03:06:53.523Z,11.70
2018-01-29T03:09:21.130Z,11.70
2018-01-29T03:11:49.579Z,11.70
2018-01-29T03:14:17.257Z,11.70
2018-01-29T03:16:44.916Z,11.70
2018-01-29T03:19:12.529Z,11.70
2018-01-29T03:21:40.116Z,11.80
2018-01-29T03:24:07.787Z,11.70
2018-01-29T03:26:35.464Z,11.80
2018-01-29T03:29:03.118Z,11.80
2018-01-29T03:31:30.797Z,11.80
2018-01-29T03:33:59.274Z,11.80
2018-01-29T03:36:26.936Z,11.80
2018-01-29T03:38:54.551Z,11.80
2018-01-29T03:41:22.131Z,11.80
2018-01-29T03:43:49.760Z,11.80
2018-01-29T03:46:17.342Z,11.80
2018-01-29T03:48:45.036Z,11.80
2018-01-29T03:51:12.708Z,11.80
2018-01-29T03:53:41.799Z,11.80
2018-01-29T03:56:09.454Z,11.80
2018-01-29T03:58:37.040Z,11.80
2018-01-29T04:01:05.410Z,11.70
2018-01-29T04:03:33.125Z,11.80
2018-01-29T04:06:00.828Z,11.80
2018-01-29T04:08:28.488Z,11.80
2018-01-29T04:10:56.096Z,11.80
2018-01-29T04:13:23.684Z,11.80
2018-01-29T04:15:51.287Z,11.90
2018-01-29T04:18:19.657Z,11.80
2018-01-29T04:20:48.130Z,11.90
2018-01-29T04:23:16.524Z,11.90
2018-01-29T04:25:44.184Z,11.90
2018-01-29T04:28:11.838Z,11.90
2018-01-29T04:30:39.426Z,11.90
2018-01-29T04:33:07.800Z,11.90
2018-01-29T04:35:36.152Z,11.90
2018-01-29T04:38:03.765Z,11.90
2018-01-29T04:40:31.347Z,11.90
2018-01-29T04:42:58.942Z,11.90
2018-01-29T04:45:26.532Z,11.90
2018-01-29T04:47:54.912Z,11.90
2018-01-29T04:50:23.270Z,11.90
2018-01-29T04:52:50.884Z,11.90
2018-01-29T04:55:18.488Z,11.80
2018-01-29T04:57:46.091Z,11.90
2018-01-29T05:00:13.675Z,11.90
2018-01-29T05:02:41.285Z,11.90
2018-01-29T05:05:09.640Z,11.90
2018-01-29T05:07:37.302Z,11.90
2018-01-29T05:10:04.888Z,11.90
2018-01-29T05:12:33.346Z,11.90
2018-01-29T05:15:01.021Z,11.90
2018-01-29T05:17:30.121Z,12.00
2018-01-29T05:19:57.736Z,12.00
2018-01-29T05:22:25.325Z,12.00
2018-01-29T05:24:53.004Z,12.00
2018-01-29T05:27:20.592Z,11.90
2018-01-29T05:29:49.045Z,11.90
2018-01-29T05:32:16.695Z,11.90
2018-01-29T05:34:44.299Z,12.00
2018-01-29T05:37:14.716Z,11.90
2018-01-29T05:39:43.082Z,12.00
2018-01-29T05:42:10.664Z,12.00
2018-01-29T05:44:38.447Z,12.00
2018-01-29T05:47:06.022Z,12.00
2018-01-29T05:49:33.627Z,12.00
2018-01-29T05:52:01.212Z,12.00
2018-01-29T05:54:29.621Z,12.00
2018-01-29T05:56:57.236Z,12.00
2018-01-29T05:59:25.595Z,12.00
2018-01-29T06:01:53.198Z,12.00
2018-01-29T06:04:20.793Z,12.00
2018-01-29T06:06:48.493Z,12.00
2018-01-29T06:09:16.080Z,12.00
2018-01-29T06:11:43.703Z,12.00
2018-01-29T06:14:11.370Z,11.90
2018-01-29T06:16:40.479Z,11.90
2018-01-29T06:19:08.128Z,11.90
2018-01-29T06:21:36.494Z,11.90
2018-01-29T06:24:04.084Z,11.90
2018-01-29T06:26:32.450Z,11.90
2018-01-29T06:29:00.031Z,11.90
2018-01-29T06:31:28.402Z,11.90
2018-01-29T06:33:56.060Z,11.90
2018-01-29T06:36:23.648Z,11.90
2018-01-29T06:38:52.100Z,11.90
2018-01-29T06:41:19.755Z,11.90
2018-01-29T06:43:47.420Z,11.90
2018-01-29T06:46:14.999Z,12.00
2018-01-29T06:48:43.459Z,12.00
2018-01-29T06:51:11.039Z,12.00
2018-01-29T06:53:39.416Z,12.00
2018-01-29T06:56:07.797Z,11.90
2018-01-29T06:58:36.180Z,11.90
2018-01-29T07:01:04.647Z,11.90
2018-01-29T07:03:32.312Z,11.90
2018-01-29T07:05:59.894Z,12.00
2018-01-29T07:08:28.348Z,11.90
2018-01-29T07:10:56.007Z,11.80
2018-01-29T07:13:23.670Z,11.80
2018-01-29T07:15:51.253Z,11.80
2018-01-29T07:18:19.624Z,11.70
2018-01-29T07:20:47.274Z,11.70
2018-01-29T07:23:14.854Z,11.70
2018-01-29T07:25:43.232Z,11.70
2018-01-29T07:28:11.589Z,11.60
2018-01-29T07:30:39.200Z,11.70
2018-01-29T07:33:06.824Z,11.60
2018-01-29T07:35:34.442Z,11.60
2018-01-29T07:38:02.039Z,11.60
2018-01-29T07:40:29.655Z,11.60
2018-01-29T07:42:57.244Z,11.50
2018-01-29T07:45:24.908Z,11.50
2018-01-29T07:47:52.500Z,11.50
2018-01-29T07:50:20.162Z,11.50
2018-01-29T07:52:47.820Z,11.50
2018-01-29T07:55:15.413Z,11.50
2018-01-29T07:57:43.025Z,11.50
2018-01-29T08:00:10.613Z,11.60
2018-01-29T08:02:38.996Z,11.60
2018-01-29T08:05:08.285Z,11.60
2018-01-29T08:07:37.414Z,11.60
2018-01-29T08:10:05.046Z,11.60
2018-01-29T08:12:32.661Z,11.60
2018-01-29T08:15:00.248Z,11.70
2018-01-29T08:17:27.928Z,11.60
2018-01-29T08:19:55.593Z,11.70
2018-01-29T08:22:23.204Z,11.70
2018-01-29T08:24:50.820Z,11.70
2018-01-29T08:27:18.476Z,11.70
2018-01-29T08:29:46.089Z,11.70
2018-01-29T08:32:13.676Z,11.70
2018-01-29T08:34:41.292Z,11.70
2018-01-29T08:37:08.880Z,11.80
2018-01-29T08:39:36.584Z,11.70
2018-01-29T08:42:04.248Z,11.70
2018-01-29T08:44:31.856Z,11.80
2018-01-29T08:46:59.448Z,11.70
2018-01-29T08:49:27.064Z,11.70
2018-01-29T08:51:54.652Z,11.70
2018-01-29T08:54:22.353Z,11.70
2018-01-29T08:56:49.941Z,11.70
2018-01-29T08:59:18.400Z,11.80
2018-01-29T09:01:45.996Z,11.70
2018-01-29T09:04:13.623Z,11.80
2018-01-29T09:06:41.284Z,11.80
2018-01-29T09:09:08.912Z,11.70
2018-01-29T09:11:36.501Z,11.70
2018-01-29T09:14:04.176Z,11.80
2018-01-29T09:16:31.789Z,11.70
2018-01-29T09:18:59.380Z,11.70
2018-01-29T09:21:27.056Z,11.70
2018-01-29T09:23:54.720Z,11.70
2018-01-29T09:26:22.329Z,11.70
2018-01-29T09:28:49.918Z,11.70
2018-01-29T09:31:17.544Z,11.70
2018-01-29T09:33:45.168Z,11.70
2018-01-29T09:36:12.887Z,11.70
2018-01-29T09:38:40.476Z,11.70
2018-01-29T09:41:08.088Z,11.70
2018-01-29T09:43:35.682Z,11.70
2018-01-29T09:46:03.305Z,11.70
2018-01-29T09:48:30.897Z,11.70
2018-01-29T09:50:58.510Z,11.70
2018-01-29T09:53:26.980Z,11.70
2018-01-29T09:55:54.648Z,11.70
2018-01-29T09:58:22.308Z,11.70
2018-01-29T10:00:49.904Z,11.80
2018-01-29T10:03:17.516Z,11.80
2018-01-29T10:05:45.105Z,11.80
2018-01-29T10:08:13.484Z,11.70
2018-01-29T10:10:41.943Z,11.70
2018-01-29T10:13:09.606Z,11.70
2018-01-29T10:15:37.196Z,11.80
2018-01-29T10:18:05.657Z,11.80
2018-01-29T10:20:33.321Z,11.80
2018-01-29T10:23:00.922Z,11.80
2018-01-29T10:25:28.507Z,11.80
2018-01-29T10:27:56.128Z,11.90
2018-01-29T10:30:24.584Z,11.90
2018-01-29T10:32:52.243Z,11.90
2018-01-29T10:35:19.828Z,12.00
2018-01-29T10:37:48.278Z,12.10
2018-01-29T10:40:15.889Z,12.00
2018-01-29T10:42:43.488Z,12.10
2018-01-29T10:45:11.177Z,12.10
2018-01-29T10:47:38.836Z,12.10
2018-01-29T10:50:06.434Z,12.20
2018-01-29T10:52:34.020Z,12.20
2018-01-29T10:55:01.715Z,12.20
2018-01-29T10:57:29.300Z,12.20
2018-01-29T10:59:57.764Z,12.20
2018-01-29T11:02:25.414Z,12.20
2018-01-29T11:04:53.092Z,12.20
2018-01-29T11:07:20.752Z,12.20
2018-01-29T11:09:48.368Z,12.20
2018-01-29T11:12:15.951Z,12.20
2018-01-29T11:14:43.538Z,12.20
2018-01-29T11:17:11.151Z,12.30
2018-01-29T11:19:38.742Z,12.30
2018-01-29T11:22:06.356Z,12.30
2018-01-29T11:24:33.944Z,12.20
2018-01-29T11:27:01.546Z,12.20
2018-01-29T11:29:29.136Z,12.20
2018-01-29T11:31:56.751Z,12.20
2018-01-29T11:34:24.331Z,12.20
2018-01-29T11:36:51.941Z,12.20
2018-01-29T11:39:19.539Z,12.20
2018-01-29T11:41:47.148Z,12.20
2018-01-29T11:44:14.750Z,12.20
2018-01-29T11:46:42.369Z,12.10
2018-01-29T11:49:09.960Z,12.10
2018-01-29T11:51:37.542Z,12.10
2018-01-29T11:54:05.219Z,12.00
2018-01-29T11:56:32.874Z,12.10
2018-01-29T11:59:00.548Z,12.10
2018-01-29T12:01:28.209Z,12.10
2018-01-29T12:03:55.867Z,12.10
2018-01-29T12:06:23.459Z,12.00
2018-01-29T12:08:51.903Z,12.00
2018-01-29T12:11:19.487Z,12.00
2018-01-29T12:13:47.871Z,12.00
2018-01-29T12:16:16.220Z,12.00
2018-01-29T12:18:45.335Z,12.00
2018-01-29T12:21:13.050Z,12.00
2018-01-29T12:23:40.755Z,12.10
2018-01-29T12:26:08.344Z,12.00
2018-01-29T12:28:36.695Z,12.00
2018-01-29T12:31:04.295Z,11.90
2018-01-29T12:33:31.875Z,11.90
2018-01-29T12:35:59.578Z,11.90
2018-01-29T12:38:27.230Z,11.90
2018-01-29T12:40:54.894Z,11.90
2018-01-29T12:43:22.480Z,12.00
2018-01-29T12:45:50.851Z,11.90
2018-01-29T12:48:18.439Z,11.90
2018-01-29T12:50:46.043Z,11.80
2018-01-29T12:53:14.155Z,11.90
2018-01-29T12:55:42.522Z,11.90
2018-01-29T12:58:11.607Z,11.90
2018-01-29T13:00:39.207Z,11.80
2018-01-29T13:03:07.652Z,11.90
2018-01-29T13:05:35.319Z,11.90
2018-01-29T13:08:02.975Z,11.90
2018-01-29T13:10:30.643Z,11.90
2018-01-29T13:12:58.306Z,11.90
2018-01-29T13:15:25.967Z,11.90
2018-01-29T13:17:53.627Z,11.70
2018-01-29T13:20:21.329Z,11.80
2018-01-29T13:22:49.708Z,11.80
2018-01-29T13:25:18.160Z,11.80
2018-01-29T13:27:45.815Z,11.80
2018-01-29T13:30:13.394Z,11.70
2018-01-29T13:32:41.768Z,11.70
2018-01-29T13:35:10.123Z,11.70
2018-01-29T13:37:37.809Z,11.70
2018-01-29T13:40:05.396Z,11.60
2018-01-29T13:42:33.864Z,11.60
2018-01-29T13:45:02.332Z,11.60
2018-01-29T13:47:29.947Z,11.60
2018-01-29T13:49:57.546Z,11.60
2018-01-29T13:52:25.147Z,11.50
2018-01-29T13:54:52.735Z,11.50
2018-01-29T13:57:20.437Z,11.50
2018-01-29T13:59:48.109Z,11.40
2018-01-29T14:02:15.754Z,11.40
2018-01-29T14:04:43.364Z,11.30
2018-01-29T14:07:10.952Z,11.30
2018-01-29T14:09:38.554Z,11.20
2018-01-29T14:12:06.212Z,11.20
2018-01-29T14:14:33.872Z,11.20
2018-01-29T14:17:02.220Z,11.10
2018-01-29T14:19:29.818Z,11.10
2018-01-29T14:21:57.390Z,11.00
2018-01-29T14:24:25.842Z,11.00
2018-01-29T14:26:53.516Z,11.00
2018-01-29T14:29:21.128Z,11.00
2018-01-29T14:31:48.715Z,11.00
2018-01-29T14:34:16.319Z,11.00
2018-01-29T14:36:44.659Z,11.00
2018-01-29T14:39:12.344Z,11.00
2018-01-29T14:41:39.957Z,11.00
2018-01-29T14:44:07.542Z,11.00
2018-01-29T14:46:35.228Z,11.00
2018-01-29T14:49:02.871Z,11.00
2018-01-29T14:51:30.510Z,10.90
2018-01-29T14:53:58.116Z,10.90
2018-01-29T14:56:25.780Z,10.90
2018-01-29T14:58:53.364Z,10.90
2018-01-29T15:01:21.740Z,10.80
2018-01-29T15:03:50.201Z,10.80
2018-01-29T15:06:17.921Z,10.80
2018-01-29T15:08:45.499Z,10.80
2018-01-29T15:11:13.111Z,10.80
2018-01-29T15:13:41.459Z,10.80
2018-01-29T15:16:09.087Z,10.80
2018-01-29T15:18:36.792Z,10.80
2018-01-29T15:21:04.371Z,10.80
2018-01-29T15:23:32.744Z,10.80
2018-01-29T15:26:01.212Z,10.80
2018-01-29T15:28:28.872Z,10.80
2018-01-29T15:30:57.218Z,10.80
2018-01-29T15:33:24.828Z,10.80
2018-01-29T15:35:53.171Z,10.70
2018-01-29T15:38:20.859Z,10.70
2018-01-29T15:40:49.336Z,10.70
2018-01-29T15:43:16.994Z,10.70
2018-01-29T15:45:44.575Z,10.70
2018-01-29T15:48:13.103Z,10.70
2018-01-29T15:50:40.716Z,10.70
2018-01-29T15:53:09.178Z,10.70
2018-01-29T15:55:36.852Z,10.60
2018-01-29T15:58:05.972Z,10.60
2018-01-29T16:00:34.328Z,10.70
2018-01-29T16:03:01.942Z,10.70
2018-01-29T16:05:29.527Z,10.60
2018-01-29T16:07:57.160Z,10.70
2018-01-29T16:10:24.751Z,10.70
2018-01-29T16:12:52.344Z,10.70
2018-01-29T16:15:20.715Z,10.70
2018-01-29T16:17:48.298Z,10.70
2018-01-29T16:20:16.683Z,10.60
2018-01-29T16:22:44.271Z,10.60
2018-01-29T16:25:11.980Z,10.60
2018-01-29T16:27:39.635Z,10.60
2018-01-29T16:30:07.247Z,10.60
2018-01-29T16:32:34.827Z,10.60
2018-01-29T16:35:02.519Z,10.60
2018-01-29T16:37:30.899Z,10.50
2018-01-29T16:39:58.572Z,10.50
2018-01-29T16:42:26.167Z,10.50
2018-01-29T16:44:53.786Z,10.50
2018-01-29T16:47:21.377Z,10.40
2018-01-29T16:49:49.736Z,10.40
2018-01-29T16:52:17.374Z,10.40
2018-01-29T16:54:44.968Z,10.30
2018-01-29T16:57:13.335Z,10.30
2018-01-29T16:59:41.711Z,10.30
2018-01-29T17:02:09.376Z,10.30
2018-01-29T17:04:36.963Z,10.20
2018-01-29T17:07:05.334Z,10.30
2018-01-29T17:09:33.689Z,10.30
2018-01-29T17:12:01.292Z,10.30
2018-01-29T17:14:28.885Z,10.30
2018-01-29T17:16:56.495Z,10.30
2018-01-29T17:19:24.960Z,10.30
2018-01-29T17:21:52.569Z,10.30
2018-01-29T17:24:20.160Z,10.30
2018-01-29T17:26:47.776Z,10.20
2018-01-29T17:29:15.355Z,10.10
2018-01-29T17:31:42.943Z,10.10
2018-01-29T17:34:10.552Z,10.00
2018-01-29T17:36:39.013Z,10.00
2018-01-29T17:39:06.667Z,10.00
2018-01-29T17:41:34.336Z,10.00
2018-01-29T17:44:01.996Z,9.90
2018-01-29T17:46:29.580Z,9.90
2018-01-29T17:48:57.947Z,9.80
2018-01-29T17:51:26.328Z,9.70
2018-01-29T17:53:54.862Z,9.60
2018-01-29T17:56:22.448Z,9.60
2018-01-29T17:58:50.056Z,9.50
2018-01-29T18:01:17.637Z,9.50
2018-01-29T18:03:45.348Z,9.40
2018-01-29T18:06:13.007Z,9.30
2018-01-29T18:08:40.674Z,9.20
2018-01-29T18:11:08.275Z,9.20
2018-01-29T18:13:35.861Z,9.10
2018-01-29T18:16:03.455Z,9.10
2018-01-29T18:18:31.804Z,8.90
2018-01-29T18:20:59.399Z,8.90
2018-01-29T18:23:26.975Z,8.90
2018-01-29T18:25:55.438Z,8.90
2018-01-29T18:28:23.091Z,8.90
2018-01-29T18:30:50.686Z,8.90
2018-01-29T18:33:19.032Z,8.90
2018-01-29T18:35:46.647Z,8.90
2018-01-29T18:38:14.240Z,8.90
2018-01-29T18:40:41.845Z,8.90
2018-01-29T18:43:10.187Z,8.90
2018-01-29T18:45:37.794Z,8.90
2018-01-29T18:48:05.388Z,8.90
2018-01-29T18:50:32.996Z,8.80
2018-01-29T18:53:01.348Z,8.90
2018-01-29T18:55:29.029Z,8.90
2018-01-29T18:57:56.616Z,8.90
2018-01-29T19:00:24.955Z,8.90
2018-01-29T19:02:52.565Z,8.90
2018-01-29T19:05:20.152Z,8.90
2018-01-29T19:07:47.852Z,8.90
2018-01-29T19:10:16.202Z,8.80
2018-01-29T19:12:43.808Z,8.80
2018-01-29T19:15:12.172Z,8.80
2018-01-29T19:17:41.362Z,8.70
2018-01-29T19:20:08.939Z,8.70
2018-01-29T19:22:36.535Z,8.60
2018-01-29T19:25:04.108Z,8.60
2018-01-29T19:27:31.819Z,8.60
2018-01-29T19:29:59.399Z,8.60
2018-01-29T19:32:27.786Z,8.60
2018-01-29T19:34:56.240Z,8.60
2018-01-29T19:37:24.595Z,8.60
2018-01-29T19:39:52.203Z,8.50
2018-01-29T19:42:20.552Z,8.60
2018-01-29T19:44:48.931Z,8.50
2018-01-29T19:47:16.601Z,8.50
2018-01-29T19:49:44.966Z,8.40
2018-01-29T19:52:12.542Z,8.40
2018-01-29T19:54:41.744Z,8.30
2018-01-29T19:57:09.328Z,8.30
2018-01-29T19:59:37.690Z,8.30
2018-01-29T20:02:06.122Z,8.30
2018-01-29T20:04:33.719Z,8.30
2018-01-29T20:07:02.061Z,8.30
2018-01-29T20:09:29.662Z,8.30
2018-01-29T20:11:58.012Z,8.40
2018-01-29T20:14:25.709Z,8.30
2018-01-29T20:16:53.368Z,8.40
2018-01-29T20:19:21.852Z,8.40
2018-01-29T20:21:49.426Z,8.30
2018-01-29T20:24:17.883Z,8.30
2018-01-29T20:26:45.554Z,8.40
2018-01-29T20:29:14.684Z,8.30
2018-01-29T20:31:43.032Z,8.20
2018-01-29T20:34:10.624Z,8.20
2018-01-29T20:36:38.222Z,8.20
2018-01-29T20:39:05.907Z,8.20
2018-01-29T20:41:33.503Z,8.20
2018-01-29T20:44:01.839Z,8.20
2018-01-29T20:46:29.447Z,8.10
2018-01-29T20:48:57.896Z,8.20
2018-01-29T20:51:26.259Z,8.20
2018-01-29T20:53:53.830Z,8.10
2018-01-29T20:56:21.496Z,8.10
2018-01-29T20:58:49.910Z,8.10
2018-01-29T21:01:18.280Z,8.10
2018-01-29T21:03:46.620Z,8.10
2018-01-29T21:06:14.223Z,8.10
2018-01-29T21:08:42.674Z,8.10
2018-01-29T21:11:10.252Z,8.10
2018-01-29T21:13:37.852Z,8.00
2018-01-29T21:16:05.441Z,8.00
2018-01-29T21:18:33.045Z,8.00
2018-01-29T21:21:01.404Z,8.00
2018-01-29T21:23:29.770Z,8.00
2018-01-29T21:25:57.357Z,8.00
2018-01-29T21:28:25.723Z,7.90
2018-01-29T21:30:54.916Z,7.80
2018-01-29T21:33:22.583Z,7.80
2018-01-29T21:35:51.672Z,7.80
2018-01-29T21:38:19.350Z,7.80
2018-01-29T21:40:46.999Z,7.80
2018-01-29T21:43:14.605Z,7.70
2018-01-29T21:45:42.179Z,7.70
2018-01-29T21:48:09.784Z,7.70
2018-01-29T21:50:37.374Z,7.60
2018-01-29T21:53:05.833Z,7.60
2018-01-29T21:55:34.915Z,7.60
2018-01-29T21:58:02.593Z,7.60
2018-01-29T22:00:31.674Z,7.50
2018-01-29T22:02:59.298Z,7.50
2018-01-29T22:05:26.870Z,7.60
2018-01-29T22:07:54.456Z,7.50
2018-01-29T22:10:22.063Z,7.50
2018-01-29T22:12:50.416Z,7.50
2018-01-29T22:15:18.019Z,7.50
2018-01-29T22:17:45.600Z,7.50
2018-01-29T22:20:13.208Z,7.40
2018-01-29T22:22:41.556Z,7.40
2018-01-29T22:25:09.164Z,7.40
2018-01-29T22:27:37.512Z,7.40
2018-01-29T22:30:06.626Z,7.40
2018-01-29T22:32:34.983Z,7.40
2018-01-29T22:35:02.588Z,7.40
2018-01-29T22:37:30.162Z,7.50
2018-01-29T22:39:57.766Z,7.50
2018-01-29T22:42:25.342Z,7.50
2018-01-29T22:44:52.991Z,7.50
2018-01-29T22:47:20.580Z,7.50
2018-01-29T22:49:48.942Z,7.40
2018-01-29T22:52:17.314Z,7.40
2018-01-29T22:54:44.980Z,7.40
2018-01-29T22:57:12.648Z,7.40
2018-01-29T22:59:40.294Z,7.40
2018-01-29T23:02:08.160Z,7.40
2018-01-29T23:04:35.841Z,7.40
2018-01-29T23:07:03.449Z,7.40
2018-01-29T23:09:31.035Z,7.40
2018-01-29T23:11:58.652Z,7.30
2018-01-29T23:14:27.003Z,7.30
2018-01-29T23:16:55.372Z,7.40
2018-01-29T23:19:22.956Z,7.40
2018-01-29T23:21:50.604Z,7.40
2018-01-29T23:24:18.984Z,7.40
2018-01-29T23:26:48.184Z,7.40
2018-01-29T23:29:16.523Z,7.40
2018-01-29T23:31:44.132Z,7.40
2018-01-29T23:34:12.508Z,7.40
2018-01-29T23:36:40.107Z,7.40
2018-01-29T23:39:07.717Z,7.40
2018-01-29T23:41:35.328Z,7.40
2018-01-29T23:44:02.916Z,7.40
2018-01-29T23:46:30.612Z,7.40
2018-01-29T23:48:58.606Z,7.50
2018-01-29T23:51:27.064Z,7.40
2018-01-29T23:53:55.419Z,7.40
2018-01-29T23:56:23.000Z,7.40
2018-01-29T23:58:52.194Z,7.40
