createdAt,value
2023-03-03T00:03:59.686Z,100949.94
2023-03-03T00:08:02.822Z,100954.16
2023-03-03T00:12:21.653Z,100951.56
2023-03-03T00:16:31.509Z,100949.00
2023-03-03T00:20:39.264Z,100944.69
2023-03-03T00:24:41.199Z,100951.59
2023-03-03T00:28:48.557Z,100938.81
2023-03-03T00:32:52.862Z,100919.00
2023-03-03T00:36:57.369Z,100921.59
2023-03-03T00:40:59.602Z,100913.13
2023-03-03T00:45:01.956Z,100901.09
2023-03-03T00:49:22.006Z,100905.44
2023-03-03T00:53:26.538Z,100898.56
2023-03-03T00:57:28.871Z,100895.94
2023-03-03T01:01:31.026Z,100892.59
2023-03-03T01:05:33.690Z,100884.94
2023-03-03T01:09:35.876Z,100890.84
2023-03-03T01:13:41.700Z,100875.41
2023-03-03T01:17:45.387Z,100872.88
2023-03-03T01:21:47.480Z,100871.16
2023-03-03T01:25:49.717Z,100867.63
2023-03-03T01:29:51.860Z,100859.94
2023-03-03T01:33:54.170Z,100847.13
2023-03-03T01:37:56.318Z,100843.66
2023-03-03T01:41:58.458Z,100847.09
2023-03-03T01:46:00.347Z,100847.06
2023-03-03T01:50:10.057Z,100835.97
2023-03-03T01:54:18.455Z,100842.75
2023-03-03T01:58:26.651Z,100835.84
2023-03-03T02:02:29.819Z,100830.75
2023-03-03T02:06:37.222Z,100842.75
2023-03-03T02:10:40.312Z,100836.75
2023-03-03T02:14:42.244Z,100832.56
2023-03-03T02:18:44.764Z,100827.50
2023-03-03T02:23:19.075Z,100827.56
2023-03-03T02:27:23.581Z,100821.63
2023-03-03T02:31:28.992Z,100819.09
2023-03-03T02:35:33.051Z,100818.28
2023-03-03T02:39:35.232Z,100819.16
2023-03-03T02:43:53.184Z,100826.09
2023-03-03T02:47:55.673Z,100814.09
2023-03-03T02:51:58.932Z,100813.28
2023-03-03T02:56:01.068Z,100803.94
2023-03-03T03:00:03.668Z,100798.84
2023-03-03T03:04:09.673Z,100804.88
2023-03-03T03:08:12.906Z,100802.34
2023-03-03T03:12:16.262Z,100789.53
2023-03-03T03:16:19.240Z,100787.88
2023-03-03T03:20:21.253Z,100786.13
2023-03-03T03:24:23.303Z,100786.97
2023-03-03T03:28:32.702Z,100786.94
2023-03-03T03:32:35.209Z,100792.91
2023-03-03T03:36:39.896Z,100791.19
2023-03-03T03:40:43.618Z,100786.88
2023-03-03T03:44:45.754Z,100789.41
2023-03-03T03:48:47.928Z,100795.38
2023-03-03T03:52:53.049Z,100791.84
2023-03-03T03:56:55.430Z,100791.84
2023-03-03T04:01:04.186Z,100769.53
2023-03-03T04:05:07.422Z,100759.44
2023-03-03T04:09:10.693Z,100762.00
2023-03-03T04:13:12.644Z,100758.56
2023-03-03T04:17:20.065Z,100762.03
2023-03-03T04:21:22.488Z,100750.88
2023-03-03T04:25:26.232Z,100748.28
2023-03-03T04:29:29.884Z,100747.47
2023-03-03T04:33:31.997Z,100736.31
2023-03-03T04:37:36.144Z,100735.47
2023-03-03T04:41:38.380Z,100728.69
2023-03-03T04:45:40.489Z,100727.81
2023-03-03T04:49:43.468Z,100731.28
2023-03-03T04:53:45.848Z,100722.72
2023-03-03T04:57:48.398Z,100720.16
2023-03-03T05:01:51.094Z,100712.47
2023-03-03T05:05:54.164Z,100714.25
2023-03-03T05:09:56.408Z,100714.31
2023-03-03T05:13:58.641Z,100708.28
2023-03-03T05:18:00.759Z,100717.75
2023-03-03T05:22:02.602Z,100722.03
2023-03-03T05:26:04.778Z,100734.03
2023-03-03T05:30:07.567Z,100736.63
2023-03-03T05:34:09.663Z,100728.91
2023-03-03T05:38:12.258Z,100729.69
2023-03-03T05:42:14.639Z,100732.22
2023-03-03T05:46:16.830Z,100739.88
2023-03-03T05:50:22.831Z,100737.25
2023-03-03T05:54:24.920Z,100743.19
2023-03-03T05:58:27.111Z,100723.44
2023-03-03T06:02:29.091Z,100717.34
2023-03-03T06:06:31.137Z,100720.72
2023-03-03T06:10:33.151Z,100720.72
2023-03-03T06:14:39.159Z,100707.00
2023-03-03T06:18:41.110Z,100718.03
2023-03-03T06:22:43.124Z,100718.03
2023-03-03T06:26:45.085Z,100721.38
2023-03-03T06:30:47.205Z,100728.09
2023-03-03T06:34:49.376Z,100723.03
2023-03-03T06:38:51.743Z,100718.66
2023-03-03T06:42:53.810Z,100723.00
2023-03-03T06:46:57.947Z,100719.47
2023-03-03T06:51:02.984Z,100724.75
2023-03-03T06:55:15.531Z,100727.34
2023-03-03T06:59:20.619Z,100718.09
2023-03-03T07:03:25.321Z,100730.13
2023-03-03T07:07:27.341Z,100739.50
2023-03-03T07:11:31.317Z,100747.22
2023-03-03T07:15:36.329Z,100729.91
2023-03-03T07:19:41.110Z,100732.34
2023-03-03T07:23:45.105Z,100721.91
2023-03-03T07:27:47.265Z,100718.38
2023-03-03T07:31:50.347Z,100706.66
2023-03-03T07:35:55.093Z,100726.41
2023-03-03T07:39:57.834Z,100736.72
2023-03-03T07:44:21.448Z,100733.25
2023-03-03T07:48:36.118Z,100741.63
2023-03-03T07:52:44.191Z,100740.59
2023-03-03T07:56:47.060Z,100737.22
2023-03-03T08:01:27.216Z,100738.06
2023-03-03T08:05:37.761Z,100740.75
2023-03-03T08:09:51.130Z,100749.09
2023-03-03T08:13:53.248Z,100750.72
2023-03-03T08:17:56.921Z,100742.28
2023-03-03T08:22:02.674Z,100748.94
2023-03-03T08:26:04.852Z,100755.03
2023-03-03T08:30:07.423Z,100750.66
2023-03-03T08:34:09.473Z,100750.38
2023-03-03T08:50:03.361Z,100769.84
2023-03-03T08:54:05.378Z,100771.03
2023-03-03T08:58:07.415Z,100778.94
2023-03-03T09:02:09.422Z,100772.00
2023-03-03T09:06:11.819Z,100771.06
2023-03-03T09:10:16.964Z,100765.97
2023-03-03T09:14:21.075Z,100765.00
2023-03-03T09:18:35.370Z,100763.13
2023-03-03T09:22:38.153Z,100748.53
2023-03-03T09:26:47.589Z,100741.31
2023-03-03T09:30:53.406Z,100733.66
2023-03-03T09:34:55.581Z,100725.94
2023-03-03T09:38:58.383Z,100723.09
2023-03-03T09:43:12.096Z,100720.44
2023-03-03T09:47:52.606Z,100725.41
2023-03-03T09:52:10.056Z,100711.44
2023-03-03T09:56:30.517Z,100706.97
2023-03-03T10:00:45.351Z,100713.09
2023-03-03T10:05:00.104Z,100701.22
2023-03-03T10:09:29.903Z,100712.47
2023-03-03T10:13:46.284Z,100716.91
2023-03-03T10:17:48.595Z,100715.94
2023-03-03T10:22:06.968Z,100715.25
2023-03-03T10:26:26.915Z,100719.56
2023-03-03T10:31:04.860Z,100717.94
2023-03-03T10:35:32.298Z,100719.38
2023-03-03T10:39:57.373Z,100735.69
2023-03-03T10:44:25.747Z,100736.13
2023-03-03T10:48:42.783Z,100738.66
2023-03-03T10:53:01.157Z,100738.13
2023-03-03T10:57:23.890Z,100734.88
2023-03-03T11:01:47.083Z,100727.94
2023-03-03T11:05:58.897Z,100717.66
2023-03-03T11:10:13.937Z,100714.91
2023-03-03T11:14:30.559Z,100723.63
2023-03-03T11:18:49.553Z,100723.53
2023-03-03T11:23:16.004Z,100729.66
2023-03-03T11:27:33.079Z,100722.81
2023-03-03T11:32:05.235Z,100722.03
2023-03-03T11:36:34.893Z,100719.47
2023-03-03T11:40:51.180Z,100719.25
2023-03-03T11:45:01.313Z,100713.28
2023-03-03T11:49:09.969Z,100708.03
2023-03-03T11:53:23.941Z,100712.53
2023-03-03T11:57:44.628Z,100716.88
2023-03-03T12:02:11.108Z,100722.84
2023-03-03T12:06:40.757Z,100718.91
2023-03-03T12:10:48.798Z,100725.06
2023-03-03T12:15:04.493Z,100720.78
2023-03-03T12:19:35.929Z,100712.94
2023-03-03T12:24:12.651Z,100710.22
2023-03-03T12:28:27.629Z,100710.25
2023-03-03T12:32:47.584Z,100707.69
2023-03-03T12:37:19.048Z,100712.00
2023-03-03T12:41:42.180Z,100709.53
2023-03-03T12:45:44.327Z,100712.94
2023-03-03T12:50:10.368Z,100708.66
2023-03-03T12:54:19.029Z,100708.72
2023-03-03T12:58:42.822Z,100706.78
2023-03-03T13:03:02.713Z,100701.53
2023-03-03T13:07:18.644Z,100713.56
2023-03-03T13:11:31.488Z,100702.50
2023-03-03T13:15:55.536Z,100704.22
2023-03-03T13:20:04.668Z,100693.91
2023-03-03T13:24:25.231Z,100705.00
2023-03-03T13:28:45.743Z,100699.84
2023-03-03T13:33:01.596Z,100689.63
2023-03-03T13:37:20.386Z,100698.91
2023-03-03T13:41:28.641Z,100700.78
2023-03-03T13:45:48.631Z,100689.59
2023-03-03T13:50:18.870Z,100691.16
2023-03-03T13:54:39.703Z,100684.34
2023-03-03T13:59:07.095Z,100688.75
2023-03-03T14:03:17.674Z,100678.25
2023-03-03T14:07:43.549Z,100673.16
2023-03-03T14:12:04.209Z,100667.97
2023-03-03T14:16:15.142Z,100675.16
2023-03-03T14:20:57.441Z,100671.41
2023-03-03T14:25:02.407Z,100680.97
2023-03-03T14:29:20.306Z,100679.16
2023-03-03T14:33:27.184Z,100683.63
2023-03-03T14:37:42.583Z,100677.50
2023-03-03T14:41:44.626Z,100681.88
2023-03-03T14:45:46.739Z,100687.13
2023-03-03T14:49:49.799Z,100679.50
2023-03-03T14:53:52.804Z,100673.41
2023-03-03T14:57:54.854Z,100673.28
2023-03-03T15:02:18.474Z,100672.50
2023-03-03T15:06:29.516Z,100678.41
2023-03-03T15:10:38.005Z,100674.78
2023-03-03T15:14:45.360Z,100692.16
2023-03-03T15:19:00.384Z,100693.25
2023-03-03T15:23:24.099Z,100682.00
2023-03-03T15:27:40.758Z,100679.41
2023-03-03T15:31:45.710Z,100682.88
2023-03-03T15:35:54.450Z,100696.69
2023-03-03T15:40:26.111Z,100686.41
2023-03-03T15:44:37.165Z,100680.38
2023-03-03T15:48:53.929Z,100684.56
2023-03-03T15:53:20.425Z,100683.81
2023-03-03T15:57:47.921Z,100701.03
2023-03-03T16:02:03.871Z,100700.91
2023-03-03T16:06:13.890Z,100691.50
2023-03-03T16:10:22.099Z,100674.25
2023-03-03T16:14:43.046Z,100664.91
2023-03-03T16:19:05.949Z,100661.50
2023-03-03T16:23:39.307Z,100669.28
2023-03-03T16:28:17.420Z,100677.88
2023-03-03T16:32:51.503Z,100672.69
2023-03-03T16:37:12.326Z,100678.66
2023-03-03T16:41:33.765Z,100685.44
2023-03-03T16:45:39.202Z,100683.69
2023-03-03T16:49:54.449Z,100666.63
2023-03-03T16:54:34.587Z,100669.25
2023-03-03T16:59:04.704Z,100667.69
2023-03-03T17:03:35.831Z,100661.59
2023-03-03T17:08:02.766Z,100655.41
2023-03-03T17:12:31.480Z,100655.53
2023-03-03T17:17:22.051Z,100665.94
2023-03-03T17:22:01.628Z,100659.19
2023-03-03T17:26:37.197Z,100663.44
2023-03-03T17:30:42.286Z,100658.97
2023-03-03T17:35:01.220Z,100657.41
2023-03-03T17:39:37.072Z,100661.66
2023-03-03T17:43:49.819Z,100658.34
2023-03-03T17:48:31.661Z,100658.19
2023-03-03T17:52:55.842Z,100644.44
2023-03-03T17:57:11.748Z,100642.75
2023-03-03T18:01:23.787Z,100648.84
2023-03-03T18:05:47.287Z,100660.78
2023-03-03T18:10:01.803Z,100659.84
2023-03-03T18:14:34.089Z,100661.38
2023-03-03T18:18:45.454Z,100662.31
2023-03-03T18:22:52.955Z,100651.16
2023-03-03T18:26:56.446Z,100652.22
2023-03-03T18:31:04.922Z,100633.19
2023-03-03T18:35:40.377Z,100621.16
2023-03-03T18:39:46.084Z,100627.19
2023-03-03T18:43:53.490Z,100627.28
2023-03-03T18:48:01.485Z,100626.44
2023-03-03T18:52:28.281Z,100626.41
2023-03-03T18:56:59.849Z,100636.72
2023-03-03T19:01:11.049Z,100622.84
2023-03-03T19:05:23.393Z,100624.63
2023-03-03T19:09:57.160Z,100616.00
2023-03-03T19:14:29.348Z,100621.09
2023-03-03T19:18:55.762Z,100615.88
2023-03-03T19:23:06.450Z,100607.41
2023-03-03T19:27:43.209Z,100604.84
2023-03-03T19:32:06.869Z,100614.22
2023-03-03T19:36:25.162Z,100624.53
2023-03-03T19:40:51.952Z,100616.78
2023-03-03T19:45:29.380Z,100634.00
2023-03-03T19:49:37.807Z,100623.63
2023-03-03T19:54:12.857Z,100606.22
2023-03-03T19:58:29.365Z,100582.31
2023-03-03T20:02:44.606Z,100589.84
2023-03-03T20:07:08.975Z,100576.94
2023-03-03T20:11:48.232Z,100565.06
2023-03-03T20:15:59.314Z,100567.59
2023-03-03T20:20:32.568Z,100572.81
2023-03-03T20:24:49.716Z,100593.22
2023-03-03T20:29:23.928Z,100570.94
2023-03-03T20:33:48.479Z,100558.13
2023-03-03T20:37:50.618Z,100563.16
2023-03-03T20:42:05.811Z,100560.53
2023-03-03T20:47:12.277Z,100558.81
2023-03-03T20:51:25.413Z,100563.22
2023-03-03T20:56:03.719Z,100564.75
2023-03-03T21:00:29.880Z,100559.59
2023-03-03T21:04:35.137Z,100545.78
2023-03-03T21:08:57.606Z,100547.50
2023-03-03T21:13:26.393Z,100535.59
2023-03-03T21:17:29.286Z,100533.47
2023-03-03T21:21:37.483Z,100531.88
2023-03-03T21:25:43.455Z,100526.66
2023-03-03T21:29:45.603Z,100532.88
2023-03-03T21:33:58.021Z,100523.16
2023-03-03T21:38:00.231Z,100509.28
2023-03-03T21:42:05.184Z,100501.69
2023-03-03T21:46:07.809Z,100493.00
2023-03-03T21:50:11.524Z,100491.31
2023-03-03T21:54:13.584Z,100486.09
2023-03-03T21:58:19.059Z,100479.19
2023-03-03T22:02:21.094Z,100478.28
2023-03-03T22:06:23.971Z,100469.72
2023-03-03T22:10:26.231Z,100453.38
2023-03-03T22:14:28.528Z,100460.19
2023-03-03T22:18:30.776Z,100451.53
2023-03-03T22:22:33.067Z,100444.56
2023-03-03T22:26:35.753Z,100442.03
2023-03-03T22:30:37.939Z,100434.31
2023-03-03T22:34:40.080Z,100430.69
2023-03-03T22:38:42.797Z,100409.31
2023-03-03T22:42:45.084Z,100387.81
2023-03-03T22:46:47.191Z,100373.19
2023-03-03T22:50:49.557Z,100371.50
2023-03-03T22:54:51.532Z,100361.31
2023-03-03T22:58:53.759Z,100360.31
2023-03-03T23:02:56.091Z,100354.03
2023-03-03T23:06:58.993Z,100345.50
2023-03-03T23:11:01.239Z,100347.28
2023-03-03T23:15:06.494Z,100347.00
2023-03-03T23:19:08.708Z,100332.41
2023-03-03T23:23:11.033Z,100328.94
2023-03-03T23:27:13.333Z,100335.91
2023-03-03T23:31:15.435Z,100324.41
2023-03-03T23:35:18.313Z,100316.19
2023-03-03T23:39:20.642Z,100314.25
2023-03-03T23:43:22.592Z,100297.28
2023-03-03T23:47:25.352Z,100304.97
2023-03-03T23:51:27.359Z,100306.69
2023-03-03T23:55:29.348Z,100282.53
2023-03-03T23:59:31.544Z,100276.28
