createdAt,value
2022-12-25T00:02:04.454Z,5.25
2022-12-25T00:04:32.453Z,5.13
2022-12-25T00:07:00.523Z,4.97
2022-12-25T00:09:28.859Z,4.88
2022-12-25T00:11:56.904Z,4.76
2022-12-25T00:14:26.646Z,4.66
2022-12-25T00:16:54.635Z,4.55
2022-12-25T00:19:24.049Z,4.45
2022-12-25T00:21:52.172Z,4.40
2022-12-25T00:24:20.161Z,4.29
2022-12-25T00:26:48.198Z,4.28
2022-12-25T00:29:16.205Z,4.33
2022-12-25T00:31:44.376Z,4.31
2022-12-25T00:34:12.489Z,4.42
2022-12-25T00:36:42.395Z,4.47
2022-12-25T00:39:11.332Z,4.33
2022-12-25T00:41:56.800Z,4.44
2022-12-25T00:44:24.794Z,4.41
2022-12-25T00:46:52.841Z,4.44
2022-12-25T00:49:22.305Z,4.45
2022-12-25T00:51:52.180Z,4.43
2022-12-25T00:54:20.665Z,4.30
2022-12-25T00:56:48.703Z,4.22
2022-12-25T00:59:16.741Z,4.28
2022-12-25T01:01:45.172Z,4.30
2022-12-25T01:04:13.939Z,4.25
2022-12-25T01:06:42.317Z,3.96
2022-12-25T01:09:29.149Z,3.91
2022-12-25T01:11:57.094Z,3.91
2022-12-25T01:14:25.097Z,3.92
2022-12-25T01:16:53.199Z,3.98
2022-12-25T01:19:21.190Z,3.98
2022-12-25T01:21:49.157Z,3.76
2022-12-25T01:24:18.473Z,3.65
2022-12-25T01:26:46.464Z,3.63
2022-12-25T01:29:14.395Z,3.65
2022-12-25T01:31:42.451Z,3.74
2022-12-25T01:34:10.451Z,3.79
2022-12-25T01:36:38.562Z,3.73
2022-12-25T01:39:06.770Z,3.69
2022-12-25T01:41:36.099Z,3.55
2022-12-25T01:44:07.325Z,3.43
2022-12-25T01:46:37.324Z,3.35
2022-12-25T01:49:08.315Z,3.20
2022-12-25T01:51:40.759Z,3.22
2022-12-25T01:54:13.138Z,3.33
2022-12-25T01:56:44.723Z,3.31
2022-12-25T01:59:14.757Z,3.30
2022-12-25T02:01:42.924Z,3.29
2022-12-25T02:04:20.861Z,3.11
2022-12-25T02:06:50.941Z,3.20
2022-12-25T02:09:19.783Z,3.12
2022-12-25T02:11:57.950Z,3.27
2022-12-25T02:14:28.356Z,3.44
2022-12-25T02:17:04.914Z,3.58
2022-12-25T02:19:47.901Z,3.63
2022-12-25T02:22:29.254Z,3.63
2022-12-25T02:25:13.645Z,3.67
2022-12-25T02:28:16.499Z,3.49
2022-12-25T02:30:49.312Z,3.35
2022-12-25T02:33:40.671Z,3.38
2022-12-25T02:36:14.967Z,3.45
2022-12-25T02:39:04.294Z,3.53
2022-12-25T02:41:37.230Z,3.63
2022-12-25T02:44:31.558Z,3.67
2022-12-25T02:47:17.682Z,3.58
2022-12-25T02:50:04.185Z,3.66
2022-12-25T02:52:50.362Z,3.59
2022-12-25T02:55:40.073Z,3.37
2022-12-25T02:58:30.249Z,3.16
2022-12-25T03:01:22.685Z,3.16
2022-12-25T03:04:11.602Z,3.11
2022-12-25T03:06:45.796Z,3.15
2022-12-25T03:09:36.229Z,3.19
2022-12-25T03:12:14.435Z,3.08
2022-12-25T03:15:00.384Z,3.12
2022-12-25T03:17:31.528Z,3.02
2022-12-25T03:20:17.316Z,2.85
2022-12-25T03:23:05.166Z,2.65
2022-12-25T03:25:51.394Z,2.67
2022-12-25T03:28:19.421Z,2.64
2022-12-25T03:31:11.845Z,2.65
2022-12-25T03:34:09.471Z,2.70
2022-12-25T03:36:46.346Z,2.73
2022-12-25T03:39:49.834Z,2.78
2022-12-25T03:42:38.621Z,2.57
2022-12-25T03:45:29.743Z,2.26
2022-12-25T03:48:16.361Z,2.31
2022-12-25T03:51:06.834Z,2.41
2022-12-25T03:53:58.554Z,2.48
2022-12-25T03:56:45.160Z,2.59
2022-12-25T03:59:29.930Z,2.60
2022-12-25T04:02:15.725Z,2.63
2022-12-25T04:05:01.116Z,2.62
2022-12-25T04:07:48.041Z,2.63
2022-12-25T04:10:29.972Z,2.63
2022-12-25T04:13:15.704Z,2.62
2022-12-25T04:16:01.344Z,2.71
2022-12-25T04:18:46.966Z,2.59
2022-12-25T04:21:32.527Z,2.58
2022-12-25T04:24:19.324Z,2.60
2022-12-25T04:27:04.961Z,2.65
2022-12-25T04:29:50.364Z,2.63
2022-12-25T04:32:36.067Z,2.75
2022-12-25T04:35:21.765Z,2.86
2022-12-25T04:37:49.728Z,2.96
2022-12-25T04:40:19.390Z,3.00
2022-12-25T04:42:47.509Z,3.01
2022-12-25T04:45:15.481Z,2.98
2022-12-25T04:47:43.450Z,3.01
2022-12-25T04:50:11.622Z,2.91
2022-12-25T04:52:41.667Z,2.91
2022-12-25T04:55:11.552Z,2.98
2022-12-25T04:57:41.196Z,3.07
2022-12-25T05:00:10.449Z,3.16
2022-12-25T05:02:38.580Z,3.17
2022-12-25T05:05:07.066Z,3.23
2022-12-25T05:07:35.055Z,3.26
2022-12-25T05:10:03.036Z,3.32
2022-12-25T05:12:30.989Z,3.36
2022-12-25T05:15:00.390Z,3.40
2022-12-25T05:17:28.436Z,3.35
2022-12-25T05:19:56.480Z,3.43
2022-12-25T05:22:24.552Z,3.51
2022-12-25T05:24:52.573Z,3.55
2022-12-25T05:27:21.645Z,3.59
2022-12-25T05:29:49.634Z,3.63
2022-12-25T05:32:18.943Z,3.61
2022-12-25T05:34:46.941Z,3.66
2022-12-25T05:37:15.095Z,3.71
2022-12-25T05:39:43.044Z,3.78
2022-12-25T05:42:11.026Z,3.78
2022-12-25T05:44:39.063Z,3.70
2022-12-25T05:47:07.048Z,3.68
2022-12-25T05:49:36.391Z,3.72
2022-12-25T05:52:04.607Z,3.73
2022-12-25T05:54:32.597Z,3.77
2022-12-25T05:57:00.565Z,3.78
2022-12-25T05:59:30.158Z,3.75
2022-12-25T06:01:58.686Z,3.77
2022-12-25T06:04:26.968Z,3.77
2022-12-25T06:06:56.414Z,3.78
2022-12-25T06:09:24.415Z,3.74
2022-12-25T06:11:52.462Z,3.76
2022-12-25T06:14:20.443Z,3.84
2022-12-25T06:16:52.346Z,3.82
2022-12-25T06:19:20.898Z,3.82
2022-12-25T06:21:49.485Z,3.78
2022-12-25T06:24:21.420Z,3.82
2022-12-25T06:26:49.893Z,3.83
2022-12-25T06:29:18.031Z,3.82
2022-12-25T06:31:46.130Z,3.80
2022-12-25T06:34:16.402Z,3.77
2022-12-25T06:36:44.543Z,3.80
2022-12-25T06:39:12.537Z,3.75
2022-12-25T06:41:42.064Z,3.70
2022-12-25T06:44:10.171Z,3.78
2022-12-25T06:46:38.139Z,3.73
2022-12-25T06:49:06.135Z,3.75
2022-12-25T06:51:34.662Z,3.85
2022-12-25T06:54:04.260Z,3.90
2022-12-25T06:56:33.309Z,3.96
2022-12-25T06:59:04.492Z,4.10
2022-12-25T07:01:36.572Z,4.10
2022-12-25T07:04:07.259Z,4.11
2022-12-25T07:06:35.492Z,4.36
2022-12-25T07:09:03.897Z,4.40
2022-12-25T07:11:31.898Z,4.40
2022-12-25T07:13:59.917Z,4.48
2022-12-25T07:16:29.366Z,4.49
2022-12-25T07:19:05.710Z,4.38
2022-12-25T07:21:33.701Z,4.35
2022-12-25T07:24:01.701Z,4.38
2022-12-25T07:26:29.719Z,4.41
2022-12-25T07:28:57.674Z,4.46
2022-12-25T07:31:25.729Z,4.50
2022-12-25T07:33:54.958Z,4.45
2022-12-25T07:36:24.331Z,4.55
2022-12-25T07:38:52.613Z,4.36
2022-12-25T07:41:20.600Z,4.28
2022-12-25T07:43:50.908Z,4.24
2022-12-25T07:46:19.445Z,4.19
2022-12-25T07:48:47.490Z,4.16
2022-12-25T07:51:17.147Z,4.12
2022-12-25T07:53:46.703Z,4.13
2022-12-25T07:56:16.535Z,4.13
2022-12-25T07:58:45.020Z,4.18
2022-12-25T08:01:18.127Z,4.18
2022-12-25T08:03:50.495Z,4.19
2022-12-25T08:06:19.169Z,4.20
2022-12-25T08:08:48.905Z,4.26
2022-12-25T08:11:17.067Z,4.25
2022-12-25T08:13:45.095Z,4.31
2022-12-25T08:16:13.352Z,4.35
2022-12-25T08:18:43.017Z,4.25
2022-12-25T08:21:14.354Z,4.42
2022-12-25T08:23:44.465Z,4.41
2022-12-25T08:26:16.350Z,4.47
2022-12-25T08:28:44.348Z,4.52
2022-12-25T08:31:16.659Z,4.50
2022-12-25T08:33:44.820Z,4.58
2022-12-25T08:36:13.595Z,4.57
2022-12-25T08:38:44.183Z,4.54
2022-12-25T08:41:14.361Z,4.70
2022-12-25T08:43:43.195Z,4.61
2022-12-25T08:46:11.748Z,4.79
2022-12-25T08:48:42.330Z,4.86
2022-12-25T08:51:14.483Z,4.77
2022-12-25T08:53:42.699Z,4.85
2022-12-25T08:56:11.035Z,4.89
2022-12-25T08:58:40.631Z,4.90
2022-12-25T09:01:09.103Z,4.86
2022-12-25T09:03:37.563Z,4.91
2022-12-25T09:06:07.019Z,4.91
2022-12-25T09:08:36.129Z,4.98
2022-12-25T09:11:05.449Z,5.07
2022-12-25T09:13:34.249Z,5.08
2022-12-25T09:16:06.748Z,5.09
2022-12-25T09:18:34.763Z,5.11
2022-12-25T09:21:04.265Z,5.15
2022-12-25T09:23:33.665Z,5.11
2022-12-25T09:26:03.043Z,5.23
2022-12-25T09:28:32.047Z,5.28
2022-12-25T09:31:00.489Z,5.32
2022-12-25T09:33:29.908Z,5.37
2022-12-25T09:35:59.442Z,5.39
2022-12-25T09:38:27.738Z,5.32
2022-12-25T09:41:00.947Z,5.45
2022-12-25T09:43:31.819Z,5.52
2022-12-25T09:46:02.231Z,5.50
2022-12-25T09:48:34.804Z,5.58
2022-12-25T09:51:07.499Z,5.57
2022-12-25T09:53:39.668Z,5.67
2022-12-25T09:56:12.248Z,5.69
2022-12-25T09:58:40.479Z,5.68
2022-12-25T10:01:20.027Z,5.75
2022-12-25T10:04:05.522Z,5.63
2022-12-25T10:06:42.560Z,5.41
2022-12-25T10:09:33.066Z,5.78
2022-12-25T10:12:13.694Z,5.76
2022-12-25T10:14:56.042Z,5.71
2022-12-25T10:17:35.716Z,5.77
2022-12-25T10:20:13.544Z,5.73
2022-12-25T10:22:45.262Z,5.70
2022-12-25T10:25:17.717Z,5.73
2022-12-25T10:27:46.553Z,5.77
2022-12-25T10:30:17.516Z,5.73
2022-12-25T10:32:46.808Z,5.74
2022-12-25T10:35:18.593Z,5.80
2022-12-25T10:37:52.774Z,5.81
2022-12-25T10:40:31.435Z,5.80
2022-12-25T10:43:05.196Z,5.85
2022-12-25T10:45:44.017Z,5.88
2022-12-25T10:48:20.630Z,5.86
2022-12-25T10:50:50.532Z,5.87
2022-12-25T10:53:22.190Z,5.85
2022-12-25T10:55:58.012Z,5.83
2022-12-25T10:58:26.557Z,5.82
2022-12-25T11:00:56.354Z,5.89
2022-12-25T11:03:27.642Z,5.94
2022-12-25T11:05:57.159Z,5.94
2022-12-25T11:08:28.449Z,5.96
2022-12-25T11:10:58.698Z,5.95
2022-12-25T11:13:29.159Z,5.96
2022-12-25T11:16:06.567Z,6.00
2022-12-25T11:18:37.011Z,6.00
2022-12-25T11:21:18.504Z,5.87
2022-12-25T11:23:48.503Z,6.06
2022-12-25T11:26:17.399Z,6.10
2022-12-25T11:28:46.629Z,6.14
2022-12-25T11:31:16.625Z,6.19
2022-12-25T11:33:51.729Z,6.21
2022-12-25T11:36:30.955Z,6.24
2022-12-25T11:39:06.289Z,6.25
2022-12-25T11:41:37.471Z,6.29
2022-12-25T11:44:13.281Z,6.25
2022-12-25T11:46:46.939Z,6.29
2022-12-25T11:49:19.222Z,6.33
2022-12-25T11:51:51.438Z,6.30
2022-12-25T11:54:26.301Z,6.33
2022-12-25T11:56:54.622Z,6.31
2022-12-25T11:59:28.691Z,6.32
2022-12-25T12:02:01.175Z,6.34
2022-12-25T12:04:40.313Z,6.35
2022-12-25T12:07:21.829Z,6.36
2022-12-25T12:09:55.932Z,6.35
2022-12-25T12:12:30.698Z,6.37
2022-12-25T12:15:07.982Z,6.39
2022-12-25T12:17:36.312Z,6.40
2022-12-25T12:20:12.836Z,6.40
2022-12-25T12:22:51.255Z,6.41
2022-12-25T12:25:20.063Z,6.41
2022-12-25T12:27:59.788Z,6.23
2022-12-25T12:30:34.765Z,6.44
2022-12-25T12:33:05.564Z,6.46
2022-12-25T12:35:36.085Z,6.48
2022-12-25T12:38:08.791Z,6.48
2022-12-25T12:40:39.497Z,6.29
2022-12-25T12:43:22.549Z,6.54
2022-12-25T12:45:57.084Z,6.49
2022-12-25T12:48:27.739Z,6.43
2022-12-25T12:51:04.242Z,6.47
2022-12-25T12:53:34.430Z,6.40
2022-12-25T12:56:14.858Z,6.38
2022-12-25T12:58:49.974Z,6.41
2022-12-25T13:01:39.585Z,6.35
2022-12-25T13:04:33.189Z,6.42
2022-12-25T13:07:11.913Z,6.44
2022-12-25T13:09:55.205Z,6.49
2022-12-25T13:12:23.895Z,6.52
2022-12-25T13:14:52.023Z,6.51
2022-12-25T13:17:24.047Z,6.49
2022-12-25T13:19:56.165Z,6.52
2022-12-25T13:22:27.156Z,6.51
2022-12-25T13:25:01.486Z,6.52
2022-12-25T13:27:31.384Z,6.51
2022-12-25T13:30:00.245Z,6.47
2022-12-25T13:32:31.012Z,6.44
2022-12-25T13:35:00.446Z,6.50
2022-12-25T13:37:31.581Z,6.34
2022-12-25T13:40:02.974Z,6.52
2022-12-25T13:42:32.225Z,6.49
2022-12-25T13:45:02.849Z,6.48
2022-12-25T13:47:34.267Z,6.46
2022-12-25T13:50:16.185Z,6.46
2022-12-25T13:52:44.178Z,6.46
2022-12-25T13:55:16.330Z,6.13
2022-12-25T13:57:47.165Z,6.41
2022-12-25T14:00:20.769Z,6.37
2022-12-25T14:02:50.332Z,6.39
2022-12-25T14:05:28.100Z,6.36
2022-12-25T14:07:57.965Z,6.39
2022-12-25T14:10:29.961Z,6.39
2022-12-25T14:13:02.262Z,6.36
2022-12-25T14:15:32.909Z,6.34
2022-12-25T14:18:01.572Z,6.34
2022-12-25T14:20:32.262Z,6.33
2022-12-25T14:23:01.224Z,6.34
2022-12-25T14:25:33.409Z,6.35
2022-12-25T14:28:05.986Z,6.37
2022-12-25T14:30:34.114Z,6.26
2022-12-25T14:33:03.361Z,6.30
2022-12-25T14:35:32.052Z,6.26
2022-12-25T14:38:01.270Z,6.22
2022-12-25T14:40:32.490Z,6.19
2022-12-25T14:43:02.180Z,6.21
2022-12-25T14:45:32.686Z,6.20
2022-12-25T14:48:04.076Z,6.15
2022-12-25T14:50:35.178Z,6.18
2022-12-25T14:53:03.233Z,6.21
2022-12-25T14:55:32.659Z,6.18
2022-12-25T14:58:04.562Z,6.18
2022-12-25T15:00:35.771Z,6.16
2022-12-25T15:03:06.450Z,6.15
2022-12-25T15:05:36.974Z,6.14
2022-12-25T15:08:21.801Z,6.12
2022-12-25T15:11:01.772Z,6.13
2022-12-25T15:13:32.260Z,6.13
2022-12-25T15:16:04.808Z,6.11
2022-12-25T15:18:38.025Z,6.09
2022-12-25T15:21:07.207Z,6.09
2022-12-25T15:23:35.301Z,6.14
2022-12-25T15:26:04.624Z,6.13
2022-12-25T15:28:32.683Z,6.11
2022-12-25T15:31:00.750Z,6.09
2022-12-25T15:33:28.818Z,6.11
2022-12-25T15:35:56.860Z,6.14
2022-12-25T15:38:25.084Z,6.10
2022-12-25T15:40:53.148Z,6.12
2022-12-25T15:43:40.498Z,6.11
2022-12-25T15:46:10.269Z,6.10
2022-12-25T15:48:38.361Z,6.08
2022-12-25T15:51:06.684Z,6.08
2022-12-25T15:53:34.677Z,6.03
2022-12-25T15:56:02.746Z,6.06
2022-12-25T15:58:32.139Z,6.07
2022-12-25T16:01:00.174Z,6.12
2022-12-25T16:03:28.228Z,6.12
2022-12-25T16:05:56.518Z,6.11
2022-12-25T16:08:25.171Z,6.12
2022-12-25T16:10:53.799Z,6.12
2022-12-25T16:13:21.845Z,6.13
2022-12-25T16:15:51.234Z,6.11
2022-12-25T16:18:19.396Z,6.15
2022-12-25T16:20:47.432Z,6.16
2022-12-25T16:23:15.388Z,6.14
2022-12-25T16:25:43.506Z,6.16
2022-12-25T16:28:11.743Z,6.11
2022-12-25T16:30:40.860Z,6.14
2022-12-25T16:33:11.923Z,6.13
2022-12-25T16:35:39.932Z,6.08
2022-12-25T16:38:08.248Z,6.10
2022-12-25T16:40:36.367Z,6.10
2022-12-25T16:43:04.380Z,6.09
2022-12-25T16:45:32.606Z,6.08
2022-12-25T16:48:00.550Z,6.09
2022-12-25T16:50:29.884Z,6.08
2022-12-25T16:52:57.886Z,6.09
2022-12-25T16:55:29.887Z,6.06
2022-12-25T16:57:58.550Z,6.05
2022-12-25T17:00:26.717Z,6.00
2022-12-25T17:02:56.019Z,6.06
2022-12-25T17:05:24.401Z,6.03
2022-12-25T17:07:53.777Z,6.01
2022-12-25T17:10:22.200Z,6.04
2022-12-25T17:12:50.247Z,6.00
2022-12-25T17:15:18.433Z,6.04
2022-12-25T17:17:46.457Z,6.00
2022-12-25T17:20:15.539Z,5.99
2022-12-25T17:22:43.528Z,5.98
2022-12-25T17:25:13.124Z,5.97
2022-12-25T17:27:41.164Z,6.00
2022-12-25T17:30:10.529Z,5.98
2022-12-25T17:32:38.537Z,6.04
2022-12-25T17:35:07.107Z,6.03
2022-12-25T17:37:35.783Z,6.13
2022-12-25T17:40:03.868Z,6.17
2022-12-25T17:42:33.689Z,6.21
2022-12-25T17:45:01.707Z,6.25
2022-12-25T17:47:31.206Z,6.21
2022-12-25T17:49:59.350Z,6.16
2022-12-25T17:52:27.413Z,6.08
2022-12-25T17:54:55.440Z,6.12
2022-12-25T17:57:23.487Z,6.12
2022-12-25T17:59:52.962Z,6.05
2022-12-25T18:02:21.151Z,6.04
2022-12-25T18:04:49.459Z,5.98
2022-12-25T18:07:17.635Z,6.01
2022-12-25T18:09:45.682Z,6.03
2022-12-25T18:12:13.674Z,6.00
2022-12-25T18:14:41.678Z,5.99
2022-12-25T18:17:11.137Z,5.96
2022-12-25T18:19:39.108Z,5.98
2022-12-25T18:22:07.152Z,5.92
2022-12-25T18:24:35.107Z,5.94
2022-12-25T18:27:03.133Z,5.94
2022-12-25T18:29:31.161Z,5.94
2022-12-25T18:31:59.214Z,5.91
2022-12-25T18:34:28.706Z,5.90
2022-12-25T18:37:02.858Z,5.87
2022-12-25T18:39:31.486Z,5.85
2022-12-25T18:42:17.259Z,5.83
2022-12-25T18:44:45.608Z,5.80
2022-12-25T18:47:13.623Z,5.79
2022-12-25T18:49:43.076Z,5.79
2022-12-25T18:52:48.782Z,5.78
2022-12-25T18:54:59.049Z,5.78
2022-12-25T18:57:27.110Z,5.79
2022-12-25T18:59:55.097Z,5.74
2022-12-25T19:02:23.182Z,5.78
2022-12-25T19:04:53.138Z,5.71
2022-12-25T19:07:22.591Z,5.73
2022-12-25T19:09:51.213Z,5.72
2022-12-25T19:12:19.253Z,5.69
2022-12-25T19:14:48.478Z,5.69
2022-12-25T19:17:16.901Z,5.70
2022-12-25T19:19:45.016Z,5.67
2022-12-25T19:22:14.659Z,5.68
2022-12-25T19:24:42.784Z,5.70
2022-12-25T19:27:10.820Z,5.67
2022-12-25T19:29:38.861Z,5.67
2022-12-25T19:32:07.213Z,5.69
2022-12-25T19:34:35.404Z,5.65
2022-12-25T19:37:03.755Z,5.68
2022-12-25T19:39:33.143Z,5.69
2022-12-25T19:42:01.084Z,5.65
2022-12-25T19:44:29.097Z,5.65
2022-12-25T19:46:57.137Z,5.66
2022-12-25T19:49:25.134Z,5.67
2022-12-25T19:51:53.112Z,5.64
2022-12-25T19:54:21.270Z,5.69
2022-12-25T19:56:50.866Z,5.68
2022-12-25T19:59:18.859Z,5.69
2022-12-25T20:01:47.009Z,5.68
2022-12-25T20:04:17.481Z,5.67
2022-12-25T20:06:46.165Z,5.70
2022-12-25T20:09:20.592Z,5.64
2022-12-25T20:11:50.529Z,5.69
2022-12-25T20:14:19.557Z,5.72
2022-12-25T20:16:47.944Z,5.73
2022-12-25T20:19:16.513Z,5.73
2022-12-25T20:21:44.490Z,5.70
2022-12-25T20:24:12.510Z,5.69
2022-12-25T20:26:40.815Z,5.69
2022-12-25T20:29:10.118Z,5.68
2022-12-25T20:31:38.158Z,5.69
2022-12-25T20:34:08.199Z,5.65
2022-12-25T20:36:37.895Z,5.69
2022-12-25T20:39:09.329Z,5.71
2022-12-25T20:41:37.869Z,5.69
2022-12-25T20:44:06.684Z,5.72
2022-12-25T20:46:36.399Z,5.73
2022-12-25T20:49:04.704Z,5.73
2022-12-25T20:51:32.676Z,5.75
2022-12-25T20:54:01.104Z,5.76
2022-12-25T20:56:30.196Z,5.75
2022-12-25T20:59:00.279Z,5.76
2022-12-25T21:01:29.737Z,5.76
2022-12-25T21:03:59.501Z,5.74
2022-12-25T21:06:27.854Z,5.74
2022-12-25T21:08:57.127Z,5.76
2022-12-25T21:11:25.271Z,5.77
2022-12-25T21:13:53.311Z,5.76
2022-12-25T21:16:23.245Z,5.78
2022-12-25T21:18:53.242Z,5.77
2022-12-25T21:21:23.359Z,5.76
2022-12-25T21:23:51.872Z,5.74
2022-12-25T21:26:22.534Z,5.74
2022-12-25T21:28:53.201Z,5.71
2022-12-25T21:31:21.719Z,5.73
2022-12-25T21:33:51.879Z,5.71
2022-12-25T21:36:23.331Z,5.74
2022-12-25T21:38:54.151Z,5.71
2022-12-25T21:41:22.393Z,5.74
2022-12-25T21:43:50.387Z,5.69
2022-12-25T21:46:18.520Z,5.70
2022-12-25T21:48:46.761Z,5.71
2022-12-25T21:51:35.013Z,5.74
2022-12-25T21:54:05.505Z,5.77
2022-12-25T21:56:41.464Z,5.79
2022-12-25T21:59:14.208Z,5.78
2022-12-25T22:01:42.658Z,5.78
2022-12-25T22:04:10.870Z,5.76
2022-12-25T22:06:56.630Z,5.79
2022-12-25T22:09:26.038Z,5.70
2022-12-25T22:12:11.712Z,5.74
2022-12-25T22:14:56.821Z,5.76
2022-12-25T22:17:44.654Z,5.78
2022-12-25T22:20:15.318Z,5.76
2022-12-25T22:22:43.692Z,5.76
2022-12-25T22:25:14.205Z,5.77
2022-12-25T22:27:43.569Z,5.79
2022-12-25T22:30:14.251Z,5.79
2022-12-25T22:32:42.697Z,5.80
2022-12-25T22:35:12.295Z,5.79
2022-12-25T22:37:40.648Z,5.77
2022-12-25T22:40:11.268Z,5.77
2022-12-25T22:42:40.655Z,5.76
2022-12-25T22:45:09.859Z,5.76
2022-12-25T22:47:37.924Z,5.78
2022-12-25T22:50:06.739Z,5.78
2022-12-25T22:52:34.832Z,5.76
2022-12-25T22:55:03.023Z,5.78
2022-12-25T22:57:30.992Z,5.78
2022-12-25T23:00:00.692Z,5.78
2022-12-25T23:02:28.814Z,5.79
2022-12-25T23:04:56.912Z,5.78
2022-12-25T23:07:24.888Z,5.77
2022-12-25T23:09:52.904Z,5.76
2022-12-25T23:12:38.378Z,5.77
2022-12-25T23:15:09.011Z,5.74
2022-12-25T23:18:02.699Z,5.76
2022-12-25T23:20:48.276Z,5.78
2022-12-25T23:23:34.957Z,5.79
2022-12-25T23:26:09.773Z,5.80
2022-12-25T23:29:02.180Z,5.78
2022-12-25T23:31:33.956Z,5.77
2022-12-25T23:34:03.111Z,5.73
2022-12-25T23:36:31.353Z,5.79
2022-12-25T23:39:06.675Z,5.82
2022-12-25T23:41:36.914Z,5.81
2022-12-25T23:44:05.240Z,5.78
2022-12-25T23:46:34.618Z,5.77
2022-12-25T23:49:03.083Z,5.82
2022-12-25T23:51:31.218Z,5.83
2022-12-25T23:53:59.315Z,5.87
2022-12-25T23:56:27.331Z,5.90
2022-12-25T23:58:55.330Z,5.93
