createdAt,value
2018-07-20T00:01:40.392Z,9.27
2018-07-20T00:04:09.021Z,10.07
2018-07-20T00:06:37.517Z,8.63
2018-07-20T00:09:08.333Z,9.93
2018-07-20T00:11:37.322Z,8.13
2018-07-20T00:14:05.801Z,9.63
2018-07-20T00:16:34.281Z,8.93
2018-07-20T00:19:03.845Z,8.57
2018-07-20T00:21:32.544Z,11.33
2018-07-20T00:24:01.175Z,10.90
2018-07-20T00:26:29.782Z,9.57
2018-07-20T00:28:58.877Z,10.07
2018-07-20T00:31:27.317Z,13.97
2018-07-20T00:33:55.773Z,8.37
2018-07-20T00:36:24.491Z,9.07
2018-07-20T00:38:53.824Z,10.33
2018-07-20T00:41:23.565Z,9.70
2018-07-20T00:43:52.185Z,9.30
2018-07-20T00:46:21.121Z,10.40
2018-07-20T00:48:50.271Z,11.93
2018-07-20T00:51:18.733Z,9.60
2018-07-20T00:53:47.591Z,12.73
2018-07-20T00:56:16.510Z,7.83
2018-07-20T00:58:44.945Z,11.20
2018-07-20T01:01:13.396Z,11.17
2018-07-20T01:03:42.089Z,8.37
2018-07-20T01:06:10.538Z,10.90
2018-07-20T01:08:39.034Z,12.10
2018-07-20T01:11:08.278Z,11.23
2018-07-20T01:13:37.109Z,9.63
2018-07-20T01:16:05.570Z,8.50
2018-07-20T01:18:34.057Z,8.63
2018-07-20T01:21:03.491Z,10.97
2018-07-20T01:23:31.953Z,9.60
2018-07-20T01:26:00.724Z,11.87
2018-07-20T01:28:29.465Z,8.53
2018-07-20T01:30:57.921Z,9.90
2018-07-20T01:33:26.408Z,11.53
2018-07-20T01:35:55.249Z,10.40
2018-07-20T01:38:23.726Z,10.83
2018-07-20T01:40:52.742Z,10.17
2018-07-20T01:43:21.670Z,13.53
2018-07-20T01:45:50.296Z,10.40
2018-07-20T01:48:18.870Z,10.23
2018-07-20T01:50:47.365Z,8.97
2018-07-20T01:53:16.372Z,8.77
2018-07-20T01:55:45.324Z,9.57
2018-07-20T01:58:13.765Z,9.50
2018-07-20T02:00:42.445Z,8.80
2018-07-20T02:03:11.382Z,12.27
2018-07-20T02:05:39.825Z,13.27
2018-07-20T02:08:08.749Z,10.43
2018-07-20T02:10:37.961Z,10.03
2018-07-20T02:13:06.601Z,13.00
2018-07-20T02:15:35.753Z,9.53
2018-07-20T02:18:04.709Z,11.60
2018-07-20T02:20:33.429Z,8.50
2018-07-20T02:23:02.189Z,9.33
2018-07-20T02:25:31.293Z,10.80
2018-07-20T02:27:59.750Z,12.67
2018-07-20T02:30:28.185Z,9.13
2018-07-20T02:32:57.140Z,9.23
2018-07-20T02:35:25.829Z,9.37
2018-07-20T02:37:54.277Z,9.60
2018-07-20T02:40:23.425Z,9.73
2018-07-20T02:42:52.549Z,9.30
2018-07-20T02:45:21.029Z,9.60
2018-07-20T02:47:49.872Z,9.97
2018-07-20T02:50:18.918Z,8.93
2018-07-20T02:52:47.545Z,10.13
2018-07-20T02:55:16.061Z,13.37
2018-07-20T02:57:44.550Z,12.47
2018-07-20T03:00:13.322Z,10.07
2018-07-20T03:02:41.789Z,9.47
2018-07-20T03:05:10.285Z,11.87
2018-07-20T03:07:38.726Z,9.80
2018-07-20T03:10:07.926Z,12.00
2018-07-20T03:12:36.450Z,9.77
2018-07-20T03:15:05.021Z,11.57
2018-07-20T03:17:33.535Z,11.50
2018-07-20T03:20:02.134Z,10.00
2018-07-20T03:22:30.821Z,10.67
2018-07-20T03:25:00.309Z,10.17
2018-07-20T03:27:29.165Z,8.67
2018-07-20T03:29:57.605Z,12.43
2018-07-20T03:32:26.513Z,11.20
2018-07-20T03:34:55.210Z,14.57
2018-07-20T03:37:23.664Z,10.77
2018-07-20T03:39:53.033Z,9.83
2018-07-20T03:42:21.485Z,10.17
2018-07-20T03:44:50.385Z,17.43
2018-07-20T03:47:19.137Z,9.43
2018-07-20T03:49:47.633Z,11.07
2018-07-20T03:52:16.322Z,10.50
2018-07-20T03:54:44.815Z,10.13
2018-07-20T03:57:13.648Z,13.63
2018-07-20T03:59:42.089Z,13.03
2018-07-20T04:02:10.586Z,8.87
2018-07-20T04:04:39.045Z,12.00
2018-07-20T04:07:07.813Z,9.63
2018-07-20T04:09:36.791Z,11.47
2018-07-20T04:12:05.501Z,10.57
2018-07-20T04:14:34.180Z,10.33
2018-07-20T04:17:03.638Z,9.17
2018-07-20T04:19:32.089Z,10.60
2018-07-20T04:22:00.731Z,9.50
2018-07-20T04:24:29.463Z,10.53
2018-07-20T04:26:57.925Z,12.60
2018-07-20T04:29:26.600Z,10.73
2018-07-20T04:31:55.475Z,12.98
2018-07-20T04:34:24.018Z,11.22
2018-07-20T04:36:52.498Z,9.18
2018-07-20T04:39:21.341Z,10.28
2018-07-20T04:41:50.337Z,10.37
2018-07-20T04:44:18.787Z,10.08
2018-07-20T04:46:47.871Z,9.55
2018-07-20T04:49:16.747Z,9.53
2018-07-20T04:51:45.709Z,10.30
2018-07-20T04:54:14.569Z,9.07
2018-07-20T04:56:42.989Z,10.47
2018-07-20T04:59:11.725Z,13.70
2018-07-20T05:01:40.653Z,11.83
2018-07-20T05:04:09.373Z,10.05
2018-07-20T05:06:38.109Z,10.70
2018-07-20T05:09:09.144Z,12.53
2018-07-20T05:11:37.921Z,10.40
2018-07-20T05:14:06.603Z,11.93
2018-07-20T05:16:35.609Z,8.95
2018-07-20T05:19:04.250Z,11.93
2018-07-20T05:21:33.085Z,10.35
2018-07-20T05:24:02.520Z,11.68
2018-07-20T05:26:31.112Z,10.15
2018-07-20T05:28:59.812Z,12.58
2018-07-20T05:31:28.854Z,10.98
2018-07-20T05:33:57.830Z,15.78
2018-07-20T05:36:26.301Z,15.30
2018-07-20T05:38:55.210Z,11.93
2018-07-20T05:41:24.065Z,10.50
2018-07-20T05:43:53.110Z,15.13
2018-07-20T05:46:22.726Z,12.88
2018-07-20T05:48:51.717Z,11.10
2018-07-20T05:51:20.540Z,10.55
2018-07-20T05:53:49.469Z,10.00
2018-07-20T05:56:18.296Z,11.38
2018-07-20T05:58:46.736Z,10.70
2018-07-20T06:01:15.874Z,11.48
2018-07-20T06:03:44.653Z,10.58
2018-07-20T06:06:13.099Z,10.82
2018-07-20T06:08:41.885Z,11.55
2018-07-20T06:11:10.713Z,9.78
2018-07-20T06:13:39.150Z,9.03
2018-07-20T06:16:08.227Z,9.65
2018-07-20T06:18:37.067Z,9.58
2018-07-20T06:21:06.169Z,10.50
2018-07-20T06:23:35.047Z,10.72
2018-07-20T06:26:03.754Z,11.53
2018-07-20T06:28:32.710Z,18.42
2018-07-20T06:31:01.714Z,13.43
2018-07-20T06:33:30.188Z,10.75
2018-07-20T06:35:58.789Z,10.63
2018-07-20T06:38:27.739Z,11.08
2018-07-20T06:40:56.211Z,12.28
2018-07-20T06:43:24.666Z,10.18
2018-07-20T06:45:54.022Z,10.82
2018-07-20T06:48:22.559Z,11.85
2018-07-20T06:50:51.372Z,13.85
2018-07-20T06:53:20.487Z,9.30
2018-07-20T06:55:49.019Z,9.70
2018-07-20T06:58:17.508Z,9.35
2018-07-20T07:00:46.938Z,11.20
2018-07-20T07:03:15.505Z,10.45
2018-07-20T07:05:44.226Z,10.23
2018-07-20T07:08:13.093Z,9.08
2018-07-20T07:10:41.885Z,8.68
2018-07-20T07:13:10.543Z,9.73
2018-07-20T07:15:39.461Z,9.78
2018-07-20T07:18:08.806Z,9.30
2018-07-20T07:20:37.254Z,8.33
2018-07-20T07:23:06.053Z,9.28
2018-07-20T07:25:34.990Z,8.78
2018-07-20T07:28:03.454Z,10.20
2018-07-20T07:30:31.966Z,13.35
2018-07-20T07:33:01.234Z,8.73
2018-07-20T07:35:30.026Z,8.30
2018-07-20T07:37:58.902Z,8.48
2018-07-20T07:40:27.362Z,7.30
2018-07-20T07:42:56.110Z,7.87
2018-07-20T07:45:24.659Z,7.72
2018-07-20T07:47:53.733Z,7.47
2018-07-20T07:50:22.736Z,7.22
2018-07-20T07:52:51.517Z,7.95
2018-07-20T07:55:19.963Z,7.35
2018-07-20T07:57:48.415Z,7.70
2018-07-20T08:00:17.206Z,7.60
2018-07-20T08:02:46.637Z,7.33
2018-07-20T08:05:15.088Z,7.53
2018-07-20T08:07:44.042Z,8.83
2018-07-20T08:10:12.821Z,6.80
2018-07-20T08:12:41.273Z,6.53
2018-07-20T08:15:10.097Z,11.78
2018-07-20T08:17:38.959Z,8.73
2018-07-20T08:20:07.602Z,5.90
2018-07-20T08:22:36.550Z,5.40
2018-07-20T08:25:05.358Z,4.78
2018-07-20T08:27:34.213Z,6.25
2018-07-20T08:30:03.342Z,6.30
2018-07-20T08:32:31.793Z,5.80
2018-07-20T08:35:00.937Z,6.20
2018-07-20T08:37:30.089Z,6.20
2018-07-20T08:39:58.540Z,6.10
2018-07-20T08:42:27.577Z,6.00
2018-07-20T08:44:56.853Z,6.60
2018-07-20T08:47:25.549Z,6.08
2018-07-20T08:49:54.021Z,6.25
2018-07-20T08:52:24.050Z,6.25
2018-07-20T08:54:53.569Z,6.25
2018-07-20T08:57:22.021Z,8.10
2018-07-20T08:59:50.897Z,5.65
2018-07-20T09:02:19.389Z,5.62
2018-07-20T09:04:47.890Z,6.17
2018-07-20T09:07:16.796Z,7.50
2018-07-20T09:09:45.253Z,6.87
2018-07-20T09:12:13.949Z,6.30
2018-07-20T09:14:42.635Z,7.65
2018-07-20T09:17:11.281Z,6.42
2018-07-20T09:19:39.780Z,5.67
2018-07-20T09:22:08.553Z,4.78
2018-07-20T09:24:37.005Z,5.80
2018-07-20T09:27:05.499Z,5.80
2018-07-20T09:29:34.504Z,7.87
2018-07-20T09:32:03.153Z,7.05
2018-07-20T09:34:31.925Z,6.20
2018-07-20T09:37:01.381Z,5.90
2018-07-20T09:39:30.086Z,5.72
2018-07-20T09:41:58.609Z,5.47
2018-07-20T09:44:27.575Z,6.35
2018-07-20T09:46:56.161Z,5.05
2018-07-20T09:49:24.966Z,5.62
2018-07-20T09:51:53.749Z,4.90
2018-07-20T09:54:22.854Z,5.85
2018-07-20T09:56:51.621Z,5.97
2018-07-20T09:59:21.096Z,5.42
2018-07-20T10:01:49.589Z,5.25
2018-07-20T10:04:18.197Z,5.62
2018-07-20T10:06:47.876Z,6.92
2018-07-20T10:09:16.337Z,5.45
2018-07-20T10:11:44.796Z,6.90
2018-07-20T10:14:14.781Z,5.22
2018-07-20T10:16:43.238Z,6.58
2018-07-20T10:19:11.746Z,12.18
2018-07-20T10:21:40.366Z,10.90
2018-07-20T10:24:08.805Z,5.53
2018-07-20T10:26:37.275Z,5.15
2018-07-20T10:29:06.161Z,5.20
2018-07-20T10:31:34.659Z,6.42
2018-07-20T10:34:03.419Z,8.38
2018-07-20T10:36:32.947Z,12.00
2018-07-20T10:39:01.951Z,6.92
2018-07-20T10:41:30.637Z,5.08
2018-07-20T10:43:59.395Z,5.45
2018-07-20T10:46:27.842Z,5.00
2018-07-20T10:48:56.371Z,5.25
2018-07-20T10:51:25.849Z,5.62
2018-07-20T10:53:54.313Z,5.05
2018-07-20T10:56:23.061Z,4.80
2018-07-20T10:58:52.362Z,5.17
2018-07-20T11:01:21.184Z,5.95
2018-07-20T11:03:49.593Z,6.10
2018-07-20T11:06:19.278Z,6.17
2018-07-20T11:08:48.681Z,7.33
2018-07-20T11:11:17.133Z,5.30
2018-07-20T11:13:45.912Z,5.60
2018-07-20T11:16:14.682Z,5.70
2018-07-20T11:18:43.266Z,5.20
2018-07-20T11:21:11.933Z,6.42
2018-07-20T11:23:40.697Z,7.83
2018-07-20T11:26:09.734Z,5.35
2018-07-20T11:28:38.370Z,7.28
2018-07-20T11:31:06.834Z,5.50
2018-07-20T11:33:35.309Z,5.17
2018-07-20T11:36:04.153Z,5.33
2018-07-20T11:38:32.803Z,4.85
2018-07-20T11:41:01.265Z,4.95
2018-07-20T11:43:30.085Z,6.42
2018-07-20T11:45:58.865Z,5.78
2018-07-20T11:48:27.318Z,5.78
2018-07-20T11:50:56.165Z,5.95
2018-07-20T11:53:24.937Z,5.22
2018-07-20T11:55:53.626Z,5.40
2018-07-20T11:58:22.517Z,8.25
2018-07-20T12:00:51.417Z,7.00
2018-07-20T12:03:19.970Z,8.20
2018-07-20T12:05:48.558Z,5.90
2018-07-20T12:08:17.102Z,4.75
2018-07-20T12:10:45.725Z,5.10
2018-07-20T12:13:14.655Z,6.60
2018-07-20T12:15:43.673Z,5.62
2018-07-20T12:18:12.137Z,4.67
2018-07-20T12:20:41.086Z,5.65
2018-07-20T12:23:09.785Z,5.15
2018-07-20T12:25:38.254Z,6.00
2018-07-20T12:28:06.812Z,6.20
2018-07-20T12:30:35.501Z,5.55
2018-07-20T12:33:04.002Z,5.60
2018-07-20T12:35:33.081Z,5.67
2018-07-20T12:38:02.167Z,5.35
2018-07-20T12:40:30.897Z,5.72
2018-07-20T12:42:59.763Z,5.92
2018-07-20T12:45:28.565Z,6.03
2018-07-20T12:47:57.082Z,5.85
2018-07-20T12:50:25.937Z,5.75
2018-07-20T12:52:54.870Z,5.53
2018-07-20T12:55:24.011Z,6.10
2018-07-20T12:57:53.486Z,6.80
2018-07-20T13:00:22.734Z,6.67
2018-07-20T13:02:51.633Z,8.98
2018-07-20T13:05:20.677Z,7.87
2018-07-20T13:07:49.301Z,7.78
2018-07-20T13:10:17.792Z,7.20
2018-07-20T13:12:53.183Z,7.42
2018-07-20T13:15:21.638Z,8.15
2018-07-20T13:17:50.412Z,6.67
2018-07-20T13:20:19.006Z,6.58
2018-07-20T13:22:47.490Z,6.67
2018-07-20T13:25:16.989Z,7.00
2018-07-20T13:27:46.039Z,6.67
2018-07-20T13:30:14.730Z,6.60
2018-07-20T13:32:43.405Z,8.18
2018-07-20T13:35:12.318Z,8.48
2018-07-20T13:37:41.088Z,7.33
2018-07-20T13:40:09.793Z,6.45
2018-07-20T13:42:39.003Z,6.65
2018-07-20T13:45:08.188Z,7.40
2018-07-20T13:47:36.746Z,7.47
2018-07-20T13:50:06.166Z,6.50
2018-07-20T13:52:34.799Z,6.90
2018-07-20T13:55:03.779Z,6.70
2018-07-20T13:57:32.698Z,6.90
2018-07-20T14:00:01.138Z,6.78
2018-07-20T14:02:29.798Z,6.50
2018-07-20T14:04:58.904Z,6.53
2018-07-20T14:07:27.382Z,7.03
2018-07-20T14:09:56.121Z,6.62
2018-07-20T14:12:24.754Z,6.92
2018-07-20T14:14:54.077Z,7.22
2018-07-20T14:17:23.141Z,6.92
2018-07-20T14:19:51.613Z,6.78
2018-07-20T14:22:20.179Z,6.20
2018-07-20T14:24:48.630Z,6.33
2018-07-20T14:27:17.452Z,6.67
2018-07-20T14:29:46.230Z,6.97
2018-07-20T14:32:14.674Z,7.00
2018-07-20T14:34:43.514Z,6.05
2018-07-20T14:37:13.425Z,6.80
2018-07-20T14:39:41.962Z,6.28
2018-07-20T14:42:10.810Z,6.37
2018-07-20T14:44:39.593Z,7.20
2018-07-20T14:47:08.377Z,7.35
2018-07-20T14:49:36.853Z,6.42
2018-07-20T14:52:05.309Z,6.28
2018-07-20T14:54:33.765Z,7.10
2018-07-20T14:57:02.587Z,6.10
2018-07-20T14:59:31.081Z,6.37
2018-07-20T15:01:59.765Z,5.70
2018-07-20T15:04:28.974Z,6.25
2018-07-20T15:06:57.953Z,7.25
2018-07-20T15:09:26.486Z,6.80
2018-07-20T15:11:55.355Z,7.03
2018-07-20T15:14:24.051Z,6.80
2018-07-20T15:16:52.777Z,6.05
2018-07-20T15:19:21.551Z,6.20
2018-07-20T15:21:50.165Z,6.72
2018-07-20T15:24:18.616Z,6.03
2018-07-20T15:26:47.451Z,6.53
2018-07-20T15:29:16.205Z,10.10
2018-07-20T15:31:44.900Z,7.60
2018-07-20T15:34:13.377Z,7.20
2018-07-20T15:36:42.272Z,7.33
2018-07-20T15:39:11.841Z,7.75
2018-07-20T15:41:40.741Z,7.00
2018-07-20T15:44:09.198Z,6.30
2018-07-20T15:46:37.950Z,8.18
2018-07-20T15:49:06.842Z,7.60
2018-07-20T15:53:35.053Z,7.03
2018-07-20T15:54:04.314Z,7.30
2018-07-20T15:56:33.797Z,7.15
2018-07-20T15:59:02.269Z,7.53
2018-07-20T16:01:30.737Z,8.15
2018-07-20T16:03:59.548Z,7.90
2018-07-20T16:06:28.222Z,10.00
2018-07-20T16:08:56.853Z,6.80
2018-07-20T16:11:25.702Z,6.70
2018-07-20T16:13:54.140Z,8.00
2018-07-20T16:16:23.266Z,6.87
2018-07-20T16:18:52.049Z,7.15
2018-07-20T16:21:20.529Z,7.55
2018-07-20T16:23:48.960Z,6.75
2018-07-20T16:26:17.768Z,6.87
2018-07-20T16:28:46.290Z,6.75
2018-07-20T16:31:14.742Z,7.37
2018-07-20T16:33:43.486Z,7.80
2018-07-20T16:36:12.289Z,6.35
2018-07-20T16:38:40.729Z,6.80
2018-07-20T16:41:09.261Z,6.58
2018-07-20T16:43:38.048Z,6.92
2018-07-20T16:46:06.753Z,6.50
2018-07-20T16:48:35.673Z,6.62
2018-07-20T16:51:04.129Z,10.68
2018-07-20T16:53:32.721Z,6.92
2018-07-20T16:56:01.305Z,6.53
2018-07-20T16:58:29.782Z,7.72
2018-07-20T17:00:58.511Z,6.70
2018-07-20T17:03:27.064Z,6.92
2018-07-20T17:05:55.525Z,7.15
2018-07-20T17:08:24.258Z,6.50
2018-07-20T17:10:53.671Z,7.70
2018-07-20T17:13:23.089Z,7.37
2018-07-20T17:15:52.031Z,7.22
2018-07-20T17:18:20.741Z,8.53
2018-07-20T17:20:49.169Z,6.50
2018-07-20T17:23:18.246Z,7.85
2018-07-20T17:25:47.179Z,8.35
2018-07-20T17:28:16.105Z,8.15
2018-07-20T17:30:44.877Z,8.13
2018-07-20T17:33:14.489Z,8.20
2018-07-20T17:35:42.929Z,8.75
2018-07-20T17:38:11.583Z,8.35
2018-07-20T17:40:40.442Z,7.97
2018-07-20T17:43:09.275Z,7.75
2018-07-20T17:45:37.913Z,7.75
2018-07-20T17:48:06.838Z,7.58
2018-07-20T17:50:35.266Z,10.55
2018-07-20T17:53:11.043Z,7.60
2018-07-20T17:55:39.721Z,7.40
2018-07-20T17:58:08.146Z,8.20
2018-07-20T18:00:37.594Z,8.85
2018-07-20T18:03:06.582Z,8.48
2018-07-20T18:05:35.058Z,7.55
2018-07-20T18:08:04.089Z,8.00
2018-07-20T18:10:32.595Z,7.10
2018-07-20T18:13:01.578Z,9.13
2018-07-20T18:15:30.332Z,7.22
2018-07-20T18:17:58.991Z,7.60
2018-07-20T18:20:29.494Z,8.30
2018-07-20T18:22:58.176Z,7.17
2018-07-20T18:25:26.895Z,8.73
2018-07-20T18:27:58.200Z,7.78
2018-07-20T18:30:27.217Z,7.75
2018-07-20T18:32:57.029Z,7.47
2018-07-20T18:35:25.826Z,7.22
2018-07-20T18:37:54.282Z,8.13
2018-07-20T18:40:24.841Z,8.03
2018-07-20T18:42:53.911Z,7.65
2018-07-20T18:45:23.437Z,6.83
2018-07-20T18:47:52.679Z,7.10
2018-07-20T18:50:21.557Z,8.50
2018-07-20T18:52:50.305Z,7.22
2018-07-20T18:55:19.179Z,15.60
2018-07-20T18:57:47.986Z,8.13
2018-07-20T19:00:16.434Z,7.83
2018-07-20T19:02:45.842Z,7.37
2018-07-20T19:05:14.638Z,11.93
2018-07-20T19:07:43.262Z,8.48
2018-07-20T19:10:12.121Z,8.80
2018-07-20T19:12:40.634Z,11.00
2018-07-20T19:15:09.746Z,7.37
2018-07-20T19:17:40.778Z,8.70
2018-07-20T19:20:10.343Z,8.25
2018-07-20T19:22:38.813Z,7.62
2018-07-20T19:25:08.042Z,8.18
2018-07-20T19:27:36.757Z,8.33
2018-07-20T19:30:05.252Z,7.28
2018-07-20T19:32:34.019Z,7.72
2018-07-20T19:35:03.093Z,8.90
2018-07-20T19:37:31.542Z,8.33
2018-07-20T19:40:00.206Z,8.73
2018-07-20T19:42:28.741Z,9.83
2018-07-20T19:44:57.269Z,8.60
2018-07-20T19:47:26.121Z,10.25
2018-07-20T19:49:54.637Z,8.23
2018-07-20T19:52:24.425Z,8.65
2018-07-20T19:54:53.797Z,11.28
2018-07-20T19:57:22.710Z,8.25
2018-07-20T19:59:51.401Z,8.50
2018-07-20T20:02:20.405Z,9.75
2018-07-20T20:04:49.171Z,9.70
2018-07-20T20:07:17.660Z,9.70
2018-07-20T20:09:46.397Z,8.35
2018-07-20T20:12:15.801Z,8.63
2018-07-20T20:14:44.303Z,9.48
2018-07-20T20:17:13.341Z,9.38
2018-07-20T20:19:42.053Z,9.05
2018-07-20T20:22:10.493Z,10.28
2018-07-20T20:24:39.002Z,9.18
2018-07-20T20:27:07.957Z,10.85
2018-07-20T20:29:36.965Z,10.72
2018-07-20T20:32:05.943Z,18.25
2018-07-20T20:34:34.441Z,14.90
2018-07-20T20:37:03.581Z,13.25
2018-07-20T20:39:32.194Z,9.48
2018-07-20T20:42:00.638Z,9.80
2018-07-20T20:44:29.670Z,9.68
2018-07-20T20:46:58.853Z,8.75
2018-07-20T20:49:27.337Z,10.70
2018-07-20T20:51:55.829Z,10.68
2018-07-20T20:54:24.753Z,11.93
2018-07-20T20:56:53.865Z,9.65
2018-07-20T20:59:22.407Z,10.95
2018-07-20T21:01:51.477Z,9.45
2018-07-20T21:04:20.139Z,10.53
2018-07-20T21:06:48.589Z,10.72
2018-07-20T21:09:17.734Z,10.08
2018-07-20T21:11:46.507Z,8.98
2018-07-20T21:14:14.939Z,11.70
2018-07-20T21:16:43.791Z,9.88
2018-07-20T21:19:12.988Z,12.53
2018-07-20T21:21:41.787Z,10.65
2018-07-20T21:24:10.773Z,9.53
2018-07-20T21:26:39.215Z,9.55
2018-07-20T21:29:07.888Z,9.45
2018-07-20T21:31:36.730Z,10.25
2018-07-20T21:34:05.231Z,9.50
2018-07-20T21:36:33.990Z,9.10
2018-07-20T21:39:02.859Z,9.73
2018-07-20T21:41:31.297Z,9.93
2018-07-20T21:43:59.755Z,9.98
2018-07-20T21:46:28.533Z,11.90
2018-07-20T21:48:57.054Z,11.45
2018-07-20T21:51:25.554Z,10.70
2018-07-20T21:53:54.285Z,10.78
2018-07-20T21:56:23.109Z,11.45
2018-07-20T21:58:51.825Z,10.60
2018-07-20T22:01:20.762Z,12.10
2018-07-20T22:03:49.503Z,11.85
2018-07-20T22:06:17.966Z,11.35
2018-07-20T22:08:47.081Z,12.90
2018-07-20T22:11:15.795Z,11.83
2018-07-20T22:13:44.498Z,12.58
2018-07-20T22:16:13.404Z,13.78
2018-07-20T22:18:41.855Z,13.15
2018-07-20T22:21:10.682Z,13.70
2018-07-20T22:23:39.545Z,13.60
2018-07-20T22:26:08.581Z,15.32
2018-07-20T22:28:37.025Z,14.83
2018-07-20T22:31:05.893Z,15.45
2018-07-20T22:33:34.352Z,16.07
2018-07-20T22:36:03.609Z,16.20
2018-07-20T22:38:32.487Z,16.85
2018-07-20T22:41:01.046Z,17.10
2018-07-20T22:43:29.635Z,16.40
2018-07-20T22:45:58.725Z,15.72
2018-07-20T22:48:27.633Z,17.10
2018-07-20T22:50:56.078Z,17.62
2018-07-20T22:53:25.185Z,16.62
2018-07-20T22:55:53.642Z,15.93
2018-07-20T22:58:22.088Z,16.87
2018-07-20T23:00:50.943Z,17.52
2018-07-20T23:03:19.386Z,17.20
2018-07-20T23:05:48.122Z,16.60
2018-07-20T23:08:17.022Z,17.60
2018-07-20T23:10:45.749Z,16.80
2018-07-20T23:13:14.205Z,15.60
2018-07-20T23:15:43.160Z,15.72
2018-07-20T23:18:11.836Z,15.20
2018-07-20T23:20:40.345Z,14.80
2018-07-20T23:23:09.653Z,16.00
2018-07-20T23:25:39.773Z,14.90
2018-07-20T23:28:08.227Z,14.05
2018-07-20T23:30:37.046Z,14.07
2018-07-20T23:33:06.130Z,14.83
2018-07-20T23:35:34.778Z,15.67
2018-07-20T23:38:03.856Z,15.10
2018-07-20T23:40:32.350Z,15.27
2018-07-20T23:43:01.268Z,15.17
2018-07-20T23:45:30.649Z,16.10
2018-07-20T23:47:59.105Z,16.33
2018-07-20T23:50:28.105Z,17.13
2018-07-20T23:52:59.849Z,16.63
2018-07-20T23:55:28.376Z,17.00
2018-07-20T23:57:57.398Z,17.03
