createdAt,value
2018-05-18T00:00:06.278Z,99.90
2018-05-18T00:02:33.816Z,99.90
2018-05-18T00:05:01.334Z,99.90
2018-05-18T00:07:28.886Z,99.90
2018-05-18T00:09:56.421Z,99.90
2018-05-18T00:12:24.754Z,99.90
2018-05-18T00:14:54.200Z,99.90
2018-05-18T00:17:21.813Z,99.90
2018-05-18T00:19:49.348Z,99.90
2018-05-18T00:22:18.014Z,99.90
2018-05-18T00:24:46.320Z,99.90
2018-05-18T00:27:15.314Z,99.90
2018-05-18T00:29:42.862Z,99.90
2018-05-18T00:32:10.404Z,99.90
2018-05-18T00:34:38.702Z,99.90
2018-05-18T00:37:07.230Z,99.90
2018-05-18T00:39:35.150Z,99.90
2018-05-18T00:42:02.692Z,99.90
2018-05-18T00:44:31.951Z,99.90
2018-05-18T00:47:01.005Z,99.90
2018-05-18T00:49:28.526Z,99.90
2018-05-18T00:51:56.836Z,99.90
2018-05-18T00:54:25.478Z,99.90
2018-05-18T00:56:53.031Z,99.90
2018-05-18T00:59:20.557Z,99.90
2018-05-18T01:01:49.555Z,99.90
2018-05-18T01:04:17.090Z,99.90
2018-05-18T01:06:44.650Z,99.90
2018-05-18T01:09:12.186Z,99.90
2018-05-18T01:11:40.471Z,99.90
2018-05-18T01:14:09.008Z,99.90
2018-05-18T01:16:36.599Z,99.90
2018-05-18T01:19:05.010Z,99.90
2018-05-18T01:21:34.327Z,99.90
2018-05-18T01:24:01.869Z,99.90
2018-05-18T01:26:30.253Z,99.90
2018-05-18T01:28:57.831Z,99.90
2018-05-18T01:31:25.369Z,99.90
2018-05-18T01:33:52.902Z,99.90
2018-05-18T01:36:21.208Z,99.90
2018-05-18T01:38:48.716Z,99.90
2018-05-18T01:41:17.038Z,99.90
2018-05-18T01:43:44.591Z,99.90
2018-05-18T01:46:12.147Z,99.90
2018-05-18T01:48:39.705Z,99.90
2018-05-18T01:51:07.220Z,99.90
2018-05-18T01:53:34.762Z,99.90
2018-05-18T01:56:02.311Z,99.90
2018-05-18T01:58:29.872Z,99.90
2018-05-18T02:00:57.417Z,99.90
2018-05-18T02:03:24.978Z,99.90
2018-05-18T02:05:52.515Z,99.90
2018-05-18T02:08:20.065Z,99.90
2018-05-18T02:10:48.166Z,99.90
2018-05-18T02:13:15.939Z,99.90
2018-05-18T02:15:43.486Z,99.90
2018-05-18T02:18:11.046Z,99.90
2018-05-18T02:20:38.926Z,99.90
2018-05-18T02:23:06.448Z,99.90
2018-05-18T02:25:33.989Z,99.90
2018-05-18T02:28:03.404Z,99.90
2018-05-18T02:30:30.961Z,99.90
2018-05-18T02:32:58.498Z,99.90
2018-05-18T02:35:26.814Z,99.90
2018-05-18T02:37:54.370Z,99.90
2018-05-18T02:40:23.399Z,99.90
2018-05-18T02:42:50.955Z,99.90
2018-05-18T02:45:18.594Z,99.90
2018-05-18T02:47:46.147Z,99.90
2018-05-18T02:50:13.697Z,99.90
2018-05-18T02:52:41.247Z,99.90
2018-05-18T02:55:08.785Z,99.90
2018-05-18T02:57:36.365Z,99.90
2018-05-18T03:00:04.711Z,99.90
2018-05-18T03:02:32.237Z,99.90
2018-05-18T03:04:59.812Z,99.90
2018-05-18T03:07:27.371Z,99.90
2018-05-18T03:09:54.913Z,99.90
2018-05-18T03:12:22.435Z,99.90
2018-05-18T03:14:49.968Z,99.90
2018-05-18T03:17:17.517Z,99.90
2018-05-18T03:19:46.981Z,99.90
2018-05-18T03:22:15.960Z,99.90
2018-05-18T03:24:44.359Z,99.90
2018-05-18T03:27:11.883Z,99.90
2018-05-18T03:29:39.465Z,99.90
2018-05-18T03:32:07.024Z,99.90
2018-05-18T03:34:34.580Z,99.90
2018-05-18T03:37:02.122Z,99.90
2018-05-18T03:39:29.674Z,99.90
2018-05-18T03:41:57.990Z,99.90
2018-05-18T03:44:26.516Z,99.90
2018-05-18T03:46:54.035Z,99.90
2018-05-18T03:49:21.592Z,99.90
2018-05-18T03:51:49.103Z,99.90
2018-05-18T03:54:17.416Z,99.90
2018-05-18T03:56:44.945Z,99.90
2018-05-18T03:59:13.257Z,99.90
2018-05-18T04:01:52.750Z,99.90
2018-05-18T04:04:33.064Z,99.90
2018-05-18T04:07:12.379Z,99.90
2018-05-18T04:09:39.912Z,99.90
2018-05-18T04:12:09.564Z,99.90
2018-05-18T04:14:37.105Z,99.90
2018-05-18T04:17:04.633Z,99.90
2018-05-18T04:19:33.063Z,99.90
2018-05-18T04:22:00.617Z,99.90
2018-05-18T04:24:28.189Z,99.90
2018-05-18T04:26:55.734Z,99.90
2018-05-18T04:29:23.279Z,99.90
2018-05-18T04:31:50.866Z,99.90
2018-05-18T04:34:18.419Z,99.90
2018-05-18T04:36:45.983Z,99.90
2018-05-18T04:39:13.517Z,99.90
2018-05-18T04:41:41.077Z,99.90
2018-05-18T04:44:08.634Z,99.90
2018-05-18T04:46:37.353Z,99.90
2018-05-18T04:49:04.874Z,99.90
2018-05-18T04:51:32.460Z,99.90
2018-05-18T04:54:00.906Z,99.90
2018-05-18T04:56:28.465Z,99.90
2018-05-18T04:58:56.045Z,99.90
2018-05-18T05:01:23.622Z,99.90
2018-05-18T05:03:52.687Z,99.90
2018-05-18T05:06:20.218Z,99.90
2018-05-18T05:08:48.621Z,99.90
2018-05-18T05:11:17.117Z,99.90
2018-05-18T05:13:44.690Z,99.90
2018-05-18T05:16:12.241Z,99.90
2018-05-18T05:18:39.942Z,99.90
2018-05-18T05:21:07.488Z,99.90
2018-05-18T05:23:35.611Z,99.90
2018-05-18T05:26:05.101Z,99.90
2018-05-18T05:28:32.669Z,99.90
2018-05-18T05:31:00.234Z,99.90
2018-05-18T05:33:27.780Z,99.90
2018-05-18T05:35:56.432Z,99.90
2018-05-18T05:38:23.965Z,99.90
2018-05-18T05:40:51.509Z,99.90
2018-05-18T05:43:19.042Z,99.90
2018-05-18T05:45:47.049Z,99.90
2018-05-18T05:48:14.588Z,99.90
2018-05-18T05:50:42.118Z,99.90
2018-05-18T05:53:11.508Z,99.40
2018-05-18T05:55:39.767Z,98.60
2018-05-18T05:58:07.292Z,98.30
2018-05-18T06:00:34.797Z,97.60
2018-05-18T06:03:03.079Z,96.30
2018-05-18T06:05:31.567Z,96.40
2018-05-18T06:07:59.833Z,96.20
2018-05-18T06:10:28.108Z,95.80
2018-05-18T06:12:55.656Z,95.70
2018-05-18T06:15:23.190Z,94.90
2018-05-18T06:17:50.765Z,93.80
2018-05-18T06:20:19.068Z,94.40
2018-05-18T06:22:47.350Z,94.60
2018-05-18T06:25:14.895Z,94.60
2018-05-18T06:27:43.177Z,92.20
2018-05-18T06:30:11.478Z,90.70
2018-05-18T06:32:38.992Z,90.60
2018-05-18T06:35:08.124Z,90.60
2018-05-18T06:37:35.524Z,88.10
2018-05-18T06:40:03.024Z,88.30
2018-05-18T06:42:31.827Z,88.60
2018-05-18T06:44:59.282Z,88.50
2018-05-18T06:47:26.905Z,85.20
2018-05-18T06:49:54.401Z,85.10
2018-05-18T06:52:21.930Z,84.10
2018-05-18T06:54:49.432Z,83.30
2018-05-18T06:57:18.382Z,81.00
2018-05-18T06:59:46.653Z,80.70
2018-05-18T07:02:14.270Z,80.70
2018-05-18T07:04:41.798Z,76.80
2018-05-18T07:07:09.301Z,74.10
2018-05-18T07:09:36.822Z,70.80
2018-05-18T07:12:04.330Z,73.00
2018-05-18T07:14:33.445Z,75.60
2018-05-18T07:17:01.782Z,71.60
2018-05-18T07:19:29.303Z,71.50
2018-05-18T07:21:57.571Z,72.80
2018-05-18T07:24:25.862Z,68.40
2018-05-18T07:26:53.394Z,68.30
2018-05-18T07:29:21.716Z,65.60
2018-05-18T07:31:49.242Z,65.50
2018-05-18T07:34:17.526Z,62.10
2018-05-18T07:36:45.075Z,62.00
2018-05-18T07:39:13.410Z,64.10
2018-05-18T07:41:40.945Z,63.90
2018-05-18T07:44:08.477Z,63.60
2018-05-18T07:46:36.982Z,61.40
2018-05-18T07:49:05.744Z,61.30
2018-05-18T07:51:34.819Z,63.30
2018-05-18T07:54:02.392Z,63.20
2018-05-18T07:56:30.669Z,61.20
2018-05-18T07:58:58.954Z,63.50
2018-05-18T08:01:26.469Z,63.50
2018-05-18T08:03:55.093Z,62.80
2018-05-18T08:06:23.362Z,63.20
2018-05-18T08:08:51.646Z,61.20
2018-05-18T08:11:20.363Z,62.60
2018-05-18T08:13:49.388Z,62.60
2018-05-18T08:16:16.881Z,58.90
2018-05-18T08:18:45.132Z,60.40
2018-05-18T08:21:12.665Z,60.30
2018-05-18T08:23:41.110Z,58.90
2018-05-18T08:26:08.637Z,59.70
2018-05-18T08:28:48.108Z,60.20
2018-05-18T08:31:15.608Z,60.00
2018-05-18T08:33:43.114Z,60.20
2018-05-18T08:36:10.614Z,60.50
2018-05-18T08:38:38.134Z,60.30
2018-05-18T08:41:05.653Z,59.70
2018-05-18T08:43:33.932Z,57.80
2018-05-18T08:46:01.480Z,57.70
2018-05-18T08:48:29.097Z,54.60
2018-05-18T08:50:56.609Z,53.00
2018-05-18T08:53:24.123Z,51.00
2018-05-18T08:55:51.638Z,49.40
2018-05-18T08:58:21.452Z,49.70
2018-05-18T09:00:49.716Z,51.50
2018-05-18T09:03:18.649Z,51.40
2018-05-18T09:05:46.169Z,51.40
2018-05-18T09:08:14.446Z,52.40
2018-05-18T09:10:42.773Z,56.20
2018-05-18T09:13:10.319Z,56.10
2018-05-18T09:15:37.836Z,52.50
2018-05-18T09:18:05.371Z,51.00
2018-05-18T09:20:33.621Z,50.20
2018-05-18T09:23:01.124Z,45.10
2018-05-18T09:25:29.598Z,43.70
2018-05-18T09:27:57.147Z,44.30
2018-05-18T09:30:24.669Z,42.30
2018-05-18T09:32:52.208Z,43.70
2018-05-18T09:35:19.730Z,42.80
2018-05-18T09:37:47.734Z,42.20
2018-05-18T09:40:16.029Z,46.20
2018-05-18T09:42:43.561Z,46.10
2018-05-18T09:45:11.869Z,47.00
2018-05-18T09:47:39.381Z,46.90
2018-05-18T09:50:06.981Z,46.00
2018-05-18T09:52:34.497Z,44.90
2018-05-18T09:55:02.246Z,46.10
2018-05-18T09:57:29.649Z,47.60
2018-05-18T09:59:57.157Z,46.80
2018-05-18T10:02:24.725Z,46.20
2018-05-18T10:04:52.306Z,44.20
2018-05-18T10:07:20.635Z,45.40
2018-05-18T10:09:48.366Z,45.50
2018-05-18T10:12:15.921Z,44.30
2018-05-18T10:14:44.203Z,44.20
2018-05-18T10:17:11.704Z,44.20
2018-05-18T10:19:39.250Z,47.30
2018-05-18T10:22:06.771Z,48.20
2018-05-18T10:24:34.281Z,44.40
2018-05-18T10:27:01.901Z,47.00
2018-05-18T10:29:29.448Z,47.40
2018-05-18T10:31:56.902Z,45.50
2018-05-18T10:34:24.443Z,43.30
2018-05-18T10:36:52.854Z,44.20
2018-05-18T10:39:20.352Z,44.20
2018-05-18T10:41:47.901Z,41.20
2018-05-18T10:44:15.500Z,39.40
2018-05-18T10:46:43.820Z,34.70
2018-05-18T10:49:11.349Z,34.60
2018-05-18T10:51:38.870Z,34.50
2018-05-18T10:54:06.497Z,36.00
2018-05-18T10:56:34.011Z,35.80
2018-05-18T10:59:02.297Z,38.50
2018-05-18T11:01:30.588Z,39.80
2018-05-18T11:03:58.096Z,39.70
2018-05-18T11:06:27.413Z,40.60
2018-05-18T11:08:54.926Z,40.60
2018-05-18T11:11:22.435Z,41.30
2018-05-18T11:13:52.238Z,34.80
2018-05-18T11:16:19.834Z,34.70
2018-05-18T11:18:47.365Z,36.70
2018-05-18T11:21:15.654Z,39.80
2018-05-18T11:23:43.976Z,42.50
2018-05-18T11:26:11.649Z,42.40
2018-05-18T11:28:39.162Z,42.60
2018-05-18T11:31:06.676Z,42.20
2018-05-18T11:33:34.710Z,39.10
2018-05-18T11:36:02.958Z,37.10
2018-05-18T11:38:30.473Z,37.50
2018-05-18T11:40:57.975Z,35.80
2018-05-18T11:43:25.479Z,34.90
2018-05-18T11:45:52.991Z,35.80
2018-05-18T11:48:20.498Z,40.10
2018-05-18T11:50:48.613Z,40.00
2018-05-18T11:53:16.889Z,37.80
2018-05-18T11:55:45.174Z,35.40
2018-05-18T11:58:12.725Z,35.40
2018-05-18T12:00:41.015Z,33.50
2018-05-18T12:03:08.529Z,33.40
2018-05-18T12:05:36.040Z,33.40
2018-05-18T12:08:03.591Z,32.10
2018-05-18T12:10:31.117Z,31.90
2018-05-18T12:12:59.404Z,30.70
2018-05-18T12:15:27.702Z,32.20
2018-05-18T12:17:55.217Z,31.60
2018-05-18T12:20:22.855Z,31.50
2018-05-18T12:25:24.307Z,32.80
2018-05-18T12:27:51.824Z,30.90
2018-05-18T12:30:20.580Z,31.30
2018-05-18T12:32:48.220Z,30.10
2018-05-18T12:35:15.739Z,30.00
2018-05-18T12:37:43.258Z,30.00
2018-05-18T12:40:10.797Z,30.00
2018-05-18T12:42:38.416Z,29.90
2018-05-18T12:45:06.824Z,31.90
2018-05-18T12:47:34.370Z,31.90
2018-05-18T12:50:01.906Z,34.50
2018-05-18T12:52:30.205Z,34.20
2018-05-18T12:54:57.721Z,34.20
2018-05-18T12:57:25.262Z,34.60
2018-05-18T12:59:52.780Z,36.50
2018-05-18T13:02:21.924Z,39.60
2018-05-18T13:04:49.497Z,41.60
2018-05-18T13:07:16.997Z,39.20
2018-05-18T13:09:44.521Z,39.40
2018-05-18T13:12:12.868Z,37.90
2018-05-18T13:14:40.858Z,37.90
2018-05-18T13:17:08.383Z,36.20
2018-05-18T13:19:35.900Z,35.30
2018-05-18T13:22:03.438Z,33.20
2018-05-18T13:24:31.795Z,31.40
2018-05-18T13:26:59.321Z,31.30
2018-05-18T13:29:26.855Z,29.90
2018-05-18T13:31:55.136Z,29.70
2018-05-18T13:34:22.705Z,29.60
2018-05-18T13:36:50.225Z,30.60
2018-05-18T13:39:17.881Z,30.20
2018-05-18T13:41:45.342Z,29.40
2018-05-18T13:44:12.907Z,29.90
2018-05-18T13:46:42.612Z,36.50
2018-05-18T13:49:10.220Z,35.80
2018-05-18T13:51:37.858Z,40.60
2018-05-18T13:54:05.310Z,40.60
2018-05-18T13:56:33.664Z,43.00
2018-05-18T13:59:01.986Z,43.60
2018-05-18T14:01:29.511Z,43.50
2018-05-18T14:03:57.825Z,45.00
2018-05-18T14:06:25.351Z,44.90
2018-05-18T14:08:53.764Z,46.90
2018-05-18T14:11:21.305Z,46.70
2018-05-18T14:13:48.828Z,47.40
2018-05-18T14:16:16.366Z,46.30
2018-05-18T14:18:43.994Z,49.10
2018-05-18T14:21:11.530Z,47.60
2018-05-18T14:23:39.836Z,49.80
2018-05-18T14:26:07.371Z,49.70
2018-05-18T14:28:34.926Z,50.40
2018-05-18T14:31:03.824Z,50.90
2018-05-18T14:33:31.412Z,50.80
2018-05-18T14:35:58.950Z,50.50
2018-05-18T14:38:26.517Z,50.90
2018-05-18T14:40:54.100Z,49.60
2018-05-18T14:43:21.582Z,49.40
2018-05-18T14:45:49.162Z,48.30
2018-05-18T14:48:17.434Z,49.70
2018-05-18T14:50:45.718Z,49.80
2018-05-18T14:53:14.075Z,49.20
2018-05-18T14:55:41.550Z,49.10
2018-05-18T14:58:09.797Z,50.20
2018-05-18T15:00:37.356Z,50.10
2018-05-18T15:03:04.856Z,49.90
2018-05-18T15:05:32.381Z,51.20
2018-05-18T15:07:59.897Z,51.10
2018-05-18T15:10:28.317Z,52.20
2018-05-18T15:12:55.865Z,52.80
2018-05-18T15:15:23.425Z,52.10
2018-05-18T15:17:51.020Z,52.10
2018-05-18T15:20:19.336Z,53.00
2018-05-18T15:22:46.901Z,53.00
2018-05-18T15:25:14.510Z,52.60
2018-05-18T15:27:42.829Z,52.00
2018-05-18T15:30:10.386Z,52.00
2018-05-18T15:32:37.969Z,52.80
2018-05-18T15:35:05.467Z,52.00
2018-05-18T15:37:33.742Z,50.80
2018-05-18T15:40:02.028Z,52.10
2018-05-18T15:42:29.593Z,52.10
2018-05-18T15:44:57.105Z,51.50
2018-05-18T15:47:24.629Z,52.60
2018-05-18T15:49:52.158Z,54.90
2018-05-18T15:52:20.468Z,53.00
2018-05-18T15:54:47.988Z,53.00
2018-05-18T15:57:16.261Z,54.10
2018-05-18T15:59:44.552Z,53.70
2018-05-18T16:02:12.065Z,53.60
2018-05-18T16:04:39.613Z,53.90
2018-05-18T16:07:07.141Z,52.70
2018-05-18T16:09:37.066Z,51.80
2018-05-18T16:12:04.617Z,51.30
2018-05-18T16:14:32.164Z,51.40
2018-05-18T16:16:59.696Z,53.10
2018-05-18T16:19:28.023Z,54.20
2018-05-18T16:21:55.565Z,53.50
2018-05-18T16:24:23.136Z,52.70
2018-05-18T16:26:50.675Z,53.30
2018-05-18T16:29:18.193Z,54.20
2018-05-18T16:31:45.684Z,54.70
2018-05-18T16:34:14.551Z,54.70
2018-05-18T16:36:42.079Z,55.80
2018-05-18T16:39:09.636Z,55.10
2018-05-18T16:41:37.283Z,55.20
2018-05-18T16:44:04.815Z,54.80
2018-05-18T16:46:32.321Z,54.90
2018-05-18T16:48:59.829Z,54.90
2018-05-18T16:51:27.392Z,54.90
2018-05-18T16:53:54.912Z,54.80
2018-05-18T16:56:22.449Z,55.50
2018-05-18T16:58:51.776Z,57.00
2018-05-18T17:01:20.211Z,57.00
2018-05-18T17:03:47.755Z,57.00
2018-05-18T17:06:15.297Z,57.70
2018-05-18T17:08:43.629Z,56.80
2018-05-18T17:11:11.158Z,56.80
2018-05-18T17:13:39.745Z,56.80
2018-05-18T17:16:07.279Z,56.70
2018-05-18T17:18:34.816Z,57.30
2018-05-18T17:21:03.089Z,58.20
2018-05-18T17:23:30.634Z,58.00
2018-05-18T17:25:58.217Z,58.40
2018-05-18T17:28:25.777Z,58.00
2018-05-18T17:30:54.113Z,57.60
2018-05-18T17:33:21.624Z,57.50
2018-05-18T17:35:49.892Z,57.90
2018-05-18T17:38:18.172Z,58.10
2018-05-18T17:40:46.575Z,58.00
2018-05-18T17:43:15.407Z,58.00
2018-05-18T17:45:42.915Z,58.50
2018-05-18T17:48:10.440Z,59.50
2018-05-18T17:50:38.747Z,59.30
2018-05-18T17:53:06.270Z,59.20
2018-05-18T17:55:34.588Z,58.70
2018-05-18T17:58:02.155Z,59.10
2018-05-18T18:00:29.660Z,59.90
2018-05-18T18:02:57.227Z,59.90
2018-05-18T18:05:24.768Z,60.30
2018-05-18T18:07:53.270Z,60.60
2018-05-18T18:10:20.763Z,60.20
2018-05-18T18:12:48.298Z,60.20
2018-05-18T18:15:15.812Z,59.60
2018-05-18T18:17:43.390Z,59.80
2018-05-18T18:20:10.966Z,59.70
2018-05-18T18:22:39.327Z,61.40
2018-05-18T18:25:06.932Z,61.20
2018-05-18T18:27:34.499Z,61.00
2018-05-18T18:30:02.026Z,61.70
2018-05-18T18:32:30.354Z,63.10
2018-05-18T18:34:57.895Z,63.10
2018-05-18T18:37:25.426Z,63.30
2018-05-18T18:39:53.743Z,65.30
2018-05-18T18:42:21.284Z,65.20
2018-05-18T18:44:48.826Z,66.60
2018-05-18T18:47:16.344Z,67.80
2018-05-18T18:49:43.905Z,69.60
2018-05-18T18:52:11.608Z,69.40
2018-05-18T18:54:39.127Z,69.80
2018-05-18T18:57:06.681Z,69.10
2018-05-18T18:59:34.210Z,70.70
2018-05-18T19:02:01.768Z,72.70
2018-05-18T19:04:29.334Z,73.60
2018-05-18T19:06:56.878Z,74.10
2018-05-18T19:09:24.465Z,74.40
2018-05-18T19:11:52.014Z,74.80
2018-05-18T19:14:19.555Z,75.80
2018-05-18T19:16:47.149Z,78.50
2018-05-18T19:19:14.706Z,79.30
2018-05-18T19:21:42.275Z,80.10
2018-05-18T19:24:09.961Z,80.90
2018-05-18T19:26:37.466Z,81.40
2018-05-18T19:29:05.000Z,83.10
2018-05-18T19:31:32.572Z,83.90
2018-05-18T19:34:00.096Z,83.80
2018-05-18T19:36:28.568Z,84.60
2018-05-18T19:38:56.006Z,84.60
2018-05-18T19:41:23.561Z,85.10
2018-05-18T19:43:51.144Z,85.20
2018-05-18T19:46:18.686Z,86.10
2018-05-18T19:48:46.279Z,86.20
2018-05-18T19:51:13.813Z,86.40
2018-05-18T19:53:41.337Z,87.00
2018-05-18T19:56:08.957Z,87.60
2018-05-18T19:58:36.520Z,87.90
2018-05-18T20:01:04.038Z,88.50
2018-05-18T20:03:32.626Z,88.30
2018-05-18T20:06:00.069Z,88.30
2018-05-18T20:08:27.618Z,88.20
2018-05-18T20:10:55.182Z,88.30
2018-05-18T20:13:22.749Z,89.40
2018-05-18T20:15:50.344Z,89.30
2018-05-18T20:18:17.870Z,90.00
2018-05-18T20:20:45.416Z,90.20
2018-05-18T20:23:12.967Z,90.20
2018-05-18T20:25:40.584Z,90.20
2018-05-18T20:28:08.167Z,90.40
2018-05-18T20:30:35.736Z,90.30
2018-05-18T20:33:03.891Z,90.60
2018-05-18T20:35:32.402Z,90.90
2018-05-18T20:38:00.918Z,90.70
2018-05-18T20:40:28.432Z,91.20
2018-05-18T20:42:55.999Z,91.00
2018-05-18T20:45:23.557Z,91.70
2018-05-18T20:47:51.126Z,91.70
2018-05-18T20:50:18.643Z,92.10
2018-05-18T20:52:46.179Z,92.50
2018-05-18T20:55:13.747Z,92.50
2018-05-18T20:57:41.319Z,93.20
2018-05-18T21:00:08.867Z,93.00
2018-05-18T21:02:36.561Z,93.30
2018-05-18T21:05:04.619Z,93.30
2018-05-18T21:07:32.185Z,93.30
2018-05-18T21:10:00.617Z,93.30
2018-05-18T21:12:28.150Z,93.20
2018-05-18T21:14:55.774Z,93.30
2018-05-18T21:17:23.320Z,93.80
2018-05-18T21:19:51.626Z,93.90
2018-05-18T21:22:19.156Z,93.80
2018-05-18T21:24:46.773Z,94.00
2018-05-18T21:27:14.279Z,92.80
2018-05-18T21:29:41.781Z,92.60
2018-05-18T21:32:09.306Z,93.30
2018-05-18T21:34:36.854Z,93.40
2018-05-18T21:37:04.384Z,93.10
2018-05-18T21:39:34.086Z,93.50
2018-05-18T21:42:02.380Z,93.30
2018-05-18T21:44:30.727Z,93.80
2018-05-18T21:46:58.269Z,93.70
2018-05-18T21:49:25.766Z,92.70
2018-05-18T21:51:54.076Z,90.50
2018-05-18T21:54:22.118Z,90.50
2018-05-18T21:56:50.418Z,88.70
2018-05-18T21:59:17.989Z,88.60
2018-05-18T22:01:45.477Z,88.70
2018-05-18T22:04:12.994Z,87.90
2018-05-18T22:06:40.553Z,87.40
2018-05-18T22:09:08.060Z,87.50
2018-05-18T22:11:35.620Z,87.80
2018-05-18T22:14:03.164Z,86.70
2018-05-18T22:16:31.830Z,86.40
2018-05-18T22:18:59.381Z,86.30
2018-05-18T22:21:26.909Z,86.70
2018-05-18T22:23:56.653Z,88.30
2018-05-18T22:26:24.172Z,88.30
2018-05-18T22:28:52.993Z,88.40
2018-05-18T22:31:20.526Z,89.70
2018-05-18T22:33:48.816Z,88.70
2018-05-18T22:36:16.348Z,88.70
2018-05-18T22:38:43.858Z,89.30
2018-05-18T22:41:11.378Z,89.00
2018-05-18T22:43:40.714Z,88.90
2018-05-18T22:46:08.226Z,88.80
2018-05-18T22:48:35.740Z,89.20
2018-05-18T22:51:03.299Z,89.50
2018-05-18T22:53:30.798Z,89.40
2018-05-18T22:55:59.086Z,89.20
2018-05-18T22:58:27.430Z,89.80
2018-05-18T23:00:54.937Z,89.60
2018-05-18T23:03:22.449Z,89.60
2018-05-18T23:05:49.977Z,89.10
2018-05-18T23:08:17.487Z,89.10
2018-05-18T23:10:45.004Z,89.50
2018-05-18T23:13:12.536Z,90.00
2018-05-18T23:15:40.037Z,89.70
2018-05-18T23:18:07.576Z,89.80
2018-05-18T23:20:35.067Z,90.10
2018-05-18T23:23:02.590Z,90.70
2018-05-18T23:25:30.102Z,90.50
2018-05-18T23:27:57.629Z,90.60
2018-05-18T23:30:25.187Z,90.80
2018-05-18T23:32:52.752Z,90.90
2018-05-18T23:35:20.344Z,90.80
2018-05-18T23:37:48.608Z,91.10
2018-05-18T23:40:16.136Z,91.10
2018-05-18T23:42:43.681Z,91.40
2018-05-18T23:45:12.100Z,91.50
2018-05-18T23:47:39.686Z,91.50
2018-05-18T23:50:07.252Z,91.60
2018-05-18T23:52:34.765Z,91.70
2018-05-18T23:55:02.291Z,91.90
2018-05-18T23:57:29.810Z,92.00
2018-05-18T23:59:58.127Z,92.40
