createdAt,value
2019-04-20T00:01:25.470Z,53.84
2019-04-20T00:03:50.222Z,53.67
2019-04-20T00:06:21.487Z,53.67
2019-04-20T00:09:01.829Z,53.66
2019-04-20T00:11:29.524Z,53.53
2019-04-20T00:14:04.175Z,53.50
2019-04-20T00:16:33.800Z,53.87
2019-04-20T00:19:05.448Z,53.98
2019-04-20T00:21:46.966Z,53.95
2019-04-20T00:24:27.360Z,53.78
2019-04-20T00:27:15.853Z,53.58
2019-04-20T00:29:49.572Z,53.62
2019-04-20T00:32:14.322Z,53.96
2019-04-20T00:34:40.718Z,54.44
2019-04-20T00:37:10.910Z,54.49
2019-04-20T00:39:41.093Z,54.36
2019-04-20T00:42:15.875Z,54.34
2019-04-20T00:44:45.851Z,54.48
2019-04-20T00:47:32.303Z,54.44
2019-04-20T00:49:58.047Z,54.49
2019-04-20T00:52:50.886Z,54.70
2019-04-20T00:54:51.497Z,54.98
2019-04-20T00:57:34.692Z,55.07
2019-04-20T01:00:16.434Z,55.07
2019-04-20T01:02:40.296Z,55.11
2019-04-20T01:05:18.067Z,55.15
2019-04-20T01:08:01.615Z,55.31
2019-04-20T01:10:43.692Z,55.29
2019-04-20T01:13:15.085Z,55.47
2019-04-20T01:15:52.757Z,55.62
2019-04-20T01:18:15.251Z,55.73
2019-04-20T01:20:45.739Z,56.31
2019-04-20T01:23:20.729Z,56.86
2019-04-20T01:25:56.846Z,56.71
2019-04-20T01:28:39.974Z,56.67
2019-04-20T01:31:08.312Z,56.87
2019-04-20T01:33:40.052Z,57.06
2019-04-20T01:36:19.481Z,57.10
2019-04-20T01:38:47.372Z,57.18
2019-04-20T01:41:07.486Z,57.44
2019-04-20T01:43:41.616Z,57.59
2019-04-20T01:46:20.703Z,57.64
2019-04-20T01:48:48.173Z,57.43
2019-04-20T01:51:26.354Z,57.45
2019-04-20T01:54:14.790Z,57.51
2019-04-20T01:56:43.785Z,57.53
2019-04-20T01:59:38.519Z,57.71
2019-04-20T02:02:31.099Z,57.60
2019-04-20T02:05:14.149Z,57.27
2019-04-20T02:07:44.562Z,57.27
2019-04-20T02:10:15.124Z,57.73
2019-04-20T02:12:50.302Z,57.72
2019-04-20T02:15:27.826Z,57.81
2019-04-20T02:18:03.145Z,57.94
2019-04-20T02:20:38.997Z,58.80
2019-04-20T02:23:09.367Z,58.80
2019-04-20T02:25:31.126Z,58.24
2019-04-20T02:28:24.267Z,58.24
2019-04-20T02:31:15.738Z,58.79
2019-04-20T02:33:43.223Z,59.29
2019-04-20T02:36:27.504Z,59.29
2019-04-20T02:39:27.264Z,59.54
2019-04-20T02:44:18.033Z,59.36
2019-04-20T02:46:55.386Z,59.64
2019-04-20T02:49:19.882Z,59.33
2019-04-20T02:51:47.319Z,59.33
2019-04-20T02:54:27.550Z,59.66
2019-04-20T02:59:47.382Z,59.49
2019-04-20T03:01:45.670Z,59.49
2019-04-20T03:04:04.658Z,59.94
2019-04-20T03:06:48.633Z,60.02
2019-04-20T03:09:34.958Z,59.87
2019-04-20T03:12:04.942Z,59.94
2019-04-20T03:14:26.646Z,60.16
2019-04-20T03:17:01.407Z,60.26
2019-04-20T03:19:28.421Z,60.36
2019-04-20T03:22:09.494Z,60.36
2019-04-20T03:24:47.099Z,60.29
2019-04-20T03:27:10.819Z,60.29
2019-04-20T03:29:52.293Z,60.58
2019-04-20T03:35:23.929Z,61.05
2019-04-20T03:37:52.916Z,61.15
2019-04-20T03:40:17.617Z,61.16
2019-04-20T03:42:37.001Z,61.17
2019-04-20T03:45:12.850Z,61.27
2019-04-20T03:47:52.840Z,61.10
2019-04-20T03:50:37.874Z,61.28
2019-04-20T03:53:23.034Z,61.44
2019-04-20T03:56:22.830Z,61.29
2019-04-20T03:58:53.225Z,61.39
2019-04-20T04:02:09.286Z,61.49
2019-04-20T04:04:38.975Z,61.45
2019-04-20T04:06:56.627Z,61.54
2019-04-20T04:09:35.449Z,61.69
2019-04-20T04:12:27.372Z,61.75
2019-04-20T04:14:49.440Z,61.82
2019-04-20T04:17:26.934Z,61.94
2019-04-20T04:19:57.278Z,62.03
2019-04-20T04:22:41.988Z,62.15
2019-04-20T04:25:10.111Z,62.27
2019-04-20T04:27:40.483Z,62.20
2019-04-20T04:30:16.995Z,62.24
2019-04-20T04:33:29.812Z,62.19
2019-04-20T04:35:23.257Z,62.39
2019-04-20T04:38:02.441Z,62.48
2019-04-20T04:40:44.297Z,62.49
2019-04-20T04:43:09.214Z,62.44
2019-04-20T04:45:19.374Z,62.54
2019-04-20T04:47:49.498Z,62.59
2019-04-20T04:50:24.829Z,62.50
2019-04-20T04:53:04.506Z,62.41
2019-04-20T04:55:37.059Z,62.29
2019-04-20T04:58:00.212Z,62.09
2019-04-20T05:00:33.154Z,61.92
2019-04-20T05:03:27.644Z,61.94
2019-04-20T05:06:06.692Z,61.99
2019-04-20T05:08:30.721Z,61.93
2019-04-20T05:10:54.344Z,62.00
2019-04-20T05:13:26.732Z,62.08
2019-04-20T05:16:15.836Z,61.67
2019-04-20T05:19:00.542Z,61.79
2019-04-20T05:21:41.192Z,61.91
2019-04-20T05:24:25.587Z,61.72
2019-04-20T05:27:08.789Z,61.48
2019-04-20T05:29:28.263Z,61.51
2019-04-20T05:32:03.478Z,61.39
2019-04-20T05:34:55.347Z,61.26
2019-04-20T05:37:31.241Z,61.20
2019-04-20T05:39:59.460Z,61.10
2019-04-20T05:42:32.765Z,60.97
2019-04-20T05:44:57.310Z,60.90
2019-04-20T05:47:29.092Z,60.80
2019-04-20T05:49:58.702Z,60.78
2019-04-20T05:55:13.055Z,59.95
2019-04-20T05:57:35.018Z,59.92
2019-04-20T06:00:13.599Z,59.92
2019-04-20T06:02:44.078Z,59.75
2019-04-20T06:05:16.026Z,59.50
2019-04-20T06:07:48.823Z,59.41
2019-04-20T06:10:27.465Z,58.79
2019-04-20T06:12:55.437Z,58.79
2019-04-20T06:15:42.728Z,59.00
2019-04-20T06:18:16.744Z,59.00
2019-04-20T06:21:02.306Z,58.32
2019-04-20T06:23:47.904Z,58.03
2019-04-20T06:26:36.954Z,57.76
2019-04-20T06:28:41.555Z,57.44
2019-04-20T06:31:19.143Z,57.02
2019-04-20T06:37:05.780Z,56.38
2019-04-20T06:44:57.556Z,55.42
2019-04-20T06:47:21.190Z,54.92
2019-04-20T06:49:38.081Z,54.43
2019-04-20T06:52:27.512Z,54.00
2019-04-20T06:55:05.256Z,53.23
2019-04-20T07:00:15.537Z,52.49
2019-04-20T07:02:48.600Z,52.21
2019-04-20T07:05:22.537Z,51.61
2019-04-20T07:08:00.723Z,51.29
2019-04-20T07:10:35.898Z,51.00
2019-04-20T07:12:55.623Z,50.14
2019-04-20T07:15:44.232Z,49.63
2019-04-20T07:18:24.566Z,49.19
2019-04-20T07:21:35.662Z,48.53
2019-04-20T07:23:53.974Z,47.67
2019-04-20T07:26:31.901Z,46.95
2019-04-20T07:29:00.454Z,46.67
2019-04-20T07:31:30.840Z,46.31
2019-04-20T07:34:03.648Z,45.86
2019-04-20T07:36:40.439Z,45.48
2019-04-20T07:39:08.862Z,45.06
2019-04-20T07:41:50.640Z,44.78
2019-04-20T07:44:13.124Z,44.42
2019-04-20T07:46:54.570Z,44.51
2019-04-20T07:49:15.995Z,44.20
2019-04-20T07:51:31.675Z,44.34
2019-04-20T07:54:24.614Z,44.16
2019-04-20T07:56:52.130Z,44.34
2019-04-20T07:59:18.957Z,44.26
2019-04-20T08:02:25.225Z,44.00
2019-04-20T08:05:08.202Z,43.75
2019-04-20T08:07:39.144Z,43.85
2019-04-20T08:10:09.137Z,43.73
2019-04-20T08:13:07.987Z,43.36
2019-04-20T08:15:44.517Z,42.99
2019-04-20T08:17:59.898Z,42.53
2019-04-20T08:20:32.966Z,42.36
2019-04-20T08:23:05.089Z,42.09
2019-04-20T08:25:35.087Z,42.10
2019-04-20T08:28:13.564Z,42.15
2019-04-20T08:31:11.693Z,42.15
2019-04-20T08:33:55.022Z,41.93
2019-04-20T08:36:26.993Z,41.82
2019-04-20T08:39:28.164Z,41.89
2019-04-20T08:41:24.950Z,41.72
2019-04-20T08:44:11.378Z,41.73
2019-04-20T08:46:47.733Z,41.65
2019-04-20T08:49:12.909Z,41.64
2019-04-20T08:51:49.734Z,41.54
2019-04-20T08:54:12.488Z,41.42
2019-04-20T08:56:39.101Z,41.28
2019-04-20T08:59:09.572Z,40.78
2019-04-20T09:01:40.924Z,40.53
2019-04-20T09:04:18.627Z,40.60
2019-04-20T09:07:02.589Z,40.32
2019-04-20T09:12:11.869Z,40.54
2019-04-20T09:14:28.673Z,40.85
2019-04-20T09:17:07.994Z,41.03
2019-04-20T09:19:47.041Z,41.10
2019-04-20T09:22:34.033Z,41.03
2019-04-20T09:25:35.867Z,40.45
2019-04-20T09:27:39.736Z,39.96
2019-04-20T09:30:19.907Z,40.09
2019-04-20T09:33:09.582Z,39.01
2019-04-20T09:35:38.781Z,39.16
2019-04-20T09:38:11.319Z,39.40
2019-04-20T09:40:51.372Z,38.70
2019-04-20T09:43:11.256Z,39.02
2019-04-20T09:45:48.972Z,38.10
2019-04-20T09:48:27.352Z,37.99
2019-04-20T09:51:19.277Z,38.29
2019-04-20T09:53:40.234Z,37.57
2019-04-20T09:56:16.886Z,37.16
2019-04-20T09:58:50.726Z,37.19
2019-04-20T10:01:15.700Z,37.74
2019-04-20T10:03:36.634Z,38.09
2019-04-20T10:06:11.676Z,38.07
2019-04-20T10:08:50.680Z,38.81
2019-04-20T10:11:14.243Z,39.36
2019-04-20T10:13:45.933Z,38.93
2019-04-20T10:16:21.888Z,38.52
2019-04-20T10:18:53.649Z,38.96
2019-04-20T10:21:24.051Z,38.86
2019-04-20T10:23:58.793Z,38.77
2019-04-20T10:26:30.265Z,38.49
2019-04-20T10:29:01.571Z,37.72
2019-04-20T10:31:42.100Z,37.27
2019-04-20T10:34:07.410Z,37.54
2019-04-20T10:36:59.748Z,37.11
2019-04-20T10:39:30.761Z,36.46
2019-04-20T10:42:04.340Z,36.12
2019-04-20T10:44:34.824Z,35.89
2019-04-20T10:47:05.087Z,36.19
2019-04-20T10:49:37.331Z,34.93
2019-04-20T10:52:09.757Z,33.58
2019-04-20T10:54:40.632Z,33.60
2019-04-20T10:57:13.237Z,33.20
2019-04-20T10:59:43.762Z,32.92
2019-04-20T11:02:16.021Z,32.97
2019-04-20T11:04:50.591Z,31.95
2019-04-20T11:07:22.906Z,31.05
2019-04-20T11:10:10.622Z,30.51
2019-04-20T11:12:30.369Z,30.78
2019-04-20T11:15:01.166Z,31.14
2019-04-20T11:17:31.865Z,31.00
2019-04-20T11:20:07.425Z,30.76
2019-04-20T11:22:40.216Z,30.57
2019-04-20T11:25:14.469Z,29.97
2019-04-20T11:27:48.097Z,30.52
2019-04-20T11:30:20.398Z,29.84
2019-04-20T11:32:51.921Z,30.41
2019-04-20T11:35:30.834Z,31.01
2019-04-20T11:37:57.477Z,30.43
2019-04-20T11:40:28.842Z,30.17
2019-04-20T11:42:59.655Z,29.94
2019-04-20T11:45:30.945Z,29.27
2019-04-20T11:48:03.300Z,29.31
2019-04-20T11:50:37.772Z,28.59
2019-04-20T11:53:11.447Z,28.24
2019-04-20T11:55:42.396Z,28.01
2019-04-20T11:58:12.696Z,28.92
2019-04-20T12:00:56.036Z,29.30
2019-04-20T12:03:33.301Z,29.57
2019-04-20T12:06:03.521Z,29.00
2019-04-20T12:08:36.047Z,28.60
2019-04-20T12:11:22.750Z,27.94
2019-04-20T12:13:40.731Z,28.50
2019-04-20T12:16:15.147Z,29.17
2019-04-20T12:18:48.295Z,29.95
2019-04-20T12:21:21.103Z,29.51
2019-04-20T12:23:54.072Z,29.08
2019-04-20T12:26:27.350Z,28.05
2019-04-20T12:28:58.747Z,27.85
2019-04-20T12:31:31.500Z,26.25
2019-04-20T12:34:06.389Z,28.01
2019-04-20T12:36:37.770Z,28.46
2019-04-20T12:39:13.245Z,27.22
2019-04-20T12:41:50.426Z,26.57
2019-04-20T12:44:19.694Z,26.79
2019-04-20T12:46:49.980Z,27.36
2019-04-20T12:49:23.317Z,27.29
2019-04-20T12:51:58.035Z,27.33
2019-04-20T12:54:26.908Z,27.21
2019-04-20T12:56:58.467Z,27.35
2019-04-20T12:59:31.570Z,27.26
2019-04-20T13:02:02.323Z,26.46
2019-04-20T13:04:35.579Z,26.35
2019-04-20T13:07:06.169Z,26.43
2019-04-20T13:09:41.874Z,26.53
2019-04-20T13:12:32.210Z,26.65
2019-04-20T13:15:52.116Z,26.53
2019-04-20T13:18:30.785Z,26.49
2019-04-20T13:21:01.703Z,26.63
2019-04-20T13:23:37.306Z,27.10
2019-04-20T13:26:10.991Z,26.40
2019-04-20T13:28:43.274Z,26.24
2019-04-20T13:31:13.632Z,26.26
2019-04-20T13:33:45.308Z,26.63
2019-04-20T13:36:19.975Z,26.64
2019-04-20T13:38:51.924Z,25.98
2019-04-20T13:41:24.622Z,25.65
2019-04-20T13:43:58.421Z,25.93
2019-04-20T13:46:31.505Z,25.76
2019-04-20T13:49:04.954Z,25.82
2019-04-20T13:51:37.051Z,25.71
2019-04-20T13:54:16.190Z,26.01
2019-04-20T13:56:43.815Z,26.54
2019-04-20T13:59:24.248Z,26.95
2019-04-20T14:02:04.612Z,26.66
2019-04-20T14:04:48.725Z,26.61
2019-04-20T14:07:24.624Z,25.87
2019-04-20T14:09:57.417Z,25.54
2019-04-20T14:12:35.299Z,25.56
2019-04-20T14:15:01.269Z,25.57
2019-04-20T14:17:35.084Z,24.26
2019-04-20T14:20:15.791Z,25.69
2019-04-20T14:22:45.290Z,25.63
2019-04-20T14:25:16.396Z,25.75
2019-04-20T14:27:46.925Z,25.81
2019-04-20T14:30:19.274Z,25.52
2019-04-20T14:32:50.516Z,25.98
2019-04-20T14:35:20.829Z,24.60
2019-04-20T14:37:52.162Z,24.92
2019-04-20T14:40:24.051Z,25.14
2019-04-20T14:42:58.286Z,25.15
2019-04-20T14:45:28.939Z,25.18
2019-04-20T14:48:02.004Z,25.40
2019-04-20T14:50:33.895Z,26.07
2019-04-20T14:53:05.300Z,25.62
2019-04-20T14:55:40.041Z,25.12
2019-04-20T14:58:31.580Z,25.36
2019-04-20T15:01:08.918Z,25.64
2019-04-20T15:03:42.126Z,25.48
2019-04-20T15:06:13.660Z,25.13
2019-04-20T15:08:44.960Z,25.44
2019-04-20T15:11:15.182Z,25.96
2019-04-20T15:13:46.851Z,25.37
2019-04-20T15:16:18.768Z,24.78
2019-04-20T15:19:11.843Z,24.82
2019-04-20T15:21:45.379Z,24.49
2019-04-20T15:24:15.610Z,24.74
2019-04-20T15:26:46.609Z,24.50
2019-04-20T15:29:18.164Z,24.51
2019-04-20T15:31:50.063Z,24.20
2019-04-20T15:34:22.579Z,24.13
2019-04-20T15:36:54.135Z,24.24
2019-04-20T15:39:25.264Z,24.62
2019-04-20T15:41:55.473Z,24.23
2019-04-20T15:44:31.354Z,23.92
2019-04-20T15:47:01.549Z,23.86
2019-04-20T15:49:32.052Z,24.08
2019-04-20T15:52:02.089Z,23.92
2019-04-20T15:54:33.693Z,24.70
2019-04-20T15:57:12.832Z,23.88
2019-04-20T15:59:40.274Z,24.01
2019-04-20T16:02:18.953Z,23.87
2019-04-20T16:04:54.371Z,23.59
2019-04-20T16:07:25.503Z,23.43
2019-04-20T16:09:56.887Z,23.60
2019-04-20T16:12:29.043Z,23.53
2019-04-20T16:14:59.879Z,23.31
2019-04-20T16:17:36.841Z,23.08
2019-04-20T16:20:09.041Z,22.92
2019-04-20T16:22:36.590Z,22.96
2019-04-20T16:25:23.452Z,22.76
2019-04-20T16:27:55.939Z,22.61
2019-04-20T16:30:29.777Z,22.86
2019-04-20T16:33:04.565Z,22.99
2019-04-20T16:35:36.381Z,22.83
2019-04-20T16:38:06.771Z,22.81
2019-04-20T16:40:37.937Z,23.10
2019-04-20T16:43:18.041Z,23.83
2019-04-20T16:45:41.806Z,23.87
2019-04-20T16:48:12.479Z,23.97
2019-04-20T16:50:43.215Z,24.55
2019-04-20T16:53:15.013Z,25.06
2019-04-20T16:55:46.655Z,24.98
2019-04-20T16:58:17.867Z,24.88
2019-04-20T17:00:47.849Z,24.85
2019-04-20T17:03:31.745Z,24.66
2019-04-20T17:05:56.018Z,25.42
2019-04-20T17:08:26.990Z,25.28
2019-04-20T17:11:00.004Z,25.78
2019-04-20T17:13:43.132Z,26.50
2019-04-20T17:16:07.896Z,27.17
2019-04-20T17:18:39.369Z,27.71
2019-04-20T17:21:16.554Z,27.86
2019-04-20T17:23:45.028Z,28.24
2019-04-20T17:26:25.146Z,28.54
2019-04-20T17:29:12.204Z,29.05
2019-04-20T17:32:05.551Z,29.61
2019-04-20T17:34:54.243Z,29.90
2019-04-20T17:37:12.782Z,30.39
2019-04-20T17:40:06.388Z,30.91
2019-04-20T17:42:32.153Z,31.10
2019-04-20T17:45:02.186Z,31.47
2019-04-20T17:47:44.918Z,31.60
2019-04-20T17:50:13.158Z,31.87
2019-04-20T17:52:49.737Z,32.00
2019-04-20T17:55:24.574Z,32.49
2019-04-20T17:57:43.639Z,32.60
2019-04-20T18:00:24.223Z,32.93
2019-04-20T18:03:17.588Z,33.00
2019-04-20T18:05:58.458Z,33.10
2019-04-20T18:08:29.954Z,33.15
2019-04-20T18:10:53.133Z,33.63
2019-04-20T18:13:22.450Z,33.58
2019-04-20T18:16:17.053Z,33.79
2019-04-20T18:19:04.070Z,33.83
2019-04-20T18:21:41.815Z,34.12
2019-04-20T18:24:24.212Z,34.35
2019-04-20T18:27:07.209Z,34.73
2019-04-20T18:29:42.834Z,34.99
2019-04-20T18:32:11.898Z,35.22
2019-04-20T18:34:58.412Z,35.60
2019-04-20T18:37:26.864Z,35.90
2019-04-20T18:40:03.931Z,35.99
2019-04-20T18:42:37.197Z,36.56
2019-04-20T18:45:30.969Z,36.73
2019-04-20T18:48:04.359Z,37.18
2019-04-20T18:50:27.326Z,36.90
2019-04-20T18:52:53.981Z,36.86
2019-04-20T18:55:33.265Z,37.20
2019-04-20T18:58:01.504Z,37.73
2019-04-20T19:00:36.397Z,37.76
2019-04-20T19:03:13.198Z,37.95
2019-04-20T19:05:37.954Z,38.39
2019-04-20T19:08:13.640Z,38.51
2019-04-20T19:10:54.789Z,38.80
2019-04-20T19:13:30.897Z,39.10
2019-04-20T19:16:16.571Z,39.36
2019-04-20T19:19:04.261Z,39.64
2019-04-20T19:21:24.986Z,39.85
2019-04-20T19:24:03.803Z,40.03
2019-04-20T19:26:32.534Z,40.54
2019-04-20T19:29:14.253Z,41.06
2019-04-20T19:31:52.893Z,41.38
2019-04-20T19:34:26.029Z,41.70
2019-04-20T19:36:53.384Z,42.17
2019-04-20T19:39:29.878Z,42.26
2019-04-20T19:41:55.620Z,42.88
2019-04-20T19:44:37.238Z,42.89
2019-04-20T19:47:17.043Z,42.70
2019-04-20T19:49:38.861Z,42.53
2019-04-20T19:54:50.437Z,43.01
2019-04-20T19:57:28.506Z,42.86
2019-04-20T19:59:45.744Z,43.01
2019-04-20T20:02:13.835Z,43.21
2019-04-20T20:04:49.322Z,43.30
2019-04-20T20:07:26.383Z,43.57
2019-04-20T20:09:54.789Z,43.41
2019-04-20T20:12:21.290Z,43.32
2019-04-20T20:14:53.141Z,43.32
2019-04-20T20:17:48.827Z,43.33
2019-04-20T20:20:31.750Z,43.55
2019-04-20T20:22:49.514Z,43.75
2019-04-20T20:25:15.293Z,44.27
2019-04-20T20:27:52.723Z,44.44
2019-04-20T20:30:28.030Z,44.51
2019-04-20T20:33:13.949Z,44.54
2019-04-20T20:35:35.865Z,44.60
2019-04-20T20:38:11.774Z,44.94
2019-04-20T20:40:49.181Z,45.13
2019-04-20T20:43:18.085Z,45.27
2019-04-20T20:45:56.791Z,45.12
2019-04-20T20:48:34.054Z,45.37
2019-04-20T20:51:04.724Z,45.54
2019-04-20T20:53:36.416Z,45.74
2019-04-20T20:56:05.337Z,45.65
2019-04-20T20:58:45.163Z,45.73
2019-04-20T21:01:10.735Z,45.90
2019-04-20T21:03:41.965Z,46.09
2019-04-20T21:06:11.861Z,46.26
2019-04-20T21:08:49.677Z,46.38
2019-04-20T21:11:20.372Z,46.27
2019-04-20T21:13:49.226Z,46.14
2019-04-20T21:16:25.143Z,46.16
2019-04-20T21:19:14.718Z,46.61
2019-04-20T21:21:42.746Z,46.97
2019-04-20T21:24:19.229Z,47.28
2019-04-20T21:26:48.070Z,47.19
2019-04-20T21:29:31.730Z,47.26
2019-04-20T21:32:01.818Z,47.46
2019-04-20T21:34:25.679Z,47.33
2019-04-20T21:37:07.311Z,47.34
2019-04-20T21:39:41.004Z,47.55
2019-04-20T21:42:13.773Z,47.47
2019-04-20T21:44:42.941Z,47.43
2019-04-20T21:47:16.588Z,47.61
2019-04-20T21:49:57.510Z,47.75
2019-04-20T21:52:27.020Z,48.02
2019-04-20T21:54:54.042Z,48.21
2019-04-20T21:57:42.162Z,48.07
2019-04-20T22:00:23.789Z,48.29
2019-04-20T22:02:54.154Z,48.46
2019-04-20T22:05:23.343Z,48.50
2019-04-20T22:08:06.499Z,48.59
2019-04-20T22:10:40.791Z,48.79
2019-04-20T22:13:26.774Z,48.74
2019-04-20T22:15:59.747Z,48.75
2019-04-20T22:18:27.233Z,48.90
2019-04-20T22:21:12.303Z,49.14
2019-04-20T22:23:53.137Z,49.37
2019-04-20T22:26:18.714Z,49.42
2019-04-20T22:28:42.058Z,49.46
2019-04-20T22:31:13.903Z,49.70
2019-04-20T22:33:49.224Z,49.91
2019-04-20T22:36:24.796Z,50.04
2019-04-20T22:39:13.857Z,50.10
2019-04-20T22:42:07.124Z,50.48
2019-04-20T22:44:39.201Z,50.53
2019-04-20T22:47:14.088Z,50.64
2019-04-20T22:49:52.918Z,50.76
2019-04-20T22:52:30.509Z,50.98
2019-04-20T22:55:10.085Z,51.00
2019-04-20T22:57:39.575Z,50.98
2019-04-20T23:00:03.406Z,51.25
2019-04-20T23:02:28.288Z,51.26
2019-04-20T23:05:25.277Z,51.43
2019-04-20T23:07:58.986Z,51.57
2019-04-20T23:10:37.731Z,51.82
2019-04-20T23:13:09.570Z,51.89
2019-04-20T23:15:43.334Z,52.14
2019-04-20T23:18:18.159Z,52.44
2019-04-20T23:20:49.972Z,52.54
2019-04-20T23:23:25.448Z,52.71
2019-04-20T23:25:56.779Z,52.89
2019-04-20T23:28:27.003Z,53.00
2019-04-20T23:31:02.541Z,53.07
2019-04-20T23:33:29.923Z,53.45
2019-04-20T23:36:04.689Z,53.45
2019-04-20T23:38:34.822Z,53.70
2019-04-20T23:41:05.914Z,54.14
2019-04-20T23:43:43.010Z,54.26
2019-04-20T23:46:31.620Z,54.57
2019-04-20T23:49:28.182Z,54.85
2019-04-20T23:52:21.397Z,55.10
2019-04-20T23:57:00.005Z,55.99
2019-04-20T23:59:39.589Z,56.10
