createdAt,value
2022-10-24T00:00:01.214Z,2.60
2022-10-24T00:05:00.005Z,2.50
2022-10-24T00:09:58.768Z,2.75
2022-10-24T00:14:57.527Z,3.05
2022-10-24T00:19:59.078Z,2.72
2022-10-24T00:24:57.957Z,3.25
2022-10-24T00:29:56.963Z,2.63
2022-10-24T00:34:57.318Z,2.80
2022-10-24T00:39:56.476Z,2.75
2022-10-24T00:44:55.478Z,3.22
2022-10-24T00:50:00.981Z,3.13
2022-10-24T00:55:02.893Z,3.10
2022-10-24T01:00:06.953Z,3.00
2022-10-24T01:05:09.263Z,3.20
2022-10-24T01:10:20.374Z,2.83
2022-10-24T01:15:24.633Z,3.10
2022-10-24T01:20:46.247Z,3.35
2022-10-24T01:26:00.397Z,3.50
2022-10-24T01:31:08.781Z,4.13
2022-10-24T01:36:11.428Z,3.80
2022-10-24T01:41:14.666Z,3.97
2022-10-24T01:46:19.816Z,4.10
2022-10-24T01:51:22.531Z,3.30
2022-10-24T01:56:21.396Z,3.40
2022-10-24T02:01:25.838Z,3.42
2022-10-24T02:06:31.711Z,3.63
2022-10-24T02:11:31.465Z,3.83
2022-10-24T02:16:32.315Z,3.35
2022-10-24T02:21:37.947Z,8.75
2022-10-24T02:26:44.149Z,4.47
2022-10-24T02:31:49.664Z,4.53
2022-10-24T02:36:51.337Z,3.83
2022-10-24T02:41:52.528Z,4.32
2022-10-24T02:46:55.605Z,4.57
2022-10-24T02:51:55.111Z,6.80
2022-10-24T02:56:57.932Z,5.68
2022-10-24T03:01:58.374Z,5.43
2022-10-24T03:06:57.270Z,5.43
2022-10-24T03:11:56.118Z,5.72
2022-10-24T03:16:55.028Z,5.07
2022-10-24T03:21:55.327Z,4.13
2022-10-24T03:26:54.355Z,4.50
2022-10-24T03:31:53.345Z,4.15
2022-10-24T03:36:52.291Z,4.50
2022-10-24T03:41:53.271Z,5.38
2022-10-24T03:46:52.358Z,5.22
2022-10-24T03:51:51.281Z,5.45
2022-10-24T03:56:50.401Z,4.97
2022-10-24T04:01:50.978Z,5.22
2022-10-24T04:06:49.888Z,6.25
2022-10-24T04:11:49.260Z,4.85
2022-10-24T04:16:48.269Z,5.20
2022-10-24T04:21:49.120Z,12.02
2022-10-24T04:26:48.035Z,12.55
2022-10-24T04:31:47.045Z,12.07
2022-10-24T04:36:48.425Z,10.88
2022-10-24T04:41:47.566Z,11.18
2022-10-24T04:46:50.556Z,37.35
2022-10-24T04:51:51.606Z,57.33
2022-10-24T04:56:50.710Z,18.33
2022-10-24T05:01:49.664Z,8.93
2022-10-24T05:06:48.529Z,7.93
2022-10-24T05:11:48.575Z,6.72
2022-10-24T05:16:48.536Z,5.70
2022-10-24T05:21:48.016Z,5.60
2022-10-24T05:26:49.833Z,6.15
2022-10-24T05:31:48.712Z,10.77
2022-10-24T05:36:47.921Z,20.75
2022-10-24T05:41:48.296Z,47.10
2022-10-24T05:46:48.553Z,18.67
2022-10-24T05:51:47.273Z,11.80
2022-10-24T05:56:46.467Z,10.65
2022-10-24T06:01:46.776Z,11.10
2022-10-24T06:06:46.799Z,13.75
2022-10-24T06:11:45.674Z,10.32
2022-10-24T06:16:44.522Z,11.95
2022-10-24T06:21:44.682Z,13.60
2022-10-24T06:26:43.619Z,12.25
2022-10-24T06:31:42.417Z,11.40
2022-10-24T06:41:46.438Z,13.20
2022-10-24T06:46:46.490Z,12.30
2022-10-24T06:51:45.576Z,12.48
2022-10-24T06:56:45.822Z,10.18
2022-10-24T07:01:45.281Z,10.10
2022-10-24T07:06:44.338Z,10.55
2022-10-24T07:11:43.120Z,8.95
2022-10-24T07:16:43.351Z,8.52
2022-10-24T07:21:42.072Z,8.02
2022-10-24T07:26:40.921Z,8.07
2022-10-24T07:31:39.711Z,6.10
2022-10-24T07:36:41.575Z,5.32
2022-10-24T07:41:43.235Z,3.83
2022-10-24T07:46:43.155Z,4.68
2022-10-24T07:51:46.471Z,4.13
2022-10-24T07:56:45.327Z,3.70
2022-10-24T08:01:44.263Z,4.15
2022-10-24T08:06:44.873Z,3.35
2022-10-24T08:11:45.102Z,3.85
2022-10-24T08:16:43.874Z,4.25
2022-10-24T08:21:42.583Z,3.33
2022-10-24T08:26:41.487Z,2.88
2022-10-24T08:31:42.186Z,4.30
2022-10-24T08:36:41.133Z,3.38
2022-10-24T08:41:43.782Z,3.35
2022-10-24T08:46:50.500Z,3.30
2022-10-24T08:51:54.576Z,2.78
2022-10-24T08:56:55.837Z,2.47
2022-10-24T09:02:03.414Z,2.58
2022-10-24T09:07:04.246Z,3.45
2022-10-24T09:12:05.873Z,2.97
2022-10-24T09:17:16.002Z,2.55
2022-10-24T09:22:17.998Z,2.40
2022-10-24T09:27:23.598Z,3.15
2022-10-24T09:32:27.369Z,2.42
2022-10-24T09:37:44.306Z,2.10
2022-10-24T09:42:52.014Z,1.83
2022-10-24T09:47:58.044Z,1.73
2022-10-24T09:52:59.436Z,1.40
2022-10-24T10:03:03.521Z,2.00
2022-10-24T10:08:12.924Z,2.28
2022-10-24T10:13:24.100Z,1.80
2022-10-24T10:23:27.147Z,1.70
2022-10-24T10:33:32.610Z,1.70
2022-10-24T10:38:44.795Z,1.63
2022-10-24T10:43:55.143Z,1.50
2022-10-24T10:49:14.183Z,1.33
2022-10-24T10:54:33.744Z,1.73
2022-10-24T10:59:47.316Z,2.20
2022-10-24T11:04:58.298Z,2.17
2022-10-24T11:10:01.134Z,1.50
2022-10-24T11:15:04.984Z,1.50
2022-10-24T11:20:11.939Z,2.17
2022-10-24T11:25:22.168Z,1.65
2022-10-24T11:30:30.043Z,1.70
2022-10-24T11:35:33.317Z,1.42
2022-10-24T11:40:43.379Z,2.25
2022-10-24T11:45:55.281Z,2.55
2022-10-24T11:51:18.607Z,2.08
2022-10-24T11:56:27.430Z,2.17
2022-10-24T12:01:53.065Z,2.60
2022-10-24T12:07:23.514Z,2.30
2022-10-24T12:12:42.867Z,2.28
2022-10-24T12:18:05.940Z,2.77
2022-10-24T12:23:08.715Z,1.70
2022-10-24T12:28:14.407Z,2.10
2022-10-24T12:33:25.661Z,1.80
2022-10-24T12:39:08.048Z,1.48
2022-10-24T12:44:51.970Z,1.67
2022-10-24T12:49:52.034Z,2.17
2022-10-24T12:54:56.673Z,1.77
2022-10-24T12:59:59.751Z,2.25
2022-10-24T13:05:12.193Z,1.80
2022-10-24T13:10:27.003Z,1.35
2022-10-24T13:15:59.576Z,1.73
2022-10-24T13:21:46.856Z,1.52
2022-10-24T13:26:53.712Z,1.75
2022-10-24T13:31:55.537Z,1.48
2022-10-24T13:37:09.713Z,1.77
2022-10-24T13:42:16.366Z,1.60
2022-10-24T13:47:31.286Z,1.58
2022-10-24T13:52:37.806Z,1.58
2022-10-24T13:57:55.560Z,1.80
2022-10-24T14:03:04.452Z,2.60
2022-10-24T14:08:12.322Z,2.83
2022-10-24T14:13:19.197Z,3.17
2022-10-24T14:18:24.404Z,1.80
2022-10-24T14:23:34.339Z,2.10
2022-10-24T14:28:52.044Z,2.03
2022-10-24T14:34:00.277Z,2.72
2022-10-24T14:39:04.359Z,2.33
2022-10-24T14:44:19.294Z,2.58
2022-10-24T14:49:29.871Z,2.70
2022-10-24T14:54:36.068Z,3.88
2022-10-24T15:00:25.080Z,3.30
2022-10-24T15:05:35.027Z,3.97
2022-10-24T15:10:50.356Z,5.13
2022-10-24T15:15:57.184Z,4.68
2022-10-24T15:21:07.994Z,5.20
2022-10-24T15:26:13.638Z,5.20
2022-10-24T15:31:20.220Z,6.05
2022-10-24T15:36:24.105Z,5.30
2022-10-24T15:41:23.361Z,5.85
2022-10-24T15:46:24.745Z,5.90
2022-10-24T15:51:26.725Z,4.53
2022-10-24T15:56:26.417Z,5.55
2022-10-24T16:01:29.669Z,5.50
2022-10-24T16:06:30.634Z,6.38
2022-10-24T16:11:31.186Z,5.90
2022-10-24T16:16:30.526Z,5.63
2022-10-24T16:21:31.215Z,5.15
2022-10-24T16:26:31.360Z,5.30
2022-10-24T16:31:31.152Z,4.47
2022-10-24T16:36:35.713Z,3.70
2022-10-24T16:41:34.973Z,4.47
2022-10-24T16:46:43.692Z,3.80
2022-10-24T16:51:52.250Z,4.93
2022-10-24T16:57:17.758Z,3.40
2022-10-24T17:02:19.086Z,2.92
2022-10-24T17:07:19.942Z,4.40
2022-10-24T17:12:22.388Z,5.23
2022-10-24T17:27:31.131Z,6.65
2022-10-24T17:32:33.152Z,5.40
2022-10-24T17:37:45.442Z,5.50
2022-10-24T17:47:49.630Z,6.00
2022-10-24T17:52:52.543Z,7.28
2022-10-24T17:57:54.721Z,6.40
2022-10-24T18:02:56.886Z,8.50
2022-10-24T18:08:01.968Z,11.30
2022-10-24T18:13:02.355Z,14.52
2022-10-24T18:18:02.259Z,9.85
2022-10-24T18:23:03.832Z,9.38
2022-10-24T18:28:05.423Z,8.57
2022-10-24T18:33:04.603Z,9.00
2022-10-24T18:38:05.284Z,7.63
2022-10-24T18:43:06.249Z,8.77
2022-10-24T18:48:06.154Z,8.00
2022-10-24T18:53:10.283Z,8.15
2022-10-24T18:58:18.083Z,6.88
2022-10-24T19:03:25.145Z,6.72
2022-10-24T19:08:27.990Z,8.00
2022-10-24T19:13:28.646Z,7.65
2022-10-24T19:18:34.652Z,7.72
2022-10-24T19:23:36.231Z,8.82
2022-10-24T19:28:35.608Z,8.37
2022-10-24T19:33:35.165Z,8.02
2022-10-24T19:38:39.823Z,7.47
2022-10-24T19:43:39.596Z,6.03
2022-10-24T19:48:38.450Z,6.35
2022-10-24T19:53:40.963Z,6.40
2022-10-24T19:58:41.173Z,5.00
2022-10-24T20:03:40.651Z,5.50
2022-10-24T20:08:41.314Z,6.55
2022-10-24T20:13:40.632Z,5.20
2022-10-24T20:19:13.836Z,5.10
2022-10-24T20:24:40.405Z,3.42
2022-10-24T20:30:13.672Z,3.95
2022-10-24T20:35:44.205Z,4.38
2022-10-24T20:46:49.029Z,4.55
2022-10-24T20:52:07.857Z,3.00
2022-10-24T20:57:42.989Z,3.30
2022-10-24T21:02:55.266Z,3.38
2022-10-24T21:08:15.106Z,3.95
2022-10-24T21:13:42.154Z,6.82
2022-10-24T21:19:18.986Z,3.10
2022-10-24T21:30:27.474Z,3.85
2022-10-24T21:35:41.637Z,4.97
2022-10-24T21:47:08.064Z,3.90
2022-10-24T21:57:53.874Z,15.55
2022-10-24T22:02:54.865Z,6.80
2022-10-24T22:08:14.163Z,5.75
2022-10-24T22:13:35.388Z,6.85
2022-10-24T22:18:36.298Z,6.28
2022-10-24T22:23:35.980Z,5.60
2022-10-24T22:28:36.651Z,6.22
2022-10-24T22:33:42.134Z,6.20
2022-10-24T22:38:41.451Z,6.75
2022-10-24T22:43:40.802Z,6.88
2022-10-24T22:48:43.273Z,7.22
2022-10-24T22:53:42.692Z,6.05
2022-10-24T22:58:43.632Z,6.07
2022-10-24T23:04:00.197Z,6.40
2022-10-24T23:08:59.071Z,5.53
2022-10-24T23:13:58.387Z,6.20
2022-10-24T23:18:59.242Z,6.90
2022-10-24T23:23:58.596Z,7.68
2022-10-24T23:29:05.075Z,6.03
2022-10-24T23:34:05.911Z,6.03
2022-10-24T23:39:05.325Z,4.68
2022-10-24T23:44:06.483Z,5.50
2022-10-24T23:49:17.676Z,4.75
2022-10-24T23:54:20.905Z,3.25
2022-10-24T23:59:19.729Z,4.55
