createdAt,value
2022-09-17T00:01:28.280Z,23.00
2022-09-17T00:03:56.674Z,23.00
2022-09-17T00:06:24.570Z,23.00
2022-09-17T00:08:51.386Z,23.00
2022-09-17T00:11:25.732Z,23.00
2022-09-17T00:13:52.829Z,23.00
2022-09-17T00:16:28.340Z,23.00
2022-09-17T00:18:55.241Z,23.00
2022-09-17T00:21:22.216Z,23.00
2022-09-17T00:23:49.025Z,23.00
2022-09-17T00:26:15.773Z,23.00
2022-09-17T00:28:45.421Z,23.00
2022-09-17T00:31:12.268Z,23.00
2022-09-17T00:33:39.042Z,23.00
2022-09-17T00:36:06.565Z,23.00
2022-09-17T00:38:33.492Z,23.00
2022-09-17T00:41:00.802Z,23.00
2022-09-17T00:43:42.463Z,23.00
2022-09-17T00:46:17.654Z,23.00
2022-09-17T00:48:45.233Z,23.00
2022-09-17T00:51:11.993Z,23.00
2022-09-17T00:53:38.690Z,23.00
2022-09-17T00:56:09.810Z,23.00
2022-09-17T00:58:40.991Z,23.00
2022-09-17T01:01:08.127Z,23.00
2022-09-17T01:03:34.920Z,23.00
2022-09-17T01:06:29.372Z,23.00
2022-09-17T01:08:56.300Z,23.00
2022-09-17T01:11:32.018Z,23.00
2022-09-17T01:14:24.624Z,23.00
2022-09-17T01:17:02.356Z,23.00
2022-09-17T01:19:40.937Z,23.00
2022-09-17T01:22:22.464Z,23.00
2022-09-17T01:25:11.233Z,23.00
2022-09-17T01:27:57.091Z,23.00
2022-09-17T01:30:32.551Z,23.00
2022-09-17T01:33:21.495Z,23.00
2022-09-17T01:36:11.240Z,23.00
2022-09-17T01:39:18.752Z,23.00
2022-09-17T01:41:56.450Z,23.00
2022-09-17T01:44:29.084Z,23.00
2022-09-17T01:47:05.357Z,23.00
2022-09-17T01:49:32.092Z,23.00
2022-09-17T01:51:58.801Z,23.00
2022-09-17T01:54:37.098Z,23.00
2022-09-17T01:57:26.007Z,23.00
2022-09-17T01:59:57.204Z,23.00
2022-09-17T02:02:38.976Z,23.00
2022-09-17T02:05:15.970Z,23.00
2022-09-17T02:07:50.565Z,23.00
2022-09-17T02:10:28.451Z,23.00
2022-09-17T02:12:57.189Z,23.00
2022-09-17T02:15:28.738Z,23.00
2022-09-17T02:18:20.136Z,23.00
2022-09-17T02:20:50.700Z,23.00
2022-09-17T02:23:21.087Z,22.90
2022-09-17T02:26:05.937Z,23.00
2022-09-17T02:28:41.635Z,23.00
2022-09-17T02:31:08.469Z,22.90
2022-09-17T02:33:35.424Z,23.00
2022-09-17T02:36:02.544Z,23.00
2022-09-17T02:38:30.087Z,22.90
2022-09-17T02:41:16.634Z,23.00
2022-09-17T02:43:46.394Z,22.90
2022-09-17T02:46:21.757Z,23.00
2022-09-17T02:48:48.733Z,22.90
2022-09-17T02:51:39.333Z,22.90
2022-09-17T02:54:24.322Z,22.90
2022-09-17T02:56:58.050Z,22.90
2022-09-17T02:59:43.863Z,22.90
2022-09-17T03:02:28.382Z,23.00
2022-09-17T03:04:55.272Z,23.00
2022-09-17T03:07:22.449Z,22.90
2022-09-17T03:09:49.294Z,22.90
2022-09-17T03:12:16.211Z,22.90
2022-09-17T03:14:42.929Z,22.90
2022-09-17T03:17:09.753Z,22.90
2022-09-17T03:19:36.453Z,22.90
2022-09-17T03:22:03.167Z,22.90
2022-09-17T03:24:29.902Z,22.90
2022-09-17T03:26:57.055Z,22.90
2022-09-17T03:29:23.833Z,22.90
2022-09-17T03:31:50.633Z,22.90
2022-09-17T03:34:17.831Z,22.90
2022-09-17T03:36:44.542Z,22.90
2022-09-17T03:39:11.339Z,22.90
2022-09-17T03:41:38.411Z,22.90
2022-09-17T03:44:05.353Z,22.90
2022-09-17T03:46:32.132Z,22.90
2022-09-17T03:48:58.910Z,22.90
2022-09-17T03:51:25.621Z,22.90
2022-09-17T03:53:52.335Z,22.90
2022-09-17T03:56:19.333Z,22.90
2022-09-17T03:58:46.053Z,22.90
2022-09-17T04:01:12.819Z,22.90
2022-09-17T04:03:39.599Z,22.90
2022-09-17T04:06:06.525Z,22.90
2022-09-17T04:08:33.985Z,22.90
2022-09-17T04:11:00.714Z,22.90
2022-09-17T04:13:27.409Z,22.90
2022-09-17T04:15:54.171Z,22.90
2022-09-17T04:18:20.969Z,22.90
2022-09-17T04:20:47.737Z,22.90
2022-09-17T04:23:14.744Z,22.90
2022-09-17T04:25:41.525Z,22.90
2022-09-17T04:28:08.377Z,22.80
2022-09-17T04:30:35.150Z,22.90
2022-09-17T04:33:01.875Z,22.90
2022-09-17T04:35:28.620Z,22.80
2022-09-17T04:37:56.099Z,22.80
2022-09-17T04:40:23.402Z,22.80
2022-09-17T04:42:55.815Z,22.90
2022-09-17T04:45:22.801Z,22.80
2022-09-17T04:47:50.957Z,22.80
2022-09-17T04:50:18.939Z,22.80
2022-09-17T04:52:45.732Z,22.80
2022-09-17T04:55:12.559Z,22.80
2022-09-17T04:57:39.289Z,22.80
2022-09-17T05:00:08.683Z,22.80
2022-09-17T05:02:35.376Z,22.80
2022-09-17T05:05:02.128Z,22.80
2022-09-17T05:07:28.854Z,22.80
2022-09-17T05:09:55.587Z,22.80
2022-09-17T05:12:22.283Z,22.80
2022-09-17T05:14:48.984Z,22.80
2022-09-17T05:17:15.700Z,22.80
2022-09-17T05:19:42.428Z,22.80
2022-09-17T05:22:09.149Z,22.80
2022-09-17T05:24:39.316Z,22.80
2022-09-17T05:27:07.059Z,22.80
2022-09-17T05:29:33.793Z,22.80
2022-09-17T05:32:00.512Z,22.80
2022-09-17T05:34:27.238Z,22.80
2022-09-17T05:36:54.007Z,22.80
2022-09-17T05:39:22.710Z,22.80
2022-09-17T05:41:49.436Z,22.80
2022-09-17T05:44:18.080Z,22.70
2022-09-17T05:46:46.107Z,22.80
2022-09-17T05:49:15.087Z,22.70
2022-09-17T05:51:42.475Z,22.80
2022-09-17T05:54:09.355Z,22.70
2022-09-17T05:56:36.102Z,22.70
2022-09-17T05:59:02.954Z,22.70
2022-09-17T06:01:30.002Z,22.70
2022-09-17T06:03:57.101Z,22.70
2022-09-17T06:06:23.957Z,22.70
2022-09-17T06:08:50.672Z,22.70
2022-09-17T06:11:17.389Z,22.70
2022-09-17T06:13:44.178Z,22.70
2022-09-17T06:16:10.965Z,22.70
2022-09-17T06:18:37.756Z,22.70
2022-09-17T06:21:05.623Z,22.70
2022-09-17T06:23:35.283Z,22.70
2022-09-17T06:26:03.087Z,22.70
2022-09-17T06:28:30.129Z,22.70
2022-09-17T06:31:02.119Z,22.70
2022-09-17T06:33:30.513Z,22.70
2022-09-17T06:36:00.982Z,22.70
2022-09-17T06:38:28.616Z,22.70
2022-09-17T06:40:55.637Z,22.70
2022-09-17T06:43:23.200Z,22.70
2022-09-17T06:45:57.315Z,22.80
2022-09-17T06:48:24.800Z,22.80
2022-09-17T06:50:54.270Z,22.80
2022-09-17T06:53:22.044Z,22.80
2022-09-17T06:55:48.981Z,22.80
2022-09-17T06:58:16.106Z,22.80
2022-09-17T07:00:43.228Z,22.80
2022-09-17T07:03:10.521Z,22.90
2022-09-17T07:05:37.413Z,22.80
2022-09-17T07:08:04.470Z,22.80
2022-09-17T07:10:31.575Z,22.90
2022-09-17T07:12:59.182Z,22.90
2022-09-17T07:15:26.128Z,22.90
2022-09-17T07:17:53.501Z,22.90
2022-09-17T07:20:20.326Z,22.90
2022-09-17T07:22:56.034Z,23.00
2022-09-17T07:25:26.537Z,23.00
2022-09-17T07:27:53.614Z,23.00
2022-09-17T07:30:20.834Z,23.00
2022-09-17T07:32:47.753Z,23.00
2022-09-17T07:35:14.557Z,23.00
2022-09-17T07:37:41.419Z,23.00
2022-09-17T07:40:09.103Z,23.00
2022-09-17T07:42:36.064Z,23.00
2022-09-17T07:45:02.844Z,23.00
2022-09-17T07:47:29.568Z,23.00
2022-09-17T07:49:56.543Z,23.00
2022-09-17T07:52:23.284Z,23.10
2022-09-17T07:54:50.051Z,23.10
2022-09-17T07:57:17.085Z,23.10
2022-09-17T07:59:43.813Z,23.10
2022-09-17T08:02:12.949Z,23.10
2022-09-17T08:04:41.583Z,23.10
2022-09-17T08:07:11.314Z,23.10
2022-09-17T08:09:38.275Z,23.10
2022-09-17T08:12:05.351Z,23.10
2022-09-17T08:14:32.098Z,23.10
2022-09-17T08:16:58.872Z,23.10
2022-09-17T08:19:25.635Z,23.10
2022-09-17T08:21:52.357Z,23.10
2022-09-17T08:24:19.113Z,23.10
2022-09-17T08:26:45.853Z,23.10
2022-09-17T08:29:12.555Z,23.10
2022-09-17T08:31:39.420Z,23.10
2022-09-17T08:34:09.841Z,23.10
2022-09-17T08:36:36.978Z,23.10
2022-09-17T08:39:03.879Z,23.10
2022-09-17T08:41:49.505Z,23.10
2022-09-17T08:44:25.738Z,23.00
2022-09-17T08:47:00.128Z,23.10
2022-09-17T08:49:40.301Z,23.00
2022-09-17T08:52:47.696Z,23.10
2022-09-17T08:55:37.430Z,23.10
2022-09-17T08:58:28.779Z,23.10
2022-09-17T09:00:58.803Z,23.10
2022-09-17T09:03:44.508Z,23.10
2022-09-17T09:06:11.544Z,23.10
2022-09-17T09:08:43.180Z,23.10
2022-09-17T09:11:17.457Z,23.10
2022-09-17T09:13:49.031Z,23.10
2022-09-17T09:16:16.628Z,23.10
2022-09-17T09:18:43.513Z,23.10
2022-09-17T09:21:20.459Z,23.10
2022-09-17T09:23:56.853Z,23.10
2022-09-17T09:26:52.459Z,23.20
2022-09-17T09:29:39.235Z,23.20
2022-09-17T09:32:17.014Z,23.20
2022-09-17T09:34:43.889Z,23.20
2022-09-17T09:37:24.260Z,23.20
2022-09-17T09:39:52.211Z,23.20
2022-09-17T09:42:31.123Z,23.20
2022-09-17T09:45:22.535Z,23.10
2022-09-17T09:47:58.101Z,23.20
2022-09-17T09:50:54.709Z,23.20
2022-09-17T09:53:51.586Z,23.20
2022-09-17T09:56:45.530Z,23.20
2022-09-17T09:59:12.874Z,23.20
2022-09-17T10:01:41.727Z,23.20
2022-09-17T10:04:18.267Z,23.20
2022-09-17T10:06:46.354Z,23.20
2022-09-17T10:09:14.212Z,23.20
2022-09-17T10:11:40.936Z,23.30
2022-09-17T10:14:25.642Z,23.30
2022-09-17T10:17:12.909Z,23.30
2022-09-17T10:19:39.813Z,23.30
2022-09-17T10:22:29.442Z,23.30
2022-09-17T10:24:56.480Z,23.30
2022-09-17T10:27:23.887Z,23.30
2022-09-17T10:30:08.650Z,23.30
2022-09-17T10:32:35.363Z,23.30
2022-09-17T10:35:04.397Z,23.30
2022-09-17T10:37:36.495Z,23.30
2022-09-17T10:40:14.961Z,23.30
2022-09-17T10:42:41.683Z,23.30
2022-09-17T10:45:25.363Z,23.40
2022-09-17T10:47:52.165Z,23.40
2022-09-17T10:50:35.445Z,23.40
2022-09-17T10:53:05.949Z,23.40
2022-09-17T10:56:18.634Z,23.40
2022-09-17T10:59:12.703Z,23.40
2022-09-17T11:02:05.628Z,23.30
2022-09-17T11:04:55.621Z,23.40
2022-09-17T11:07:54.295Z,23.40
2022-09-17T11:10:34.110Z,23.30
2022-09-17T11:13:22.832Z,23.40
2022-09-17T11:16:43.153Z,23.40
2022-09-17T11:19:28.656Z,23.40
2022-09-17T11:22:15.612Z,23.30
2022-09-17T11:25:03.676Z,23.30
2022-09-17T11:27:44.268Z,23.40
2022-09-17T11:30:16.703Z,23.30
2022-09-17T11:32:59.105Z,23.30
2022-09-17T11:35:35.349Z,23.30
2022-09-17T11:38:20.981Z,23.30
2022-09-17T11:41:08.412Z,23.30
2022-09-17T11:43:36.343Z,23.30
2022-09-17T11:46:09.759Z,23.30
2022-09-17T11:49:01.977Z,23.30
2022-09-17T11:51:40.371Z,23.30
2022-09-17T11:54:26.774Z,23.30
2022-09-17T11:56:56.668Z,23.30
2022-09-17T11:59:41.396Z,23.30
2022-09-17T12:02:25.476Z,23.30
2022-09-17T12:05:03.573Z,23.30
2022-09-17T12:07:48.768Z,23.30
2022-09-17T12:10:33.767Z,23.30
2022-09-17T12:13:21.898Z,23.30
2022-09-17T12:15:55.596Z,23.30
2022-09-17T12:18:32.099Z,23.30
2022-09-17T12:20:59.641Z,23.30
2022-09-17T12:23:32.465Z,23.30
2022-09-17T12:26:20.509Z,23.30
2022-09-17T12:28:53.832Z,23.30
2022-09-17T12:31:25.931Z,23.30
2022-09-17T12:34:12.655Z,23.30
2022-09-17T12:37:06.893Z,23.30
2022-09-17T12:39:43.037Z,23.40
2022-09-17T12:42:54.777Z,23.30
2022-09-17T12:45:31.374Z,23.40
2022-09-17T12:48:07.613Z,23.30
2022-09-17T12:50:37.390Z,23.40
2022-09-17T12:53:14.679Z,23.40
2022-09-17T12:56:02.517Z,23.40
2022-09-17T12:58:55.344Z,23.40
2022-09-17T13:01:45.359Z,23.40
2022-09-17T13:04:56.895Z,23.40
2022-09-17T13:07:51.800Z,23.40
2022-09-17T13:10:21.950Z,23.40
2022-09-17T13:13:23.485Z,23.40
2022-09-17T13:16:00.612Z,23.40
2022-09-17T13:18:35.199Z,23.40
2022-09-17T13:21:14.166Z,23.40
2022-09-17T13:23:43.627Z,23.50
2022-09-17T13:26:11.839Z,23.40
2022-09-17T13:28:50.907Z,23.40
2022-09-17T13:31:39.733Z,23.40
2022-09-17T13:34:19.027Z,23.40
2022-09-17T13:36:52.902Z,23.40
2022-09-17T13:39:46.283Z,23.40
2022-09-17T13:42:14.634Z,23.50
2022-09-17T13:44:53.538Z,23.50
2022-09-17T13:47:32.927Z,23.50
2022-09-17T13:50:07.880Z,23.50
2022-09-17T13:52:47.449Z,23.40
2022-09-17T13:55:35.718Z,23.40
2022-09-17T13:58:04.435Z,23.50
2022-09-17T14:00:55.477Z,23.50
2022-09-17T14:03:31.739Z,23.40
2022-09-17T14:06:04.904Z,23.50
2022-09-17T14:08:58.272Z,23.40
2022-09-17T14:11:32.332Z,23.50
2022-09-17T14:14:05.252Z,23.50
2022-09-17T14:16:46.303Z,23.50
2022-09-17T14:19:15.810Z,23.50
2022-09-17T14:21:57.453Z,23.50
2022-09-17T14:24:49.151Z,23.50
2022-09-17T14:27:26.669Z,23.50
2022-09-17T14:30:04.314Z,23.60
2022-09-17T14:32:52.021Z,23.50
2022-09-17T14:35:39.905Z,23.60
2022-09-17T14:38:12.872Z,23.60
2022-09-17T14:40:45.267Z,23.60
2022-09-17T14:43:37.856Z,23.60
2022-09-17T14:46:05.808Z,23.60
2022-09-17T14:48:34.791Z,23.60
2022-09-17T14:51:25.721Z,23.60
2022-09-17T14:54:05.680Z,23.60
2022-09-17T14:56:46.649Z,23.60
2022-09-17T14:59:24.106Z,23.70
2022-09-17T15:01:50.903Z,23.60
2022-09-17T15:04:27.048Z,23.60
2022-09-17T15:06:54.092Z,23.60
2022-09-17T15:09:25.522Z,23.60
2022-09-17T15:11:56.176Z,23.60
2022-09-17T15:14:27.055Z,23.60
2022-09-17T15:16:55.295Z,23.60
2022-09-17T15:19:50.207Z,23.60
2022-09-17T15:22:20.951Z,23.60
2022-09-17T15:24:54.139Z,23.60
2022-09-17T15:27:40.842Z,23.70
2022-09-17T15:30:17.966Z,23.70
2022-09-17T15:32:58.027Z,23.70
2022-09-17T15:35:31.681Z,23.70
2022-09-17T15:38:22.434Z,23.70
2022-09-17T15:40:50.454Z,23.70
2022-09-17T15:43:28.572Z,23.70
2022-09-17T15:45:55.578Z,23.80
2022-09-17T15:48:28.459Z,23.80
2022-09-17T15:50:56.582Z,23.90
2022-09-17T15:53:30.189Z,23.90
2022-09-17T15:56:19.152Z,23.90
2022-09-17T15:58:45.838Z,23.90
2022-09-17T16:01:15.717Z,23.90
2022-09-17T16:03:43.578Z,23.90
2022-09-17T16:06:19.445Z,24.00
2022-09-17T16:08:47.632Z,24.00
2022-09-17T16:11:15.314Z,24.00
2022-09-17T16:13:42.427Z,24.00
2022-09-17T16:16:10.978Z,24.00
2022-09-17T16:18:38.405Z,24.00
2022-09-17T16:21:05.518Z,24.00
2022-09-17T16:23:32.452Z,24.00
2022-09-17T16:25:59.304Z,24.10
2022-09-17T16:28:26.477Z,24.10
2022-09-17T16:30:53.278Z,24.10
2022-09-17T16:33:20.156Z,24.10
2022-09-17T16:35:47.012Z,24.10
2022-09-17T16:38:13.895Z,24.10
2022-09-17T16:40:46.608Z,24.10
2022-09-17T16:43:13.684Z,24.20
2022-09-17T16:45:40.397Z,24.20
2022-09-17T16:48:07.443Z,24.20
2022-09-17T16:50:34.741Z,24.20
2022-09-17T16:53:05.335Z,24.20
2022-09-17T16:55:32.729Z,24.20
2022-09-17T16:58:00.512Z,24.20
2022-09-17T17:00:27.456Z,24.20
2022-09-17T17:02:55.567Z,24.20
2022-09-17T17:05:23.281Z,24.20
2022-09-17T17:07:50.283Z,24.20
2022-09-17T17:10:17.461Z,24.20
2022-09-17T17:12:44.360Z,24.20
2022-09-17T17:15:11.215Z,24.20
2022-09-17T17:17:37.987Z,24.20
2022-09-17T17:20:15.141Z,24.20
2022-09-17T17:22:43.578Z,24.20
2022-09-17T17:25:11.364Z,24.10
2022-09-17T17:27:38.391Z,24.10
2022-09-17T17:30:06.998Z,24.10
2022-09-17T17:32:34.644Z,24.00
2022-09-17T17:35:01.515Z,24.10
2022-09-17T17:37:28.570Z,24.00
2022-09-17T17:39:55.406Z,24.00
2022-09-17T17:42:22.232Z,24.00
2022-09-17T17:44:48.956Z,24.00
2022-09-17T17:47:15.653Z,24.00
2022-09-17T17:49:44.678Z,23.90
2022-09-17T17:52:11.453Z,23.90
2022-09-17T17:54:38.143Z,24.00
2022-09-17T17:57:05.263Z,23.90
2022-09-17T17:59:32.060Z,23.90
2022-09-17T18:01:58.862Z,23.90
2022-09-17T18:04:25.753Z,23.90
2022-09-17T18:06:52.469Z,23.80
2022-09-17T18:09:19.181Z,23.80
2022-09-17T18:11:45.955Z,23.80
2022-09-17T18:14:15.086Z,23.80
2022-09-17T18:16:41.856Z,23.80
2022-09-17T18:19:10.529Z,23.80
2022-09-17T18:21:37.248Z,23.80
2022-09-17T18:24:04.031Z,23.80
2022-09-17T18:26:31.607Z,23.70
2022-09-17T18:28:58.321Z,23.70
2022-09-17T18:31:28.706Z,23.70
2022-09-17T18:34:00.608Z,23.70
2022-09-17T18:36:28.676Z,23.70
2022-09-17T18:39:11.073Z,23.80
2022-09-17T18:41:48.772Z,23.70
2022-09-17T18:44:15.831Z,23.70
2022-09-17T18:46:42.706Z,23.80
2022-09-17T18:49:09.734Z,23.70
2022-09-17T18:51:37.405Z,23.70
2022-09-17T18:54:04.257Z,23.70
2022-09-17T18:56:32.614Z,23.70
2022-09-17T18:59:02.315Z,23.70
2022-09-17T19:01:31.691Z,23.70
2022-09-17T19:03:58.761Z,23.70
2022-09-17T19:06:25.910Z,23.70
2022-09-17T19:08:53.790Z,23.70
2022-09-17T19:11:20.550Z,23.70
2022-09-17T19:13:49.125Z,23.70
2022-09-17T19:16:16.170Z,23.70
2022-09-17T19:18:43.431Z,23.70
2022-09-17T19:21:21.510Z,23.70
2022-09-17T19:23:50.240Z,23.70
2022-09-17T19:26:20.756Z,23.70
2022-09-17T19:28:47.486Z,23.70
2022-09-17T19:31:19.240Z,23.70
2022-09-17T19:33:46.743Z,23.70
2022-09-17T19:36:15.056Z,23.70
2022-09-17T19:38:42.022Z,23.70
2022-09-17T19:41:15.417Z,23.70
2022-09-17T19:43:42.278Z,23.70
2022-09-17T19:46:13.831Z,23.70
2022-09-17T19:48:50.521Z,23.70
2022-09-17T19:51:17.622Z,23.70
2022-09-17T19:53:47.185Z,23.70
2022-09-17T19:56:18.415Z,23.60
2022-09-17T19:58:45.153Z,23.70
2022-09-17T20:01:12.328Z,23.70
2022-09-17T20:03:42.006Z,23.60
2022-09-17T20:06:10.315Z,23.60
2022-09-17T20:08:42.580Z,23.60
2022-09-17T20:11:11.039Z,23.60
2022-09-17T20:13:37.866Z,23.60
2022-09-17T20:16:14.639Z,23.60
2022-09-17T20:18:41.690Z,23.60
2022-09-17T20:21:09.879Z,23.60
2022-09-17T20:23:36.650Z,23.60
2022-09-17T20:26:03.669Z,23.60
2022-09-17T20:28:30.536Z,23.60
2022-09-17T20:31:08.524Z,23.50
2022-09-17T20:33:35.350Z,23.50
2022-09-17T20:36:05.255Z,23.50
2022-09-17T20:39:09.927Z,23.60
2022-09-17T20:41:19.409Z,23.50
2022-09-17T20:43:50.786Z,23.50
2022-09-17T20:46:17.868Z,23.50
2022-09-17T20:48:44.683Z,23.50
2022-09-17T20:51:13.473Z,23.50
2022-09-17T20:53:40.345Z,23.50
2022-09-17T20:56:08.822Z,23.50
2022-09-17T20:58:36.380Z,23.50
2022-09-17T21:01:13.357Z,23.50
2022-09-17T21:03:44.566Z,23.50
2022-09-17T21:06:18.210Z,23.40
2022-09-17T21:08:45.059Z,23.40
2022-09-17T21:11:12.119Z,23.40
2022-09-17T21:13:39.069Z,23.40
2022-09-17T21:16:06.098Z,23.40
2022-09-17T21:18:37.402Z,23.40
2022-09-17T21:21:07.614Z,23.40
2022-09-17T21:23:35.737Z,23.30
2022-09-17T21:26:12.626Z,23.40
2022-09-17T21:28:39.550Z,23.40
2022-09-17T21:31:09.181Z,23.40
2022-09-17T21:33:36.353Z,23.30
2022-09-17T21:36:07.407Z,23.30
2022-09-17T21:38:34.229Z,23.30
2022-09-17T21:41:02.767Z,23.30
2022-09-17T21:43:29.796Z,23.30
2022-09-17T21:46:09.692Z,23.30
2022-09-17T21:48:41.452Z,23.30
2022-09-17T21:51:09.973Z,23.30
2022-09-17T21:53:36.714Z,23.30
2022-09-17T21:56:14.719Z,23.30
2022-09-17T21:58:42.047Z,23.30
2022-09-17T22:01:19.172Z,23.30
2022-09-17T22:03:46.025Z,23.30
2022-09-17T22:06:19.930Z,23.30
2022-09-17T22:08:46.827Z,23.30
2022-09-17T22:11:15.332Z,23.20
2022-09-17T22:13:42.287Z,23.20
2022-09-17T22:16:10.142Z,23.20
2022-09-17T22:18:37.442Z,23.20
2022-09-17T22:21:21.343Z,23.20
2022-09-17T22:23:52.241Z,23.20
2022-09-17T22:26:20.759Z,23.20
2022-09-17T22:28:48.475Z,23.10
2022-09-17T22:31:15.248Z,23.20
2022-09-17T22:33:43.412Z,23.20
2022-09-17T22:36:11.121Z,23.20
2022-09-17T22:38:37.944Z,23.20
2022-09-17T22:41:06.278Z,23.10
2022-09-17T22:43:33.072Z,23.10
2022-09-17T22:45:59.906Z,23.20
2022-09-17T22:48:26.726Z,23.10
2022-09-17T22:50:53.432Z,23.10
2022-09-17T22:53:20.140Z,23.10
2022-09-17T22:55:56.357Z,23.10
2022-09-17T22:58:24.388Z,23.10
2022-09-17T23:00:54.425Z,23.10
2022-09-17T23:03:22.310Z,23.10
2022-09-17T23:05:49.606Z,23.10
2022-09-17T23:08:16.313Z,23.10
2022-09-17T23:10:43.279Z,23.10
2022-09-17T23:13:10.040Z,23.00
2022-09-17T23:15:37.705Z,23.10
2022-09-17T23:18:05.045Z,23.00
2022-09-17T23:20:32.377Z,23.10
2022-09-17T23:22:59.816Z,23.10
2022-09-17T23:25:29.824Z,23.10
2022-09-17T23:27:56.736Z,23.00
2022-09-17T23:30:25.194Z,23.00
2022-09-17T23:32:55.495Z,23.00
2022-09-17T23:35:22.665Z,23.00
2022-09-17T23:37:49.485Z,23.00
2022-09-17T23:40:17.555Z,23.00
2022-09-17T23:42:44.578Z,23.00
2022-09-17T23:45:11.268Z,23.00
2022-09-17T23:47:38.017Z,23.00
2022-09-17T23:50:05.122Z,23.00
2022-09-17T23:52:31.807Z,23.00
2022-09-17T23:54:58.711Z,23.00
2022-09-17T23:57:25.710Z,23.00
2022-09-17T23:59:52.425Z,22.90
