createdAt,value
2023-11-18T00:00:12.983Z,1015.03
2023-11-18T00:00:34.368Z,1015.03
2023-11-18T00:01:00.791Z,1015.03
2023-11-18T00:01:32.566Z,1015.03
2023-11-18T00:02:05.473Z,1014.73
2023-11-18T00:02:34.004Z,1014.83
2023-11-18T00:02:52.705Z,1014.83
2023-11-18T00:03:24.818Z,1014.83
2023-11-18T00:03:56.662Z,1014.93
2023-11-18T00:04:28.558Z,1014.93
2023-11-18T00:05:00.769Z,1014.93
2023-11-18T00:05:34.357Z,1014.93
2023-11-18T00:06:04.634Z,1014.83
2023-11-18T00:06:33.968Z,1014.93
2023-11-18T00:06:52.571Z,1014.93
2023-11-18T00:07:25.471Z,1014.93
2023-11-18T00:07:42.058Z,1015.14
2023-11-18T00:08:12.535Z,1015.14
2023-11-18T00:08:34.999Z,1014.83
2023-11-18T00:09:00.553Z,1014.83
2023-11-18T00:09:33.531Z,1014.83
2023-11-18T00:10:04.566Z,1014.83
2023-11-18T00:10:36.311Z,1014.93
2023-11-18T00:11:08.572Z,1014.93
2023-11-18T00:11:34.947Z,1014.93
2023-11-18T00:11:56.505Z,1014.93
2023-11-18T00:12:28.598Z,1014.93
2023-11-18T00:13:01.471Z,1015.03
2023-11-18T00:13:32.567Z,1015.03
2023-11-18T00:14:05.644Z,1015.03
2023-11-18T00:14:35.513Z,1015.14
2023-11-18T00:15:09.550Z,1015.14
2023-11-18T00:15:34.906Z,1014.93
2023-11-18T00:15:56.553Z,1014.93
2023-11-18T00:16:28.699Z,1014.93
2023-11-18T00:17:00.673Z,1014.93
2023-11-18T00:17:32.604Z,1014.93
2023-11-18T00:18:04.752Z,1014.93
2023-11-18T00:18:35.020Z,1015.03
2023-11-18T00:18:52.508Z,1015.03
2023-11-18T00:19:25.525Z,1015.03
2023-11-18T00:19:42.885Z,1015.03
2023-11-18T00:20:12.588Z,1015.03
2023-11-18T00:20:35.300Z,1014.93
2023-11-18T00:21:13.481Z,1014.93
2023-11-18T00:21:16.527Z,1014.93
2023-11-18T00:21:48.598Z,1015.03
2023-11-18T00:22:20.541Z,1015.03
2023-11-18T00:22:52.609Z,1015.03
2023-11-18T00:23:24.521Z,1015.03
2023-11-18T00:23:42.619Z,1015.03
2023-11-18T00:24:12.537Z,1015.03
2023-11-18T00:24:34.952Z,1014.83
2023-11-18T00:25:00.697Z,1014.83
2023-11-18T00:25:32.624Z,1014.83
2023-11-18T00:26:05.482Z,1015.03
2023-11-18T00:26:34.982Z,1014.73
2023-11-18T00:26:52.496Z,1014.73
2023-11-18T00:27:24.562Z,1014.73
2023-11-18T00:27:41.848Z,1014.93
2023-11-18T00:28:13.440Z,1014.93
2023-11-18T00:28:35.027Z,1014.83
2023-11-18T00:29:00.529Z,1014.83
2023-11-18T00:29:32.688Z,1014.83
2023-11-18T00:30:04.772Z,1014.73
2023-11-18T00:30:35.657Z,1014.83
2023-11-18T00:30:52.696Z,1014.83
2023-11-18T00:31:25.568Z,1014.83
2023-11-18T00:31:42.779Z,1014.83
2023-11-18T00:32:12.815Z,1014.83
2023-11-18T00:32:35.152Z,1014.93
2023-11-18T00:33:00.733Z,1014.93
2023-11-18T00:33:33.592Z,1014.93
2023-11-18T00:34:04.538Z,1014.93
2023-11-18T00:34:36.560Z,1014.93
2023-11-18T00:35:08.467Z,1014.93
2023-11-18T00:35:34.985Z,1015.03
2023-11-18T00:35:56.625Z,1015.03
2023-11-18T00:36:28.698Z,1015.03
2023-11-18T00:37:01.606Z,1015.03
2023-11-18T00:37:32.614Z,1015.03
2023-11-18T00:38:05.690Z,1014.93
2023-11-18T00:38:35.464Z,1014.83
2023-11-18T00:39:09.761Z,1014.83
2023-11-18T00:39:34.958Z,1014.93
2023-11-18T00:39:56.541Z,1014.93
2023-11-18T00:40:28.485Z,1014.93
2023-11-18T00:41:00.545Z,1014.83
2023-11-18T00:41:32.553Z,1014.83
2023-11-18T00:42:04.617Z,1014.93
2023-11-18T00:42:34.968Z,1015.14
2023-11-18T00:42:52.778Z,1015.14
2023-11-18T00:43:25.424Z,1015.14
2023-11-18T00:43:42.679Z,1015.03
2023-11-18T00:44:12.526Z,1015.03
2023-11-18T00:44:35.472Z,1014.83
2023-11-18T00:45:01.417Z,1014.83
2023-11-18T00:45:33.443Z,1014.83
2023-11-18T00:46:04.536Z,1014.93
2023-11-18T00:46:35.921Z,1014.83
2023-11-18T00:46:52.380Z,1014.83
2023-11-18T00:47:24.651Z,1014.83
2023-11-18T00:47:42.717Z,1014.93
2023-11-18T00:48:12.522Z,1014.93
2023-11-18T00:48:35.064Z,1015.03
2023-11-18T00:49:00.525Z,1015.03
2023-11-18T00:49:32.598Z,1015.03
2023-11-18T00:50:05.547Z,1014.93
2023-11-18T00:50:34.974Z,1015.03
2023-11-18T00:50:52.478Z,1015.03
2023-11-18T00:51:24.575Z,1015.03
2023-11-18T00:51:41.722Z,1014.93
2023-11-18T00:52:13.450Z,1014.93
2023-11-18T00:52:35.199Z,1014.93
2023-11-18T00:53:01.707Z,1014.93
2023-11-18T00:53:32.576Z,1014.93
2023-11-18T00:54:04.548Z,1015.03
2023-11-18T00:54:34.939Z,1014.93
2023-11-18T00:54:52.495Z,1014.93
2023-11-18T00:55:25.460Z,1014.93
2023-11-18T00:55:42.777Z,1014.93
2023-11-18T00:56:12.491Z,1014.93
2023-11-18T00:56:34.937Z,1015.03
2023-11-18T00:57:00.513Z,1015.03
2023-11-18T00:57:33.600Z,1015.03
2023-11-18T00:58:04.485Z,1014.93
2023-11-18T00:58:35.824Z,1015.03
2023-11-18T00:58:52.451Z,1015.03
2023-11-18T00:59:24.586Z,1015.03
2023-11-18T00:59:42.733Z,1015.14
2023-11-18T01:00:12.679Z,1015.14
2023-11-18T01:00:35.788Z,1015.03
2023-11-18T01:01:00.528Z,1015.03
2023-11-18T01:01:32.604Z,1015.03
2023-11-18T01:02:05.633Z,1015.03
2023-11-18T01:02:34.976Z,1014.83
2023-11-18T01:02:52.747Z,1014.83
2023-11-18T01:03:24.681Z,1014.83
2023-11-18T01:03:41.767Z,1015.03
2023-11-18T01:04:13.693Z,1015.03
2023-11-18T01:04:34.973Z,1014.93
2023-11-18T01:05:00.814Z,1014.93
2023-11-18T01:05:32.496Z,1014.93
2023-11-18T01:06:04.445Z,1015.03
2023-11-18T01:06:34.977Z,1015.03
2023-11-18T01:06:52.501Z,1015.03
2023-11-18T01:07:25.389Z,1015.03
2023-11-18T01:07:42.659Z,1015.14
2023-11-18T01:08:12.466Z,1015.14
2023-11-18T01:08:35.059Z,1014.93
2023-11-18T01:09:00.541Z,1014.93
2023-11-18T01:09:33.470Z,1014.93
2023-11-18T01:10:04.525Z,1015.03
2023-11-18T01:10:35.960Z,1015.24
2023-11-18T01:10:52.512Z,1015.24
2023-11-18T01:11:24.655Z,1015.24
2023-11-18T01:12:06.877Z,1015.24
2023-11-18T01:12:12.500Z,1015.24
2023-11-18T01:12:34.944Z,1015.14
2023-11-18T01:13:00.569Z,1015.14
2023-11-18T01:13:32.499Z,1015.14
2023-11-18T01:14:05.545Z,1015.24
2023-11-18T01:14:34.961Z,1015.03
2023-11-18T01:14:52.517Z,1015.03
2023-11-18T01:15:24.916Z,1015.03
2023-11-18T01:15:42.040Z,1015.14
2023-11-18T01:16:13.428Z,1015.14
2023-11-18T01:16:36.121Z,1015.34
2023-11-18T01:17:00.504Z,1015.34
2023-11-18T01:17:32.681Z,1015.34
2023-11-18T01:18:04.534Z,1015.24
2023-11-18T01:18:35.003Z,1015.14
2023-11-18T01:18:52.538Z,1015.14
2023-11-18T01:19:25.571Z,1015.14
2023-11-18T01:19:43.220Z,1015.34
2023-11-18T01:20:12.640Z,1015.34
2023-11-18T01:20:35.045Z,1015.14
2023-11-18T01:21:00.507Z,1015.14
2023-11-18T01:21:33.636Z,1015.14
2023-11-18T01:22:04.457Z,1015.14
2023-11-18T01:22:35.939Z,1015.24
2023-11-18T01:22:52.333Z,1015.24
2023-11-18T01:23:24.512Z,1015.24
2023-11-18T01:23:42.678Z,1015.34
2023-11-18T01:24:12.446Z,1015.34
2023-11-18T01:24:35.040Z,1014.93
2023-11-18T01:25:00.687Z,1014.93
2023-11-18T01:25:32.476Z,1014.93
2023-11-18T01:26:05.442Z,1015.14
2023-11-18T01:26:35.024Z,1015.03
2023-11-18T01:26:52.655Z,1015.03
2023-11-18T01:27:24.636Z,1015.03
2023-11-18T01:27:41.698Z,1015.14
2023-11-18T01:28:13.411Z,1015.14
2023-11-18T01:28:35.018Z,1015.24
2023-11-18T01:29:00.591Z,1015.24
2023-11-18T01:29:32.563Z,1015.24
2023-11-18T01:30:04.864Z,1015.34
2023-11-18T01:30:34.936Z,1015.03
2023-11-18T01:30:52.495Z,1015.03
2023-11-18T01:31:25.526Z,1015.03
2023-11-18T01:31:50.409Z,1015.24
2023-11-18T01:32:12.608Z,1015.24
2023-11-18T01:32:34.973Z,1015.14
2023-11-18T01:33:00.633Z,1015.14
2023-11-18T01:33:33.477Z,1015.14
2023-11-18T01:34:04.452Z,1015.24
2023-11-18T01:34:35.903Z,1015.14
2023-11-18T01:34:52.420Z,1015.14
2023-11-18T01:35:24.484Z,1015.14
2023-11-18T01:35:42.637Z,1014.93
2023-11-18T01:36:12.480Z,1014.93
2023-11-18T01:36:35.008Z,1015.14
2023-11-18T01:37:00.489Z,1015.14
2023-11-18T01:37:32.529Z,1015.14
2023-11-18T01:38:05.413Z,1015.24
2023-11-18T01:38:35.000Z,1015.34
2023-11-18T01:38:52.653Z,1015.34
2023-11-18T01:39:24.574Z,1015.34
2023-11-18T01:39:41.672Z,1014.93
2023-11-18T01:40:13.462Z,1014.93
2023-11-18T01:40:34.967Z,1015.14
2023-11-18T01:41:00.561Z,1015.14
2023-11-18T01:41:32.476Z,1015.14
2023-11-18T01:42:04.515Z,1015.14
2023-11-18T01:42:34.946Z,1015.14
2023-11-18T01:42:52.529Z,1015.14
2023-11-18T01:43:25.395Z,1015.14
2023-11-18T01:43:42.801Z,1014.93
2023-11-18T01:44:12.582Z,1014.93
2023-11-18T01:44:35.009Z,1015.03
2023-11-18T01:45:01.154Z,1015.03
2023-11-18T01:45:33.388Z,1015.03
2023-11-18T01:46:04.595Z,1015.24
2023-11-18T01:46:35.842Z,1015.03
2023-11-18T01:46:52.416Z,1015.03
2023-11-18T01:47:24.508Z,1015.03
2023-11-18T01:47:42.781Z,1015.03
2023-11-18T01:48:12.528Z,1015.03
2023-11-18T01:48:34.970Z,1015.03
2023-11-18T01:49:00.520Z,1015.03
2023-11-18T01:49:32.533Z,1015.03
2023-11-18T01:50:05.692Z,1014.83
2023-11-18T01:50:34.923Z,1014.93
2023-11-18T01:50:52.605Z,1014.93
2023-11-18T01:51:24.534Z,1014.93
2023-11-18T01:51:41.722Z,1015.03
2023-11-18T01:52:13.465Z,1015.03
2023-11-18T01:52:35.162Z,1015.03
2023-11-18T01:53:00.544Z,1015.03
2023-11-18T01:53:32.507Z,1015.03
2023-11-18T01:54:04.514Z,1015.24
2023-11-18T01:54:34.974Z,1014.83
2023-11-18T01:54:52.519Z,1014.83
2023-11-18T01:55:25.492Z,1014.83
2023-11-18T01:55:42.785Z,1015.14
2023-11-18T01:56:12.568Z,1015.14
2023-11-18T01:56:34.967Z,1014.83
2023-11-18T01:57:00.530Z,1014.83
2023-11-18T01:57:33.433Z,1014.83
2023-11-18T01:58:04.575Z,1015.03
2023-11-18T01:58:35.860Z,1015.03
2023-11-18T01:58:52.422Z,1015.03
2023-11-18T01:59:24.504Z,1015.03
2023-11-18T01:59:42.664Z,1015.24
2023-11-18T02:00:12.592Z,1015.24
2023-11-18T02:00:34.945Z,1015.14
2023-11-18T02:01:00.633Z,1015.14
2023-11-18T02:01:32.713Z,1015.14
2023-11-18T02:02:05.546Z,1014.93
2023-11-18T02:02:35.051Z,1015.03
2023-11-18T02:02:52.647Z,1015.03
2023-11-18T02:03:24.655Z,1015.03
2023-11-18T02:03:41.903Z,1015.14
2023-11-18T02:04:13.618Z,1015.14
2023-11-18T02:04:35.599Z,1014.93
2023-11-18T02:05:00.668Z,1014.93
2023-11-18T02:05:32.508Z,1014.93
2023-11-18T02:06:04.479Z,1015.14
2023-11-18T02:06:34.932Z,1015.03
2023-11-18T02:06:52.885Z,1015.03
2023-11-18T02:07:25.440Z,1015.03
2023-11-18T02:07:42.661Z,1014.93
2023-11-18T02:08:12.457Z,1014.93
2023-11-18T02:08:34.923Z,1015.14
2023-11-18T02:09:00.524Z,1015.14
2023-11-18T02:09:33.530Z,1015.14
2023-11-18T02:10:04.494Z,1015.03
2023-11-18T02:10:35.826Z,1014.93
2023-11-18T02:10:52.417Z,1014.93
2023-11-18T02:11:24.501Z,1014.93
2023-11-18T02:11:42.813Z,1015.14
2023-11-18T02:12:12.656Z,1015.14
2023-11-18T02:12:35.075Z,1015.03
2023-11-18T02:13:00.559Z,1015.03
2023-11-18T02:13:32.632Z,1015.03
2023-11-18T02:14:05.684Z,1014.93
2023-11-18T02:14:35.042Z,1015.03
2023-11-18T02:14:52.560Z,1015.03
2023-11-18T02:15:24.532Z,1015.03
2023-11-18T02:15:41.753Z,1015.14
2023-11-18T02:16:13.651Z,1015.14
2023-11-18T02:16:35.662Z,1015.03
2023-11-18T02:17:00.626Z,1015.03
2023-11-18T02:17:32.562Z,1015.03
2023-11-18T02:18:04.634Z,1014.93
2023-11-18T02:18:35.027Z,1015.14
2023-11-18T02:18:52.542Z,1015.14
2023-11-18T02:19:25.673Z,1015.14
2023-11-18T02:19:42.803Z,1015.14
2023-11-18T02:20:12.532Z,1015.14
2023-11-18T02:20:34.952Z,1015.03
2023-11-18T02:21:00.464Z,1015.03
2023-11-18T02:21:33.511Z,1015.03
2023-11-18T02:22:04.487Z,1015.44
2023-11-18T02:22:35.946Z,1015.14
2023-11-18T02:22:52.516Z,1015.14
2023-11-18T02:23:24.512Z,1015.14
2023-11-18T02:23:43.923Z,1015.24
2023-11-18T02:24:12.476Z,1015.24
2023-11-18T02:24:35.280Z,1015.24
2023-11-18T02:25:00.664Z,1015.24
2023-11-18T02:25:32.540Z,1015.24
2023-11-18T02:26:05.435Z,1015.34
2023-11-18T02:26:35.613Z,1015.44
2023-11-18T02:27:09.560Z,1015.44
2023-11-18T02:27:34.961Z,1015.34
2023-11-18T02:27:56.493Z,1015.34
2023-11-18T02:28:28.517Z,1015.34
2023-11-18T02:29:00.615Z,1015.24
2023-11-18T02:29:32.636Z,1015.24
2023-11-18T02:30:04.656Z,1015.34
2023-11-18T02:30:34.961Z,1015.14
2023-11-18T02:30:52.582Z,1015.14
2023-11-18T02:31:25.508Z,1015.14
2023-11-18T02:31:42.782Z,1015.51
2023-11-18T02:32:12.491Z,1015.51
2023-11-18T02:32:35.951Z,1015.24
2023-11-18T02:33:00.741Z,1015.24
2023-11-18T02:33:33.424Z,1015.24
2023-11-18T02:34:04.545Z,1015.34
2023-11-18T02:34:36.246Z,1015.24
2023-11-18T02:35:08.648Z,1015.24
2023-11-18T02:35:34.944Z,1015.34
2023-11-18T02:35:56.692Z,1015.34
2023-11-18T02:36:28.490Z,1015.34
2023-11-18T02:37:01.420Z,1015.14
2023-11-18T02:37:32.524Z,1015.14
2023-11-18T02:38:05.397Z,1015.34
2023-11-18T02:38:36.691Z,1015.44
2023-11-18T02:38:52.481Z,1015.44
2023-11-18T02:39:24.522Z,1015.44
2023-11-18T02:39:41.736Z,1015.24
2023-11-18T02:40:13.488Z,1015.24
2023-11-18T02:40:34.935Z,1015.14
2023-11-18T02:41:00.543Z,1015.14
2023-11-18T02:41:32.515Z,1015.14
2023-11-18T02:42:04.641Z,1015.14
2023-11-18T02:42:35.024Z,1015.03
2023-11-18T02:42:52.494Z,1015.03
2023-11-18T02:43:25.565Z,1015.03
2023-11-18T02:43:42.917Z,1015.24
2023-11-18T02:44:12.500Z,1015.24
2023-11-18T02:44:34.948Z,1015.51
2023-11-18T02:45:01.427Z,1015.51
2023-11-18T02:45:33.379Z,1015.51
2023-11-18T02:46:04.538Z,1015.34
2023-11-18T02:46:36.074Z,1015.44
2023-11-18T02:46:52.674Z,1015.44
2023-11-18T02:47:24.491Z,1015.44
2023-11-18T02:47:42.619Z,1015.24
2023-11-18T02:48:12.464Z,1015.24
2023-11-18T02:48:35.426Z,1015.34
2023-11-18T02:49:00.580Z,1015.34
2023-11-18T02:49:32.493Z,1015.34
2023-11-18T02:50:05.570Z,1015.34
2023-11-18T02:50:34.916Z,1015.34
2023-11-18T02:50:52.495Z,1015.34
2023-11-18T02:51:24.549Z,1015.34
2023-11-18T02:51:41.708Z,1015.24
2023-11-18T02:52:13.400Z,1015.24
2023-11-18T02:52:34.984Z,1015.24
2023-11-18T02:53:00.533Z,1015.24
2023-11-18T02:53:32.500Z,1015.24
2023-11-18T02:54:04.467Z,1015.24
2023-11-18T02:54:35.169Z,1015.24
2023-11-18T02:54:52.494Z,1015.24
2023-11-18T02:55:25.435Z,1015.24
2023-11-18T02:55:42.710Z,1015.14
2023-11-18T02:56:12.479Z,1015.14
2023-11-18T02:56:34.959Z,1015.24
2023-11-18T02:57:00.614Z,1015.24
2023-11-18T02:57:33.597Z,1015.24
2023-11-18T02:58:06.813Z,1015.24
2023-11-18T02:58:36.028Z,1015.34
2023-11-18T02:58:52.371Z,1015.34
2023-11-18T02:59:24.566Z,1015.34
2023-11-18T02:59:42.842Z,1015.44
2023-11-18T03:00:12.650Z,1015.44
2023-11-18T03:00:34.997Z,1015.34
2023-11-18T03:01:00.745Z,1015.34
2023-11-18T03:01:32.558Z,1015.34
2023-11-18T03:02:05.547Z,1015.24
2023-11-18T03:02:35.099Z,1015.34
2023-11-18T03:02:53.056Z,1015.34
2023-11-18T03:03:24.739Z,1015.34
2023-11-18T03:03:41.738Z,1014.93
2023-11-18T03:04:13.569Z,1014.93
2023-11-18T03:04:35.661Z,1015.24
2023-11-18T03:05:00.846Z,1015.24
2023-11-18T03:05:32.546Z,1015.24
2023-11-18T03:06:04.551Z,1015.24
2023-11-18T03:06:35.019Z,1015.14
2023-11-18T03:06:52.503Z,1015.14
2023-11-18T03:07:25.493Z,1015.14
2023-11-18T03:07:42.981Z,1015.14
2023-11-18T03:08:12.548Z,1015.14
2023-11-18T03:08:34.970Z,1015.24
2023-11-18T03:09:00.485Z,1015.24
2023-11-18T03:09:33.585Z,1015.24
2023-11-18T03:10:04.480Z,1015.14
2023-11-18T03:10:36.889Z,1015.03
2023-11-18T03:10:52.377Z,1015.03
2023-11-18T03:11:24.516Z,1015.03
2023-11-18T03:11:42.601Z,1015.03
2023-11-18T03:12:12.486Z,1015.03
2023-11-18T03:12:35.326Z,1015.14
2023-11-18T03:13:00.559Z,1015.14
2023-11-18T03:13:32.492Z,1015.14
2023-11-18T03:14:05.614Z,1015.03
2023-11-18T03:14:35.523Z,1014.93
2023-11-18T03:15:09.483Z,1014.93
2023-11-18T03:15:35.476Z,1015.03
2023-11-18T03:15:56.473Z,1015.03
2023-11-18T03:16:28.620Z,1015.03
2023-11-18T03:17:00.556Z,1015.03
2023-11-18T03:17:32.507Z,1015.03
2023-11-18T03:18:04.490Z,1015.14
2023-11-18T03:18:34.957Z,1015.14
2023-11-18T03:18:52.547Z,1015.14
2023-11-18T03:19:25.453Z,1015.14
2023-11-18T03:19:42.951Z,1015.03
2023-11-18T03:20:12.545Z,1015.03
2023-11-18T03:20:35.074Z,1015.14
2023-11-18T03:21:00.551Z,1015.14
2023-11-18T03:21:33.374Z,1015.14
2023-11-18T03:22:04.506Z,1014.93
2023-11-18T03:22:36.031Z,1015.24
2023-11-18T03:22:53.082Z,1015.24
2023-11-18T03:23:24.571Z,1015.24
2023-11-18T03:23:42.962Z,1015.24
2023-11-18T03:24:12.506Z,1015.24
2023-11-18T03:24:34.950Z,1015.34
2023-11-18T03:25:00.622Z,1015.34
2023-11-18T03:25:32.501Z,1015.34
2023-11-18T03:26:05.640Z,1015.24
2023-11-18T03:26:34.941Z,1015.34
2023-11-18T03:26:52.474Z,1015.34
2023-11-18T03:27:24.484Z,1015.34
2023-11-18T03:27:41.672Z,1015.14
2023-11-18T03:28:13.334Z,1015.14
2023-11-18T03:28:34.952Z,1015.24
2023-11-18T03:29:00.594Z,1015.24
2023-11-18T03:29:32.482Z,1015.24
2023-11-18T03:30:04.664Z,1015.03
2023-11-18T03:30:35.044Z,1015.14
2023-11-18T03:30:52.470Z,1015.14
2023-11-18T03:31:25.452Z,1015.14
2023-11-18T03:31:42.718Z,1015.14
2023-11-18T03:32:12.557Z,1015.14
2023-11-18T03:32:34.993Z,1015.14
2023-11-18T03:33:00.558Z,1015.14
2023-11-18T03:33:33.363Z,1015.14
2023-11-18T03:34:04.561Z,1015.14
2023-11-18T03:34:36.136Z,1015.03
2023-11-18T03:34:52.611Z,1015.03
2023-11-18T03:35:24.517Z,1015.03
2023-11-18T03:35:42.659Z,1014.93
2023-11-18T03:36:12.459Z,1014.93
2023-11-18T03:36:34.888Z,1015.14
2023-11-18T03:37:00.554Z,1015.14
2023-11-18T03:37:32.488Z,1015.14
2023-11-18T03:38:05.505Z,1015.03
2023-11-18T03:38:34.943Z,1015.03
2023-11-18T03:38:52.436Z,1015.03
2023-11-18T03:39:24.542Z,1015.03
2023-11-18T03:39:41.677Z,1015.14
2023-11-18T03:40:13.489Z,1015.14
2023-11-18T03:40:34.979Z,1015.24
2023-11-18T03:41:00.532Z,1015.24
2023-11-18T03:41:32.498Z,1015.24
2023-11-18T03:42:04.466Z,1015.24
2023-11-18T03:42:35.558Z,1015.24
2023-11-18T03:43:08.492Z,1015.24
2023-11-18T03:43:34.933Z,1014.83
2023-11-18T03:43:56.498Z,1014.83
2023-11-18T03:44:29.398Z,1014.83
2023-11-18T03:45:01.283Z,1015.03
2023-11-18T03:45:33.376Z,1015.03
2023-11-18T03:46:04.471Z,1015.03
2023-11-18T03:46:36.135Z,1014.93
2023-11-18T03:46:52.557Z,1014.93
2023-11-18T03:47:24.521Z,1014.93
2023-11-18T03:47:42.578Z,1014.93
2023-11-18T03:48:12.483Z,1014.93
2023-11-18T03:48:34.958Z,1015.14
2023-11-18T03:49:00.690Z,1015.14
2023-11-18T03:49:32.619Z,1015.14
2023-11-18T03:50:05.773Z,1015.24
2023-11-18T03:50:35.333Z,1015.03
2023-11-18T03:51:09.443Z,1015.03
2023-11-18T03:51:34.914Z,1015.14
2023-11-18T03:51:56.451Z,1015.14
2023-11-18T03:52:28.512Z,1015.14
2023-11-18T03:53:00.544Z,1015.14
2023-11-18T03:53:32.441Z,1015.14
2023-11-18T03:54:04.443Z,1015.14
2023-11-18T03:54:34.943Z,1015.03
2023-11-18T03:54:52.426Z,1015.03
2023-11-18T03:55:25.385Z,1015.03
2023-11-18T03:55:42.601Z,1014.93
2023-11-18T03:56:12.493Z,1014.93
2023-11-18T03:56:34.949Z,1015.03
2023-11-18T03:57:00.514Z,1015.03
2023-11-18T03:57:33.596Z,1015.03
2023-11-18T03:58:04.444Z,1015.03
2023-11-18T03:58:35.936Z,1015.34
2023-11-18T03:58:52.463Z,1015.34
2023-11-18T03:59:24.502Z,1015.34
2023-11-18T03:59:42.602Z,1015.14
2023-11-18T04:00:12.598Z,1015.14
2023-11-18T04:00:34.972Z,1015.24
2023-11-18T04:01:00.551Z,1015.24
2023-11-18T04:01:32.581Z,1015.24
2023-11-18T04:02:05.483Z,1015.03
2023-11-18T04:02:34.977Z,1014.93
2023-11-18T04:02:52.570Z,1014.93
2023-11-18T04:03:24.490Z,1014.93
2023-11-18T04:03:41.655Z,1014.93
2023-11-18T04:04:13.525Z,1014.93
2023-11-18T04:04:34.964Z,1015.03
2023-11-18T04:05:00.734Z,1015.03
2023-11-18T04:05:34.034Z,1015.03
2023-11-18T04:06:04.493Z,1015.03
2023-11-18T04:06:34.926Z,1015.14
2023-11-18T04:06:52.474Z,1015.14
2023-11-18T04:07:25.368Z,1015.14
2023-11-18T04:07:43.283Z,1015.14
2023-11-18T04:08:12.509Z,1015.14
2023-11-18T04:08:34.910Z,1015.14
2023-11-18T04:09:00.707Z,1015.14
2023-11-18T04:09:33.459Z,1015.14
2023-11-18T04:10:04.464Z,1015.14
2023-11-18T04:10:36.558Z,1015.14
2023-11-18T04:11:08.951Z,1015.14
2023-11-18T04:11:34.982Z,1014.93
2023-11-18T04:11:56.482Z,1014.93
2023-11-18T04:12:28.564Z,1014.93
2023-11-18T04:13:01.466Z,1015.14
2023-11-18T04:13:32.604Z,1015.14
2023-11-18T04:14:05.603Z,1015.03
2023-11-18T04:14:34.925Z,1015.14
2023-11-18T04:14:52.440Z,1015.14
2023-11-18T04:15:24.471Z,1015.14
2023-11-18T04:15:41.689Z,1015.03
2023-11-18T04:16:13.489Z,1015.03
2023-11-18T04:16:35.064Z,1014.93
2023-11-18T04:17:00.566Z,1014.93
2023-11-18T04:17:32.632Z,1014.93
2023-11-18T04:18:04.518Z,1014.93
2023-11-18T04:18:35.215Z,1014.93
2023-11-18T04:18:52.480Z,1014.93
2023-11-18T04:19:25.525Z,1014.93
2023-11-18T04:19:42.679Z,1014.83
2023-11-18T04:20:12.690Z,1014.83
2023-11-18T04:20:34.955Z,1015.03
2023-11-18T04:21:00.547Z,1015.03
2023-11-18T04:21:33.472Z,1015.03
2023-11-18T04:22:04.473Z,1014.83
2023-11-18T04:22:36.010Z,1014.73
2023-11-18T04:22:52.490Z,1014.73
2023-11-18T04:23:24.453Z,1014.73
2023-11-18T04:23:42.671Z,1014.93
2023-11-18T04:24:12.509Z,1014.93
2023-11-18T04:24:34.988Z,1014.83
2023-11-18T04:25:00.705Z,1014.83
2023-11-18T04:25:32.492Z,1014.83
2023-11-18T04:26:06.309Z,1014.83
2023-11-18T04:26:34.936Z,1014.83
2023-11-18T04:26:52.535Z,1014.83
2023-11-18T04:27:24.494Z,1014.83
2023-11-18T04:27:44.140Z,1014.73
2023-11-18T04:28:13.483Z,1014.73
2023-11-18T04:28:34.949Z,1014.83
2023-11-18T04:29:00.625Z,1014.83
2023-11-18T04:29:32.472Z,1014.83
2023-11-18T04:30:04.593Z,1014.73
2023-11-18T04:30:35.450Z,1014.93
2023-11-18T04:31:08.670Z,1014.93
2023-11-18T04:31:34.969Z,1015.03
2023-11-18T04:31:56.483Z,1015.03
2023-11-18T04:32:29.397Z,1015.03
2023-11-18T04:33:00.558Z,1014.93
2023-11-18T04:33:33.403Z,1014.93
2023-11-18T04:34:04.427Z,1014.73
2023-11-18T04:34:36.001Z,1014.93
2023-11-18T04:34:52.548Z,1014.93
2023-11-18T04:35:24.430Z,1014.93
2023-11-18T04:35:42.560Z,1014.73
2023-11-18T04:36:12.411Z,1014.73
2023-11-18T04:36:34.943Z,1014.83
2023-11-18T04:37:00.466Z,1014.83
2023-11-18T04:37:32.463Z,1014.83
2023-11-18T04:38:05.509Z,1014.93
2023-11-18T04:38:34.951Z,1014.83
2023-11-18T04:38:52.490Z,1014.83
2023-11-18T04:39:24.521Z,1014.83
2023-11-18T04:39:41.674Z,1014.93
2023-11-18T04:40:13.411Z,1014.93
2023-11-18T04:40:34.942Z,1014.93
2023-11-18T04:41:00.738Z,1014.93
2023-11-18T04:41:32.445Z,1014.93
2023-11-18T04:42:04.488Z,1014.83
2023-11-18T04:42:34.960Z,1015.03
2023-11-18T04:42:52.461Z,1015.03
2023-11-18T04:43:34.879Z,1015.03
2023-11-18T04:43:56.481Z,1014.83
2023-11-18T04:44:29.602Z,1014.83
2023-11-18T04:45:01.080Z,1014.93
2023-11-18T04:45:33.400Z,1014.93
2023-11-18T04:46:04.450Z,1015.14
2023-11-18T04:46:35.986Z,1014.83
2023-11-18T04:46:52.532Z,1014.83
2023-11-18T04:47:24.671Z,1014.83
2023-11-18T04:47:42.635Z,1014.93
2023-11-18T04:48:12.554Z,1014.93
2023-11-18T04:48:36.051Z,1014.73
2023-11-18T04:49:00.571Z,1014.73
2023-11-18T04:49:32.564Z,1014.73
2023-11-18T04:50:05.535Z,1014.73
2023-11-18T04:50:35.002Z,1015.03
2023-11-18T04:50:52.473Z,1015.03
2023-11-18T04:51:24.445Z,1015.03
2023-11-18T04:51:41.681Z,1014.93
2023-11-18T04:52:13.378Z,1014.93
2023-11-18T04:52:35.272Z,1014.73
2023-11-18T04:53:00.648Z,1014.73
2023-11-18T04:53:32.469Z,1014.73
2023-11-18T04:54:04.484Z,1014.83
2023-11-18T04:54:34.930Z,1014.93
2023-11-18T04:54:52.486Z,1014.93
2023-11-18T04:55:25.425Z,1014.93
2023-11-18T04:55:42.552Z,1014.73
2023-11-18T04:56:12.493Z,1014.73
2023-11-18T04:56:34.908Z,1014.93
2023-11-18T04:57:00.547Z,1014.93
2023-11-18T04:57:33.589Z,1014.93
2023-11-18T04:58:04.459Z,1014.93
2023-11-18T04:58:37.103Z,1014.83
2023-11-18T04:59:08.592Z,1014.83
2023-11-18T04:59:35.205Z,1015.03
2023-11-18T04:59:56.424Z,1015.03
2023-11-18T05:00:28.491Z,1015.03
2023-11-18T05:01:01.457Z,1015.14
2023-11-18T05:01:32.570Z,1015.14
2023-11-18T05:02:06.338Z,1014.83
2023-11-18T05:02:34.981Z,1014.63
2023-11-18T05:02:52.532Z,1014.63
2023-11-18T05:03:24.615Z,1014.63
2023-11-18T05:03:41.767Z,1014.93
2023-11-18T05:04:13.594Z,1014.93
2023-11-18T05:04:35.012Z,1015.03
2023-11-18T05:05:00.675Z,1015.03
2023-11-18T05:05:32.507Z,1015.03
2023-11-18T05:06:04.451Z,1014.83
2023-11-18T05:06:34.913Z,1014.93
2023-11-18T05:06:52.445Z,1014.93
2023-11-18T05:07:25.339Z,1014.93
2023-11-18T05:07:42.614Z,1015.14
2023-11-18T05:08:12.514Z,1015.14
2023-11-18T05:08:35.182Z,1014.83
2023-11-18T05:09:01.385Z,1014.83
2023-11-18T05:09:33.536Z,1014.83
2023-11-18T05:10:04.536Z,1014.93
2023-11-18T05:10:35.920Z,1015.03
2023-11-18T05:10:52.507Z,1015.03
2023-11-18T05:11:24.467Z,1015.03
2023-11-18T05:11:42.641Z,1014.93
2023-11-18T05:12:12.502Z,1014.93
2023-11-18T05:12:34.923Z,1015.03
2023-11-18T05:13:00.509Z,1015.03
2023-11-18T05:13:32.479Z,1015.03
2023-11-18T05:14:05.511Z,1014.93
2023-11-18T05:14:34.923Z,1014.93
2023-11-18T05:14:52.473Z,1014.93
2023-11-18T05:15:24.639Z,1014.93
2023-11-18T05:15:41.700Z,1015.03
2023-11-18T05:16:13.475Z,1015.03
2023-11-18T05:16:34.964Z,1014.73
2023-11-18T05:17:00.643Z,1014.73
2023-11-18T05:17:32.557Z,1014.73
2023-11-18T05:18:05.465Z,1014.93
2023-11-18T05:18:35.073Z,1014.83
2023-11-18T05:18:52.442Z,1014.83
2023-11-18T05:19:25.553Z,1014.83
2023-11-18T05:19:42.928Z,1015.14
2023-11-18T05:20:12.655Z,1015.14
2023-11-18T05:20:34.950Z,1014.93
2023-11-18T05:21:00.464Z,1014.93
2023-11-18T05:21:33.385Z,1014.93
2023-11-18T05:22:04.428Z,1015.03
2023-11-18T05:22:35.852Z,1014.73
2023-11-18T05:22:52.427Z,1014.73
2023-11-18T05:23:24.406Z,1014.73
2023-11-18T05:23:42.536Z,1014.93
2023-11-18T05:24:12.789Z,1014.93
2023-11-18T05:24:34.904Z,1014.83
2023-11-18T05:25:00.640Z,1014.83
2023-11-18T05:25:32.497Z,1014.83
2023-11-18T05:26:05.369Z,1015.03
2023-11-18T05:26:34.952Z,1015.03
2023-11-18T05:26:52.429Z,1015.03
2023-11-18T05:27:24.426Z,1015.03
2023-11-18T05:27:41.612Z,1015.14
2023-11-18T05:28:13.450Z,1015.14
2023-11-18T05:28:35.518Z,1014.93