createdAt,value
2022-10-04T00:02:36.383Z,3.2
2022-10-04T00:04:43.039Z,3.3
2022-10-04T00:06:46.943Z,2.4
2022-10-04T00:08:50.890Z,2.5
2022-10-04T00:15:02.639Z,3.4
2022-10-04T00:19:13.292Z,3.3
2022-10-04T00:21:17.226Z,2.3
2022-10-04T00:23:21.114Z,2.8
2022-10-04T00:25:25.066Z,2
2022-10-04T00:27:28.998Z,2.9
2022-10-04T00:29:32.882Z,4.7
2022-10-04T00:31:36.871Z,3.1
2022-10-04T00:33:43.541Z,2.3
2022-10-04T00:35:47.465Z,4.2
2022-10-04T00:37:51.420Z,2.6
2022-10-04T00:50:17.857Z,3.5
2022-10-04T00:54:45.629Z,3.9
2022-10-04T00:56:49.561Z,4.7
2022-10-04T00:58:53.490Z,5.3
2022-10-04T01:01:00.309Z,4.4
2022-10-04T01:03:04.195Z,3.2
2022-10-04T01:05:08.088Z,3.6
2022-10-04T01:07:12.027Z,3.5
2022-10-04T01:09:15.947Z,4.8
2022-10-04T01:11:19.854Z,4.2
2022-10-04T01:13:23.809Z,4.2
2022-10-04T01:15:30.583Z,5
2022-10-04T01:17:34.474Z,5
2022-10-04T01:19:38.406Z,5.3
2022-10-04T01:21:42.609Z,5.2
2022-10-04T01:23:46.264Z,5.5
2022-10-04T01:25:50.168Z,5.6
2022-10-04T01:27:54.120Z,4.3
2022-10-04T01:30:00.870Z,5.6
2022-10-04T01:32:04.760Z,4
2022-10-04T01:34:08.682Z,3.5
2022-10-04T01:36:12.601Z,4.7
2022-10-04T01:38:16.533Z,4.3
2022-10-04T01:40:20.455Z,3.6
2022-10-04T01:42:24.365Z,3.8
2022-10-04T01:48:38.950Z,4.7
2022-10-04T01:49:42.324Z,4.4
2022-10-04T01:51:46.270Z,4.1
2022-10-04T02:02:08.354Z,5.2
2022-10-04T02:04:12.333Z,6
2022-10-04T02:06:16.179Z,6.5
2022-10-04T02:08:20.103Z,5.2
2022-10-04T02:10:24.005Z,5.9
2022-10-04T02:12:30.741Z,7.6
2022-10-04T02:18:42.476Z,7.6
2022-10-04T02:20:46.396Z,8
2022-10-04T02:22:50.303Z,9.6
2022-10-04T02:24:54.231Z,8
2022-10-04T02:27:00.968Z,8.8
2022-10-04T02:29:04.857Z,8.4
2022-10-04T02:31:08.868Z,8.9
2022-10-04T02:33:12.687Z,8.1
2022-10-04T02:35:16.595Z,8.4
2022-10-04T02:37:20.501Z,9
2022-10-04T02:41:31.132Z,8.5
2022-10-04T02:43:35.065Z,8.2
2022-10-04T02:46:42.384Z,8.8
2022-10-04T02:48:46.246Z,8.7
2022-10-04T02:50:50.126Z,7.6
2022-10-04T02:52:54.042Z,7.5
2022-10-04T02:55:00.785Z,10.7
2022-10-04T02:57:04.674Z,9.1
2022-10-04T02:59:08.628Z,7.6
2022-10-04T03:01:12.620Z,9.1
2022-10-04T03:03:16.432Z,8.9
2022-10-04T03:05:20.424Z,9.4
2022-10-04T03:07:24.231Z,9
2022-10-04T03:09:30.955Z,10.8
2022-10-04T03:11:34.851Z,9.9
2022-10-04T03:15:42.725Z,8.9
2022-10-04T03:19:50.430Z,11.4
2022-10-04T03:24:01.054Z,11.5
2022-10-04T03:28:08.888Z,9.3
2022-10-04T03:32:16.671Z,9
2022-10-04T03:34:20.576Z,8.6
2022-10-04T03:38:31.211Z,10.2
2022-10-04T03:40:35.106Z,8.9
2022-10-04T03:42:39.024Z,8.1
2022-10-04T03:47:50.211Z,8.1
2022-10-04T03:49:54.114Z,7.7
2022-10-04T03:52:00.831Z,8.1
2022-10-04T03:54:04.741Z,8.3
2022-10-04T03:56:08.629Z,8.4
2022-10-04T03:58:12.558Z,7.1
2022-10-04T04:00:16.471Z,8.4
2022-10-04T04:10:38.808Z,8.1
2022-10-04T04:12:44.218Z,9
2022-10-04T04:14:48.063Z,7.6
2022-10-04T04:16:51.987Z,7.7
2022-10-04T04:18:55.864Z,8.7
2022-10-04T04:21:02.579Z,8.8
2022-10-04T04:27:14.297Z,8.1
2022-10-04T04:31:22.147Z,8.9
2022-10-04T04:35:32.697Z,10.8
2022-10-04T04:37:36.602Z,8.6
2022-10-04T04:39:40.490Z,7.9
2022-10-04T04:42:02.493Z,10.1
2022-10-04T04:44:06.364Z,9.4
2022-10-04T04:46:26.682Z,8.9
2022-10-04T04:48:16.985Z,9.9
2022-10-04T04:50:20.890Z,9.3
2022-10-04T04:54:28.698Z,9.6
2022-10-04T04:56:32.566Z,10.3
2022-10-04T05:00:40.390Z,10.4
2022-10-04T05:02:47.035Z,11.3
2022-10-04T05:04:50.959Z,10.3
2022-10-04T05:06:54.849Z,10.1
2022-10-04T05:08:58.799Z,10
2022-10-04T05:11:02.666Z,10.2
2022-10-04T05:17:17.246Z,12.9
2022-10-04T05:23:28.892Z,11.4
2022-10-04T05:25:32.805Z,10
2022-10-04T05:27:36.674Z,11.6
2022-10-04T05:29:40.559Z,13.3
2022-10-04T05:31:47.307Z,11.6
2022-10-04T05:33:51.169Z,10.9
2022-10-04T05:35:55.133Z,11.8
2022-10-04T05:36:58.486Z,12.8
2022-10-04T05:39:02.355Z,11.4
2022-10-04T05:41:06.250Z,12.3
2022-10-04T05:43:10.167Z,12.2
2022-10-04T05:45:16.843Z,12.8
2022-10-04T05:47:20.726Z,12.6
2022-10-04T05:49:24.617Z,13.4
2022-10-04T05:51:28.487Z,12.1
2022-10-04T05:53:32.384Z,13.4
2022-10-04T05:55:36.283Z,12
2022-10-04T05:57:40.151Z,12.5
2022-10-04T05:59:46.849Z,13.3
2022-10-04T06:01:50.818Z,11
2022-10-04T06:08:02.405Z,13
2022-10-04T06:12:10.181Z,13.2
2022-10-04T06:14:16.859Z,13.5
2022-10-04T06:20:28.506Z,13.4
2022-10-04T06:26:40.169Z,14
2022-10-04T06:28:46.850Z,15
2022-10-04T06:30:50.779Z,13.2
2022-10-04T06:32:54.625Z,14
2022-10-04T06:33:57.953Z,15.2
2022-10-04T06:40:09.630Z,14.9
2022-10-04T06:42:16.327Z,14.7
2022-10-04T06:44:20.210Z,15.9
2022-10-04T06:46:24.164Z,14.6
2022-10-04T06:48:28.033Z,16.2
2022-10-04T06:50:31.921Z,15.4
2022-10-04T06:54:39.686Z,17.6
2022-10-04T07:02:58.128Z,14.4
2022-10-04T07:05:08.834Z,13.9
2022-10-04T07:13:20.310Z,15.1
2022-10-04T07:15:24.207Z,14.3
2022-10-04T07:17:28.077Z,13.8
2022-10-04T07:19:31.978Z,14.5
2022-10-04T07:23:39.759Z,13.6
2022-10-04T07:25:46.466Z,14
2022-10-04T07:27:50.419Z,13.6
2022-10-04T07:29:54.279Z,15.2
2022-10-04T07:30:57.706Z,23.5
2022-10-04T07:33:01.535Z,16
2022-10-04T07:35:05.438Z,14.3
2022-10-04T07:37:09.368Z,14.7
2022-10-04T07:39:16.073Z,13.9
2022-10-04T07:41:19.984Z,12
2022-10-04T07:43:23.890Z,10.9
2022-10-04T07:45:30.000Z,11.6
2022-10-04T07:47:31.728Z,9.6
2022-10-04T07:49:35.639Z,8.3
2022-10-04T07:51:39.903Z,8.3
2022-10-04T07:55:50.195Z,8.5
2022-10-04T07:57:54.128Z,6.1
2022-10-04T07:59:58.047Z,7
2022-10-04T08:02:02.101Z,6.4
2022-10-04T08:04:05.912Z,7
2022-10-04T08:06:09.839Z,6.4
2022-10-04T08:08:16.587Z,6.7
2022-10-04T08:10:20.612Z,6.5
2022-10-04T08:12:24.445Z,7.3
2022-10-04T08:14:28.399Z,5
2022-10-04T08:16:32.331Z,4.7
2022-10-04T08:20:40.200Z,6.3
2022-10-04T08:22:46.950Z,5.4
2022-10-04T08:24:53.463Z,5.5
2022-10-04T08:29:18.485Z,4.5
2022-10-04T08:31:22.601Z,4.6
2022-10-04T08:33:26.384Z,4.4
2022-10-04T08:35:33.178Z,4
2022-10-04T08:37:37.090Z,4.2
2022-10-04T08:39:41.017Z,5.4
2022-10-04T08:41:44.948Z,3.9
2022-10-04T08:43:48.903Z,3.5
2022-10-04T08:45:52.968Z,4
2022-10-04T08:47:56.760Z,3.9
2022-10-04T08:50:03.540Z,3.9
2022-10-04T08:52:07.457Z,3.4
2022-10-04T08:54:11.408Z,3.5
2022-10-04T08:56:15.343Z,3.6
2022-10-04T08:58:19.287Z,3.6
2022-10-04T09:00:23.234Z,3.4
2022-10-04T09:02:27.204Z,4.1
2022-10-04T09:04:33.925Z,4
2022-10-04T09:06:37.864Z,4.2
2022-10-04T09:08:41.808Z,3.9
2022-10-04T09:10:45.743Z,4.7
2022-10-04T09:12:49.685Z,4.1
2022-10-04T09:14:53.629Z,4.2
2022-10-04T09:16:57.592Z,4.6
2022-10-04T09:19:04.338Z,2.8
2022-10-04T09:21:08.279Z,3.3
2022-10-04T09:23:12.211Z,4.1
2022-10-04T09:24:15.597Z,4.4
2022-10-04T09:26:19.520Z,4.2
2022-10-04T09:28:23.493Z,2.9
2022-10-04T09:30:27.390Z,2.7
2022-10-04T09:34:38.102Z,2.8
2022-10-04T09:40:49.911Z,3.7
2022-10-04T09:44:57.755Z,3.5
2022-10-04T09:47:04.523Z,3.2
2022-10-04T09:49:08.440Z,3.6
2022-10-04T09:51:12.391Z,3.3
2022-10-04T09:55:20.227Z,3.6
2022-10-04T09:59:28.090Z,3.8
2022-10-04T10:03:38.778Z,2.9
2022-10-04T10:09:52.068Z,3.5
2022-10-04T10:11:55.966Z,4
2022-10-04T10:13:59.889Z,3.6
2022-10-04T10:18:10.563Z,2.5
2022-10-04T10:20:14.484Z,3.3
2022-10-04T10:21:17.870Z,3.3
2022-10-04T10:23:21.793Z,3.3
2022-10-04T10:25:25.722Z,3.3
2022-10-04T10:27:29.628Z,9.4
2022-10-04T10:29:36.413Z,3.4
2022-10-04T10:31:42.658Z,3.2
2022-10-04T10:35:48.141Z,3.8
2022-10-04T10:41:59.891Z,3.4
2022-10-04T10:46:10.609Z,3.6
2022-10-04T10:48:14.489Z,3
2022-10-04T10:50:18.404Z,3.8
2022-10-04T10:52:22.317Z,3.5
2022-10-04T10:54:26.225Z,3.5
2022-10-04T10:56:30.435Z,3.8
2022-10-04T11:00:40.804Z,3
2022-10-04T11:02:49.539Z,3
2022-10-04T11:04:48.600Z,2.7
2022-10-04T11:06:52.528Z,2.3
2022-10-04T11:08:56.419Z,2.9
2022-10-04T11:11:00.354Z,3.2
2022-10-04T11:13:07.108Z,3.1
2022-10-04T11:15:10.992Z,2
2022-10-04T11:17:14.913Z,2.2
2022-10-04T11:20:22.193Z,2.7
2022-10-04T11:24:29.999Z,2.1
2022-10-04T11:26:36.744Z,2.4
2022-10-04T11:30:44.577Z,2.6
2022-10-04T11:32:48.472Z,3.9
2022-10-04T11:34:52.388Z,2.5
2022-10-04T11:36:56.285Z,3.2
2022-10-04T11:39:00.204Z,3.3
2022-10-04T11:41:06.927Z,2.7
2022-10-04T11:43:10.850Z,2.4
2022-10-04T11:45:14.749Z,2.8
2022-10-04T11:47:18.646Z,2.2
2022-10-04T11:49:22.573Z,2.9
2022-10-04T11:51:26.474Z,2.6
2022-10-04T11:53:30.365Z,3.1
2022-10-04T11:55:37.146Z,2.9
2022-10-04T11:57:41.048Z,2.6
2022-10-04T11:59:44.948Z,2.4
2022-10-04T12:01:48.868Z,2.8
2022-10-04T12:03:53.013Z,1.5
2022-10-04T12:05:56.663Z,3.4
2022-10-04T12:08:00.557Z,2.5
2022-10-04T12:10:07.395Z,2.6
2022-10-04T12:12:11.215Z,3.2
2022-10-04T12:14:15.116Z,1.9
2022-10-04T12:20:50.559Z,2.2
2022-10-04T12:22:57.312Z,3.3
2022-10-04T12:25:01.226Z,2.5
2022-10-04T12:27:05.167Z,2.3
2022-10-04T12:29:09.054Z,3.1
2022-10-04T12:31:13.027Z,2.8
2022-10-04T12:35:20.832Z,3.4
2022-10-04T12:37:27.563Z,1.9
2022-10-04T12:39:31.501Z,2
2022-10-04T12:43:39.350Z,2.1
2022-10-04T12:45:43.359Z,3.5
2022-10-04T12:47:47.206Z,2.4
2022-10-04T12:49:51.151Z,2.3
2022-10-04T12:51:58.041Z,2.6
2022-10-04T12:54:01.830Z,3
2022-10-04T12:56:05.774Z,2.8
2022-10-04T12:58:09.697Z,3.3
2022-10-04T13:00:13.621Z,2.5
2022-10-04T13:02:17.686Z,2.5
2022-10-04T13:04:21.495Z,3
2022-10-04T13:10:36.139Z,3.8
2022-10-04T13:11:39.515Z,3.8
2022-10-04T13:13:43.476Z,3.7
2022-10-04T13:22:02.055Z,3.1
2022-10-04T13:24:05.960Z,4
2022-10-04T13:26:09.894Z,2.8
2022-10-04T13:28:13.853Z,2.6
2022-10-04T13:30:17.766Z,2.7
2022-10-04T13:34:28.485Z,2.5
2022-10-04T13:44:48.179Z,2.4
2022-10-04T13:46:52.114Z,2.4
2022-10-04T13:51:02.837Z,2.6
2022-10-04T13:53:06.781Z,2.1
2022-10-04T13:55:10.715Z,2.8
2022-10-04T13:57:14.659Z,2.8
2022-10-04T13:59:18.595Z,2.7
2022-10-04T14:01:22.581Z,2.4
2022-10-04T14:03:29.350Z,2.5
2022-10-04T14:05:33.231Z,2.5
2022-10-04T14:07:37.185Z,2.6
2022-10-04T14:08:40.541Z,2.1
2022-10-04T14:12:48.416Z,2.4
2022-10-04T14:14:52.360Z,2.7
2022-10-04T14:16:59.198Z,1.8
2022-10-04T14:21:07.001Z,2.6
2022-10-04T14:23:10.944Z,1.5
2022-10-04T14:25:20.310Z,1.8
2022-10-04T14:27:18.810Z,2.1
2022-10-04T14:31:31.141Z,2.2
2022-10-04T14:35:37.392Z,2.4
2022-10-04T14:37:41.321Z,3.5
2022-10-04T14:39:45.261Z,2.4
2022-10-04T14:41:49.228Z,2.2
2022-10-04T14:43:53.146Z,2.4
2022-10-04T14:46:00.714Z,3.3
2022-10-04T14:48:04.587Z,2.6
2022-10-04T14:54:16.417Z,3.1
2022-10-04T14:56:20.347Z,2.2
2022-10-04T14:58:24.302Z,1.7
2022-10-04T15:00:31.055Z,2.6
2022-10-04T15:02:35.003Z,2.7
2022-10-04T15:04:39.202Z,3.3
2022-10-04T15:09:50.219Z,3
2022-10-04T15:14:00.918Z,1.8
2022-10-04T15:20:12.777Z,2.8
2022-10-04T15:22:16.728Z,3.2
2022-10-04T15:24:20.664Z,2.9
2022-10-04T15:26:24.618Z,3.4
2022-10-04T15:28:31.426Z,2.7
2022-10-04T15:30:35.337Z,4
2022-10-04T15:32:39.281Z,3.9
2022-10-04T15:34:43.240Z,3.2
2022-10-04T15:36:47.652Z,3.2
2022-10-04T15:38:51.141Z,2.2
2022-10-04T15:43:01.863Z,4.3
2022-10-04T15:45:05.831Z,3.9
2022-10-04T15:47:09.792Z,2.4
2022-10-04T15:49:13.744Z,3.3
2022-10-04T15:51:17.658Z,1.9
2022-10-04T15:53:21.613Z,2.5
2022-10-04T15:55:25.576Z,2.7
2022-10-04T15:57:32.337Z,2.8
2022-10-04T15:59:36.310Z,3
2022-10-04T16:01:40.317Z,3.2
2022-10-04T16:04:10.287Z,3.2
2022-10-04T16:06:15.353Z,2.8
2022-10-04T16:08:19.260Z,2.8
2022-10-04T16:10:26.041Z,4.5
2022-10-04T16:12:29.976Z,3.7
2022-10-04T16:14:33.918Z,4.1
2022-10-04T16:16:37.878Z,3.9
2022-10-04T16:18:41.834Z,2.7
2022-10-04T16:20:45.764Z,2.9
2022-10-04T16:22:49.716Z,3.8
2022-10-04T16:24:56.500Z,6.1
2022-10-04T16:27:00.431Z,3.5
2022-10-04T16:29:04.364Z,2.9
2022-10-04T16:31:08.380Z,3.5
2022-10-04T16:33:12.298Z,3.3
2022-10-04T16:35:16.219Z,2.8
2022-10-04T16:37:20.183Z,6.5
2022-10-04T16:39:26.942Z,3.6
2022-10-04T16:41:30.898Z,3
2022-10-04T16:43:34.844Z,3.9
2022-10-04T16:45:38.846Z,2.9
2022-10-04T16:47:42.756Z,4.1
2022-10-04T16:49:46.705Z,5.8
2022-10-04T16:51:50.654Z,3.7
2022-10-04T16:53:57.431Z,4
2022-10-04T16:56:01.367Z,2.4
2022-10-04T16:58:05.322Z,3.4
2022-10-04T16:59:08.703Z,3.3
2022-10-04T17:01:12.707Z,3.5
2022-10-04T17:03:16.629Z,3.6
2022-10-04T17:05:20.581Z,4.8
2022-10-04T17:07:27.344Z,3.1
2022-10-04T17:09:31.297Z,3.8
2022-10-04T17:11:35.243Z,3.7
2022-10-04T17:13:39.179Z,4
2022-10-04T17:15:43.192Z,3
2022-10-04T17:17:47.130Z,3.4
2022-10-04T17:19:52.846Z,2.9
2022-10-04T17:24:01.766Z,3.5
2022-10-04T17:28:09.699Z,3.3
2022-10-04T17:30:13.602Z,4.3
2022-10-04T17:32:17.754Z,4
2022-10-04T17:34:21.494Z,3.8
2022-10-04T17:36:28.275Z,3.2
2022-10-04T17:42:40.112Z,4
2022-10-04T17:44:44.076Z,2.8
2022-10-04T17:46:48.584Z,3.4
2022-10-04T17:48:51.995Z,3.4
2022-10-04T17:50:58.773Z,3.1
2022-10-04T17:53:02.711Z,2.9
2022-10-04T17:55:06.665Z,3.4
2022-10-04T17:56:10.049Z,2.7
2022-10-04T18:02:21.966Z,4
2022-10-04T18:04:28.748Z,4.9
2022-10-04T18:06:32.631Z,3.3
2022-10-04T18:10:40.515Z,3.7
2022-10-04T18:14:48.409Z,5.2
2022-10-04T18:21:03.078Z,3.3
2022-10-04T18:23:07.032Z,3.8
2022-10-04T18:25:10.981Z,3.8
2022-10-04T18:27:14.907Z,3.1
2022-10-04T18:29:18.867Z,3.9
2022-10-04T18:31:22.877Z,3
2022-10-04T18:33:29.571Z,4.7
2022-10-04T18:39:41.414Z,3.3
2022-10-04T18:41:45.362Z,3.5
2022-10-04T18:43:49.328Z,4.2
2022-10-04T18:45:53.240Z,4.4
2022-10-04T18:48:00.045Z,4.4
2022-10-04T18:52:07.896Z,2.9
2022-10-04T18:55:15.248Z,3.4
2022-10-04T18:57:19.214Z,3.8
2022-10-04T18:59:23.136Z,3.9
2022-10-04T19:07:41.825Z,4.4
2022-10-04T19:09:45.760Z,3.6
2022-10-04T19:11:49.713Z,4.1
2022-10-04T19:13:53.665Z,3.3
2022-10-04T19:16:00.475Z,4.1
2022-10-04T19:20:08.328Z,4.4
2022-10-04T19:22:12.816Z,5
2022-10-04T19:24:16.742Z,3.1
2022-10-04T19:26:32.009Z,4.3
2022-10-04T19:28:24.752Z,3.4
2022-10-04T19:30:31.421Z,3.5
2022-10-04T19:32:35.356Z,4.2
2022-10-04T19:34:39.310Z,3.9
2022-10-04T19:36:43.657Z,4.1
2022-10-04T19:38:47.233Z,4.3
2022-10-04T19:40:51.173Z,2.6
2022-10-04T19:42:55.138Z,3.6
2022-10-04T19:45:01.897Z,3.6
2022-10-04T19:47:05.841Z,3.6
2022-10-04T19:49:09.812Z,2.9
2022-10-04T19:59:58.134Z,2.8
2022-10-04T20:02:02.139Z,3.7
2022-10-04T20:04:06.040Z,4.5
2022-10-04T20:12:24.671Z,3.9
2022-10-04T20:14:28.633Z,3.6
2022-10-04T20:16:32.646Z,4.1
2022-10-04T20:18:36.515Z,3.5
2022-10-04T20:20:40.467Z,4.9
2022-10-04T20:22:44.399Z,5.1
2022-10-04T20:33:06.962Z,3.8
2022-10-04T20:37:14.892Z,3.9
2022-10-04T20:41:25.600Z,4.1
2022-10-04T20:43:29.544Z,3.7
2022-10-04T20:46:36.935Z,4
2022-10-04T20:48:40.838Z,3.7
2022-10-04T20:50:44.810Z,3.8
2022-10-04T20:52:48.750Z,3.4
2022-10-04T20:54:55.551Z,3.5
2022-10-04T20:56:59.489Z,4.6
2022-10-04T20:59:03.430Z,3.7
2022-10-04T21:01:07.452Z,3.3
2022-10-04T21:03:11.364Z,3.3
2022-10-04T21:05:15.313Z,2.2
2022-10-04T21:07:19.246Z,4.1
2022-10-04T21:09:26.044Z,4.6
2022-10-04T21:11:29.975Z,3.8
2022-10-04T21:13:33.953Z,6.4
2022-10-04T21:15:37.921Z,3.2
2022-10-04T21:17:41.837Z,3.8
2022-10-04T21:19:45.798Z,3.9
2022-10-04T21:21:49.755Z,6.2
2022-10-04T21:23:56.528Z,4.1
2022-10-04T21:26:00.465Z,3.5
2022-10-04T21:28:04.476Z,7
2022-10-04T21:32:12.482Z,4.8
2022-10-04T21:34:34.594Z,3.9
2022-10-04T21:45:42.312Z,3.2
2022-10-04T21:47:46.188Z,4.4
2022-10-04T21:49:50.149Z,4.6
2022-10-04T21:51:56.934Z,4.5
2022-10-04T21:54:00.883Z,3.8
2022-10-04T21:56:04.829Z,4.2
2022-10-04T21:58:08.797Z,4.4
2022-10-04T22:00:12.750Z,4.5
2022-10-04T22:02:16.731Z,5
2022-10-04T22:04:22.136Z,4.4
2022-10-04T22:06:28.879Z,4.6
2022-10-04T22:08:32.817Z,4.3
2022-10-04T22:10:36.757Z,4
2022-10-04T22:12:40.715Z,4.2
2022-10-04T22:14:44.661Z,4
2022-10-04T22:16:49.239Z,3.7
2022-10-04T22:18:52.567Z,3.9
2022-10-04T22:20:59.332Z,3.6
2022-10-04T22:23:03.288Z,4.8
2022-10-04T22:25:07.242Z,4.5
2022-10-04T22:27:11.197Z,4.6
2022-10-04T22:29:15.148Z,3.7
2022-10-04T22:31:19.216Z,4.3
2022-10-04T22:33:23.077Z,4.1
2022-10-04T22:35:29.856Z,4.5
2022-10-04T22:37:33.796Z,3.8
2022-10-04T22:39:37.754Z,4.6
2022-10-04T22:40:41.120Z,4.3
2022-10-04T22:42:45.088Z,4.1
2022-10-04T22:44:50.018Z,4.4
2022-10-04T22:46:53.964Z,3.8
2022-10-04T22:49:00.807Z,3.5
2022-10-04T22:51:04.685Z,4.2
2022-10-04T22:53:08.661Z,4.8
2022-10-04T22:55:12.591Z,3.7
2022-10-04T22:57:16.537Z,3.7
2022-10-04T22:59:20.508Z,4.7
2022-10-04T23:03:31.250Z,4.3
2022-10-04T23:05:35.161Z,3.4
2022-10-04T23:07:39.107Z,4.5
2022-10-04T23:11:47.018Z,4.6
2022-10-04T23:15:54.990Z,3.4
2022-10-04T23:18:01.659Z,3.9
2022-10-04T23:20:05.621Z,4.1
2022-10-04T23:26:17.471Z,3.7
2022-10-04T23:28:21.467Z,4.4
2022-10-04T23:30:25.412Z,4
2022-10-04T23:32:32.130Z,4.5
2022-10-04T23:34:36.116Z,5.3
2022-10-04T23:36:40.061Z,4.1
2022-10-04T23:39:02.110Z,5.6
2022-10-04T23:41:06.025Z,3.8
2022-10-04T23:43:09.937Z,5.5
2022-10-04T23:45:16.714Z,5.9
2022-10-04T23:47:20.770Z,4.5
2022-10-04T23:49:24.615Z,6.5
2022-10-04T23:51:28.574Z,6.5
2022-10-04T23:53:32.508Z,5.1
2022-10-04T23:55:36.473Z,4.9
2022-10-04T23:57:40.398Z,4
2022-10-04T23:59:47.175Z,5.9
