createdAt,value
2023-01-03T00:00:18.462Z,0.00
2023-01-03T00:01:18.445Z,0.00
2023-01-03T00:02:18.507Z,0.00
2023-01-03T00:03:18.456Z,0.00
2023-01-03T00:04:18.423Z,0.00
2023-01-03T00:05:18.424Z,0.00
2023-01-03T00:06:18.368Z,0.00
2023-01-03T00:07:18.357Z,0.00
2023-01-03T00:08:18.343Z,0.00
2023-01-03T00:09:18.325Z,0.00
2023-01-03T00:10:18.366Z,0.00
2023-01-03T00:11:18.294Z,0.00
2023-01-03T00:12:18.326Z,0.00
2023-01-03T00:13:18.276Z,0.00
2023-01-03T00:14:18.262Z,0.00
2023-01-03T00:15:18.278Z,0.00
2023-01-03T00:16:18.295Z,0.00
2023-01-03T00:17:18.328Z,0.00
2023-01-03T00:18:18.215Z,0.00
2023-01-03T00:19:18.232Z,0.00
2023-01-03T00:20:18.252Z,0.00
2023-01-03T00:21:18.207Z,0.00
2023-01-03T00:22:18.199Z,0.00
2023-01-03T00:23:18.158Z,0.00
2023-01-03T00:24:18.137Z,0.00
2023-01-03T00:25:18.154Z,0.00
2023-01-03T00:26:18.147Z,0.00
2023-01-03T00:27:18.131Z,0.00
2023-01-03T00:28:18.098Z,0.00
2023-01-03T00:29:18.102Z,0.00
2023-01-03T00:30:18.111Z,0.00
2023-01-03T00:31:18.120Z,0.00
2023-01-03T00:32:18.085Z,0.00
2023-01-03T00:33:18.033Z,0.00
2023-01-03T00:34:18.076Z,0.00
2023-01-03T00:35:18.043Z,0.00
2023-01-03T00:36:18.043Z,0.00
2023-01-03T00:37:18.034Z,0.00
2023-01-03T00:38:17.995Z,0.00
2023-01-03T00:39:18.005Z,0.00
2023-01-03T00:40:17.960Z,0.00
2023-01-03T00:41:17.962Z,0.00
2023-01-03T00:42:17.952Z,0.00
2023-01-03T00:43:17.959Z,0.00
2023-01-03T00:44:17.954Z,0.00
2023-01-03T00:45:20.376Z,0.00
2023-01-03T00:46:17.964Z,0.00
2023-01-03T00:47:17.912Z,0.00
2023-01-03T00:48:17.861Z,0.00
2023-01-03T00:49:17.890Z,0.00
2023-01-03T00:50:17.847Z,0.00
2023-01-03T00:51:17.856Z,0.00
2023-01-03T00:52:17.856Z,0.00
2023-01-03T00:53:17.824Z,0.00
2023-01-03T00:54:17.801Z,0.00
2023-01-03T00:55:17.837Z,0.00
2023-01-03T00:56:17.788Z,0.00
2023-01-03T00:57:17.769Z,0.00
2023-01-03T00:58:17.769Z,0.00
2023-01-03T00:59:17.754Z,0.00
2023-01-03T01:00:17.780Z,0.00
2023-01-03T01:01:17.838Z,0.00
2023-01-03T01:02:17.870Z,0.00
2023-01-03T01:03:18.065Z,0.00
2023-01-03T01:04:17.674Z,0.00
2023-01-03T01:05:17.685Z,0.00
2023-01-03T01:06:17.743Z,0.00
2023-01-03T01:07:17.678Z,0.00
2023-01-03T01:08:17.657Z,0.00
2023-01-03T01:09:17.646Z,0.00
2023-01-03T01:10:17.634Z,0.00
2023-01-03T01:11:17.597Z,0.00
2023-01-03T01:12:17.647Z,0.00
2023-01-03T01:13:17.588Z,0.00
2023-01-03T01:14:17.569Z,0.00
2023-01-03T01:15:17.543Z,0.00
2023-01-03T01:16:17.642Z,0.00
2023-01-03T01:17:22.455Z,0.00
2023-01-03T01:18:18.533Z,0.00
2023-01-03T01:19:17.525Z,0.00
2023-01-03T01:20:17.512Z,0.00
2023-01-03T01:21:17.522Z,0.00
2023-01-03T01:22:17.480Z,0.00
2023-01-03T01:23:17.480Z,0.00
2023-01-03T01:24:18.162Z,0.00
2023-01-03T01:25:17.450Z,0.00
2023-01-03T01:26:17.422Z,0.00
2023-01-03T01:27:17.424Z,0.00
2023-01-03T01:28:17.435Z,0.00
2023-01-03T01:29:17.426Z,0.00
2023-01-03T01:30:17.379Z,0.00
2023-01-03T01:31:17.476Z,0.00
2023-01-03T01:32:17.373Z,0.00
2023-01-03T01:33:17.390Z,0.00
2023-01-03T01:34:17.366Z,0.00
2023-01-03T01:35:17.334Z,0.00
2023-01-03T01:36:17.308Z,0.00
2023-01-03T01:37:17.371Z,0.00
2023-01-03T01:38:17.275Z,0.00
2023-01-03T01:39:17.282Z,0.00
2023-01-03T01:40:17.248Z,0.00
2023-01-03T01:41:17.245Z,0.00
2023-01-03T01:42:20.170Z,0.00
2023-01-03T01:43:17.269Z,0.00
2023-01-03T01:44:17.256Z,0.00
2023-01-03T01:45:17.206Z,0.00
2023-01-03T01:46:17.291Z,0.00
2023-01-03T01:47:17.208Z,0.00
2023-01-03T01:48:17.197Z,0.00
2023-01-03T01:49:17.169Z,0.00
2023-01-03T01:50:17.172Z,0.00
2023-01-03T01:51:17.132Z,0.00
2023-01-03T01:52:17.133Z,0.00
2023-01-03T01:53:17.128Z,0.00
2023-01-03T01:54:17.131Z,0.00
2023-01-03T01:55:17.089Z,0.00
2023-01-03T01:56:17.059Z,0.00
2023-01-03T01:57:17.050Z,0.00
2023-01-03T01:58:17.108Z,0.00
2023-01-03T01:59:17.053Z,0.00
2023-01-03T02:00:17.034Z,0.00
2023-01-03T02:01:17.161Z,0.00
2023-01-03T02:02:17.095Z,0.00
2023-01-03T02:03:17.141Z,0.00
2023-01-03T02:04:17.014Z,0.00
2023-01-03T02:05:16.994Z,0.00
2023-01-03T02:06:16.964Z,0.00
2023-01-03T02:07:16.946Z,0.00
2023-01-03T02:08:16.976Z,0.00
2023-01-03T02:09:16.940Z,0.00
2023-01-03T02:10:16.951Z,0.00
2023-01-03T02:11:16.983Z,0.00
2023-01-03T02:12:16.897Z,0.00
2023-01-03T02:13:16.901Z,0.00
2023-01-03T02:14:16.890Z,0.00
2023-01-03T02:15:16.846Z,0.00
2023-01-03T02:16:16.911Z,0.00
2023-01-03T02:17:16.867Z,0.00
2023-01-03T02:18:16.858Z,0.00
2023-01-03T02:19:16.825Z,0.00
2023-01-03T02:20:16.827Z,0.00
2023-01-03T02:21:19.981Z,0.00
2023-01-03T02:22:16.788Z,0.00
2023-01-03T02:23:16.790Z,0.00
2023-01-03T02:24:16.735Z,0.00
2023-01-03T02:25:16.814Z,0.00
2023-01-03T02:26:16.763Z,0.00
2023-01-03T02:27:16.699Z,0.00
2023-01-03T02:28:16.707Z,0.00
2023-01-03T02:29:16.718Z,0.00
2023-01-03T02:30:16.697Z,0.00
2023-01-03T02:31:16.770Z,0.00
2023-01-03T02:32:16.720Z,0.00
2023-01-03T02:33:16.679Z,0.00
2023-01-03T02:34:16.636Z,0.00
2023-01-03T02:35:16.611Z,0.00
2023-01-03T02:36:16.631Z,0.00
2023-01-03T02:37:16.612Z,0.00
2023-01-03T02:38:16.618Z,0.00
2023-01-03T02:39:20.527Z,0.00
2023-01-03T02:40:17.597Z,0.00
2023-01-03T02:41:16.582Z,0.00
2023-01-03T02:42:16.594Z,0.00
2023-01-03T02:43:16.521Z,0.00
2023-01-03T02:44:16.527Z,0.00
2023-01-03T02:45:16.513Z,0.00
2023-01-03T02:46:16.577Z,0.00
2023-01-03T02:47:16.515Z,0.00
2023-01-03T02:48:16.460Z,0.00
2023-01-03T02:49:16.482Z,0.00
2023-01-03T02:50:16.441Z,0.00
2023-01-03T02:51:16.434Z,0.00
2023-01-03T02:52:16.468Z,0.00
2023-01-03T02:53:16.437Z,0.00
2023-01-03T02:54:16.408Z,0.00
2023-01-03T02:55:16.428Z,0.00
2023-01-03T02:56:16.424Z,0.00
2023-01-03T02:57:16.386Z,0.00
2023-01-03T02:58:16.356Z,0.00
2023-01-03T02:59:16.369Z,0.00
2023-01-03T03:00:16.365Z,0.00
2023-01-03T03:01:16.406Z,0.00
2023-01-03T03:02:16.484Z,0.00
2023-01-03T03:03:16.423Z,0.00
2023-01-03T03:04:16.303Z,0.00
2023-01-03T03:05:16.300Z,0.00
2023-01-03T03:06:16.285Z,0.00
2023-01-03T03:07:16.308Z,0.00
2023-01-03T03:08:16.235Z,0.00
2023-01-03T03:09:16.226Z,0.00
2023-01-03T03:10:16.226Z,0.00
2023-01-03T03:11:16.196Z,0.00
2023-01-03T03:12:16.273Z,0.00
2023-01-03T03:13:16.187Z,0.00
2023-01-03T03:14:16.180Z,0.00
2023-01-03T03:15:16.157Z,0.00
2023-01-03T03:16:16.225Z,0.00
2023-01-03T03:17:16.152Z,0.00
2023-01-03T03:18:16.146Z,0.00
2023-01-03T03:19:16.114Z,0.00
2023-01-03T03:20:16.091Z,0.00
2023-01-03T03:21:16.094Z,0.00
2023-01-03T03:22:16.106Z,0.00
2023-01-03T03:23:16.091Z,0.00
2023-01-03T03:24:16.060Z,0.00
2023-01-03T03:25:16.088Z,0.00
2023-01-03T03:26:16.037Z,0.00
2023-01-03T03:27:16.023Z,0.00
2023-01-03T03:28:16.005Z,0.00
2023-01-03T03:29:16.036Z,0.00
2023-01-03T03:30:15.986Z,0.00
2023-01-03T03:31:16.076Z,0.00
2023-01-03T03:32:15.964Z,0.00
2023-01-03T03:33:15.945Z,0.00
2023-01-03T03:34:15.931Z,0.00
2023-01-03T03:35:15.911Z,0.00
2023-01-03T03:36:15.955Z,0.00
2023-01-03T03:37:15.895Z,0.00
2023-01-03T03:38:15.887Z,0.00
2023-01-03T03:39:15.872Z,0.00
2023-01-03T03:40:15.881Z,0.00
2023-01-03T03:41:15.877Z,0.00
2023-01-03T03:42:15.914Z,0.00
2023-01-03T03:43:15.873Z,0.00
2023-01-03T03:44:15.814Z,0.00
2023-01-03T03:45:15.816Z,0.00
2023-01-03T03:46:15.816Z,0.00
2023-01-03T03:47:15.845Z,0.00
2023-01-03T03:48:15.778Z,0.00
2023-01-03T03:49:15.891Z,0.00
2023-01-03T03:50:15.765Z,0.00
2023-01-03T03:51:15.722Z,0.00
2023-01-03T03:52:15.718Z,0.00
2023-01-03T03:53:15.720Z,0.00
2023-01-03T03:54:15.689Z,0.00
2023-01-03T03:55:15.719Z,0.00
2023-01-03T03:56:15.682Z,0.00
2023-01-03T03:57:15.655Z,0.00
2023-01-03T03:58:15.660Z,0.00
2023-01-03T03:59:15.661Z,0.00
2023-01-03T04:00:15.666Z,0.00
2023-01-03T04:01:15.647Z,0.00
2023-01-03T04:02:15.763Z,0.00
2023-01-03T04:03:15.795Z,0.00
2023-01-03T04:04:15.580Z,0.00
2023-01-03T04:05:15.561Z,0.00
2023-01-03T04:06:15.567Z,0.00
2023-01-03T04:07:15.611Z,0.00
2023-01-03T04:08:15.528Z,0.00
2023-01-03T04:09:15.541Z,0.00
2023-01-03T04:10:15.520Z,0.00
2023-01-03T04:11:15.502Z,0.00
2023-01-03T04:12:15.576Z,0.00
2023-01-03T04:13:15.479Z,0.00
2023-01-03T04:14:15.449Z,0.00
2023-01-03T04:15:15.434Z,0.00
2023-01-03T04:16:15.480Z,0.00
2023-01-03T04:17:15.428Z,0.00
2023-01-03T04:18:15.486Z,0.00
2023-01-03T04:19:15.412Z,0.00
2023-01-03T04:20:15.403Z,0.00
2023-01-03T04:21:20.467Z,0.00
2023-01-03T04:22:16.363Z,0.00
2023-01-03T04:23:15.394Z,0.00
2023-01-03T04:24:15.374Z,0.00
2023-01-03T04:25:15.314Z,0.00
2023-01-03T04:26:15.324Z,0.00
2023-01-03T04:27:15.307Z,0.00
2023-01-03T04:28:15.308Z,0.00
2023-01-03T04:29:15.307Z,0.00
2023-01-03T04:30:15.277Z,0.00
2023-01-03T04:31:15.313Z,0.00
2023-01-03T04:32:15.384Z,0.00
2023-01-03T04:33:15.250Z,0.00
2023-01-03T04:34:15.231Z,0.00
2023-01-03T04:35:15.234Z,0.00
2023-01-03T04:36:15.194Z,0.00
2023-01-03T04:37:15.218Z,0.00
2023-01-03T04:38:15.191Z,0.00
2023-01-03T04:39:15.148Z,0.00
2023-01-03T04:40:15.159Z,0.00
2023-01-03T04:41:15.163Z,0.00
2023-01-03T04:42:15.247Z,0.00
2023-01-03T04:43:15.106Z,0.00
2023-01-03T04:44:15.106Z,0.00
2023-01-03T04:45:15.110Z,0.00
2023-01-03T04:46:15.194Z,0.00
2023-01-03T04:47:15.071Z,0.00
2023-01-03T04:48:15.091Z,0.00
2023-01-03T04:49:15.063Z,0.00
2023-01-03T04:50:15.047Z,0.00
2023-01-03T04:51:15.062Z,0.00
2023-01-03T04:52:15.028Z,0.00
2023-01-03T04:53:15.024Z,0.00
2023-01-03T04:54:14.996Z,0.00
2023-01-03T04:55:14.993Z,0.00
2023-01-03T04:56:14.996Z,0.00
2023-01-03T04:57:14.944Z,0.00
2023-01-03T04:58:14.950Z,0.00
2023-01-03T04:59:14.914Z,0.00
2023-01-03T05:00:14.929Z,0.00
2023-01-03T05:01:15.042Z,0.00
2023-01-03T05:02:15.007Z,0.00
2023-01-03T05:03:14.921Z,0.00
2023-01-03T05:04:14.923Z,0.00
2023-01-03T05:05:14.872Z,0.00
2023-01-03T05:06:14.854Z,0.00
2023-01-03T05:07:14.878Z,0.00
2023-01-03T05:08:14.815Z,0.00
2023-01-03T05:09:14.836Z,0.00
2023-01-03T05:10:14.819Z,0.00
2023-01-03T05:11:14.806Z,0.00
2023-01-03T05:12:14.777Z,0.00
2023-01-03T05:13:14.790Z,0.00
2023-01-03T05:14:14.985Z,0.00
2023-01-03T05:15:14.745Z,0.00
2023-01-03T05:16:14.820Z,0.00
2023-01-03T05:17:14.750Z,0.00
2023-01-03T05:18:14.723Z,0.00
2023-01-03T05:19:14.713Z,0.00
2023-01-03T05:20:14.698Z,0.00
2023-01-03T05:21:14.722Z,0.00
2023-01-03T05:22:14.700Z,0.00
2023-01-03T05:23:14.667Z,0.00
2023-01-03T05:24:14.663Z,0.00
2023-01-03T05:25:14.635Z,0.00
2023-01-03T05:26:14.642Z,0.00
2023-01-03T05:27:14.600Z,0.00
2023-01-03T05:28:17.486Z,0.00
2023-01-03T05:29:14.578Z,0.00
2023-01-03T05:30:14.562Z,0.00
2023-01-03T05:31:14.552Z,0.00
2023-01-03T05:32:14.622Z,0.00
2023-01-03T05:33:14.514Z,0.00
2023-01-03T05:34:14.517Z,0.00
2023-01-03T05:35:14.534Z,0.00
2023-01-03T05:36:16.441Z,0.00
2023-01-03T05:37:14.477Z,0.00
2023-01-03T05:38:14.471Z,0.00
2023-01-03T05:39:14.524Z,0.00
2023-01-03T05:40:14.445Z,0.00
2023-01-03T05:41:14.459Z,0.00
2023-01-03T05:42:14.432Z,0.00
2023-01-03T05:43:14.408Z,0.00
2023-01-03T05:44:14.434Z,0.00
2023-01-03T05:45:14.415Z,0.00
2023-01-03T05:46:14.432Z,0.00
2023-01-03T05:47:14.383Z,0.00
2023-01-03T05:48:14.368Z,0.00
2023-01-03T05:49:14.331Z,0.00
2023-01-03T05:50:14.376Z,0.00
2023-01-03T05:51:14.313Z,0.00
2023-01-03T05:52:14.320Z,0.00
2023-01-03T05:53:14.282Z,0.00
2023-01-03T05:54:14.299Z,0.00
2023-01-03T05:55:14.312Z,0.00
2023-01-03T05:56:14.288Z,0.00
2023-01-03T05:57:14.270Z,0.00
2023-01-03T05:58:14.216Z,0.00
2023-01-03T05:59:14.212Z,0.00
2023-01-03T06:00:14.203Z,0.00
2023-01-03T06:01:14.310Z,0.00
2023-01-03T06:02:14.332Z,0.00
2023-01-03T06:03:14.204Z,0.00
2023-01-03T06:04:14.300Z,0.00
2023-01-03T06:05:14.166Z,0.00
2023-01-03T06:06:14.213Z,0.00
2023-01-03T06:07:14.112Z,0.00
2023-01-03T06:08:14.152Z,0.00
2023-01-03T06:09:14.123Z,0.00
2023-01-03T06:10:14.172Z,0.00
2023-01-03T06:11:14.063Z,0.00
2023-01-03T06:12:14.063Z,0.00
2023-01-03T06:13:14.075Z,0.00
2023-01-03T06:14:14.061Z,0.00
2023-01-03T06:15:14.035Z,0.00
2023-01-03T06:16:14.095Z,0.00
2023-01-03T06:17:14.060Z,0.00
2023-01-03T06:18:14.013Z,0.00
2023-01-03T06:19:13.982Z,0.00
2023-01-03T06:20:14.002Z,0.00
2023-01-03T06:21:13.964Z,0.00
2023-01-03T06:22:13.988Z,0.00
2023-01-03T06:23:13.938Z,0.00
2023-01-03T06:24:13.943Z,0.00
2023-01-03T06:25:13.951Z,0.00
2023-01-03T06:26:13.898Z,0.00
2023-01-03T06:27:13.903Z,0.00
2023-01-03T06:28:13.886Z,0.00
2023-01-03T06:29:13.889Z,0.00
2023-01-03T06:30:13.898Z,0.00
2023-01-03T06:31:13.870Z,0.00
2023-01-03T06:32:13.833Z,0.00
2023-01-03T06:33:13.817Z,0.00
2023-01-03T06:34:13.807Z,0.00
2023-01-03T06:35:13.803Z,0.00
2023-01-03T06:36:13.796Z,0.00
2023-01-03T06:37:13.795Z,0.00
2023-01-03T06:38:13.744Z,0.00
2023-01-03T06:39:13.739Z,0.00
2023-01-03T06:40:13.745Z,0.00
2023-01-03T06:41:13.709Z,0.00
2023-01-03T06:42:13.709Z,0.00
2023-01-03T06:43:13.721Z,0.00
2023-01-03T06:44:13.712Z,0.00
2023-01-03T06:45:13.674Z,0.00
2023-01-03T06:46:13.709Z,0.00
2023-01-03T06:47:13.636Z,0.00
2023-01-03T06:48:13.665Z,0.00
2023-01-03T06:49:13.617Z,0.00
2023-01-03T06:50:13.626Z,0.00
2023-01-03T06:51:13.732Z,0.00
2023-01-03T06:52:13.604Z,0.00
2023-01-03T06:53:13.566Z,0.00
2023-01-03T06:54:13.561Z,0.00
2023-01-03T06:55:13.529Z,0.00
2023-01-03T06:56:13.554Z,0.00
2023-01-03T06:57:26.730Z,0.00
2023-01-03T06:58:14.556Z,0.00
2023-01-03T06:59:13.511Z,0.00
2023-01-03T07:00:13.503Z,0.00
2023-01-03T07:01:13.542Z,0.00
2023-01-03T07:02:13.642Z,0.00
2023-01-03T07:03:13.557Z,0.00
2023-01-03T07:04:13.555Z,0.00
2023-01-03T07:05:13.456Z,0.00
2023-01-03T07:06:13.417Z,5.62
2023-01-03T07:07:13.418Z,5.62
2023-01-03T07:08:13.411Z,5.62
2023-01-03T07:09:13.393Z,5.62
2023-01-03T07:10:13.428Z,5.62
2023-01-03T07:11:13.377Z,5.62
2023-01-03T07:12:13.352Z,5.62
2023-01-03T07:13:13.322Z,5.62
2023-01-03T07:14:13.315Z,11.25
2023-01-03T07:15:13.316Z,11.25
2023-01-03T07:16:13.355Z,11.25
2023-01-03T07:17:13.278Z,11.25
2023-01-03T07:18:13.270Z,11.25
2023-01-03T07:19:13.274Z,16.88
2023-01-03T07:20:13.259Z,16.88
2023-01-03T07:21:13.246Z,16.88
2023-01-03T07:22:13.253Z,16.88
2023-01-03T07:23:13.206Z,16.88
2023-01-03T07:24:13.205Z,22.50
2023-01-03T07:25:13.196Z,22.50
2023-01-03T07:26:13.200Z,22.50
2023-01-03T07:27:13.187Z,22.50
2023-01-03T07:28:13.238Z,28.12
2023-01-03T07:29:13.149Z,28.12
2023-01-03T07:30:13.166Z,28.12
2023-01-03T07:31:13.177Z,28.12
2023-01-03T07:32:13.098Z,33.75
2023-01-03T07:33:13.111Z,33.75
2023-01-03T07:34:13.094Z,33.75
2023-01-03T07:35:13.058Z,33.75
2023-01-03T07:36:13.081Z,39.38
2023-01-03T07:37:13.081Z,39.38
2023-01-03T07:38:13.048Z,45.00
2023-01-03T07:39:13.031Z,45.00
2023-01-03T07:40:13.031Z,50.62
2023-01-03T07:41:13.018Z,50.62
2023-01-03T07:42:13.000Z,50.62
2023-01-03T07:43:12.984Z,50.62
2023-01-03T07:44:12.997Z,50.62
2023-01-03T07:45:12.953Z,56.25
2023-01-03T07:46:12.984Z,56.25
2023-01-03T07:47:12.938Z,56.25
2023-01-03T07:48:12.919Z,56.25
2023-01-03T07:49:12.915Z,61.88
2023-01-03T07:50:12.923Z,61.88
2023-01-03T07:51:12.891Z,67.50
2023-01-03T07:52:12.875Z,73.12
2023-01-03T07:53:12.861Z,73.12
2023-01-03T07:54:12.846Z,78.75
2023-01-03T07:55:12.888Z,78.75
2023-01-03T07:56:13.571Z,84.38
2023-01-03T07:57:12.805Z,84.38
2023-01-03T07:58:12.819Z,90.00
2023-01-03T07:59:12.785Z,90.00
2023-01-03T08:00:12.792Z,90.00
2023-01-03T08:01:12.882Z,90.00
2023-01-03T08:02:12.949Z,95.62
2023-01-03T08:03:12.831Z,95.62
2023-01-03T08:04:12.787Z,95.62
2023-01-03T08:05:12.728Z,95.62
2023-01-03T08:06:12.703Z,95.62
2023-01-03T08:07:12.707Z,95.62
2023-01-03T08:08:12.697Z,95.62
2023-01-03T08:09:12.696Z,95.62
2023-01-03T08:10:12.642Z,95.62
2023-01-03T08:11:12.625Z,95.62
2023-01-03T08:12:12.622Z,101.25
2023-01-03T08:13:12.647Z,101.25
2023-01-03T08:14:12.629Z,101.25
2023-01-03T08:15:12.630Z,101.25
2023-01-03T08:16:12.648Z,106.88
2023-01-03T08:17:12.555Z,106.88
2023-01-03T08:18:12.589Z,106.88
2023-01-03T08:19:12.549Z,106.88
2023-01-03T08:20:12.540Z,106.88
2023-01-03T08:21:12.507Z,106.88
2023-01-03T08:22:12.573Z,112.50
2023-01-03T08:23:12.488Z,112.50
2023-01-03T08:24:12.503Z,118.12
2023-01-03T08:25:12.467Z,118.12
2023-01-03T08:26:12.477Z,123.75
2023-01-03T08:27:12.460Z,129.38
2023-01-03T08:28:12.427Z,129.38
2023-01-03T08:29:12.513Z,123.75
2023-01-03T08:30:12.408Z,123.75
2023-01-03T08:31:12.480Z,123.75
2023-01-03T08:32:12.395Z,118.12
2023-01-03T08:33:12.389Z,118.12
2023-01-03T08:34:18.577Z,123.75
2023-01-03T08:35:13.332Z,123.75
2023-01-03T08:36:12.347Z,123.75
2023-01-03T08:37:12.347Z,123.75
2023-01-03T08:38:12.310Z,123.75
2023-01-03T08:39:12.290Z,123.75
2023-01-03T08:40:12.357Z,129.38
2023-01-03T08:41:12.262Z,129.38
2023-01-03T08:42:12.269Z,135.00
2023-01-03T08:43:12.263Z,135.00
2023-01-03T08:44:12.235Z,135.00
2023-01-03T08:45:12.236Z,135.00
2023-01-03T08:46:12.299Z,140.62
2023-01-03T08:47:12.228Z,135.00
2023-01-03T08:48:12.183Z,135.00
2023-01-03T08:49:12.195Z,135.00
2023-01-03T08:50:12.162Z,135.00
2023-01-03T08:51:12.206Z,135.00
2023-01-03T08:52:12.146Z,135.00
2023-01-03T08:53:12.123Z,140.62
2023-01-03T08:54:12.145Z,140.62
2023-01-03T08:55:12.130Z,140.62
2023-01-03T08:56:12.107Z,146.25
2023-01-03T08:57:12.135Z,146.25
2023-01-03T08:58:12.101Z,146.25
2023-01-03T08:59:12.060Z,146.25
2023-01-03T09:00:12.097Z,146.25
2023-01-03T09:01:12.220Z,151.88
2023-01-03T09:02:12.222Z,146.25
2023-01-03T09:03:12.261Z,146.25
2023-01-03T09:04:12.064Z,146.25
2023-01-03T09:05:11.987Z,146.25
2023-01-03T09:06:12.032Z,151.88
2023-01-03T09:07:11.974Z,151.88
2023-01-03T09:08:11.951Z,151.88
2023-01-03T09:09:11.937Z,157.50
2023-01-03T09:10:11.934Z,157.50
2023-01-03T09:11:11.952Z,163.12
2023-01-03T09:12:11.930Z,163.12
2023-01-03T09:13:11.902Z,163.12
2023-01-03T09:14:11.883Z,163.12
2023-01-03T09:15:11.874Z,168.75
2023-01-03T09:16:11.967Z,168.75
2023-01-03T09:17:11.884Z,168.75
2023-01-03T09:18:11.831Z,174.38
2023-01-03T09:19:11.827Z,174.38
2023-01-03T09:20:11.828Z,174.38
2023-01-03T09:21:11.826Z,174.38
2023-01-03T09:22:11.798Z,180.00
2023-01-03T09:23:11.805Z,180.00
2023-01-03T09:24:11.766Z,180.00
2023-01-03T09:25:11.769Z,180.00
2023-01-03T09:26:11.761Z,180.00
2023-01-03T09:27:11.753Z,185.62
2023-01-03T09:28:11.701Z,185.62
2023-01-03T09:29:11.728Z,185.62
2023-01-03T09:30:11.703Z,185.62
2023-01-03T09:31:11.768Z,185.62
2023-01-03T09:32:11.777Z,191.25
2023-01-03T09:33:11.642Z,191.25
2023-01-03T09:34:11.632Z,191.25
2023-01-03T09:35:11.622Z,196.88
2023-01-03T09:36:11.645Z,196.88
2023-01-03T09:37:11.625Z,196.88
2023-01-03T09:38:11.598Z,202.50
2023-01-03T09:39:11.569Z,202.50
2023-01-03T09:40:11.596Z,202.50
2023-01-03T09:41:11.587Z,208.12
2023-01-03T09:42:11.567Z,213.75
2023-01-03T09:43:11.533Z,213.75
2023-01-03T09:44:11.543Z,213.75
2023-01-03T09:45:11.586Z,213.75
2023-01-03T09:46:11.539Z,219.38
2023-01-03T09:47:11.536Z,225.00
2023-01-03T09:48:11.496Z,230.62
2023-01-03T09:49:11.469Z,230.62
2023-01-03T09:50:29.517Z,236.25
2023-01-03T09:51:21.005Z,241.88
2023-01-03T09:52:12.429Z,241.88
2023-01-03T09:53:11.430Z,247.50
2023-01-03T09:54:11.411Z,247.50
2023-01-03T09:55:11.392Z,247.50
2023-01-03T09:56:11.379Z,253.12
2023-01-03T09:57:11.408Z,253.12
2023-01-03T09:58:11.366Z,253.12
2023-01-03T09:59:11.366Z,253.12
2023-01-03T10:00:11.345Z,253.12
2023-01-03T10:01:11.407Z,247.50
2023-01-03T10:02:11.595Z,247.50
2023-01-03T10:03:11.399Z,247.50
2023-01-03T10:04:11.297Z,247.50
2023-01-03T10:05:11.334Z,241.88
2023-01-03T10:06:11.265Z,236.25
2023-01-03T10:07:11.259Z,230.62
2023-01-03T10:08:11.249Z,230.62
2023-01-03T10:09:11.235Z,225.00
2023-01-03T10:10:14.472Z,225.00
2023-01-03T10:11:11.229Z,219.38
2023-01-03T10:12:11.182Z,219.38
2023-01-03T10:13:16.196Z,213.75
2023-01-03T10:14:13.147Z,219.38
2023-01-03T10:15:11.168Z,219.38
2023-01-03T10:16:11.401Z,213.75
2023-01-03T10:17:11.149Z,213.75
2023-01-03T10:18:11.133Z,213.75
2023-01-03T10:19:11.136Z,213.75
2023-01-03T10:20:11.103Z,213.75
2023-01-03T10:21:11.124Z,213.75
2023-01-03T10:22:11.128Z,219.38
2023-01-03T10:23:11.073Z,219.38
2023-01-03T10:24:11.098Z,219.38
2023-01-03T10:25:11.045Z,219.38
2023-01-03T10:26:11.024Z,225.00
2023-01-03T10:27:11.028Z,225.00
2023-01-03T10:28:11.033Z,225.00
2023-01-03T10:29:11.013Z,236.25
2023-01-03T10:30:10.985Z,230.62
2023-01-03T10:31:10.964Z,236.25
2023-01-03T10:32:11.041Z,236.25
2023-01-03T10:33:10.942Z,241.88
2023-01-03T10:34:10.995Z,241.88
2023-01-03T10:35:10.914Z,247.50
2023-01-03T10:36:10.942Z,253.12
2023-01-03T10:37:10.896Z,253.12
2023-01-03T10:38:10.903Z,258.75
2023-01-03T10:39:10.935Z,264.38
2023-01-03T10:40:10.905Z,270.00
2023-01-03T10:41:10.904Z,275.62
2023-01-03T10:42:10.858Z,281.25
2023-01-03T10:43:10.893Z,281.25
2023-01-03T10:44:10.857Z,292.50
2023-01-03T10:45:10.806Z,292.50
2023-01-03T10:46:10.848Z,298.12
2023-01-03T10:47:10.870Z,303.75
2023-01-03T10:48:10.780Z,309.38
2023-01-03T10:49:28.592Z,315.00
2023-01-03T10:50:11.747Z,326.25
2023-01-03T10:51:10.744Z,343.12
2023-01-03T10:52:10.802Z,371.25
2023-01-03T10:53:10.707Z,405.00
2023-01-03T10:54:10.699Z,590.62
2023-01-03T10:55:10.691Z,1136.25
2023-01-03T10:56:10.683Z,1558.12
2023-01-03T10:57:10.702Z,1586.25
2023-01-03T10:58:10.723Z,1620.00
2023-01-03T10:59:10.645Z,1614.38
2023-01-03T11:00:10.662Z,1659.38
2023-01-03T11:01:10.703Z,1676.25
2023-01-03T11:02:10.941Z,1625.62
2023-01-03T11:03:10.878Z,1648.12
2023-01-03T11:04:10.601Z,1659.38
2023-01-03T11:05:10.576Z,1608.75
2023-01-03T11:06:10.575Z,1614.38
2023-01-03T11:07:10.541Z,1608.75
2023-01-03T11:08:10.549Z,1552.50
2023-01-03T11:09:10.550Z,1575.00
2023-01-03T11:10:10.519Z,1591.88
2023-01-03T11:11:10.543Z,1558.12
2023-01-03T11:12:10.483Z,1496.25
2023-01-03T11:13:10.488Z,1456.88
2023-01-03T11:14:10.492Z,1485.00
2023-01-03T11:15:10.477Z,1473.75
2023-01-03T11:16:10.499Z,1473.75
2023-01-03T11:17:10.529Z,1490.62
2023-01-03T11:18:10.415Z,1501.88
2023-01-03T11:19:10.424Z,1473.75
2023-01-03T11:20:10.395Z,1479.38
2023-01-03T11:21:10.461Z,1417.50
2023-01-03T11:22:10.375Z,1406.25
2023-01-03T11:23:10.373Z,1434.38
2023-01-03T11:24:10.386Z,1428.75
2023-01-03T11:25:10.344Z,1417.50
2023-01-03T11:26:10.335Z,1400.62
2023-01-03T11:27:10.370Z,1400.62
2023-01-03T11:28:15.577Z,1428.75
2023-01-03T11:29:11.302Z,1445.62
2023-01-03T11:30:10.318Z,1451.25
2023-01-03T11:31:10.281Z,1496.25
2023-01-03T11:32:10.328Z,1507.50
2023-01-03T11:33:10.277Z,1513.12
2023-01-03T11:34:10.264Z,1541.25
2023-01-03T11:35:25.752Z,1530.00
2023-01-03T11:36:11.233Z,1558.12
2023-01-03T11:37:10.203Z,1541.25
2023-01-03T11:38:10.225Z,1546.88
2023-01-03T11:39:14.987Z,1541.25
2023-01-03T11:40:11.206Z,1485.00
2023-01-03T11:41:10.162Z,1501.88
2023-01-03T11:42:10.137Z,1496.25
2023-01-03T11:43:10.127Z,1451.25
2023-01-03T11:44:10.156Z,1423.12
2023-01-03T11:45:10.158Z,1389.38
2023-01-03T11:46:10.116Z,1400.62
2023-01-03T11:47:10.089Z,1395.00
2023-01-03T11:48:10.087Z,1361.25
2023-01-03T11:49:10.093Z,1344.38
2023-01-03T11:50:10.100Z,1321.88
2023-01-03T11:51:10.059Z,1333.12
2023-01-03T11:52:10.029Z,1355.62
2023-01-03T11:53:10.026Z,1366.88
2023-01-03T11:54:10.031Z,1383.75
2023-01-03T11:55:09.987Z,1400.62
2023-01-03T11:56:09.999Z,1417.50
2023-01-03T11:57:09.971Z,1451.25
2023-01-03T11:58:10.001Z,1468.12
2023-01-03T11:59:09.977Z,1485.00
2023-01-03T12:00:09.941Z,1507.50
2023-01-03T12:01:09.952Z,1518.75
2023-01-03T12:02:10.029Z,1513.12
2023-01-03T12:03:10.164Z,1485.00
2023-01-03T12:04:09.977Z,1423.12
2023-01-03T12:05:09.887Z,1395.00
2023-01-03T12:06:09.888Z,1361.25
2023-01-03T12:07:45.731Z,1333.12
2023-01-03T12:08:10.862Z,1338.75
2023-01-03T12:09:09.873Z,1327.50
2023-01-03T12:10:09.849Z,1321.88
2023-01-03T12:11:09.816Z,1305.00
2023-01-03T12:12:09.806Z,1276.88
2023-01-03T12:13:09.801Z,1282.50
2023-01-03T12:14:09.765Z,1265.62
2023-01-03T12:15:09.760Z,1248.75
2023-01-03T12:16:09.884Z,1231.88
2023-01-03T12:17:09.769Z,1198.12
2023-01-03T12:18:09.767Z,1186.88
2023-01-03T12:19:12.600Z,1181.25
2023-01-03T12:20:09.701Z,1220.62
2023-01-03T12:21:09.696Z,1248.75
2023-01-03T12:22:09.708Z,1271.25
2023-01-03T12:23:09.690Z,1282.50
2023-01-03T12:24:09.695Z,1260.00
2023-01-03T12:25:09.661Z,1226.25
2023-01-03T12:26:09.673Z,1265.62
2023-01-03T12:27:09.649Z,1254.38
2023-01-03T12:28:09.665Z,1215.00
2023-01-03T12:29:09.638Z,1192.50
2023-01-03T12:30:09.611Z,1164.38
2023-01-03T12:31:09.735Z,348.75
2023-01-03T12:32:09.605Z,1130.62
2023-01-03T12:33:09.593Z,950.62
2023-01-03T12:34:09.560Z,1046.25
2023-01-03T12:35:09.575Z,1023.75
2023-01-03T12:36:09.533Z,1046.25
2023-01-03T12:37:09.598Z,1046.25
2023-01-03T12:38:09.494Z,1046.25
2023-01-03T12:39:09.517Z,1080.00
2023-01-03T12:40:09.537Z,1080.00
2023-01-03T12:41:09.463Z,1108.12
2023-01-03T12:42:09.456Z,1153.12
2023-01-03T12:43:09.427Z,1136.25
2023-01-03T12:44:09.465Z,1102.50
2023-01-03T12:45:09.430Z,1096.88
2023-01-03T12:46:13.003Z,1141.88
2023-01-03T12:47:09.496Z,1170.00
2023-01-03T12:48:09.398Z,1153.12
2023-01-03T12:49:09.411Z,1153.12
2023-01-03T12:50:09.373Z,1119.38
2023-01-03T12:51:09.367Z,1080.00
2023-01-03T12:52:14.932Z,1113.75
2023-01-03T12:53:10.349Z,1102.50