createdAt,value
2018-07-31T00:01:56.514Z,100863.72
2018-07-31T00:04:26.707Z,100848.45
2018-07-31T00:06:56.377Z,100853.28
2018-07-31T00:09:26.164Z,100854.32
2018-07-31T00:11:55.901Z,100851.47
2018-07-31T00:14:25.586Z,100846.27
2018-07-31T00:16:55.348Z,100845.41
2018-07-31T00:19:25.046Z,100843.13
2018-07-31T00:21:54.687Z,100845.84
2018-07-31T00:24:24.337Z,100842.98
2018-07-31T00:26:54.039Z,100847.53
2018-07-31T00:29:23.697Z,100843.33
2018-07-31T00:31:53.461Z,100845.39
2018-07-31T00:34:23.108Z,100847.47
2018-07-31T00:36:52.880Z,100841.58
2018-07-31T00:39:22.778Z,100846.97
2018-07-31T00:41:52.686Z,100848.53
2018-07-31T00:44:22.421Z,100845.34
2018-07-31T00:46:52.146Z,100840.27
2018-07-31T00:49:21.842Z,100838.58
2018-07-31T00:51:51.556Z,100836.37
2018-07-31T00:54:21.241Z,100842.86
2018-07-31T00:56:50.932Z,100843.73
2018-07-31T00:59:20.593Z,100842.30
2018-07-31T01:01:50.337Z,100836.78
2018-07-31T01:04:20.009Z,100831.30
2018-07-31T01:06:49.636Z,100837.23
2018-07-31T01:09:19.341Z,100832.05
2018-07-31T01:11:48.973Z,100833.54
2018-07-31T01:14:18.695Z,100841.33
2018-07-31T01:16:48.328Z,100828.45
2018-07-31T01:19:18.038Z,100826.01
2018-07-31T01:21:47.351Z,100830.41
2018-07-31T01:24:17.158Z,100833.44
2018-07-31T01:26:46.500Z,100831.82
2018-07-31T01:29:16.235Z,100838.54
2018-07-31T01:31:46.000Z,100833.95
2018-07-31T01:34:15.800Z,100831.39
2018-07-31T01:36:45.599Z,100835.08
2018-07-31T01:39:15.337Z,100833.75
2018-07-31T01:41:45.301Z,100836.15
2018-07-31T01:44:14.947Z,100831.98
2018-07-31T01:46:44.612Z,100839.33
2018-07-31T01:49:14.311Z,100835.19
2018-07-31T01:51:44.132Z,100839.22
2018-07-31T01:54:13.913Z,100834.78
2018-07-31T01:56:43.897Z,100847.13
2018-07-31T01:59:13.586Z,100838.94
2018-07-31T02:01:43.389Z,100837.11
2018-07-31T02:04:12.705Z,100839.95
2018-07-31T02:06:42.385Z,100839.54
2018-07-31T02:09:12.145Z,100838.62
2018-07-31T02:11:41.804Z,100834.79
2018-07-31T02:14:11.504Z,100833.27
2018-07-31T02:16:41.220Z,100838.09
2018-07-31T02:19:10.945Z,100839.08
2018-07-31T02:21:40.713Z,100835.65
2018-07-31T02:24:10.322Z,100840.98
2018-07-31T02:26:39.995Z,100844.55
2018-07-31T02:29:09.642Z,100843.23
2018-07-31T02:31:39.289Z,100840.91
2018-07-31T02:34:09.045Z,100846.14
2018-07-31T02:36:38.809Z,100841.33
2018-07-31T02:39:09.474Z,100841.44
2018-07-31T02:41:39.149Z,100839.81
2018-07-31T02:44:08.816Z,100841.27
2018-07-31T02:46:38.551Z,100836.58
2018-07-31T02:49:08.295Z,100844.20
2018-07-31T02:51:38.093Z,100844.13
2018-07-31T02:54:07.758Z,100839.61
2018-07-31T02:56:37.378Z,100839.38
2018-07-31T02:59:07.162Z,100841.23
2018-07-31T03:01:37.339Z,100840.61
2018-07-31T03:04:07.190Z,100835.91
2018-07-31T03:06:36.995Z,100835.16
2018-07-31T03:09:09.145Z,100838.20
2018-07-31T03:11:38.860Z,100837.28
2018-07-31T03:14:08.574Z,100834.69
2018-07-31T03:16:38.244Z,100839.11
2018-07-31T03:19:07.913Z,100836.70
2018-07-31T03:21:37.585Z,100841.13
2018-07-31T03:24:07.505Z,100836.93
2018-07-31T03:26:37.214Z,100847.30
2018-07-31T03:29:07.118Z,100842.54
2018-07-31T03:31:38.479Z,100847.36
2018-07-31T03:34:08.230Z,100842.31
2018-07-31T03:36:37.853Z,100844.14
2018-07-31T03:39:09.546Z,100849.05
2018-07-31T03:41:39.394Z,100858.33
2018-07-31T03:44:09.361Z,100854.73
2018-07-31T03:46:38.998Z,100854.62
2018-07-31T03:49:08.669Z,100850.72
2018-07-31T03:51:38.306Z,100847.28
2018-07-31T03:54:08.169Z,100850.42
2018-07-31T03:56:37.900Z,100852.67
2018-07-31T03:59:07.594Z,100852.32
2018-07-31T04:01:37.386Z,100844.52
2018-07-31T04:04:07.202Z,100855.62
2018-07-31T04:06:36.904Z,100858.30
2018-07-31T04:09:11.275Z,100858.66
2018-07-31T04:11:41.224Z,100862.14
2018-07-31T04:14:11.223Z,100865.95
2018-07-31T04:16:41.032Z,100857.42
2018-07-31T04:19:10.760Z,100861.67
2018-07-31T04:21:40.419Z,100857.90
2018-07-31T04:24:10.121Z,100858.66
2018-07-31T04:26:39.781Z,100859.01
2018-07-31T04:29:09.528Z,100868.58
2018-07-31T04:31:39.429Z,100864.62
2018-07-31T04:34:09.105Z,100865.02
2018-07-31T04:36:38.803Z,100865.27
2018-07-31T04:39:11.456Z,100868.19
2018-07-31T04:41:41.227Z,100867.55
2018-07-31T04:44:10.981Z,100866.95
2018-07-31T04:46:41.000Z,100866.97
2018-07-31T04:49:10.769Z,100870.06
2018-07-31T04:51:40.131Z,100862.22
2018-07-31T04:54:09.980Z,100870.57
2018-07-31T04:56:39.717Z,100872.58
2018-07-31T04:59:09.639Z,100877.05
2018-07-31T05:01:40.373Z,100872.30
2018-07-31T05:04:10.062Z,100881.53
2018-07-31T05:06:39.976Z,100880.62
2018-07-31T05:09:11.167Z,100884.63
2018-07-31T05:11:41.092Z,100882.84
2018-07-31T05:14:10.807Z,100877.70
2018-07-31T05:16:40.470Z,100873.84
2018-07-31T05:19:10.132Z,100873.56
2018-07-31T05:21:39.973Z,100871.09
2018-07-31T05:24:09.666Z,100881.34
2018-07-31T05:26:39.457Z,100885.36
2018-07-31T05:29:09.125Z,100879.69
2018-07-31T05:31:39.461Z,100887.19
2018-07-31T05:34:09.192Z,100891.89
2018-07-31T05:36:38.934Z,100895.67
2018-07-31T05:39:11.592Z,100898.78
2018-07-31T05:41:41.304Z,100905.22
2018-07-31T05:44:11.041Z,100895.10
2018-07-31T05:46:40.726Z,100893.02
2018-07-31T05:49:10.240Z,100905.02
2018-07-31T05:51:39.885Z,100903.12
2018-07-31T05:54:09.635Z,100901.06
2018-07-31T05:56:40.261Z,100903.60
2018-07-31T05:59:10.180Z,100906.47
2018-07-31T06:01:39.989Z,100901.84
2018-07-31T06:04:09.754Z,100906.14
2018-07-31T06:06:39.480Z,100901.69
2018-07-31T06:09:10.262Z,100906.92
2018-07-31T06:11:40.181Z,100912.41
2018-07-31T06:14:10.441Z,100912.02
2018-07-31T06:16:40.260Z,100907.08
2018-07-31T06:19:10.213Z,100907.08
2018-07-31T06:21:39.929Z,100908.30
2018-07-31T06:24:09.662Z,100916.72
2018-07-31T06:26:39.349Z,100917.32
2018-07-31T06:29:09.152Z,100918.52
2018-07-31T06:31:39.478Z,100923.95
2018-07-31T06:34:10.098Z,100928.41
2018-07-31T06:36:42.701Z,100928.55
2018-07-31T06:39:12.766Z,100924.70
2018-07-31T06:41:45.977Z,100919.98
2018-07-31T06:44:16.641Z,100923.43
2018-07-31T06:46:46.460Z,100930.36
2018-07-31T06:49:16.177Z,100933.59
2018-07-31T06:51:45.995Z,100933.08
2018-07-31T06:54:15.725Z,100938.53
2018-07-31T06:56:45.469Z,100941.30
2018-07-31T06:59:15.093Z,100942.79
2018-07-31T07:01:44.858Z,100942.84
2018-07-31T07:04:14.565Z,100946.57
2018-07-31T07:06:44.264Z,100948.42
2018-07-31T07:09:13.968Z,100948.46
2018-07-31T07:11:43.709Z,100944.44
2018-07-31T07:14:13.417Z,100945.78
2018-07-31T07:16:43.168Z,100934.38
2018-07-31T07:19:12.837Z,100940.17
2018-07-31T07:21:42.547Z,100945.23
2018-07-31T07:24:12.202Z,100947.97
2018-07-31T07:26:41.895Z,100948.84
2018-07-31T07:29:11.642Z,100938.39
2018-07-31T07:31:41.349Z,100934.05
2018-07-31T07:34:11.215Z,100935.33
2018-07-31T07:36:40.886Z,100925.98
2018-07-31T07:39:12.609Z,100924.86
2018-07-31T07:41:42.574Z,100920.36
2018-07-31T07:44:12.512Z,100912.67
2018-07-31T07:46:42.383Z,100913.61
2018-07-31T07:49:12.179Z,100909.80
2018-07-31T07:51:41.999Z,100914.42
2018-07-31T07:54:11.715Z,100910.39
2018-07-31T07:56:41.333Z,100919.04
2018-07-31T07:59:11.163Z,100928.83
2018-07-31T08:01:41.172Z,100929.20
2018-07-31T08:04:11.061Z,100927.37
2018-07-31T08:06:40.773Z,100923.30
2018-07-31T08:09:10.985Z,100926.66
2018-07-31T08:11:40.927Z,100925.18
2018-07-31T08:14:10.897Z,100926.27
2018-07-31T08:16:40.585Z,100926.34
2018-07-31T08:19:10.523Z,100926.66
2018-07-31T08:21:40.318Z,100931.83
2018-07-31T08:24:10.237Z,100933.20
2018-07-31T08:26:40.114Z,100942.45
2018-07-31T08:29:09.839Z,100939.92
2018-07-31T08:31:39.643Z,100946.95
2018-07-31T08:34:09.477Z,100938.03
2018-07-31T08:36:39.135Z,100934.00
2018-07-31T08:39:10.676Z,100941.95
2018-07-31T08:41:40.399Z,100945.52
2018-07-31T08:44:10.098Z,100943.25
2018-07-31T08:46:39.790Z,100942.68
2018-07-31T08:49:09.545Z,100947.03
2018-07-31T08:51:39.390Z,100951.39
2018-07-31T08:54:09.091Z,100958.25
2018-07-31T08:56:38.752Z,100961.61
2018-07-31T08:59:08.472Z,100961.53
2018-07-31T09:01:38.333Z,100953.42
2018-07-31T09:04:08.229Z,100959.75
2018-07-31T09:06:37.958Z,100958.39
2018-07-31T09:09:09.457Z,100950.88
2018-07-31T09:11:39.342Z,100963.69
2018-07-31T09:14:09.795Z,100956.91
2018-07-31T09:16:39.481Z,100962.23
2018-07-31T09:19:09.390Z,100963.55
2018-07-31T09:21:39.125Z,100963.78
2018-07-31T09:24:08.980Z,100967.32
2018-07-31T09:26:38.623Z,100961.55
2018-07-31T09:29:08.304Z,100969.33
2018-07-31T09:31:38.353Z,100972.14
2018-07-31T09:34:08.099Z,100959.78
2018-07-31T09:36:37.894Z,100951.94
2018-07-31T09:39:11.062Z,100955.89
2018-07-31T09:41:41.087Z,100963.71
2018-07-31T09:44:10.930Z,100953.09
2018-07-31T09:46:40.673Z,100959.81
2018-07-31T09:49:10.418Z,100969.31
2018-07-31T09:51:40.216Z,100959.72
2018-07-31T09:54:10.156Z,100964.73
2018-07-31T09:56:39.883Z,100963.23
2018-07-31T09:59:09.609Z,100969.70
2018-07-31T10:01:39.317Z,100974.05
2018-07-31T10:04:09.156Z,100968.63
2018-07-31T10:06:38.971Z,100972.92
2018-07-31T10:09:10.762Z,100962.16
2018-07-31T10:11:40.573Z,100973.38
2018-07-31T10:14:09.934Z,100975.31
2018-07-31T10:16:39.986Z,100972.40
2018-07-31T10:19:09.703Z,100967.52
2018-07-31T10:21:39.380Z,100973.80
2018-07-31T10:24:09.276Z,100980.41
2018-07-31T10:26:39.097Z,100973.80
2018-07-31T10:29:08.753Z,100963.67
2018-07-31T10:31:38.582Z,100982.34
2018-07-31T10:34:08.410Z,100975.54
2018-07-31T10:36:38.038Z,100983.02
2018-07-31T10:39:09.306Z,100989.56
2018-07-31T10:41:39.098Z,100983.30
2018-07-31T10:44:08.900Z,100980.13
2018-07-31T10:46:38.759Z,100981.81
2018-07-31T10:49:08.536Z,100989.80
2018-07-31T10:51:38.327Z,100985.33
2018-07-31T10:54:08.097Z,100990.88
2018-07-31T10:56:37.788Z,100974.36
2018-07-31T10:59:07.580Z,100993.52
2018-07-31T11:01:38.758Z,100998.88
2018-07-31T11:04:08.709Z,100990.46
2018-07-31T11:06:38.458Z,100996.91
2018-07-31T11:09:10.581Z,100992.66
2018-07-31T11:11:40.869Z,100990.47
2018-07-31T11:14:10.889Z,100984.88
2018-07-31T11:16:40.574Z,101001.11
2018-07-31T11:19:10.260Z,101003.24
2018-07-31T11:21:40.000Z,100997.64
2018-07-31T11:24:09.752Z,101001.59
2018-07-31T11:26:39.505Z,100988.41
2018-07-31T11:29:09.319Z,101002.56
2018-07-31T11:31:39.514Z,101004.67
2018-07-31T11:34:09.254Z,101001.59
2018-07-31T11:36:39.082Z,101011.02
2018-07-31T11:39:11.251Z,100997.41
2018-07-31T11:41:41.199Z,100999.42
2018-07-31T11:44:10.998Z,100996.38
2018-07-31T11:46:40.777Z,100999.95
2018-07-31T11:49:10.687Z,100997.77
2018-07-31T11:51:40.482Z,100996.48
2018-07-31T11:54:10.146Z,100992.60
2018-07-31T11:56:40.104Z,100992.80
2018-07-31T11:59:09.951Z,100992.23
2018-07-31T12:01:39.694Z,100981.12
2018-07-31T12:04:10.374Z,100990.68
2018-07-31T12:06:40.083Z,100984.17
2018-07-31T12:09:12.812Z,100986.36
2018-07-31T12:11:43.821Z,100988.58
2018-07-31T12:14:14.254Z,100986.53
2018-07-31T12:16:44.058Z,100999.45
2018-07-31T12:19:13.818Z,100987.44
2018-07-31T12:21:46.388Z,100991.03
2018-07-31T12:24:16.256Z,100982.45
2018-07-31T12:26:46.135Z,100987.50
2018-07-31T12:29:15.833Z,100981.75
2018-07-31T12:31:45.589Z,100981.67
2018-07-31T12:34:15.308Z,100981.57
2018-07-31T12:36:45.054Z,100977.55
2018-07-31T12:39:14.847Z,100977.98
2018-07-31T12:41:44.523Z,100985.53
2018-07-31T12:44:14.268Z,100988.34
2018-07-31T12:46:49.654Z,100986.78
2018-07-31T12:49:19.482Z,100990.17
2018-07-31T12:51:49.450Z,100987.17
2018-07-31T12:54:19.373Z,100991.78
2018-07-31T12:56:49.237Z,100998.53
2018-07-31T12:59:19.086Z,100988.62
2018-07-31T13:01:48.847Z,100989.16
2018-07-31T13:04:18.588Z,100981.27
2018-07-31T13:06:48.515Z,100985.13
2018-07-31T13:09:18.407Z,100985.38
2018-07-31T13:11:48.092Z,100992.13
2018-07-31T13:14:17.753Z,100986.30
2018-07-31T13:16:47.465Z,100988.45
2018-07-31T13:19:17.278Z,100983.03
2018-07-31T13:21:46.955Z,100981.56
2018-07-31T13:24:16.774Z,100966.28
2018-07-31T13:26:46.507Z,100971.97
2018-07-31T13:29:16.394Z,100975.77
2018-07-31T13:31:46.150Z,100982.17
2018-07-31T13:34:15.943Z,100983.60
2018-07-31T13:36:45.697Z,100987.13
2018-07-31T13:39:15.431Z,100981.48
2018-07-31T13:41:45.196Z,100983.04
2018-07-31T13:44:15.145Z,100989.64
2018-07-31T13:46:45.466Z,100987.77
2018-07-31T13:49:15.209Z,100988.67
2018-07-31T13:51:44.972Z,100988.54
2018-07-31T13:54:14.671Z,100993.39
2018-07-31T13:56:44.423Z,100992.80
2018-07-31T13:59:14.131Z,100988.60
2018-07-31T14:01:43.974Z,100991.04
2018-07-31T14:04:13.728Z,100984.56
2018-07-31T14:06:43.739Z,100988.37
2018-07-31T14:09:13.497Z,100983.27
2018-07-31T14:11:43.319Z,100988.98
2018-07-31T14:14:13.182Z,100991.12
2018-07-31T14:16:43.112Z,100990.44
2018-07-31T14:19:12.869Z,100996.25
2018-07-31T14:21:42.706Z,100982.31
2018-07-31T14:24:12.778Z,100979.17
2018-07-31T14:26:42.534Z,100985.86
2018-07-31T14:29:12.350Z,101002.38
2018-07-31T14:31:42.213Z,100992.31
2018-07-31T14:34:12.111Z,101010.37
2018-07-31T14:36:42.133Z,101008.64
2018-07-31T14:39:12.341Z,101002.70
2018-07-31T14:41:42.115Z,101002.22
2018-07-31T14:44:12.054Z,101001.10
2018-07-31T14:46:41.945Z,101001.44
2018-07-31T14:49:12.008Z,101003.41
2018-07-31T14:51:41.849Z,100999.63
2018-07-31T14:54:11.650Z,100999.57
2018-07-31T14:56:41.418Z,101008.83
2018-07-31T14:59:11.314Z,101009.97
2018-07-31T15:01:41.309Z,101010.05
2018-07-31T15:04:11.182Z,101006.59
2018-07-31T15:06:41.017Z,101003.67
2018-07-31T15:09:11.653Z,101011.27
2018-07-31T15:11:41.473Z,101011.90
2018-07-31T15:14:11.302Z,101010.12
2018-07-31T15:16:41.324Z,101010.03
2018-07-31T15:19:12.067Z,101005.66
2018-07-31T15:21:43.470Z,101000.48
2018-07-31T15:24:13.208Z,101001.17
2018-07-31T15:26:43.048Z,101004.47
2018-07-31T15:29:12.913Z,101006.98
2018-07-31T15:31:42.849Z,101012.55
2018-07-31T15:34:12.801Z,101007.64
2018-07-31T15:36:42.565Z,101010.20
2018-07-31T15:39:13.889Z,101011.14
2018-07-31T15:41:43.668Z,101014.84
2018-07-31T15:44:13.794Z,101017.81
2018-07-31T15:46:43.525Z,101014.67
2018-07-31T15:49:13.274Z,101014.07
2018-07-31T15:51:43.014Z,101015.14
2018-07-31T15:54:12.975Z,101026.00
2018-07-31T15:56:42.714Z,101019.61
2018-07-31T15:59:12.540Z,101027.78
2018-07-31T16:01:42.435Z,101025.38
2018-07-31T16:04:12.345Z,101027.25
2018-07-31T16:06:42.278Z,101029.32
2018-07-31T16:09:12.619Z,101033.98
2018-07-31T16:11:44.107Z,101033.17
2018-07-31T16:14:13.945Z,101027.81
2018-07-31T16:16:44.044Z,101028.84
2018-07-31T16:19:13.417Z,101035.06
2018-07-31T16:21:43.192Z,101026.19
2018-07-31T16:24:13.009Z,101027.94
2018-07-31T16:26:42.867Z,101032.58
2018-07-31T16:29:12.954Z,101024.41
2018-07-31T16:31:42.863Z,101037.20
2018-07-31T16:34:12.701Z,101028.64
2018-07-31T16:36:42.772Z,101027.35
2018-07-31T16:39:12.682Z,101040.53
2018-07-31T16:41:42.579Z,101041.68
2018-07-31T16:44:12.419Z,101036.44
2018-07-31T16:46:43.630Z,101041.76
2018-07-31T16:49:13.485Z,101037.02
2018-07-31T16:51:43.436Z,101040.50
2018-07-31T16:54:13.182Z,101043.19
2018-07-31T16:56:44.695Z,101033.15
2018-07-31T16:59:14.691Z,101034.98
2018-07-31T17:01:44.202Z,101034.33
2018-07-31T17:04:14.460Z,101039.70
2018-07-31T17:06:46.315Z,101028.87
2018-07-31T17:09:16.035Z,101038.50
2018-07-31T17:11:46.066Z,101031.25
2018-07-31T17:14:15.997Z,101030.33
2018-07-31T17:16:46.089Z,101033.16
2018-07-31T17:19:16.200Z,101035.36
2018-07-31T17:21:47.647Z,101041.78
2018-07-31T17:24:17.558Z,101048.77
2018-07-31T17:26:47.325Z,101059.45
2018-07-31T17:29:17.097Z,101050.73
2018-07-31T17:31:46.847Z,101062.95
2018-07-31T17:34:16.604Z,101066.59
2018-07-31T17:36:46.470Z,101066.50
2018-07-31T17:39:16.170Z,101067.75
2018-07-31T17:41:52.496Z,101068.91
2018-07-31T17:44:22.390Z,101073.91
2018-07-31T17:46:51.998Z,101066.61
2018-07-31T17:49:21.731Z,101072.08
2018-07-31T17:51:51.596Z,101077.36
2018-07-31T17:54:21.902Z,101078.30
2018-07-31T17:56:51.344Z,101079.84
2018-07-31T17:59:21.145Z,101079.27
2018-07-31T18:01:50.902Z,101086.05
2018-07-31T18:04:20.813Z,101085.59
2018-07-31T18:06:50.701Z,101084.87
2018-07-31T18:09:20.377Z,101083.50
2018-07-31T18:11:51.020Z,101087.80
2018-07-31T18:14:20.994Z,101096.28
2018-07-31T18:16:50.725Z,101092.29
2018-07-31T18:19:20.742Z,101096.48
2018-07-31T18:21:52.301Z,101090.89
2018-07-31T18:24:22.119Z,101097.08
2018-07-31T18:26:51.875Z,101101.46
2018-07-31T18:29:21.742Z,101102.92
2018-07-31T18:31:51.513Z,101100.44
2018-07-31T18:34:21.340Z,101103.86
2018-07-31T18:36:51.017Z,101102.70
2018-07-31T18:39:20.758Z,101099.50
2018-07-31T18:41:50.610Z,101095.03
2018-07-31T18:44:20.515Z,101100.03
2018-07-31T18:46:50.223Z,101098.07
2018-07-31T18:49:20.418Z,101104.28
2018-07-31T18:51:50.370Z,101100.58
2018-07-31T18:54:20.068Z,101099.56
2018-07-31T18:56:49.804Z,101103.25
2018-07-31T18:59:19.611Z,101094.06
2018-07-31T19:01:49.715Z,101098.45
2018-07-31T19:04:19.460Z,101099.80
2018-07-31T19:06:49.449Z,101113.73
2018-07-31T19:09:19.125Z,101106.62
2018-07-31T19:11:48.921Z,101117.05
2018-07-31T19:14:18.706Z,101122.81
2018-07-31T19:16:53.405Z,101128.45
2018-07-31T19:19:23.242Z,101131.02
2018-07-31T19:21:53.068Z,101137.37
2018-07-31T19:24:22.767Z,101143.89
2018-07-31T19:26:52.541Z,101149.19
2018-07-31T19:29:22.375Z,101141.98
2018-07-31T19:31:52.263Z,101144.09
2018-07-31T19:34:22.183Z,101144.91
2018-07-31T19:36:52.036Z,101144.27
2018-07-31T19:39:21.738Z,101152.73
2018-07-31T19:41:51.626Z,101160.66
2018-07-31T19:44:21.365Z,101166.08
2018-07-31T19:46:51.152Z,101169.01
2018-07-31T19:49:20.997Z,101167.77
2018-07-31T19:51:50.859Z,101176.74
2018-07-31T19:54:20.624Z,101175.81
2018-07-31T19:56:50.620Z,101183.44
2018-07-31T19:59:20.454Z,101181.75
2018-07-31T20:01:50.280Z,101190.41
2018-07-31T20:04:19.666Z,101194.22
2018-07-31T20:06:49.520Z,101197.97
2018-07-31T20:09:26.936Z,101203.49
2018-07-31T20:11:57.679Z,101204.08
2018-07-31T20:14:27.591Z,101208.83
2018-07-31T20:16:57.782Z,101212.18
2018-07-31T20:19:27.566Z,101212.87
2018-07-31T20:21:57.345Z,101212.28
2018-07-31T20:24:27.304Z,101217.86
2018-07-31T20:26:57.079Z,101223.97
2018-07-31T20:29:26.822Z,101225.44
2018-07-31T20:31:56.559Z,101221.44
2018-07-31T20:34:26.541Z,101224.80
2018-07-31T20:36:56.224Z,101225.12
2018-07-31T20:39:26.043Z,101233.36
2018-07-31T20:41:55.826Z,101234.14
2018-07-31T20:44:25.229Z,101238.09
2018-07-31T20:46:55.157Z,101237.53
2018-07-31T20:49:24.965Z,101236.29
2018-07-31T20:51:54.713Z,101237.03
2018-07-31T20:54:24.492Z,101240.59
2018-07-31T20:56:54.405Z,101242.19
2018-07-31T20:59:24.143Z,101247.55
2018-07-31T21:01:53.935Z,101244.23
2018-07-31T21:04:24.004Z,101248.67
2018-07-31T21:06:53.724Z,101249.83
2018-07-31T21:09:23.541Z,101253.98
2018-07-31T21:11:53.376Z,101253.44
2018-07-31T21:14:23.082Z,101259.81
2018-07-31T21:16:52.898Z,101250.72
2018-07-31T21:19:22.581Z,101255.05
2018-07-31T21:21:52.358Z,101257.28
2018-07-31T21:24:22.688Z,101257.28
2018-07-31T21:26:52.365Z,101257.97
2018-07-31T21:29:22.185Z,101261.33
2018-07-31T21:31:52.025Z,101271.36
2018-07-31T21:34:21.732Z,101270.22
2018-07-31T21:36:51.498Z,101270.83
2018-07-31T21:39:21.623Z,101266.55
2018-07-31T21:41:51.333Z,101274.45
2018-07-31T21:44:21.073Z,101274.28
2018-07-31T21:46:50.759Z,101273.58
2018-07-31T21:49:20.393Z,101273.05
2018-07-31T21:51:50.249Z,101282.42
2018-07-31T21:54:19.954Z,101291.85
2018-07-31T21:56:49.759Z,101290.16
2018-07-31T21:59:19.423Z,101283.75
2018-07-31T22:01:49.453Z,101284.85
2018-07-31T22:04:19.337Z,101287.30
2018-07-31T22:06:49.070Z,101287.73
2018-07-31T22:09:22.912Z,101289.34
2018-07-31T22:11:52.606Z,101300.46
2018-07-31T22:14:22.598Z,101298.22
2018-07-31T22:16:52.497Z,101302.14
2018-07-31T22:19:22.223Z,101306.40
2018-07-31T22:21:51.853Z,101310.27
2018-07-31T22:24:21.606Z,101307.75
2018-07-31T22:26:51.357Z,101319.45
2018-07-31T22:29:21.082Z,101315.86
2018-07-31T22:31:50.517Z,101314.21
2018-07-31T22:34:20.593Z,101316.70
2018-07-31T22:36:51.153Z,101312.08
2018-07-31T22:39:20.797Z,101315.20
2018-07-31T22:41:50.458Z,101314.16
2018-07-31T22:44:20.115Z,101309.18
2018-07-31T22:46:49.801Z,101308.06
2018-07-31T22:49:19.579Z,101313.95
2018-07-31T22:51:49.423Z,101307.27
2018-07-31T22:54:18.894Z,101313.95
2018-07-31T22:56:48.658Z,101314.09
2018-07-31T22:59:18.449Z,101315.00
2018-07-31T23:01:48.189Z,101321.30
2018-07-31T23:04:17.888Z,101319.45
2018-07-31T23:06:47.264Z,101325.27
2018-07-31T23:09:16.967Z,101325.17
2018-07-31T23:11:46.632Z,101317.30
2018-07-31T23:14:16.366Z,101315.93
2018-07-31T23:16:46.035Z,101309.13
2018-07-31T23:19:15.788Z,101307.13
2018-07-31T23:21:45.544Z,101308.56
2018-07-31T23:24:15.178Z,101308.64
2018-07-31T23:26:44.892Z,101300.36
2018-07-31T23:29:14.781Z,101306.59
2018-07-31T23:31:44.406Z,101310.70
2018-07-31T23:34:14.307Z,101319.09
2018-07-31T23:36:44.056Z,101321.88
2018-07-31T23:39:13.795Z,101327.70
2018-07-31T23:41:43.465Z,101323.23
2018-07-31T23:44:13.109Z,101319.78
2018-07-31T23:46:42.738Z,101316.91
2018-07-31T23:49:12.528Z,101323.46
2018-07-31T23:51:42.149Z,101315.77
2018-07-31T23:54:11.839Z,101310.75
2018-07-31T23:56:41.504Z,101310.53
2018-07-31T23:59:11.216Z,101311.55
