createdAt,value
2018-12-07T00:04:11.698Z,86.4
2018-12-07T00:20:52.126Z,86.4
2018-12-07T00:37:32.518Z,86.8
2018-12-07T00:54:12.903Z,87.2
2018-12-07T01:10:53.284Z,87.2
2018-12-07T01:27:33.541Z,87.2
2018-12-07T01:44:13.828Z,87.2
2018-12-07T02:00:54.189Z,87.2
2018-12-07T02:17:34.248Z,87.2
2018-12-07T02:34:14.526Z,87.2
2018-12-07T02:50:54.711Z,87.2
2018-12-07T03:07:34.874Z,87.6
2018-12-07T03:24:15.097Z,87.6
2018-12-07T03:40:55.328Z,88.0
2018-12-07T03:57:35.485Z,87.6
2018-12-07T04:14:15.665Z,87.6
2018-12-07T04:30:55.938Z,88.0
2018-12-07T04:47:36.217Z,88.0
2018-12-07T05:04:16.565Z,88.0
2018-12-07T05:20:56.779Z,88.0
2018-12-07T05:37:37.046Z,88.0
2018-12-07T05:54:17.407Z,88.0
2018-12-07T06:10:57.760Z,88.0
2018-12-07T06:27:38.081Z,88.0
2018-12-07T06:44:18.465Z,88.0
2018-12-07T07:00:58.827Z,88.0
2018-12-07T07:17:39.160Z,88.0
2018-12-07T07:34:19.477Z,88.0
2018-12-07T07:50:59.828Z,87.6
2018-12-07T08:07:39.999Z,88.0
2018-12-07T08:24:20.473Z,88.0
2018-12-07T08:41:00.690Z,87.6
2018-12-07T08:57:40.996Z,87.6
2018-12-07T09:14:21.052Z,88.0
2018-12-07T09:31:01.241Z,88.0
2018-12-07T09:47:41.489Z,88.0
2018-12-07T10:04:21.750Z,88.0
2018-12-07T10:21:01.936Z,88.0
2018-12-07T10:54:22.789Z,88.0
2018-12-07T11:11:03.360Z,88.0
2018-12-07T11:27:43.145Z,87.6
2018-12-07T11:44:23.673Z,87.2
2018-12-07T12:01:03.965Z,87.2
2018-12-07T12:17:44.550Z,87.2
2018-12-07T12:34:25.163Z,86.8
2018-12-07T12:51:05.790Z,86.4
2018-12-07T13:07:46.528Z,86.0
2018-12-07T13:24:27.183Z,85.6
2018-12-07T13:41:07.909Z,85.2
2018-12-07T13:57:48.613Z,85.2
2018-12-07T14:14:29.519Z,84.8
2018-12-07T14:31:10.090Z,84.8
2018-12-07T14:47:50.591Z,85.2
2018-12-07T15:21:10.670Z,85.6
2018-12-07T15:37:50.822Z,85.6
2018-12-07T15:54:30.876Z,84.8
2018-12-07T16:11:11.103Z,84.8
2018-12-07T16:27:51.178Z,84.8
2018-12-07T16:44:31.101Z,85.2
2018-12-07T17:17:50.443Z,85.2
2018-12-07T17:34:30.079Z,85.2
2018-12-07T17:51:09.857Z,85.6
2018-12-07T18:07:49.320Z,85.6
2018-12-07T18:24:28.933Z,85.6
2018-12-07T18:32:48.497Z,84.0
2018-12-07T18:49:26.732Z,84.0
2018-12-07T19:06:04.796Z,84.8
2018-12-07T19:22:42.755Z,84.0
2018-12-07T19:39:20.543Z,83.2
2018-12-07T19:55:58.457Z,82.4
2018-12-07T20:12:36.108Z,82.0
2018-12-07T20:29:13.683Z,82.0
2018-12-07T20:45:51.400Z,81.6
2018-12-07T21:02:28.995Z,82.0
2018-12-07T21:19:06.211Z,82.0
2018-12-07T21:35:43.696Z,82.0
2018-12-07T21:52:21.034Z,82.4
2018-12-07T22:08:57.973Z,82.4
2018-12-07T22:25:35.241Z,82.0
2018-12-07T22:42:12.183Z,82.0
2018-12-07T22:58:48.678Z,81.2
2018-12-07T23:15:25.497Z,81.2
2018-12-07T23:32:02.239Z,81.2
2018-12-07T23:48:38.887Z,81.2
