createdAt,value
2018-06-12T00:02:20.836Z,2.17
2018-06-12T00:04:49.305Z,2.03
2018-06-12T00:07:18.199Z,2.20
2018-06-12T00:09:46.684Z,2.50
2018-06-12T00:12:15.215Z,2.00
2018-06-12T00:14:43.703Z,1.70
2018-06-12T00:17:11.858Z,2.50
2018-06-12T00:19:40.359Z,1.97
2018-06-12T00:22:08.848Z,2.13
2018-06-12T00:24:37.435Z,2.13
2018-06-12T00:27:05.968Z,1.97
2018-06-12T00:29:34.536Z,1.90
2018-06-12T00:32:03.074Z,2.70
2018-06-12T00:34:32.696Z,2.27
2018-06-12T00:37:02.116Z,2.33
2018-06-12T00:39:30.640Z,2.50
2018-06-12T00:41:59.120Z,2.60
2018-06-12T00:44:27.670Z,2.43
2018-06-12T00:46:56.185Z,2.33
2018-06-12T00:49:24.731Z,2.47
2018-06-12T00:51:53.232Z,2.50
2018-06-12T00:54:21.777Z,2.53
2018-06-12T00:57:02.046Z,2.37
2018-06-12T00:59:30.570Z,2.70
2018-06-12T01:01:58.728Z,2.13
2018-06-12T01:04:27.247Z,2.70
2018-06-12T01:06:55.809Z,2.80
2018-06-12T01:09:24.390Z,2.53
2018-06-12T01:11:52.938Z,2.60
2018-06-12T01:14:21.431Z,2.33
2018-06-12T01:16:50.057Z,2.43
2018-06-12T01:19:18.574Z,2.90
2018-06-12T01:21:47.122Z,2.40
2018-06-12T01:24:15.665Z,2.60
2018-06-12T01:26:44.148Z,2.33
2018-06-12T01:29:12.608Z,2.73
2018-06-12T01:31:41.111Z,2.50
2018-06-12T01:34:09.542Z,2.50
2018-06-12T01:36:38.048Z,2.77
2018-06-12T01:39:08.216Z,2.57
2018-06-12T01:41:36.826Z,2.63
2018-06-12T01:44:05.335Z,2.53
2018-06-12T01:46:33.940Z,3.67
2018-06-12T01:49:02.449Z,3.13
2018-06-12T01:51:30.958Z,2.60
2018-06-12T01:53:59.477Z,2.87
2018-06-12T01:56:27.919Z,2.80
2018-06-12T01:58:56.355Z,2.63
2018-06-12T02:01:24.767Z,2.53
2018-06-12T02:03:52.947Z,2.87
2018-06-12T02:06:21.391Z,2.90
2018-06-12T02:08:49.863Z,2.80
2018-06-12T02:11:18.345Z,2.47
2018-06-12T02:13:46.823Z,2.80
2018-06-12T02:16:15.283Z,2.77
2018-06-12T02:18:43.715Z,2.50
2018-06-12T02:21:12.242Z,2.73
2018-06-12T02:23:40.683Z,2.53
2018-06-12T02:26:09.184Z,2.23
2018-06-12T02:28:37.629Z,2.73
2018-06-12T02:31:06.066Z,2.53
2018-06-12T02:33:34.483Z,2.40
2018-06-12T02:36:02.887Z,2.93
2018-06-12T02:38:31.315Z,3.03
2018-06-12T02:40:59.748Z,3.00
2018-06-12T02:43:28.228Z,2.20
2018-06-12T02:45:56.703Z,2.50
2018-06-12T02:48:25.154Z,2.30
2018-06-12T02:50:53.591Z,2.47
2018-06-12T02:53:22.035Z,2.27
2018-06-12T02:55:50.520Z,2.37
2018-06-12T02:58:18.679Z,2.70
2018-06-12T03:00:47.117Z,3.03
2018-06-12T03:03:15.592Z,2.20
2018-06-12T03:05:44.045Z,2.60
2018-06-12T03:08:12.555Z,2.30
2018-06-12T03:10:41.003Z,2.33
2018-06-12T03:13:10.063Z,2.10
2018-06-12T03:15:38.707Z,1.87
2018-06-12T03:18:07.155Z,2.07
2018-06-12T03:20:43.763Z,2.13
2018-06-12T03:23:11.967Z,2.00
2018-06-12T03:25:40.552Z,2.80
2018-06-12T03:28:09.033Z,2.10
2018-06-12T03:30:37.484Z,2.00
2018-06-12T03:33:06.080Z,2.20
2018-06-12T03:35:34.555Z,2.03
2018-06-12T03:38:03.032Z,2.00
2018-06-12T03:40:31.511Z,2.20
2018-06-12T03:42:59.974Z,2.07
2018-06-12T03:45:28.407Z,2.00
2018-06-12T03:47:56.941Z,2.17
2018-06-12T03:50:25.387Z,2.30
2018-06-12T03:52:53.563Z,1.93
2018-06-12T03:55:21.982Z,2.33
2018-06-12T03:57:50.461Z,2.00
2018-06-12T04:00:18.896Z,2.43
2018-06-12T04:02:47.374Z,2.40
2018-06-12T04:05:15.820Z,2.30
2018-06-12T04:07:44.318Z,2.60
2018-06-12T04:10:13.089Z,2.00
2018-06-12T04:12:41.570Z,2.37
2018-06-12T04:15:09.725Z,2.43
2018-06-12T04:17:38.054Z,2.33
2018-06-12T04:20:06.494Z,2.13
2018-06-12T04:22:34.910Z,1.90
2018-06-12T04:25:04.371Z,2.33
2018-06-12T04:27:32.803Z,2.10
2018-06-12T04:30:01.303Z,2.07
2018-06-12T04:32:29.786Z,1.83
2018-06-12T04:34:58.245Z,2.27
2018-06-12T04:37:26.679Z,2.37
2018-06-12T04:39:55.600Z,1.80
2018-06-12T04:42:24.224Z,2.07
2018-06-12T04:44:52.701Z,1.80
2018-06-12T04:47:21.595Z,2.40
2018-06-12T04:49:50.712Z,2.00
2018-06-12T04:52:19.189Z,2.13
2018-06-12T04:54:47.632Z,2.03
2018-06-12T04:57:16.104Z,2.60
2018-06-12T04:59:44.579Z,2.20
2018-06-12T05:02:13.095Z,1.80
2018-06-12T05:04:41.503Z,2.00
2018-06-12T05:07:09.687Z,2.13
2018-06-12T05:09:38.180Z,2.00
2018-06-12T05:12:06.990Z,2.10
2018-06-12T05:14:35.426Z,1.67
2018-06-12T05:17:03.884Z,2.07
2018-06-12T05:19:32.382Z,2.10
2018-06-12T05:22:00.802Z,1.70
2018-06-12T05:24:29.395Z,1.90
2018-06-12T05:26:57.867Z,1.80
2018-06-12T05:29:26.278Z,1.80
2018-06-12T05:31:54.743Z,2.20
2018-06-12T05:34:23.315Z,2.10
2018-06-12T05:36:51.766Z,1.93
2018-06-12T05:39:20.304Z,2.10
2018-06-12T05:41:48.721Z,2.00
2018-06-12T05:44:17.202Z,1.97
2018-06-12T05:46:45.690Z,1.53
2018-06-12T05:49:14.156Z,1.93
2018-06-12T05:51:42.614Z,1.90
2018-06-12T05:54:10.799Z,1.73
2018-06-12T05:56:38.942Z,2.07
2018-06-12T05:59:07.533Z,1.83
2018-06-12T06:01:35.937Z,2.30
2018-06-12T06:04:04.384Z,2.03
2018-06-12T06:06:32.917Z,1.87
2018-06-12T06:09:01.382Z,2.40
2018-06-12T06:11:29.834Z,2.17
2018-06-12T06:13:58.331Z,1.83
2018-06-12T06:16:26.776Z,1.90
2018-06-12T06:18:55.255Z,2.13
2018-06-12T06:21:23.382Z,2.30
2018-06-12T06:23:51.873Z,2.40
2018-06-12T06:26:20.377Z,2.57
2018-06-12T06:28:48.845Z,2.00
2018-06-12T06:31:17.287Z,2.23
2018-06-12T06:33:45.756Z,2.47
2018-06-12T06:36:13.960Z,2.20
2018-06-12T06:38:42.422Z,2.50
2018-06-12T06:41:10.899Z,2.57
2018-06-12T06:43:39.039Z,2.40
2018-06-12T06:46:07.550Z,2.30
2018-06-12T06:48:35.990Z,2.10
2018-06-12T06:51:04.549Z,2.10
2018-06-12T06:53:33.004Z,2.37
2018-06-12T06:56:01.406Z,2.20
2018-06-12T06:58:29.835Z,2.47
2018-06-12T07:00:58.354Z,2.30
2018-06-12T07:03:26.811Z,3.00
2018-06-12T07:05:55.292Z,2.60
2018-06-12T07:08:23.731Z,2.23
2018-06-12T07:10:51.910Z,2.67
2018-06-12T07:13:20.398Z,2.33
2018-06-12T07:15:48.577Z,2.30
2018-06-12T07:18:16.739Z,2.60
2018-06-12T07:21:52.067Z,2.60
2018-06-12T07:24:20.227Z,2.80
2018-06-12T07:26:48.746Z,2.30
2018-06-12T07:29:17.213Z,2.50
2018-06-12T07:31:45.649Z,2.10
2018-06-12T07:34:14.124Z,1.90
2018-06-12T07:36:42.559Z,2.03
2018-06-12T07:39:11.036Z,2.10
2018-06-12T07:41:39.547Z,2.30
2018-06-12T07:44:07.985Z,2.40
2018-06-12T07:46:36.471Z,1.90
2018-06-12T07:49:04.997Z,2.07
2018-06-12T07:51:33.454Z,2.07
2018-06-12T07:54:01.947Z,1.73
2018-06-12T07:56:30.460Z,1.90
2018-06-12T07:58:58.941Z,2.10
2018-06-12T08:01:27.466Z,2.03
2018-06-12T08:03:55.945Z,1.70
2018-06-12T08:06:24.419Z,1.77
2018-06-12T08:08:52.857Z,2.03
2018-06-12T08:11:21.337Z,2.20
2018-06-12T08:13:49.831Z,1.70
2018-06-12T08:16:18.302Z,2.03
2018-06-12T08:18:46.757Z,2.10
2018-06-12T08:21:15.196Z,2.17
2018-06-12T08:23:43.611Z,2.27
2018-06-12T08:26:12.148Z,1.77
2018-06-12T08:28:40.606Z,2.13
2018-06-12T08:31:09.116Z,2.10
2018-06-12T08:33:37.871Z,1.80
2018-06-12T08:36:06.379Z,1.87
2018-06-12T08:38:34.799Z,1.80
2018-06-12T08:41:03.326Z,2.13
2018-06-12T08:43:31.819Z,1.97
2018-06-12T08:46:00.285Z,1.77
2018-06-12T08:48:28.752Z,1.40
2018-06-12T08:50:56.952Z,1.57
2018-06-12T08:53:25.377Z,1.20
2018-06-12T08:55:53.825Z,1.50
2018-06-12T08:58:22.248Z,1.63
2018-06-12T09:00:50.709Z,1.47
2018-06-12T09:03:19.198Z,1.50
2018-06-12T09:05:47.743Z,1.50
2018-06-12T09:08:16.236Z,1.60
2018-06-12T09:10:44.403Z,1.20
2018-06-12T09:13:12.912Z,1.43
2018-06-12T09:15:41.349Z,1.80
2018-06-12T09:18:09.794Z,1.40
2018-06-12T09:20:38.243Z,1.40
2018-06-12T09:23:06.801Z,1.80
2018-06-12T09:25:35.231Z,1.23
2018-06-12T09:28:03.728Z,1.60
2018-06-12T09:30:32.182Z,1.63
2018-06-12T09:33:00.386Z,1.40
2018-06-12T09:35:28.806Z,2.17
2018-06-12T09:37:57.291Z,1.77
2018-06-12T09:40:25.752Z,1.60
2018-06-12T09:42:54.169Z,1.53
2018-06-12T09:45:22.619Z,1.30
2018-06-12T09:47:51.081Z,1.67
2018-06-12T09:50:19.254Z,1.57
2018-06-12T09:52:47.716Z,1.63
2018-06-12T09:55:16.219Z,1.70
2018-06-12T09:57:45.419Z,1.67
2018-06-12T10:00:13.918Z,1.60
2018-06-12T10:02:42.073Z,1.70
2018-06-12T10:05:10.278Z,1.67
2018-06-12T10:07:38.523Z,1.40
2018-06-12T10:10:07.154Z,1.50
2018-06-12T10:12:35.347Z,1.70
2018-06-12T10:15:03.831Z,1.60
2018-06-12T10:17:32.336Z,1.40
2018-06-12T10:20:00.795Z,1.50
2018-06-12T10:22:29.307Z,2.20
2018-06-12T10:24:57.868Z,1.83
2018-06-12T10:27:26.301Z,1.37
2018-06-12T10:29:54.777Z,1.53
2018-06-12T10:32:23.351Z,1.63
2018-06-12T10:34:51.823Z,1.60
2018-06-12T10:37:20.334Z,1.50
2018-06-12T10:39:48.731Z,1.50
2018-06-12T10:42:17.223Z,1.47
2018-06-12T10:44:45.778Z,1.50
2018-06-12T10:47:14.276Z,1.73
2018-06-12T10:49:42.693Z,1.60
2018-06-12T10:52:11.004Z,1.43
2018-06-12T10:54:39.418Z,1.93
2018-06-12T10:57:07.849Z,1.60
2018-06-12T10:59:36.346Z,1.77
2018-06-12T11:02:04.596Z,1.60
2018-06-12T11:04:33.072Z,1.60
2018-06-12T11:07:01.673Z,1.73
2018-06-12T11:09:30.160Z,2.27
2018-06-12T11:11:59.170Z,1.90
2018-06-12T11:14:27.306Z,1.73
2018-06-12T11:16:55.751Z,1.50
2018-06-12T11:19:24.271Z,1.77
2018-06-12T11:21:52.758Z,1.80
2018-06-12T11:24:21.205Z,1.63
2018-06-12T11:26:49.368Z,1.40
2018-06-12T11:29:17.773Z,1.50
2018-06-12T11:31:45.893Z,1.70
2018-06-12T11:34:14.376Z,1.57
2018-06-12T11:36:42.861Z,1.50
2018-06-12T11:39:11.381Z,1.43
2018-06-12T11:41:39.808Z,1.63
2018-06-12T11:44:08.285Z,1.40
2018-06-12T11:46:36.729Z,1.40
2018-06-12T11:49:05.182Z,1.40
2018-06-12T11:51:33.645Z,1.47
2018-06-12T11:54:02.170Z,1.60
2018-06-12T11:56:30.618Z,1.50
2018-06-12T11:58:59.085Z,1.37
2018-06-12T12:01:27.538Z,1.30
2018-06-12T12:03:56.030Z,1.97
2018-06-12T12:06:24.501Z,1.40
2018-06-12T12:08:52.997Z,1.50
2018-06-12T12:11:21.414Z,1.40
2018-06-12T12:13:49.562Z,1.50
2018-06-12T12:16:18.036Z,1.90
2018-06-12T12:18:46.541Z,1.60
2018-06-12T12:21:14.980Z,1.50
2018-06-12T12:23:44.125Z,1.60
2018-06-12T12:26:12.677Z,1.37
2018-06-12T12:28:41.164Z,1.70
2018-06-12T12:31:09.618Z,1.70
2018-06-12T12:33:38.146Z,1.50
2018-06-12T12:36:07.355Z,1.63
2018-06-12T12:38:35.823Z,1.47
2018-06-12T12:41:04.282Z,1.30
2018-06-12T12:43:32.825Z,1.50
2018-06-12T12:46:01.323Z,1.33
2018-06-12T12:48:29.767Z,1.47
2018-06-12T12:50:58.261Z,1.50
2018-06-12T12:53:26.776Z,1.30
2018-06-12T12:55:55.356Z,1.30
2018-06-12T12:58:23.803Z,1.57
2018-06-12T13:00:52.241Z,1.57
2018-06-12T13:03:20.405Z,1.40
2018-06-12T13:05:48.853Z,1.40
2018-06-12T13:08:17.388Z,1.23
2018-06-12T13:10:45.844Z,1.30
2018-06-12T13:13:14.390Z,1.17
2018-06-12T13:15:42.868Z,1.23
2018-06-12T13:18:11.361Z,1.37
2018-06-12T13:20:39.821Z,1.20
2018-06-12T13:23:08.320Z,1.27
2018-06-12T13:25:36.863Z,1.20
2018-06-12T13:28:05.343Z,1.17
2018-06-12T13:30:33.796Z,1.20
2018-06-12T13:33:02.407Z,1.20
2018-06-12T13:35:30.837Z,1.30
2018-06-12T13:37:59.323Z,1.17
2018-06-12T13:40:27.777Z,1.57
2018-06-12T13:42:56.297Z,1.43
2018-06-12T13:45:24.492Z,1.40
2018-06-12T13:47:52.975Z,1.40
2018-06-12T13:50:21.464Z,1.40
2018-06-12T13:52:49.904Z,1.30
2018-06-12T13:55:18.377Z,1.43
2018-06-12T13:57:47.696Z,1.70
2018-06-12T14:00:16.212Z,1.50
2018-06-12T14:02:44.342Z,1.20
2018-06-12T14:05:12.830Z,1.50
2018-06-12T14:07:41.267Z,1.47
2018-06-12T14:10:09.708Z,1.50
2018-06-12T14:12:38.149Z,1.90
2018-06-12T14:15:06.603Z,1.30
2018-06-12T14:17:34.758Z,1.60
2018-06-12T14:20:03.271Z,1.67
2018-06-12T14:22:31.699Z,1.50
2018-06-12T14:25:00.153Z,1.30
2018-06-12T14:27:28.754Z,1.30
2018-06-12T14:29:57.246Z,1.10
2018-06-12T14:32:25.702Z,1.40
2018-06-12T14:34:54.157Z,1.40
2018-06-12T14:37:22.625Z,1.20
2018-06-12T14:39:51.091Z,1.40
2018-06-12T14:42:19.522Z,1.40
2018-06-12T14:44:47.974Z,1.60
2018-06-12T14:47:16.442Z,1.40
2018-06-12T14:49:44.875Z,1.13
2018-06-12T14:52:13.361Z,1.60
2018-06-12T14:54:41.874Z,1.77
2018-06-12T14:57:10.633Z,1.60
2018-06-12T14:59:39.692Z,1.70
2018-06-12T15:02:08.180Z,1.80
2018-06-12T15:04:36.627Z,1.70
2018-06-12T15:07:05.181Z,1.73
2018-06-12T15:09:33.647Z,1.93
2018-06-12T15:12:02.867Z,1.60
2018-06-12T15:14:31.408Z,1.80
2018-06-12T15:17:00.319Z,1.90
2018-06-12T15:19:28.809Z,1.97
2018-06-12T15:21:57.291Z,2.63
2018-06-12T15:24:25.814Z,2.10
2018-06-12T15:26:54.401Z,1.50
2018-06-12T15:29:22.862Z,1.50
2018-06-12T15:31:51.311Z,1.53
2018-06-12T15:34:19.782Z,1.60
2018-06-12T15:36:48.256Z,1.60
2018-06-12T15:39:16.740Z,1.47
2018-06-12T15:41:45.208Z,1.20
2018-06-12T15:44:13.708Z,1.47
2018-06-12T15:46:42.195Z,1.60
2018-06-12T15:49:10.728Z,1.07
2018-06-12T15:51:39.162Z,1.47
2018-06-12T15:54:07.651Z,1.30
2018-06-12T15:56:36.124Z,1.47
2018-06-12T15:59:04.613Z,1.37
2018-06-12T16:01:33.102Z,1.27
2018-06-12T16:04:02.753Z,1.30
2018-06-12T16:06:31.306Z,1.10
2018-06-12T16:09:00.804Z,1.40
2018-06-12T16:11:29.274Z,1.77
2018-06-12T16:13:57.726Z,1.90
2018-06-12T16:16:25.880Z,1.40
2018-06-12T16:18:54.831Z,1.33
2018-06-12T16:21:23.436Z,1.30
2018-06-12T16:23:51.982Z,1.50
2018-06-12T16:26:20.518Z,1.50
2018-06-12T16:28:49.002Z,1.50
2018-06-12T16:31:17.796Z,1.50
2018-06-12T16:33:46.305Z,1.93
2018-06-12T16:36:14.823Z,1.80
2018-06-12T16:38:43.262Z,1.47
2018-06-12T16:41:12.577Z,1.87
2018-06-12T16:43:41.051Z,1.60
2018-06-12T16:46:09.583Z,1.70
2018-06-12T16:48:38.107Z,1.80
2018-06-12T16:51:06.646Z,1.70
2018-06-12T16:53:35.122Z,1.50
2018-06-12T16:56:03.338Z,1.60
2018-06-12T16:58:32.562Z,1.90
2018-06-12T17:01:01.565Z,2.00
2018-06-12T17:03:30.158Z,1.67
2018-06-12T17:05:58.836Z,1.70
2018-06-12T17:08:27.663Z,1.67
2018-06-12T17:10:56.194Z,1.47
2018-06-12T17:13:24.698Z,1.50
2018-06-12T17:15:53.164Z,2.20
2018-06-12T17:18:21.684Z,1.70
2018-06-12T17:20:50.136Z,1.50
2018-06-12T17:23:18.627Z,1.50
2018-06-12T17:25:47.342Z,1.57
2018-06-12T17:28:15.878Z,1.90
2018-06-12T17:30:44.350Z,1.70
2018-06-12T17:33:12.978Z,2.17
2018-06-12T17:35:41.595Z,1.67
2018-06-12T17:38:10.039Z,1.80
2018-06-12T17:40:38.544Z,1.53
2018-06-12T17:43:07.034Z,1.60
2018-06-12T17:45:35.591Z,1.50
2018-06-12T17:48:04.041Z,1.80
2018-06-12T17:50:32.545Z,1.50
2018-06-12T17:53:01.019Z,1.80
2018-06-12T17:55:29.208Z,1.60
2018-06-12T17:57:57.710Z,1.83
2018-06-12T18:00:26.145Z,1.53
2018-06-12T18:02:54.676Z,1.57
2018-06-12T18:05:23.176Z,1.87
2018-06-12T18:07:51.711Z,1.60
2018-06-12T18:10:20.285Z,1.80
2018-06-12T18:12:48.787Z,1.47
2018-06-12T18:15:17.278Z,1.60
2018-06-12T18:17:45.741Z,1.60
2018-06-12T18:20:14.200Z,1.57
2018-06-12T18:22:42.708Z,1.53
2018-06-12T18:25:11.184Z,1.77
2018-06-12T18:27:39.752Z,1.60
2018-06-12T18:30:08.207Z,1.10
2018-06-12T18:32:36.745Z,1.53
2018-06-12T18:35:05.228Z,1.47
2018-06-12T18:37:33.745Z,1.60
2018-06-12T18:40:02.170Z,1.73
2018-06-12T18:42:30.364Z,1.40
2018-06-12T18:44:58.828Z,1.77
2018-06-12T18:47:27.306Z,1.73
2018-06-12T18:49:55.464Z,1.80
2018-06-12T18:52:23.950Z,1.67
2018-06-12T18:54:52.397Z,1.70
2018-06-12T18:57:20.806Z,1.60
2018-06-12T18:59:49.250Z,1.40
2018-06-12T19:02:17.671Z,2.50
2018-06-12T19:04:46.398Z,1.90
2018-06-12T19:07:14.993Z,1.70
2018-06-12T19:09:43.190Z,1.90
2018-06-12T19:12:11.640Z,2.10
2018-06-12T19:14:40.102Z,1.97
2018-06-12T19:17:08.577Z,2.23
2018-06-12T19:19:37.051Z,2.03
2018-06-12T19:22:05.523Z,2.23
2018-06-12T19:24:33.983Z,2.00
2018-06-12T19:27:02.443Z,2.10
2018-06-12T19:29:32.014Z,1.90
2018-06-12T19:32:00.579Z,2.10
2018-06-12T19:34:29.111Z,2.13
2018-06-12T19:36:57.626Z,2.50
2018-06-12T19:39:26.091Z,1.97
2018-06-12T19:41:54.630Z,2.20
2018-06-12T19:44:23.134Z,2.10
2018-06-12T19:46:51.613Z,1.80
2018-06-12T19:49:20.113Z,2.13
2018-06-12T19:51:48.570Z,2.50
2018-06-12T19:54:17.097Z,2.83
2018-06-12T19:56:45.561Z,2.60
2018-06-12T19:59:14.079Z,2.17
2018-06-12T20:01:42.569Z,2.33
2018-06-12T20:04:11.074Z,2.60
2018-06-12T20:06:39.670Z,2.37
2018-06-12T20:09:08.530Z,2.27
2018-06-12T20:11:36.965Z,2.50
2018-06-12T20:14:05.485Z,2.37
2018-06-12T20:16:33.992Z,2.20
2018-06-12T20:19:02.464Z,2.60
2018-06-12T20:21:30.915Z,2.60
2018-06-12T20:23:59.404Z,2.70
2018-06-12T20:26:27.827Z,2.40
2018-06-12T20:28:56.431Z,2.63
2018-06-12T20:31:24.871Z,3.17
2018-06-12T20:33:53.390Z,2.90
2018-06-12T20:36:21.872Z,2.60
2018-06-12T20:38:50.369Z,2.13
2018-06-12T20:41:18.864Z,2.40
2018-06-12T20:43:47.319Z,3.10
2018-06-12T20:46:15.812Z,2.83
2018-06-12T20:48:44.287Z,2.43
2018-06-12T20:51:12.809Z,2.77
2018-06-12T20:53:41.434Z,2.93
2018-06-12T20:56:09.954Z,3.00
2018-06-12T20:58:38.386Z,2.50
2018-06-12T21:01:06.600Z,3.33
2018-06-12T21:03:35.071Z,2.90
2018-06-12T21:06:03.684Z,3.17
2018-06-12T21:08:32.303Z,2.40
2018-06-12T21:11:00.791Z,2.80
2018-06-12T21:13:29.256Z,2.50
2018-06-12T21:15:57.739Z,2.87
2018-06-12T21:18:26.220Z,2.50
2018-06-12T21:20:54.702Z,2.63
2018-06-12T21:23:23.174Z,2.77
2018-06-12T21:25:51.733Z,2.43
2018-06-12T21:28:20.287Z,3.07
2018-06-12T21:30:48.739Z,2.87
2018-06-12T21:33:17.322Z,2.40
2018-06-12T21:35:45.786Z,2.60
2018-06-12T21:38:14.368Z,2.73
2018-06-12T21:40:42.809Z,2.90
2018-06-12T21:43:11.305Z,3.40
2018-06-12T21:45:39.789Z,2.73
2018-06-12T21:48:08.266Z,2.73
2018-06-12T21:50:36.737Z,3.00
2018-06-12T21:53:05.303Z,2.67
2018-06-12T21:55:33.792Z,2.67
2018-06-12T21:58:02.280Z,3.00
2018-06-12T22:00:35.163Z,2.90
2018-06-12T22:03:03.722Z,3.03
2018-06-12T22:05:32.304Z,2.50
2018-06-12T22:08:00.747Z,3.00
2018-06-12T22:10:29.274Z,2.80
2018-06-12T22:12:57.704Z,3.07
2018-06-12T22:15:26.180Z,2.90
2018-06-12T22:17:55.840Z,3.30
2018-06-12T22:20:24.297Z,3.40
2018-06-12T22:22:52.914Z,3.13
2018-06-12T22:25:21.529Z,3.97
2018-06-12T22:27:50.164Z,2.90
2018-06-12T22:30:18.715Z,3.17
2018-06-12T22:32:47.292Z,3.07
2018-06-12T22:35:15.792Z,3.23
2018-06-12T22:37:44.270Z,3.13
2018-06-12T22:40:12.871Z,3.10
2018-06-12T22:42:41.340Z,3.30
2018-06-12T22:45:09.847Z,3.20
2018-06-12T22:47:38.319Z,3.23
2018-06-12T22:50:06.859Z,3.07
2018-06-12T22:52:35.486Z,2.97
2018-06-12T22:55:03.950Z,2.50
2018-06-12T22:57:32.567Z,2.87
2018-06-12T23:00:01.177Z,2.80
2018-06-12T23:02:29.675Z,2.40
2018-06-12T23:04:58.183Z,2.40
2018-06-12T23:07:26.854Z,2.60
2018-06-12T23:09:55.523Z,1.97
2018-06-12T23:12:24.301Z,1.70
2018-06-12T23:14:52.902Z,1.80
2018-06-12T23:17:21.480Z,1.67
2018-06-12T23:20:01.139Z,1.73
2018-06-12T23:22:29.643Z,1.80
2018-06-12T23:24:58.098Z,1.20
2018-06-12T23:27:26.860Z,1.70
2018-06-12T23:29:55.021Z,1.50
2018-06-12T23:32:23.993Z,1.33
2018-06-12T23:34:52.578Z,1.50
2018-06-12T23:37:21.234Z,1.80
2018-06-12T23:39:49.758Z,1.50
2018-06-12T23:42:18.392Z,1.60
2018-06-12T23:44:46.872Z,1.50
2018-06-12T23:47:15.121Z,1.60
2018-06-12T23:49:43.641Z,1.33
2018-06-12T23:52:11.838Z,1.67
2018-06-12T23:54:40.405Z,2.10
2018-06-12T23:57:08.664Z,1.70
2018-06-12T23:59:37.217Z,1.70
