createdAt,value
2022-10-30T00:02:08.207Z,24.92
2022-10-30T00:04:55.009Z,25.50
2022-10-30T00:07:28.087Z,24.38
2022-10-30T00:10:14.979Z,26.05
2022-10-30T00:12:48.053Z,25.48
2022-10-30T00:15:35.017Z,24.60
2022-10-30T00:18:09.068Z,24.60
2022-10-30T00:20:56.027Z,23.80
2022-10-30T00:23:35.974Z,25.40
2022-10-30T00:26:31.995Z,23.38
2022-10-30T00:29:18.991Z,22.63
2022-10-30T00:31:52.082Z,23.85
2022-10-30T00:34:38.999Z,24.60
2022-10-30T00:37:12.089Z,23.50
2022-10-30T00:39:59.014Z,21.90
2022-10-30T00:42:37.067Z,22.85
2022-10-30T00:45:25.013Z,22.23
2022-10-30T00:48:08.066Z,23.83
2022-10-30T00:50:55.009Z,22.02
2022-10-30T00:53:29.091Z,21.17
2022-10-30T00:56:26.024Z,22.15
2022-10-30T00:59:17.015Z,22.67
2022-10-30T01:01:53.174Z,23.25
2022-10-30T01:04:45.034Z,23.58
2022-10-30T01:07:22.170Z,21.08
2022-10-30T01:10:09.013Z,22.27
2022-10-30T01:12:49.011Z,22.52
2022-10-30T01:15:41.015Z,23.60
2022-10-30T01:18:44.037Z,21.80
2022-10-30T01:21:39.058Z,21.63
2022-10-30T01:24:47.035Z,22.25
2022-10-30T01:27:40.015Z,21.50
2022-10-30T01:30:32.111Z,20.80
2022-10-30T01:33:38.009Z,22.55
2022-10-30T01:36:21.115Z,22.60
2022-10-30T01:39:22.034Z,20.83
2022-10-30T01:42:02.050Z,21.83
2022-10-30T01:44:49.041Z,22.08
2022-10-30T01:48:04.092Z,23.30
2022-10-30T01:51:16.038Z,23.20
2022-10-30T01:54:11.031Z,22.60
2022-10-30T01:57:24.038Z,22.15
2022-10-30T02:00:27.038Z,22.55
2022-10-30T02:03:14.047Z,21.88
2022-10-30T02:06:04.031Z,22.92
2022-10-30T02:08:58.047Z,21.27
2022-10-30T02:11:45.047Z,22.88
2022-10-30T02:14:21.136Z,22.48
2022-10-30T02:17:11.043Z,22.17
2022-10-30T02:19:51.106Z,21.48
2022-10-30T02:22:31.117Z,20.40
2022-10-30T02:25:11.208Z,23.70
2022-10-30T02:27:51.063Z,22.58
2022-10-30T02:30:31.191Z,21.17
2022-10-30T02:33:11.088Z,21.05
2022-10-30T02:35:51.209Z,21.50
2022-10-30T02:38:31.053Z,21.73
2022-10-30T02:41:11.135Z,21.98
2022-10-30T02:43:51.053Z,21.52
2022-10-30T02:46:31.132Z,21.02
2022-10-30T02:49:11.075Z,24.00
2022-10-30T02:51:51.130Z,22.15
2022-10-30T02:54:31.095Z,24.30
2022-10-30T02:57:18.068Z,24.08
2022-10-30T03:00:05.106Z,21.80
2022-10-30T03:02:45.113Z,23.75
2022-10-30T03:05:39.073Z,22.05
2022-10-30T03:08:33.090Z,23.20
2022-10-30T03:11:23.057Z,21.60
2022-10-30T03:13:57.179Z,23.42
2022-10-30T03:16:45.066Z,23.02
2022-10-30T03:19:18.132Z,22.60
2022-10-30T03:22:05.069Z,22.77
2022-10-30T03:24:38.300Z,24.30
2022-10-30T03:27:25.077Z,22.25
2022-10-30T03:29:58.164Z,23.00
2022-10-30T03:32:45.110Z,22.65
2022-10-30T03:35:25.079Z,22.17
2022-10-30T03:38:12.082Z,23.00
2022-10-30T03:40:52.094Z,21.95
2022-10-30T03:43:46.078Z,22.33
2022-10-30T03:46:33.086Z,21.90
2022-10-30T03:49:06.153Z,22.00
2022-10-30T03:51:53.086Z,21.65
2022-10-30T03:54:26.164Z,20.60
2022-10-30T03:57:20.083Z,23.20
2022-10-30T04:00:14.095Z,21.75
2022-10-30T04:03:01.282Z,22.88
2022-10-30T04:05:35.184Z,21.73
2022-10-30T04:08:22.099Z,22.23
2022-10-30T04:10:55.262Z,23.20
2022-10-30T04:13:42.104Z,22.38
2022-10-30T04:16:15.321Z,21.23
2022-10-30T04:19:02.122Z,21.58
2022-10-30T04:21:35.165Z,21.27
2022-10-30T04:24:24.089Z,21.58
2022-10-30T04:26:57.182Z,22.60
2022-10-30T04:29:44.109Z,22.77
2022-10-30T04:32:24.132Z,21.17
2022-10-30T04:35:18.101Z,21.50
2022-10-30T04:38:14.146Z,20.52
2022-10-30T04:41:01.115Z,22.30
2022-10-30T04:43:41.091Z,20.48
2022-10-30T04:46:28.118Z,20.25
2022-10-30T04:49:01.177Z,20.05
2022-10-30T04:51:48.118Z,19.65
2022-10-30T04:54:29.110Z,20.35
2022-10-30T04:57:23.134Z,20.00
2022-10-30T05:00:14.127Z,19.48
2022-10-30T05:02:47.188Z,20.40
2022-10-30T05:05:35.127Z,21.00
2022-10-30T05:08:08.187Z,24.67
2022-10-30T05:10:55.122Z,21.10
2022-10-30T05:13:36.136Z,23.98
2022-10-30T05:16:30.120Z,20.65
2022-10-30T05:19:17.155Z,19.85
2022-10-30T05:21:50.265Z,22.75
2022-10-30T05:24:37.144Z,20.33
2022-10-30T05:27:10.227Z,19.70
2022-10-30T05:29:57.142Z,20.23
2022-10-30T05:32:30.228Z,20.55
2022-10-30T05:35:17.142Z,22.08
2022-10-30T05:37:57.142Z,21.52
2022-10-30T05:40:51.147Z,22.17
2022-10-30T05:43:45.150Z,19.42
2022-10-30T05:46:32.129Z,20.92
2022-10-30T05:49:05.204Z,19.08
2022-10-30T05:51:52.156Z,20.08
2022-10-30T05:54:32.135Z,21.10
2022-10-30T05:57:26.186Z,19.02
2022-10-30T06:00:21.143Z,19.27
2022-10-30T06:03:13.165Z,17.92
2022-10-30T06:05:53.151Z,19.88
2022-10-30T06:08:47.176Z,19.73
2022-10-30T06:11:34.162Z,17.65
2022-10-30T06:14:14.150Z,19.40
2022-10-30T06:17:08.161Z,21.52
2022-10-30T06:19:55.153Z,23.30
2022-10-30T06:22:28.286Z,20.35
2022-10-30T06:25:15.165Z,20.80
2022-10-30T06:27:55.198Z,20.13
2022-10-30T06:30:49.173Z,20.35
2022-10-30T06:33:43.161Z,18.88
2022-10-30T06:36:30.170Z,18.27
2022-10-30T06:39:10.209Z,20.27
2022-10-30T06:42:06.173Z,17.40
2022-10-30T06:44:53.179Z,19.48
2022-10-30T06:47:26.223Z,19.30
2022-10-30T06:50:14.161Z,19.65
2022-10-30T06:52:48.273Z,19.17
2022-10-30T06:55:35.170Z,19.40
2022-10-30T06:58:15.171Z,18.50
2022-10-30T07:01:09.196Z,17.77
2022-10-30T07:03:56.178Z,19.05
2022-10-30T07:06:36.159Z,18.33
2022-10-30T07:09:23.172Z,18.77
2022-10-30T07:11:57.020Z,22.63
2022-10-30T07:14:44.177Z,19.00
2022-10-30T07:17:24.254Z,18.50
2022-10-30T07:20:11.164Z,20.45
2022-10-30T07:22:45.293Z,22.17
2022-10-30T07:25:32.172Z,22.98
2022-10-30T07:28:05.278Z,21.60
2022-10-30T07:30:52.194Z,21.92
2022-10-30T07:33:25.357Z,20.73
2022-10-30T07:36:12.181Z,20.45
2022-10-30T07:38:45.251Z,20.42
2022-10-30T07:41:32.207Z,20.42
2022-10-30T07:44:05.265Z,19.30
2022-10-30T07:46:52.218Z,20.45
2022-10-30T07:49:25.304Z,20.95
2022-10-30T07:52:16.358Z,21.80
2022-10-30T07:54:57.368Z,22.80
2022-10-30T07:57:52.258Z,20.15
2022-10-30T08:00:39.221Z,19.65
2022-10-30T08:03:12.686Z,21.25
2022-10-30T08:05:59.293Z,20.25
2022-10-30T08:08:32.674Z,21.25
2022-10-30T08:11:19.181Z,19.08
2022-10-30T08:13:52.313Z,19.00
2022-10-30T08:16:39.212Z,19.75
2022-10-30T08:19:12.280Z,19.15
2022-10-30T08:22:00.122Z,17.60
2022-10-30T08:24:33.282Z,18.40
2022-10-30T08:27:20.226Z,17.98
2022-10-30T08:29:53.316Z,19.15
2022-10-30T08:32:40.218Z,17.80
2022-10-30T08:35:20.460Z,18.05
2022-10-30T08:38:14.214Z,18.20
2022-10-30T08:41:01.210Z,18.67
2022-10-30T08:43:34.270Z,17.58
2022-10-30T08:46:21.243Z,16.83
2022-10-30T08:48:55.595Z,17.83
2022-10-30T08:51:42.239Z,19.65
2022-10-30T08:54:16.286Z,19.02
2022-10-30T08:57:10.227Z,18.95
2022-10-30T08:59:57.250Z,18.13
2022-10-30T09:02:30.396Z,21.17
2022-10-30T09:05:17.266Z,19.70
2022-10-30T09:07:50.292Z,19.85
2022-10-30T09:10:37.236Z,20.92
2022-10-30T09:13:10.337Z,20.33
2022-10-30T09:15:57.242Z,18.98
2022-10-30T09:18:30.316Z,19.45
2022-10-30T09:21:17.232Z,19.77
2022-10-30T09:23:51.298Z,21.02
2022-10-30T09:26:38.248Z,19.08
2022-10-30T09:29:18.242Z,20.05
2022-10-30T09:32:06.253Z,20.02
2022-10-30T09:34:39.700Z,19.48
2022-10-30T09:37:26.254Z,19.02
2022-10-30T09:40:06.257Z,20.08
2022-10-30T09:43:01.236Z,19.88
2022-10-30T09:46:09.258Z,19.95
2022-10-30T09:52:17.248Z,19.83
2022-10-30T09:55:49.256Z,21.17
2022-10-30T09:58:47.262Z,20.67
2022-10-30T10:01:53.332Z,20.42
2022-10-30T10:04:53.264Z,20.55
2022-10-30T10:07:44.249Z,20.60
2022-10-30T10:10:49.259Z,20.85
2022-10-30T10:13:52.259Z,20.33
2022-10-30T10:16:43.317Z,20.75
2022-10-30T10:19:41.322Z,20.73
2022-10-30T10:22:47.293Z,21.98
2022-10-30T10:25:23.356Z,20.52
2022-10-30T10:28:18.255Z,19.42
2022-10-30T10:31:06.346Z,21.10
2022-10-30T10:34:11.329Z,20.08
2022-10-30T10:37:36.279Z,21.73
2022-10-30T10:40:59.272Z,20.35
2022-10-30T10:44:14.281Z,21.52
2022-10-30T10:47:18.267Z,19.20
2022-10-30T10:50:26.310Z,21.30
2022-10-30T10:53:10.258Z,20.55
2022-10-30T10:56:07.296Z,21.13
2022-10-30T10:59:53.272Z,20.95
2022-10-30T11:02:42.511Z,20.17
2022-10-30T11:05:53.278Z,20.10
2022-10-30T11:08:47.296Z,18.30
2022-10-30T11:11:41.304Z,20.95
2022-10-30T11:14:31.273Z,21.48
2022-10-30T11:17:49.281Z,20.83
2022-10-30T11:20:48.269Z,19.77
2022-10-30T11:23:55.291Z,20.65
2022-10-30T11:26:42.284Z,18.30
2022-10-30T11:29:28.295Z,19.25
2022-10-30T11:32:26.307Z,21.52
2022-10-30T11:35:14.393Z,20.35
2022-10-30T11:38:26.296Z,19.48
2022-10-30T11:40:59.378Z,20.80
2022-10-30T11:43:48.317Z,20.83
2022-10-30T11:46:29.426Z,18.98
2022-10-30T11:49:32.297Z,18.38
2022-10-30T11:52:06.373Z,18.65
2022-10-30T11:54:55.318Z,17.33
2022-10-30T11:57:47.318Z,20.63
2022-10-30T12:00:38.327Z,19.65
2022-10-30T12:03:11.374Z,20.13
2022-10-30T12:05:58.315Z,22.38
2022-10-30T12:08:31.388Z,21.52
2022-10-30T12:11:18.317Z,18.30
2022-10-30T12:13:58.340Z,17.85
2022-10-30T12:16:52.313Z,20.35
2022-10-30T12:19:37.327Z,19.75
2022-10-30T12:22:48.324Z,20.90
2022-10-30T12:25:37.317Z,18.80
2022-10-30T12:28:19.422Z,20.52
2022-10-30T12:31:21.329Z,19.95
2022-10-30T12:34:03.468Z,21.05
2022-10-30T12:36:56.327Z,18.88
2022-10-30T12:39:50.345Z,19.70
2022-10-30T12:42:41.346Z,19.85
2022-10-30T12:45:29.337Z,18.90
2022-10-30T12:48:33.338Z,19.88
2022-10-30T12:51:35.355Z,19.50
2022-10-30T12:54:44.334Z,18.70
2022-10-30T12:57:42.341Z,19.60
2022-10-30T13:00:29.361Z,20.40
2022-10-30T13:03:21.443Z,20.30
2022-10-30T13:06:16.362Z,20.20
2022-10-30T13:09:15.417Z,20.63
2022-10-30T13:12:11.372Z,20.52
2022-10-30T13:15:07.472Z,20.73
2022-10-30T13:17:54.353Z,20.90
2022-10-30T13:20:28.469Z,20.77
2022-10-30T13:23:25.343Z,21.75
2022-10-30T13:26:22.376Z,21.17
2022-10-30T13:29:40.351Z,20.30
2022-10-30T13:32:35.403Z,19.40
2022-10-30T13:35:47.364Z,19.02
2022-10-30T13:39:05.363Z,21.63
2022-10-30T13:42:17.367Z,20.63
2022-10-30T13:45:37.396Z,19.10
2022-10-30T13:48:33.471Z,19.83
2022-10-30T13:51:23.384Z,19.55
2022-10-30T13:54:31.377Z,20.10
2022-10-30T13:57:40.374Z,20.23
2022-10-30T14:00:38.371Z,20.05
2022-10-30T14:03:46.364Z,20.25
2022-10-30T14:06:55.366Z,19.20
2022-10-30T14:10:09.360Z,20.90
2022-10-30T14:13:02.573Z,22.45
2022-10-30T14:15:41.443Z,21.77
2022-10-30T14:18:31.392Z,21.70
2022-10-30T14:21:51.370Z,20.83
2022-10-30T14:24:40.386Z,23.27
2022-10-30T14:27:20.389Z,21.67
2022-10-30T14:30:14.386Z,21.95
2022-10-30T14:33:02.410Z,25.63
2022-10-30T14:35:41.517Z,23.40
2022-10-30T14:38:31.388Z,22.92
2022-10-30T14:41:40.385Z,22.58
2022-10-30T14:45:08.400Z,22.73
2022-10-30T14:48:06.459Z,22.90
2022-10-30T14:50:56.394Z,24.98
2022-10-30T14:53:59.387Z,24.33
2022-10-30T14:56:55.413Z,23.02
2022-10-30T14:59:49.394Z,22.92
2022-10-30T15:02:59.421Z,23.30
2022-10-30T15:05:50.442Z,22.95
2022-10-30T15:08:53.398Z,22.75
2022-10-30T15:11:53.403Z,20.38
2022-10-30T15:14:40.722Z,19.38
2022-10-30T15:17:48.415Z,21.35
2022-10-30T15:20:38.411Z,21.48
2022-10-30T15:23:36.410Z,22.02
2022-10-30T15:26:19.401Z,22.10
2022-10-30T15:29:07.429Z,21.63
2022-10-30T15:31:47.440Z,27.77
2022-10-30T15:34:42.411Z,26.90
2022-10-30T15:37:29.428Z,26.58
2022-10-30T15:40:22.492Z,29.42
2022-10-30T15:43:12.426Z,28.02
2022-10-30T15:45:49.545Z,28.15
2022-10-30T15:48:44.435Z,41.55
2022-10-30T15:51:31.434Z,52.03
2022-10-30T15:54:27.415Z,46.53
2022-10-30T16:00:45.421Z,28.48
2022-10-30T16:03:43.190Z,28.55
2022-10-30T16:06:37.423Z,33.92
2022-10-30T16:09:11.502Z,35.80
2022-10-30T16:12:02.430Z,32.30
2022-10-30T16:14:44.455Z,39.70
2022-10-30T16:17:39.444Z,34.65
2022-10-30T16:20:26.433Z,29.88
2022-10-30T16:22:59.638Z,29.33
2022-10-30T16:25:47.669Z,24.10
2022-10-30T16:28:37.556Z,24.85
2022-10-30T16:31:26.449Z,25.40
2022-10-30T16:34:07.452Z,26.48
2022-10-30T16:36:54.448Z,27.95
2022-10-30T16:39:28.559Z,25.35
2022-10-30T16:42:28.463Z,27.77
2022-10-30T16:45:24.563Z,26.55
2022-10-30T16:48:22.470Z,25.05
2022-10-30T16:50:55.521Z,27.33
2022-10-30T16:53:42.463Z,25.35
2022-10-30T16:56:27.564Z,25.02
2022-10-30T16:59:21.457Z,23.65
2022-10-30T17:02:05.737Z,25.55
2022-10-30T17:04:58.207Z,49.60
2022-10-30T17:07:32.550Z,90.40
2022-10-30T17:10:42.459Z,104.82
2022-10-30T17:13:41.471Z,97.50
2022-10-30T17:16:28.466Z,85.88
2022-10-30T17:19:13.474Z,51.20
2022-10-30T17:22:00.478Z,48.03
2022-10-30T17:24:44.712Z,31.55
2022-10-30T17:27:46.051Z,31.88
2022-10-30T17:30:47.457Z,36.28
2022-10-30T17:33:49.483Z,23.45
2022-10-30T17:36:36.539Z,24.30
2022-10-30T17:39:10.667Z,25.15
2022-10-30T17:42:01.471Z,24.65
2022-10-30T17:44:37.542Z,22.05
2022-10-30T17:47:26.492Z,24.33
2022-10-30T17:50:00.289Z,24.45
2022-10-30T17:52:47.497Z,26.52
2022-10-30T17:55:34.543Z,24.15
2022-10-30T17:58:21.486Z,23.58
2022-10-30T18:00:57.698Z,23.70
2022-10-30T18:03:44.489Z,21.02
2022-10-30T18:06:33.504Z,26.23
2022-10-30T18:09:27.485Z,24.92
2022-10-30T18:12:19.506Z,23.50
2022-10-30T18:14:52.610Z,82.43
2022-10-30T18:17:39.481Z,26.63
2022-10-30T18:20:13.596Z,27.30
2022-10-30T18:23:02.067Z,104.28
2022-10-30T18:25:46.505Z,28.50
2022-10-30T18:28:40.491Z,25.05
2022-10-30T18:31:30.506Z,36.88
2022-10-30T18:34:10.504Z,24.85
2022-10-30T18:36:57.489Z,38.17
2022-10-30T18:39:33.604Z,27.52
2022-10-30T18:42:20.547Z,25.98
2022-10-30T18:44:53.612Z,26.00
2022-10-30T18:47:40.508Z,58.67
2022-10-30T18:50:14.586Z,76.40
2022-10-30T18:53:01.514Z,47.97
2022-10-30T18:55:52.507Z,43.00
2022-10-30T18:58:46.510Z,29.23
2022-10-30T19:01:33.727Z,27.83
2022-10-30T19:04:07.606Z,26.33
2022-10-30T19:06:54.515Z,27.02
2022-10-30T19:09:34.507Z,25.80
2022-10-30T19:12:28.621Z,30.40
2022-10-30T19:15:39.699Z,27.30
2022-10-30T19:18:20.518Z,26.13
2022-10-30T19:21:11.623Z,33.28
2022-10-30T19:23:48.636Z,41.38
2022-10-30T19:26:35.520Z,24.15
2022-10-30T19:29:15.527Z,24.33
2022-10-30T19:32:02.544Z,30.17
2022-10-30T19:34:42.519Z,26.27
2022-10-30T19:37:36.554Z,24.40
2022-10-30T19:40:33.527Z,24.88
2022-10-30T19:43:20.537Z,25.05
2022-10-30T19:45:55.475Z,23.00
2022-10-30T19:48:59.206Z,23.30
2022-10-30T19:51:40.550Z,24.25
2022-10-30T19:54:27.545Z,22.73
2022-10-30T19:57:07.590Z,25.70
2022-10-30T19:59:54.531Z,29.33
2022-10-30T20:02:28.246Z,23.75
2022-10-30T20:05:18.553Z,23.40
2022-10-30T20:08:12.710Z,26.67
2022-10-30T20:11:00.539Z,24.83
2022-10-30T20:13:41.547Z,25.95
2022-10-30T20:16:35.562Z,24.13
2022-10-30T20:19:41.543Z,33.13
2022-10-30T20:22:35.522Z,26.15
2022-10-30T20:25:29.562Z,35.08
2022-10-30T20:28:40.555Z,23.88
2022-10-30T20:31:34.555Z,39.65
2022-10-30T20:34:21.557Z,28.75
2022-10-30T20:37:01.553Z,29.15
2022-10-30T20:39:55.585Z,26.02
2022-10-30T20:42:42.619Z,32.20
2022-10-30T20:45:31.552Z,35.45
2022-10-30T20:48:18.576Z,26.48
2022-10-30T20:50:58.567Z,27.13
2022-10-30T20:53:52.551Z,34.25
2022-10-30T20:56:39.566Z,98.82
2022-10-30T20:59:19.571Z,63.03
2022-10-30T21:02:06.751Z,62.95
2022-10-30T21:04:39.645Z,42.38
2022-10-30T21:07:29.605Z,31.58
2022-10-30T21:10:02.646Z,30.88
2022-10-30T21:12:49.615Z,31.10
2022-10-30T21:15:24.057Z,30.63
2022-10-30T21:18:10.581Z,26.58
2022-10-30T21:20:43.651Z,23.40
2022-10-30T21:23:30.585Z,22.55
2022-10-30T21:26:12.642Z,27.60
2022-10-30T21:28:59.905Z,24.48
2022-10-30T21:31:40.566Z,24.90
2022-10-30T21:34:27.594Z,27.10
2022-10-30T21:37:00.688Z,34.08
2022-10-30T21:39:48.586Z,30.23
2022-10-30T21:45:27.575Z,29.60
2022-10-30T21:48:14.599Z,25.63
2022-10-30T21:50:47.654Z,42.00
2022-10-30T21:53:34.610Z,45.28
2022-10-30T21:56:13.701Z,25.95
2022-10-30T21:59:13.613Z,30.50
2022-10-30T22:02:07.645Z,29.20
2022-10-30T22:04:54.600Z,26.55
2022-10-30T22:07:27.735Z,54.83
2022-10-30T22:10:14.607Z,24.80
2022-10-30T22:12:54.621Z,27.77
2022-10-30T22:15:48.605Z,44.05
2022-10-30T22:18:35.583Z,49.03
2022-10-30T22:21:14.764Z,26.95
2022-10-30T22:24:01.607Z,25.52
2022-10-30T22:26:34.674Z,24.63
2022-10-30T22:29:21.600Z,30.15
2022-10-30T22:31:57.711Z,34.35
2022-10-30T22:34:44.602Z,30.83
2022-10-30T22:37:24.603Z,26.25
2022-10-30T22:40:18.615Z,33.83
2022-10-30T22:43:05.671Z,25.67
2022-10-30T22:45:45.634Z,34.17
2022-10-30T22:48:39.604Z,44.67
2022-10-30T22:51:27.744Z,37.38
2022-10-30T22:54:10.634Z,36.78
2022-10-30T22:56:57.631Z,39.05
2022-10-30T22:59:30.697Z,33.40
2022-10-30T23:02:17.629Z,26.88
2022-10-30T23:04:57.643Z,28.33
2022-10-30T23:07:51.624Z,26.80
2022-10-30T23:10:38.612Z,42.25
2022-10-30T23:13:11.750Z,28.08
2022-10-30T23:16:00.665Z,27.27
2022-10-30T23:18:42.644Z,26.02
2022-10-30T23:21:38.639Z,25.02
2022-10-30T23:24:25.645Z,33.20
2022-10-30T23:26:59.761Z,25.63
2022-10-30T23:29:46.627Z,24.02
2022-10-30T23:32:26.655Z,22.63
2022-10-30T23:35:13.624Z,22.52
2022-10-30T23:37:53.646Z,23.52
2022-10-30T23:40:47.646Z,25.50
2022-10-30T23:43:41.657Z,23.85
2022-10-30T23:46:29.640Z,23.15
2022-10-30T23:49:02.700Z,23.27
2022-10-30T23:51:49.654Z,23.00
2022-10-30T23:54:22.716Z,20.17
2022-10-30T23:57:09.651Z,24.05
2022-10-30T23:59:42.715Z,22.15
