createdAt,value
2018-06-01T00:01:04.093Z,51.92
2018-06-01T00:03:33.858Z,51.90
2018-06-01T00:06:04.843Z,52.02
2018-06-01T00:08:35.654Z,52.11
2018-06-01T00:11:05.943Z,52.06
2018-06-01T00:13:36.811Z,52.04
2018-06-01T00:16:06.779Z,52.11
2018-06-01T00:18:36.778Z,52.16
2018-06-01T00:21:06.755Z,52.03
2018-06-01T00:23:37.247Z,52.13
2018-06-01T00:26:07.501Z,52.23
2018-06-01T00:28:37.821Z,52.25
2018-06-01T00:31:07.298Z,52.25
2018-06-01T00:33:37.103Z,52.07
2018-06-01T00:36:07.206Z,52.07
2018-06-01T00:38:39.171Z,52.07
2018-06-01T00:41:09.362Z,52.17
2018-06-01T00:43:39.592Z,52.28
2018-06-01T00:46:09.456Z,52.26
2018-06-01T00:48:39.249Z,52.36
2018-06-01T00:51:09.963Z,52.37
2018-06-01T00:53:39.717Z,52.29
2018-06-01T00:56:09.498Z,52.20
2018-06-01T00:58:39.654Z,52.05
2018-06-01T01:01:11.054Z,51.92
2018-06-01T01:03:40.484Z,51.91
2018-06-01T01:06:10.617Z,51.90
2018-06-01T01:08:40.396Z,51.86
2018-06-01T01:11:10.519Z,51.87
2018-06-01T01:13:40.349Z,51.87
2018-06-01T01:16:10.309Z,51.86
2018-06-01T01:18:40.116Z,51.86
2018-06-01T01:21:10.428Z,51.85
2018-06-01T01:23:40.583Z,51.81
2018-06-01T01:26:10.605Z,51.85
2018-06-01T01:28:40.908Z,51.91
2018-06-01T01:31:10.748Z,51.77
2018-06-01T01:33:40.722Z,51.70
2018-06-01T01:36:10.809Z,51.68
2018-06-01T01:38:40.844Z,51.65
2018-06-01T01:41:10.449Z,51.64
2018-06-01T01:43:40.811Z,51.62
2018-06-01T01:46:10.522Z,51.63
2018-06-01T01:48:40.464Z,51.62
2018-06-01T01:51:10.204Z,51.57
2018-06-01T01:53:40.182Z,51.56
2018-06-01T01:56:09.917Z,51.58
2018-06-01T01:58:42.053Z,51.54
2018-06-01T02:01:14.250Z,51.56
2018-06-01T02:03:44.488Z,51.74
2018-06-01T02:06:14.319Z,51.78
2018-06-01T02:08:44.302Z,51.70
2018-06-01T02:11:13.947Z,51.80
2018-06-01T02:13:43.610Z,51.82
2018-06-01T02:16:13.252Z,51.82
2018-06-01T02:18:43.096Z,51.89
2018-06-01T02:21:12.830Z,51.92
2018-06-01T02:23:42.640Z,52.06
2018-06-01T02:26:13.415Z,52.04
2018-06-01T02:28:43.222Z,51.95
2018-06-01T02:31:13.019Z,51.90
2018-06-01T02:33:43.385Z,51.77
2018-06-01T02:36:13.372Z,51.61
2018-06-01T02:38:43.287Z,51.56
2018-06-01T02:41:13.261Z,51.53
2018-06-01T02:43:42.761Z,51.46
2018-06-01T02:46:12.308Z,51.42
2018-06-01T02:48:42.641Z,51.43
2018-06-01T02:51:12.414Z,51.45
2018-06-01T02:53:42.078Z,51.48
2018-06-01T02:56:12.480Z,51.44
2018-06-01T02:58:42.057Z,51.70
2018-06-01T03:01:11.624Z,51.84
2018-06-01T03:03:41.821Z,51.99
2018-06-01T03:06:11.651Z,52.04
2018-06-01T03:08:41.429Z,51.94
2018-06-01T03:11:13.891Z,51.99
2018-06-01T03:13:43.956Z,51.88
2018-06-01T03:16:13.544Z,51.87
2018-06-01T03:18:43.664Z,51.75
2018-06-01T03:21:13.405Z,51.79
2018-06-01T03:23:43.115Z,51.56
2018-06-01T03:26:13.798Z,51.48
2018-06-01T03:28:43.562Z,51.45
2018-06-01T03:31:13.831Z,51.66
2018-06-01T03:33:44.069Z,51.56
2018-06-01T03:36:13.975Z,51.44
2018-06-01T03:38:43.891Z,51.44
2018-06-01T03:41:13.594Z,51.31
2018-06-01T03:43:43.209Z,51.33
2018-06-01T03:46:12.999Z,51.27
2018-06-01T03:48:43.092Z,51.30
2018-06-01T03:51:12.803Z,51.25
2018-06-01T03:53:42.763Z,51.39
2018-06-01T03:56:13.049Z,51.27
2018-06-01T03:58:42.764Z,51.15
2018-06-01T04:01:12.760Z,51.09
2018-06-01T04:03:42.555Z,51.17
2018-06-01T04:06:12.261Z,51.17
2018-06-01T04:08:42.215Z,51.31
2018-06-01T04:11:12.171Z,51.32
2018-06-01T04:13:42.179Z,51.21
2018-06-01T04:16:12.084Z,51.16
2018-06-01T04:18:41.913Z,51.09
2018-06-01T04:21:11.801Z,51.07
2018-06-01T04:23:42.488Z,51.05
2018-06-01T04:26:11.927Z,50.98
2018-06-01T04:28:42.166Z,50.88
2018-06-01T04:31:11.854Z,50.86
2018-06-01T04:33:41.368Z,50.87
2018-06-01T04:36:11.113Z,50.90
2018-06-01T04:38:40.785Z,50.84
2018-06-01T04:41:10.502Z,50.83
2018-06-01T04:43:40.069Z,50.79
2018-06-01T04:46:09.915Z,50.84
2018-06-01T04:48:40.279Z,50.81
2018-06-01T04:51:10.394Z,50.83
2018-06-01T04:53:40.028Z,51.00
2018-06-01T04:56:09.478Z,51.01
2018-06-01T04:58:38.925Z,51.08
2018-06-01T05:01:08.648Z,51.00
2018-06-01T05:03:38.640Z,51.09
2018-06-01T05:06:08.304Z,51.09
2018-06-01T05:08:38.166Z,51.02
2018-06-01T05:11:07.983Z,50.96
2018-06-01T05:13:37.745Z,51.03
2018-06-01T05:16:07.585Z,50.90
2018-06-01T05:18:38.609Z,50.91
2018-06-01T05:21:10.655Z,50.93
2018-06-01T05:23:40.923Z,50.98
2018-06-01T05:26:11.065Z,50.98
2018-06-01T05:28:41.165Z,51.31
2018-06-01T05:31:11.333Z,52.32
2018-06-01T05:33:40.832Z,52.33
2018-06-01T05:36:11.302Z,51.80
2018-06-01T05:38:41.032Z,51.50
2018-06-01T05:41:10.980Z,51.54
2018-06-01T05:43:40.508Z,51.34
2018-06-01T05:46:10.375Z,51.36
2018-06-01T05:48:40.757Z,51.17
2018-06-01T05:51:10.408Z,51.00
2018-06-01T05:53:40.226Z,51.05
2018-06-01T05:56:10.360Z,50.70
2018-06-01T05:58:40.290Z,50.41
2018-06-01T06:01:09.880Z,50.77
2018-06-01T06:03:40.135Z,50.80
2018-06-01T06:06:09.798Z,50.63
2018-06-01T06:08:39.349Z,50.54
2018-06-01T06:11:11.085Z,50.49
2018-06-01T06:13:41.278Z,50.41
2018-06-01T06:16:11.341Z,50.26
2018-06-01T06:18:41.192Z,50.33
2018-06-01T06:21:10.831Z,50.35
2018-06-01T06:23:41.134Z,50.34
2018-06-01T06:26:11.182Z,50.26
2018-06-01T06:28:41.102Z,50.15
2018-06-01T06:31:14.922Z,50.13
2018-06-01T06:33:46.297Z,50.20
2018-06-01T06:36:15.694Z,50.31
2018-06-01T06:38:45.132Z,50.22
2018-06-01T06:41:15.026Z,50.34
2018-06-01T06:43:44.813Z,50.50
2018-06-01T06:46:14.472Z,50.73
2018-06-01T06:48:44.549Z,50.58
2018-06-01T06:51:14.361Z,50.41
2018-06-01T06:53:44.189Z,50.27
2018-06-01T06:56:14.781Z,50.25
2018-06-01T06:58:44.447Z,50.24
2018-06-01T07:01:14.388Z,50.30
2018-06-01T07:03:44.697Z,50.38
2018-06-01T07:06:14.410Z,50.47
2018-06-01T07:08:44.301Z,50.57
2018-06-01T07:11:14.473Z,50.59
2018-06-01T07:13:44.350Z,50.53
2018-06-01T07:16:14.261Z,50.47
2018-06-01T07:18:44.658Z,50.42
2018-06-01T07:21:14.660Z,50.46
2018-06-01T07:23:44.405Z,50.50
2018-06-01T07:26:14.685Z,50.59
2018-06-01T07:28:44.501Z,50.75
2018-06-01T07:31:14.021Z,50.68
2018-06-01T07:33:44.976Z,50.62
2018-06-01T07:36:14.407Z,50.58
2018-06-01T07:38:44.262Z,50.45
2018-06-01T07:41:14.440Z,50.32
2018-06-01T07:43:44.009Z,50.28
2018-06-01T07:46:13.455Z,50.40
2018-06-01T07:48:43.711Z,50.49
2018-06-01T07:51:13.297Z,50.53
2018-06-01T07:53:43.356Z,50.63
2018-06-01T07:56:14.864Z,50.77
2018-06-01T07:58:44.464Z,50.96
2018-06-01T08:01:15.281Z,50.99
2018-06-01T08:03:46.256Z,51.05
2018-06-01T08:06:16.223Z,51.11
2018-06-01T08:08:45.984Z,51.13
2018-06-01T08:11:16.806Z,51.08
2018-06-01T08:13:46.717Z,51.11
2018-06-01T08:16:16.474Z,51.24
2018-06-01T08:18:46.684Z,51.42
2018-06-01T08:21:16.379Z,51.54
2018-06-01T08:23:46.084Z,51.72
2018-06-01T08:26:16.191Z,51.78
2018-06-01T08:28:53.208Z,51.86
2018-06-01T08:31:24.732Z,52.05
2018-06-01T08:33:54.405Z,52.07
2018-06-01T08:36:23.894Z,52.08
2018-06-01T08:38:54.178Z,52.14
2018-06-01T08:41:23.966Z,52.13
2018-06-01T08:43:54.135Z,52.20
2018-06-01T08:46:24.000Z,52.47
2018-06-01T08:48:54.578Z,52.59
2018-06-01T08:51:24.080Z,52.71
2018-06-01T08:53:53.850Z,52.60
2018-06-01T08:56:23.689Z,52.15
2018-06-01T08:58:53.330Z,51.80
2018-06-01T09:01:23.621Z,51.64
2018-06-01T09:03:53.762Z,51.44
2018-06-01T09:06:23.506Z,51.23
2018-06-01T09:08:53.657Z,51.00
2018-06-01T09:11:23.190Z,50.89
2018-06-01T09:13:52.642Z,50.89
2018-06-01T09:16:22.563Z,50.90
2018-06-01T09:18:52.430Z,51.06
2018-06-01T09:21:22.528Z,51.50
2018-06-01T09:23:52.417Z,51.39
2018-06-01T09:26:22.126Z,51.36
2018-06-01T09:28:52.273Z,51.28
2018-06-01T09:31:22.166Z,51.30
2018-06-01T09:33:52.212Z,51.51
2018-06-01T09:36:22.016Z,51.44
2018-06-01T09:38:51.925Z,51.41
2018-06-01T09:41:21.968Z,51.29
2018-06-01T09:43:52.628Z,51.31
2018-06-01T09:46:47.671Z,51.30
2018-06-01T09:49:17.417Z,50.89
2018-06-01T09:51:46.972Z,50.66
2018-06-01T09:54:17.421Z,50.32
2018-06-01T09:56:48.399Z,50.08
2018-06-01T09:59:18.509Z,49.92
2018-06-01T10:01:48.131Z,49.96
2018-06-01T10:04:17.545Z,50.21
2018-06-01T10:06:49.360Z,50.49
2018-06-01T10:09:23.067Z,50.83
2018-06-01T10:11:53.207Z,51.00
2018-06-01T10:14:22.777Z,51.29
2018-06-01T10:16:52.213Z,51.54
2018-06-01T10:19:22.092Z,51.54
2018-06-01T10:21:51.976Z,51.52
2018-06-01T10:24:21.509Z,51.44
2018-06-01T10:26:51.903Z,51.44
2018-06-01T10:29:21.610Z,51.48
2018-06-01T10:31:51.120Z,51.29
2018-06-01T10:34:21.931Z,50.85
2018-06-01T10:36:51.566Z,50.96
2018-06-01T10:39:20.996Z,50.94
2018-06-01T10:41:50.910Z,51.04
2018-06-01T10:44:20.479Z,50.88
2018-06-01T10:46:49.985Z,50.55
2018-06-01T10:49:20.304Z,50.86
2018-06-01T10:51:50.022Z,50.69
2018-06-01T10:54:20.132Z,50.82
2018-06-01T10:56:49.581Z,50.50
2018-06-01T10:59:19.122Z,50.45
2018-06-01T11:01:49.155Z,50.57
2018-06-01T11:04:18.638Z,50.59
2018-06-01T11:06:48.245Z,50.83
2018-06-01T11:09:17.756Z,50.78
2018-06-01T11:11:47.210Z,50.26
2018-06-01T11:14:17.149Z,49.88
2018-06-01T11:16:46.904Z,50.12
2018-06-01T11:19:16.482Z,49.98
2018-06-01T11:21:47.600Z,49.46
2018-06-01T11:24:17.329Z,49.27
2018-06-01T11:26:54.233Z,49.41
2018-06-01T11:29:23.718Z,49.14
2018-06-01T11:31:53.808Z,49.51
2018-06-01T11:34:26.110Z,49.71
2018-06-01T11:36:56.108Z,49.15
2018-06-01T11:39:25.641Z,48.81
2018-06-01T11:41:55.557Z,48.00
2018-06-01T11:44:25.133Z,47.63
2018-06-01T11:46:55.512Z,47.70
2018-06-01T11:49:25.759Z,47.57
2018-06-01T11:51:55.337Z,47.45
2018-06-01T11:54:24.811Z,47.67
2018-06-01T11:56:55.020Z,47.95
2018-06-01T11:59:24.723Z,48.59
2018-06-01T12:01:54.175Z,48.74
2018-06-01T12:04:23.692Z,49.06
2018-06-01T12:06:53.304Z,49.25
2018-06-01T12:09:22.943Z,49.30
2018-06-01T12:11:53.668Z,49.61
2018-06-01T12:14:23.204Z,49.34
2018-06-01T12:16:52.561Z,49.10
2018-06-01T12:19:22.132Z,48.97
2018-06-01T12:21:51.705Z,48.76
2018-06-01T12:24:21.161Z,48.42
2018-06-01T12:26:52.593Z,48.63
2018-06-01T12:29:40.940Z,48.79
2018-06-01T12:32:11.644Z,48.84
2018-06-01T12:35:44.274Z,48.84
2018-06-01T12:38:21.281Z,49.22
2018-06-01T12:40:52.656Z,49.29
2018-06-01T12:43:22.535Z,49.11
2018-06-01T12:45:51.944Z,48.49
2018-06-01T12:48:24.003Z,48.23
2018-06-01T12:50:53.689Z,47.11
2018-06-01T12:53:23.666Z,47.01
2018-06-01T12:55:54.010Z,47.05
2018-06-01T12:58:23.620Z,46.90
2018-06-01T13:00:53.683Z,46.69
2018-06-01T13:03:23.641Z,46.79
2018-06-01T13:05:53.377Z,47.31
2018-06-01T13:08:25.094Z,46.97
2018-06-01T13:10:55.449Z,46.33
2018-06-01T13:13:25.727Z,45.84
2018-06-01T13:15:55.691Z,45.59
2018-06-01T13:18:25.973Z,45.89
2018-06-01T13:20:55.496Z,46.27
2018-06-01T13:23:24.867Z,45.90
2018-06-01T13:25:54.724Z,46.00
2018-06-01T13:28:25.518Z,46.56
2018-06-01T13:30:55.595Z,46.41
2018-06-01T13:33:33.834Z,45.99
2018-06-01T13:36:12.812Z,46.06
2018-06-01T13:38:46.476Z,46.80
2018-06-01T13:41:16.374Z,46.27
2018-06-01T13:43:48.041Z,46.15
2018-06-01T13:46:18.087Z,45.71
2018-06-01T13:48:47.838Z,46.00
2018-06-01T13:51:18.711Z,46.31
2018-06-01T13:53:48.603Z,46.06
2018-06-01T13:56:18.273Z,46.14
2018-06-01T13:58:47.953Z,46.03
2018-06-01T14:01:17.882Z,46.09
2018-06-01T14:03:47.319Z,45.90
2018-06-01T14:06:17.209Z,45.72
2018-06-01T14:08:47.077Z,46.04
2018-06-01T14:11:17.083Z,45.82
2018-06-01T14:13:46.497Z,45.14
2018-06-01T14:16:16.386Z,45.10
2018-06-01T14:18:45.814Z,45.53
2018-06-01T14:21:15.445Z,46.30
2018-06-01T14:23:45.430Z,46.38
2018-06-01T14:26:14.841Z,46.45
2018-06-01T14:28:44.348Z,45.48
2018-06-01T14:31:14.725Z,44.80
2018-06-01T14:33:44.306Z,45.01
2018-06-01T14:36:15.048Z,45.67
2018-06-01T14:38:44.460Z,46.20
2018-06-01T14:41:13.880Z,46.37
2018-06-01T14:43:43.945Z,46.26
2018-06-01T14:46:13.593Z,45.92
2018-06-01T14:48:43.321Z,45.59
2018-06-01T14:51:13.584Z,45.64
2018-06-01T14:53:43.538Z,46.19
2018-06-01T14:56:12.955Z,46.54
2018-06-01T14:58:42.658Z,46.66
2018-06-01T15:01:12.229Z,46.86
2018-06-01T15:03:41.669Z,46.87
2018-06-01T15:06:11.637Z,46.83
2018-06-01T15:08:41.083Z,46.72
2018-06-01T15:11:10.821Z,46.75
2018-06-01T15:13:40.817Z,46.95
2018-06-01T15:16:10.218Z,47.07
2018-06-01T15:18:39.806Z,46.80
2018-06-01T15:21:09.695Z,46.97
2018-06-01T15:23:39.339Z,46.70
2018-06-01T15:26:10.040Z,46.39
2018-06-01T15:28:40.528Z,46.04
2018-06-01T15:31:10.322Z,46.38
2018-06-01T15:33:39.777Z,46.54
2018-06-01T15:36:10.524Z,46.31
2018-06-01T15:38:40.253Z,46.69
2018-06-01T15:41:10.065Z,46.58
2018-06-01T15:43:44.967Z,46.25
2018-06-01T15:46:15.716Z,46.04
2018-06-01T15:48:48.089Z,46.13
2018-06-01T15:51:18.768Z,46.13
2018-06-01T15:53:49.711Z,46.20
2018-06-01T15:56:19.792Z,46.19
2018-06-01T15:58:49.702Z,46.38
2018-06-01T16:01:19.312Z,46.76
2018-06-01T16:03:50.107Z,46.37
2018-06-01T16:06:19.504Z,46.84
2018-06-01T16:08:49.158Z,46.53
2018-06-01T16:11:19.508Z,46.46
2018-06-01T16:13:52.211Z,46.68
2018-06-01T16:16:21.649Z,46.51
2018-06-01T16:18:51.828Z,46.73
2018-06-01T16:21:21.220Z,47.03
2018-06-01T16:23:51.105Z,47.10
2018-06-01T16:26:21.188Z,47.21
2018-06-01T16:28:50.686Z,47.15
2018-06-01T16:31:20.689Z,47.07
2018-06-01T16:33:50.695Z,47.12
2018-06-01T16:36:20.228Z,47.22
2018-06-01T16:38:50.663Z,47.21
2018-06-01T16:41:21.742Z,47.37
2018-06-01T16:43:51.192Z,47.18
2018-06-01T16:46:20.841Z,47.00
2018-06-01T16:48:50.361Z,47.06
2018-06-01T16:51:20.516Z,47.04
2018-06-01T16:53:51.762Z,47.08
2018-06-01T16:56:21.161Z,47.12
2018-06-01T16:59:04.482Z,47.09
2018-06-01T17:01:34.459Z,46.60
2018-06-01T17:04:05.409Z,46.53
2018-06-01T17:06:35.041Z,46.90
2018-06-01T17:09:05.004Z,46.83
2018-06-01T17:11:34.881Z,46.97
2018-06-01T17:14:04.631Z,46.35
2018-06-01T17:16:34.099Z,46.77
2018-06-01T17:19:12.253Z,46.62
2018-06-01T17:21:44.847Z,46.61
2018-06-01T17:27:42.506Z,46.15
2018-06-01T17:30:19.201Z,46.19
2018-06-01T17:33:04.505Z,46.33
2018-06-01T17:35:38.595Z,46.70
2018-06-01T17:38:08.818Z,46.68
2018-06-01T17:40:38.389Z,46.38
2018-06-01T17:43:09.677Z,46.73
2018-06-01T17:45:39.694Z,46.88
2018-06-01T17:48:10.035Z,47.01
2018-06-01T17:50:40.061Z,46.99
2018-06-01T17:53:09.876Z,47.19
2018-06-01T17:55:39.370Z,47.11
2018-06-01T17:58:09.531Z,47.11
2018-06-01T18:00:39.193Z,47.06
2018-06-01T18:03:08.705Z,46.89
2018-06-01T18:05:39.023Z,46.82
2018-06-01T18:08:12.951Z,46.81
2018-06-01T18:10:42.444Z,46.65
2018-06-01T18:13:12.488Z,46.84
2018-06-01T18:15:42.313Z,46.66
2018-06-01T18:18:13.379Z,47.26
2018-06-01T18:20:43.449Z,46.64
2018-06-01T18:23:12.957Z,46.58
2018-06-01T18:25:42.395Z,47.04
2018-06-01T18:28:12.893Z,47.72
2018-06-01T18:30:42.552Z,47.00
2018-06-01T18:33:12.045Z,46.72
2018-06-01T18:35:41.869Z,46.50
2018-06-01T18:38:11.689Z,46.64
2018-06-01T18:40:41.112Z,46.31
2018-06-01T18:43:11.132Z,46.08
2018-06-01T18:45:40.659Z,45.98
2018-06-01T18:48:13.179Z,46.11
2018-06-01T18:50:42.726Z,46.40
2018-06-01T18:53:12.630Z,46.02
2018-06-01T18:55:42.137Z,45.82
2018-06-01T18:58:11.589Z,45.75
2018-06-01T19:00:41.254Z,45.78
2018-06-01T19:03:11.186Z,45.76
2018-06-01T19:05:40.892Z,45.72
2018-06-01T19:08:11.189Z,45.71
2018-06-01T19:10:41.927Z,45.78
2018-06-01T19:13:12.609Z,45.63
2018-06-01T19:15:49.148Z,45.65
2018-06-01T19:18:19.815Z,45.60
2018-06-01T19:20:50.345Z,45.63
2018-06-01T19:23:28.569Z,45.60
2018-06-01T19:25:58.097Z,45.67
2018-06-01T19:28:27.985Z,45.64
2018-06-01T19:30:57.523Z,45.58
2018-06-01T19:33:27.600Z,45.51
2018-06-01T19:35:57.439Z,45.39
2018-06-01T19:38:28.480Z,45.36
2018-06-01T19:40:58.344Z,45.38
2018-06-01T19:43:27.805Z,45.31
2018-06-01T19:45:57.657Z,45.22
2018-06-01T19:48:29.626Z,45.26
2018-06-01T19:51:00.433Z,45.33
2018-06-01T19:53:30.371Z,45.65
2018-06-01T19:56:00.473Z,45.56
2018-06-01T19:58:30.220Z,45.64
2018-06-01T20:00:59.984Z,45.72
2018-06-01T20:03:29.998Z,45.72
2018-06-01T20:05:59.950Z,45.98
2018-06-01T20:08:29.749Z,46.32
2018-06-01T20:10:59.856Z,46.84
2018-06-01T20:13:30.017Z,47.50
2018-06-01T20:15:59.612Z,47.62
2018-06-01T20:18:49.325Z,46.61
2018-06-01T20:21:26.024Z,46.02
2018-06-01T20:23:56.284Z,46.33
2018-06-01T20:26:27.393Z,46.47
2018-06-01T20:28:57.280Z,46.66
2018-06-01T20:31:27.393Z,46.65
2018-06-01T20:33:58.182Z,46.71
2018-06-01T20:36:28.186Z,46.75
2018-06-01T20:39:04.242Z,46.71
2018-06-01T20:41:36.873Z,46.71
2018-06-01T20:44:06.697Z,46.66
2018-06-01T20:46:36.835Z,46.65
2018-06-01T20:49:06.626Z,46.66
2018-06-01T20:51:36.288Z,46.60
2018-06-01T20:54:05.978Z,46.74
2018-06-01T20:56:35.584Z,46.75
2018-06-01T20:59:06.516Z,46.85
2018-06-01T21:01:36.519Z,46.80
2018-06-01T21:04:06.770Z,46.76
2018-06-01T21:06:36.266Z,46.67
2018-06-01T21:09:06.464Z,46.60
2018-06-01T21:11:36.056Z,46.56
2018-06-01T21:14:05.997Z,46.72
