createdAt,value
2017-08-31T00:01:20.993Z,5.57
2017-08-31T00:03:50.546Z,5.03
2017-08-31T00:06:18.050Z,6.00
2017-08-31T00:08:45.521Z,6.53
2017-08-31T00:11:13.757Z,5.90
2017-08-31T00:13:41.245Z,5.90
2017-08-31T00:16:08.713Z,5.17
2017-08-31T00:18:36.952Z,6.57
2017-08-31T00:21:04.445Z,5.50
2017-08-31T00:23:33.431Z,5.33
2017-08-31T00:26:01.140Z,5.13
2017-08-31T00:28:28.633Z,5.57
2017-08-31T00:30:56.108Z,5.90
2017-08-31T00:33:23.585Z,5.40
2017-08-31T00:35:51.125Z,6.50
2017-08-31T00:38:19.361Z,6.47
2017-08-31T00:40:46.849Z,6.80
2017-08-31T00:43:14.345Z,6.37
2017-08-31T00:45:41.814Z,7.10
2017-08-31T00:48:09.286Z,6.30
2017-08-31T00:50:36.784Z,6.37
2017-08-31T00:53:04.254Z,6.40
2017-08-31T00:55:32.494Z,7.27
2017-08-31T00:58:00.016Z,6.67
2017-08-31T01:00:27.489Z,6.60
2017-08-31T01:02:55.241Z,6.60
2017-08-31T01:05:22.733Z,6.63
2017-08-31T01:07:50.208Z,5.33
2017-08-31T01:10:17.677Z,6.90
2017-08-31T01:12:45.533Z,5.93
2017-08-31T01:15:13.005Z,6.40
2017-08-31T01:17:42.618Z,5.60
2017-08-31T01:20:10.117Z,8.37
2017-08-31T01:22:37.589Z,5.70
2017-08-31T01:25:05.062Z,6.20
2017-08-31T01:27:33.385Z,6.67
2017-08-31T01:30:00.861Z,7.30
2017-08-31T01:32:28.333Z,6.50
2017-08-31T01:34:56.067Z,6.30
2017-08-31T01:37:23.541Z,6.30
2017-08-31T01:39:51.012Z,6.90
2017-08-31T01:42:18.516Z,5.27
2017-08-31T01:44:45.995Z,6.63
2017-08-31T01:47:13.465Z,6.50
2017-08-31T01:49:40.969Z,6.40
2017-08-31T01:52:08.442Z,6.80
2017-08-31T01:54:35.985Z,6.90
2017-08-31T01:57:03.477Z,6.53
2017-08-31T01:59:31.245Z,6.80
2017-08-31T02:01:59.009Z,6.77
2017-08-31T02:04:26.509Z,7.07
2017-08-31T02:06:53.982Z,8.97
2017-08-31T02:09:22.218Z,7.13
2017-08-31T02:11:49.714Z,6.03
2017-08-31T02:14:17.191Z,6.50
2017-08-31T02:16:44.669Z,7.27
2017-08-31T02:19:12.174Z,7.50
2017-08-31T02:21:39.661Z,6.87
2017-08-31T02:24:07.755Z,6.50
2017-08-31T02:26:35.265Z,6.70
2017-08-31T02:29:03.545Z,7.57
2017-08-31T02:31:31.030Z,7.10
2017-08-31T02:33:58.526Z,6.87
2017-08-31T02:36:25.997Z,7.30
2017-08-31T02:38:53.470Z,5.80
2017-08-31T02:41:21.729Z,7.30
2017-08-31T02:43:49.201Z,5.87
2017-08-31T02:46:16.673Z,6.57
2017-08-31T02:48:44.937Z,6.80
2017-08-31T02:51:12.409Z,6.63
2017-08-31T02:53:39.886Z,6.57
2017-08-31T02:56:07.385Z,6.30
2017-08-31T02:58:34.867Z,6.73
2017-08-31T03:01:02.369Z,6.57
2017-08-31T03:03:29.864Z,6.40
2017-08-31T03:05:57.590Z,6.67
2017-08-31T03:08:25.061Z,6.40
2017-08-31T03:10:52.568Z,6.10
2017-08-31T03:13:20.041Z,7.43
2017-08-31T03:15:47.517Z,7.30
2017-08-31T03:18:15.484Z,5.67
2017-08-31T03:20:42.957Z,7.67
2017-08-31T03:23:10.433Z,6.50
2017-08-31T03:25:38.321Z,7.00
2017-08-31T03:28:05.793Z,6.10
2017-08-31T03:30:35.008Z,6.80
2017-08-31T03:33:02.597Z,6.80
2017-08-31T03:35:30.070Z,6.20
2017-08-31T03:37:57.544Z,7.90
2017-08-31T03:40:25.037Z,6.90
2017-08-31T03:42:52.514Z,6.73
2017-08-31T03:45:19.990Z,6.80
2017-08-31T03:47:47.477Z,6.13
2017-08-31T03:50:18.105Z,5.50
2017-08-31T03:52:45.582Z,6.67
2017-08-31T03:55:13.429Z,5.77
2017-08-31T03:57:40.901Z,6.53
2017-08-31T04:00:08.373Z,5.80
2017-08-31T04:02:35.865Z,6.57
2017-08-31T04:05:03.341Z,7.03
2017-08-31T04:07:30.813Z,7.30
2017-08-31T04:09:58.317Z,6.10
2017-08-31T04:12:25.829Z,6.27
2017-08-31T04:14:53.538Z,6.57
2017-08-31T04:17:21.301Z,6.10
2017-08-31T04:19:48.816Z,6.53
2017-08-31T04:22:16.306Z,7.50
2017-08-31T04:24:43.828Z,5.87
2017-08-31T04:27:11.304Z,8.00
2017-08-31T04:29:38.773Z,7.20
2017-08-31T04:32:06.265Z,8.10
2017-08-31T04:34:33.741Z,6.43
2017-08-31T04:37:01.209Z,8.00
2017-08-31T04:39:28.701Z,6.97
2017-08-31T04:41:56.193Z,7.53
2017-08-31T04:44:23.665Z,7.07
2017-08-31T04:46:51.157Z,8.10
2017-08-31T04:49:18.629Z,7.43
2017-08-31T04:51:46.100Z,7.63
2017-08-31T04:54:13.593Z,6.10
2017-08-31T04:56:41.069Z,7.03
2017-08-31T04:59:08.538Z,6.40
2017-08-31T05:01:37.165Z,6.60
2017-08-31T05:04:04.645Z,7.17
2017-08-31T05:06:32.122Z,5.50
2017-08-31T05:08:59.625Z,5.87
2017-08-31T05:11:27.097Z,5.73
2017-08-31T05:13:54.569Z,5.70
2017-08-31T05:16:22.060Z,7.50
2017-08-31T05:18:49.550Z,6.77
2017-08-31T05:21:17.026Z,6.67
2017-08-31T05:23:44.551Z,5.90
2017-08-31T05:26:12.062Z,7.90
2017-08-31T05:28:39.537Z,6.67
2017-08-31T05:31:07.037Z,6.77
2017-08-31T05:33:34.515Z,6.60
2017-08-31T05:36:01.985Z,6.07
2017-08-31T05:38:29.476Z,6.70
2017-08-31T05:40:57.720Z,7.90
2017-08-31T05:43:25.189Z,6.83
2017-08-31T05:45:52.685Z,7.17
2017-08-31T05:48:20.161Z,7.30
2017-08-31T05:50:47.663Z,7.63
2017-08-31T05:53:15.198Z,7.70
2017-08-31T05:55:42.673Z,8.07
2017-08-31T05:58:10.933Z,8.70
2017-08-31T06:00:39.226Z,8.97
2017-08-31T06:03:06.742Z,8.03
2017-08-31T06:05:34.250Z,8.20
2017-08-31T06:08:01.783Z,8.70
2017-08-31T06:10:29.233Z,7.83
2017-08-31T06:12:56.705Z,9.50
2017-08-31T06:15:24.242Z,11.40
2017-08-31T06:17:51.751Z,9.40
2017-08-31T06:20:20.027Z,9.00
2017-08-31T06:22:48.325Z,9.00
2017-08-31T06:25:15.834Z,10.40
2017-08-31T06:27:43.308Z,8.80
2017-08-31T06:30:10.806Z,9.00
2017-08-31T06:32:38.285Z,9.50
2017-08-31T06:35:05.781Z,8.57
2017-08-31T06:37:33.285Z,7.90
2017-08-31T06:40:00.758Z,8.23
2017-08-31T06:42:28.234Z,8.43
2017-08-31T06:44:55.732Z,8.30
2017-08-31T06:47:23.206Z,8.60
2017-08-31T06:49:50.683Z,7.73
2017-08-31T06:52:18.285Z,7.00
2017-08-31T06:54:45.762Z,6.27
2017-08-31T06:57:13.238Z,6.27
2017-08-31T06:59:40.730Z,8.03
2017-08-31T07:02:08.213Z,7.90
2017-08-31T07:04:35.681Z,6.63
2017-08-31T07:07:03.181Z,6.80
2017-08-31T07:09:31.418Z,5.90
2017-08-31T07:11:58.884Z,6.00
2017-08-31T07:14:26.377Z,6.60
2017-08-31T07:16:53.850Z,5.20
2017-08-31T07:19:21.365Z,5.60
2017-08-31T07:21:48.890Z,5.70
2017-08-31T07:24:16.364Z,6.60
2017-08-31T07:26:43.833Z,5.60
2017-08-31T07:29:11.327Z,5.37
2017-08-31T07:31:38.797Z,5.83
2017-08-31T07:34:06.269Z,5.07
2017-08-31T07:36:33.766Z,6.00
2017-08-31T07:39:01.237Z,6.77
2017-08-31T07:41:29.097Z,6.10
2017-08-31T07:43:56.601Z,6.03
2017-08-31T07:46:24.074Z,5.73
2017-08-31T07:48:51.558Z,5.93
2017-08-31T07:51:19.049Z,5.83
2017-08-31T07:53:46.538Z,5.27
2017-08-31T07:56:14.018Z,5.43
2017-08-31T07:58:41.519Z,4.00
2017-08-31T08:01:08.993Z,4.03
2017-08-31T08:03:36.465Z,4.37
2017-08-31T08:06:03.956Z,4.60
2017-08-31T08:08:31.430Z,4.10
2017-08-31T08:10:58.910Z,4.40
2017-08-31T08:13:26.414Z,4.80
2017-08-31T08:15:53.885Z,4.90
2017-08-31T08:18:21.358Z,4.63
2017-08-31T08:20:48.850Z,4.23
2017-08-31T08:23:16.320Z,4.20
2017-08-31T08:25:43.796Z,4.47
2017-08-31T08:28:12.056Z,3.93
2017-08-31T08:30:39.530Z,3.67
2017-08-31T08:33:06.997Z,3.93
2017-08-31T08:35:34.488Z,4.27
2017-08-31T08:38:01.958Z,3.80
2017-08-31T08:40:29.425Z,3.90
2017-08-31T08:42:56.917Z,3.20
2017-08-31T08:45:25.155Z,4.27
2017-08-31T08:47:52.626Z,3.30
2017-08-31T08:50:20.120Z,3.70
2017-08-31T08:52:47.598Z,3.80
2017-08-31T08:55:15.069Z,3.60
2017-08-31T08:57:42.566Z,3.20
2017-08-31T09:00:10.805Z,2.60
2017-08-31T09:02:38.277Z,3.53
2017-08-31T09:05:05.768Z,3.40
2017-08-31T09:07:33.242Z,3.93
2017-08-31T09:10:00.713Z,3.30
2017-08-31T09:12:28.209Z,3.63
2017-08-31T09:14:55.926Z,3.13
2017-08-31T09:17:23.408Z,2.43
2017-08-31T09:19:50.897Z,1.90
2017-08-31T09:22:18.372Z,3.00
2017-08-31T09:24:45.850Z,2.30
2017-08-31T09:29:47.426Z,2.00
2017-08-31T09:32:14.922Z,1.37
2017-08-31T09:34:42.395Z,1.00
2017-08-31T09:37:09.882Z,1.67
2017-08-31T09:39:37.385Z,1.60
2017-08-31T09:42:04.857Z,1.30
2017-08-31T09:44:32.344Z,1.57
2017-08-31T09:47:00.600Z,1.27
2017-08-31T09:49:28.072Z,1.30
2017-08-31T09:51:56.316Z,2.00
2017-08-31T09:54:23.809Z,1.40
2017-08-31T09:56:51.282Z,1.83
2017-08-31T09:59:19.521Z,1.53
2017-08-31T10:01:47.017Z,1.60
2017-08-31T10:04:14.498Z,1.63
2017-08-31T10:06:41.970Z,2.10
2017-08-31T10:09:09.464Z,1.67
2017-08-31T10:11:36.934Z,1.90
2017-08-31T10:14:04.409Z,1.70
2017-08-31T10:16:32.273Z,1.33
2017-08-31T10:18:59.749Z,1.40
2017-08-31T10:21:27.221Z,1.87
2017-08-31T10:23:54.717Z,30.40
2017-08-31T10:26:22.198Z,10.57
2017-08-31T10:28:49.685Z,13.93
2017-08-31T10:31:17.182Z,2.40
2017-08-31T10:33:44.666Z,1.90
2017-08-31T10:36:12.137Z,1.53
2017-08-31T10:38:39.636Z,1.90
2017-08-31T10:41:07.121Z,1.73
2017-08-31T10:43:34.593Z,1.57
2017-08-31T10:46:02.088Z,1.70
2017-08-31T10:48:29.558Z,1.60
2017-08-31T10:50:57.033Z,2.03
2017-08-31T10:53:25.297Z,2.50
2017-08-31T10:55:52.774Z,1.40
2017-08-31T10:58:20.264Z,1.70
2017-08-31T11:00:47.758Z,1.70
2017-08-31T11:03:15.481Z,1.70
2017-08-31T11:05:42.957Z,1.87
2017-08-31T11:08:10.453Z,2.07
2017-08-31T11:10:38.693Z,4.10
2017-08-31T11:13:06.165Z,1.93
2017-08-31T11:15:33.664Z,1.90
2017-08-31T11:18:01.142Z,1.70
2017-08-31T11:20:28.613Z,2.40
2017-08-31T11:22:56.117Z,1.90
2017-08-31T11:25:24.358Z,2.00
2017-08-31T11:27:51.903Z,1.80
2017-08-31T11:30:20.230Z,1.43
2017-08-31T11:32:47.614Z,1.30
2017-08-31T11:35:15.142Z,1.70
2017-08-31T11:37:42.597Z,1.27
2017-08-31T11:40:10.836Z,1.47
2017-08-31T11:42:38.311Z,1.33
2017-08-31T11:45:05.805Z,1.20
2017-08-31T11:47:33.277Z,1.57
2017-08-31T11:50:00.753Z,1.50
2017-08-31T11:52:28.245Z,2.07
2017-08-31T11:54:55.725Z,1.63
2017-08-31T11:57:23.197Z,1.50
2017-08-31T11:59:50.689Z,1.53
2017-08-31T12:02:18.162Z,1.50
2017-08-31T12:04:45.633Z,1.80
2017-08-31T12:07:13.125Z,2.10
2017-08-31T12:09:40.597Z,2.00
2017-08-31T12:12:08.070Z,2.77
2017-08-31T12:14:35.817Z,2.10
2017-08-31T12:17:03.286Z,2.70
2017-08-31T12:19:30.765Z,2.00
2017-08-31T12:21:58.264Z,2.07
2017-08-31T12:24:25.738Z,2.47
2017-08-31T12:26:53.213Z,2.60
2017-08-31T12:29:20.710Z,3.00
2017-08-31T12:31:48.185Z,3.07
2017-08-31T12:34:16.697Z,3.10
2017-08-31T12:36:44.189Z,3.10
2017-08-31T12:39:11.659Z,3.33
2017-08-31T12:41:39.141Z,3.20
2017-08-31T12:44:06.652Z,2.70
2017-08-31T12:46:34.125Z,2.80
2017-08-31T12:49:01.593Z,2.30
2017-08-31T12:51:29.093Z,2.50
2017-08-31T12:53:56.571Z,2.20
2017-08-31T12:56:24.044Z,2.90
2017-08-31T12:58:51.541Z,2.30
2017-08-31T13:01:19.024Z,2.43
2017-08-31T13:03:46.502Z,2.67
2017-08-31T13:06:13.993Z,1.90
2017-08-31T13:08:41.466Z,2.30
2017-08-31T13:11:08.969Z,2.20
2017-08-31T13:13:36.461Z,2.33
2017-08-31T13:16:03.933Z,2.10
2017-08-31T13:18:32.170Z,2.50
2017-08-31T13:20:59.669Z,2.03
2017-08-31T13:23:27.145Z,1.73
2017-08-31T13:25:54.618Z,2.00
2017-08-31T13:28:22.116Z,2.50
2017-08-31T13:30:49.592Z,2.00
2017-08-31T13:33:17.075Z,1.90
2017-08-31T13:35:44.569Z,2.40
2017-08-31T13:38:12.065Z,3.00
2017-08-31T13:40:39.541Z,2.40
2017-08-31T13:43:07.322Z,2.70
2017-08-31T13:45:34.792Z,2.33
2017-08-31T13:48:02.265Z,2.03
2017-08-31T13:50:29.766Z,3.07
2017-08-31T13:52:58.015Z,3.40
2017-08-31T13:55:25.486Z,3.57
2017-08-31T13:57:52.982Z,3.33
2017-08-31T14:00:20.454Z,2.70
2017-08-31T14:02:47.933Z,3.00
2017-08-31T14:05:15.425Z,3.37
2017-08-31T14:07:42.898Z,3.10
2017-08-31T14:10:10.370Z,3.40
2017-08-31T14:12:37.866Z,3.73
2017-08-31T14:15:05.341Z,3.10
2017-08-31T14:17:33.577Z,4.30
2017-08-31T14:20:01.070Z,3.87
2017-08-31T14:22:28.545Z,4.30
2017-08-31T14:24:56.038Z,4.40
2017-08-31T14:27:24.419Z,5.17
2017-08-31T14:29:52.715Z,4.23
2017-08-31T14:32:20.245Z,4.37
2017-08-31T14:34:47.877Z,5.70
2017-08-31T14:37:15.820Z,4.97
2017-08-31T14:39:43.349Z,5.60
2017-08-31T14:42:10.900Z,5.53
2017-08-31T14:44:39.168Z,4.50
2017-08-31T14:47:06.641Z,5.30
2017-08-31T14:49:34.483Z,6.90
2017-08-31T14:52:02.888Z,5.87
2017-08-31T14:54:30.364Z,5.67
2017-08-31T14:56:57.857Z,5.57
2017-08-31T14:59:25.331Z,4.83
2017-08-31T15:01:52.801Z,5.20
2017-08-31T15:04:20.637Z,5.60
2017-08-31T15:06:48.105Z,5.00
2017-08-31T15:09:15.581Z,4.67
2017-08-31T15:11:43.333Z,4.80
2017-08-31T15:14:10.806Z,3.40
2017-08-31T15:16:38.282Z,3.33
2017-08-31T15:19:05.774Z,3.47
2017-08-31T15:21:34.017Z,4.07
2017-08-31T15:24:01.497Z,3.57
2017-08-31T15:26:29.760Z,3.10
2017-08-31T15:28:57.238Z,3.20
2017-08-31T15:31:24.714Z,2.70
2017-08-31T15:33:52.205Z,3.07
2017-08-31T15:36:19.681Z,4.00
2017-08-31T15:38:47.153Z,3.77
2017-08-31T15:41:15.786Z,3.97
2017-08-31T15:43:43.262Z,5.50
2017-08-31T15:46:10.733Z,5.90
2017-08-31T15:48:38.225Z,5.23
2017-08-31T15:51:05.697Z,5.13
2017-08-31T15:53:33.200Z,5.87
2017-08-31T15:56:00.765Z,5.40
2017-08-31T15:58:28.271Z,5.13
2017-08-31T16:00:55.790Z,5.03
2017-08-31T16:03:23.332Z,5.23
2017-08-31T16:05:50.868Z,5.67
2017-08-31T16:08:19.382Z,5.77
2017-08-31T16:10:46.885Z,5.40
2017-08-31T16:13:14.376Z,5.00
2017-08-31T16:15:41.845Z,5.60
2017-08-31T16:18:09.341Z,4.67
2017-08-31T16:20:37.581Z,6.23
2017-08-31T16:23:05.096Z,5.60
2017-08-31T16:25:32.585Z,7.27
2017-08-31T16:28:00.057Z,7.27
2017-08-31T16:30:27.532Z,7.30
2017-08-31T16:32:55.789Z,6.60
2017-08-31T16:35:23.261Z,7.30
2017-08-31T16:37:50.733Z,6.80
2017-08-31T16:40:18.233Z,6.47
2017-08-31T16:42:45.709Z,7.40
2017-08-31T16:45:13.182Z,6.93
2017-08-31T16:47:40.677Z,8.67
2017-08-31T16:50:08.146Z,7.10
2017-08-31T16:52:35.621Z,6.37
2017-08-31T16:55:03.105Z,6.90
2017-08-31T16:57:30.583Z,6.97
2017-08-31T16:59:58.062Z,7.90
2017-08-31T17:02:25.557Z,7.90
2017-08-31T17:04:53.035Z,8.10
2017-08-31T17:07:20.514Z,7.20
2017-08-31T17:09:48.007Z,7.60
2017-08-31T17:12:15.485Z,6.30
2017-08-31T17:14:42.957Z,7.10
2017-08-31T17:17:10.574Z,7.97
2017-08-31T17:19:38.049Z,7.93
2017-08-31T17:22:05.521Z,7.83
2017-08-31T17:24:33.014Z,7.90
2017-08-31T17:27:00.645Z,7.00
2017-08-31T17:29:28.145Z,7.27
2017-08-31T17:31:55.636Z,8.10
2017-08-31T17:34:23.113Z,7.97
2017-08-31T17:36:50.657Z,7.30
2017-08-31T17:39:18.150Z,5.60
2017-08-31T17:41:45.621Z,6.47
2017-08-31T17:44:13.130Z,6.53
2017-08-31T17:46:40.625Z,6.77
2017-08-31T17:49:08.119Z,6.67
2017-08-31T17:51:35.593Z,7.83
2017-08-31T17:54:03.082Z,7.37
2017-08-31T17:56:30.565Z,7.80
2017-08-31T17:58:58.045Z,8.20
2017-08-31T18:01:25.539Z,6.47
2017-08-31T18:03:53.010Z,7.90
2017-08-31T18:06:20.566Z,7.27
2017-08-31T18:08:48.058Z,7.37
2017-08-31T18:11:15.534Z,6.50
2017-08-31T18:13:43.006Z,8.50
2017-08-31T18:16:10.530Z,10.07
2017-08-31T18:18:38.772Z,7.50
2017-08-31T18:21:06.530Z,7.47
2017-08-31T18:23:34.829Z,6.40
2017-08-31T18:26:02.302Z,8.60
2017-08-31T18:28:29.800Z,7.07
2017-08-31T18:30:57.449Z,8.70
2017-08-31T18:33:24.950Z,8.53
2017-08-31T18:35:52.429Z,8.30
2017-08-31T18:38:19.921Z,8.53
2017-08-31T18:40:47.402Z,7.80
2017-08-31T18:43:14.870Z,7.90
2017-08-31T18:45:42.366Z,8.57
2017-08-31T18:48:10.601Z,9.47
2017-08-31T18:50:38.077Z,9.17
2017-08-31T18:53:05.576Z,8.80
2017-08-31T18:55:33.046Z,7.57
2017-08-31T18:58:00.516Z,7.87
2017-08-31T19:00:28.006Z,8.00
2017-08-31T19:02:55.481Z,8.43
2017-08-31T19:05:23.721Z,7.37
2017-08-31T19:07:51.221Z,8.10
2017-08-31T19:10:18.697Z,8.50
2017-08-31T19:12:46.174Z,9.13
2017-08-31T19:15:13.680Z,9.70
2017-08-31T19:17:41.176Z,9.77
2017-08-31T19:20:08.650Z,9.93
2017-08-31T19:22:36.154Z,9.80
2017-08-31T19:25:03.649Z,10.90
2017-08-31T19:27:31.349Z,11.27
2017-08-31T19:29:58.849Z,11.13
2017-08-31T19:32:26.321Z,11.60
2017-08-31T19:34:53.873Z,10.87
2017-08-31T19:37:21.369Z,10.17
2017-08-31T19:39:48.846Z,10.10
2017-08-31T19:42:16.320Z,10.40
2017-08-31T19:44:43.817Z,9.90
2017-08-31T19:47:11.294Z,9.23
2017-08-31T19:49:38.773Z,9.90
2017-08-31T19:52:06.274Z,10.67
2017-08-31T19:54:34.045Z,10.20
2017-08-31T19:57:01.529Z,9.00
2017-08-31T19:59:29.029Z,8.90
2017-08-31T20:01:56.501Z,8.37
2017-08-31T20:04:23.973Z,8.57
2017-08-31T20:06:52.326Z,9.00
2017-08-31T20:09:20.009Z,8.40
2017-08-31T20:11:47.483Z,7.90
2017-08-31T20:14:14.985Z,8.40
2017-08-31T20:16:42.457Z,6.70
2017-08-31T20:19:10.705Z,7.27
2017-08-31T20:21:38.198Z,6.60
2017-08-31T20:26:40.360Z,7.20
2017-08-31T20:29:07.829Z,6.10
2017-08-31T20:31:35.407Z,7.80
2017-08-31T20:34:02.930Z,7.73
2017-08-31T20:36:30.405Z,8.23
2017-08-31T20:38:57.873Z,7.23
2017-08-31T20:41:25.365Z,6.93
2017-08-31T20:43:52.837Z,6.83
2017-08-31T20:46:20.565Z,7.70
2017-08-31T20:48:48.061Z,7.60
2017-08-31T20:51:15.536Z,8.40
2017-08-31T20:53:43.774Z,8.63
2017-08-31T20:56:11.278Z,7.73
2017-08-31T20:58:38.753Z,7.37
2017-08-31T21:01:06.226Z,8.33
2017-08-31T21:03:33.717Z,7.37
2017-08-31T21:06:01.197Z,8.13
2017-08-31T21:08:28.677Z,8.13
2017-08-31T21:10:56.170Z,8.73
2017-08-31T21:13:23.641Z,8.40
2017-08-31T21:15:51.109Z,8.50
2017-08-31T21:18:19.246Z,7.40
2017-08-31T21:20:46.713Z,8.43
2017-08-31T21:23:14.184Z,7.70
2017-08-31T21:25:41.678Z,9.07
2017-08-31T21:28:15.934Z,8.83
2017-08-31T21:30:51.239Z,9.07
2017-08-31T21:33:27.232Z,8.60
2017-08-31T21:35:58.266Z,9.87
2017-08-31T21:38:31.257Z,10.07
2017-08-31T21:40:58.809Z,10.13
2017-08-31T21:43:26.321Z,10.33
2017-08-31T21:45:53.797Z,11.80
2017-08-31T21:48:21.300Z,11.17
2017-08-31T21:50:49.051Z,11.23
2017-08-31T21:53:16.530Z,12.40
2017-08-31T21:55:44.037Z,12.77
2017-08-31T21:58:11.513Z,11.47
2017-08-31T22:00:38.989Z,12.50
2017-08-31T22:03:06.488Z,12.90
2017-08-31T22:05:34.736Z,13.77
2017-08-31T22:08:02.212Z,13.90
2017-08-31T22:10:29.720Z,12.77
2017-08-31T22:12:57.192Z,12.83
2017-08-31T22:15:24.668Z,12.77
2017-08-31T22:17:52.166Z,13.00
2017-08-31T22:20:19.646Z,13.53
2017-08-31T22:22:47.121Z,13.47
2017-08-31T22:25:14.621Z,14.03
2017-08-31T22:27:44.810Z,13.00
2017-08-31T22:30:15.226Z,12.87
2017-08-31T22:32:42.706Z,13.00
2017-08-31T22:35:10.186Z,13.83
2017-08-31T22:37:37.681Z,12.93
2017-08-31T22:40:05.157Z,14.10
2017-08-31T22:42:32.638Z,14.63
2017-08-31T22:45:00.173Z,12.90
2017-08-31T22:47:27.922Z,13.07
2017-08-31T22:49:55.398Z,14.93
2017-08-31T22:52:22.913Z,13.87
2017-08-31T22:54:50.389Z,15.80
2017-08-31T22:57:29.781Z,15.67
2017-08-31T22:59:57.265Z,17.57
2017-08-31T23:02:24.746Z,15.43
2017-08-31T23:04:52.241Z,18.30
2017-08-31T23:07:19.717Z,16.70
2017-08-31T23:09:47.961Z,18.57
2017-08-31T23:12:15.697Z,18.10
2017-08-31T23:14:43.172Z,17.50
2017-08-31T23:17:10.649Z,17.57
2017-08-31T23:19:38.373Z,19.13
2017-08-31T23:22:05.849Z,18.37
2017-08-31T23:24:33.325Z,18.77
2017-08-31T23:27:00.822Z,17.27
2017-08-31T23:29:28.300Z,17.87
2017-08-31T23:31:55.773Z,19.40
2017-08-31T23:34:23.269Z,18.27
2017-08-31T23:36:50.745Z,19.37
2017-08-31T23:39:18.228Z,17.03
2017-08-31T23:41:45.725Z,18.40
2017-08-31T23:44:13.200Z,16.27
2017-08-31T23:46:40.678Z,18.07
2017-08-31T23:49:08.183Z,17.73
2017-08-31T23:51:35.673Z,16.63
2017-08-31T23:54:03.919Z,18.43
2017-08-31T23:56:31.416Z,19.57
2017-08-31T23:58:58.894Z,18.67
