createdAt,value
2019-05-23T00:00:14.868Z,9.80
2019-05-23T00:02:46.266Z,9.80
2019-05-23T00:05:15.381Z,9.70
2019-05-23T00:07:45.370Z,9.70
2019-05-23T00:10:16.127Z,9.70
2019-05-23T00:12:49.155Z,9.70
2019-05-23T00:15:22.345Z,9.60
2019-05-23T00:17:51.651Z,9.50
2019-05-23T00:20:20.942Z,9.30
2019-05-23T00:22:51.707Z,9.30
2019-05-23T00:25:22.048Z,9.30
2019-05-23T00:27:52.982Z,9.20
2019-05-23T00:30:23.887Z,9.10
2019-05-23T00:32:56.307Z,9.00
2019-05-23T00:35:25.728Z,8.90
2019-05-23T00:37:55.626Z,8.80
2019-05-23T00:40:25.021Z,8.60
2019-05-23T00:42:54.920Z,8.60
2019-05-23T00:45:25.288Z,8.60
2019-05-23T00:47:55.177Z,8.50
2019-05-23T00:50:25.960Z,8.50
2019-05-23T00:52:54.913Z,8.30
2019-05-23T00:55:23.974Z,8.30
2019-05-23T00:57:53.580Z,8.30
2019-05-23T01:00:25.027Z,8.30
2019-05-23T01:02:55.757Z,8.30
2019-05-23T01:05:25.808Z,8.30
2019-05-23T01:07:55.255Z,8.20
2019-05-23T01:10:24.417Z,8.10
2019-05-23T01:12:53.690Z,8.10
2019-05-23T01:15:24.471Z,8.00
2019-05-23T01:17:53.910Z,7.90
2019-05-23T01:20:25.270Z,7.90
2019-05-23T01:22:56.099Z,7.80
2019-05-23T01:25:25.792Z,7.70
2019-05-23T01:27:54.680Z,7.70
2019-05-23T01:30:25.335Z,7.70
2019-05-23T01:32:55.896Z,7.70
2019-05-23T01:35:25.935Z,7.60
2019-05-23T01:37:55.086Z,7.60
2019-05-23T01:40:24.371Z,7.60
2019-05-23T01:42:53.160Z,7.50
2019-05-23T01:45:22.734Z,7.40
2019-05-23T01:47:52.091Z,7.40
2019-05-23T01:50:25.651Z,7.40
2019-05-23T01:52:55.005Z,7.40
2019-05-23T01:55:24.515Z,7.30
2019-05-23T01:57:53.851Z,7.30
2019-05-23T02:00:25.937Z,7.30
2019-05-23T02:02:55.929Z,7.30
2019-05-23T02:05:25.097Z,7.50
2019-05-23T02:07:54.875Z,7.50
2019-05-23T02:10:24.546Z,7.60
2019-05-23T02:12:53.813Z,7.50
2019-05-23T02:15:22.926Z,7.50
2019-05-23T02:17:52.419Z,7.50
2019-05-23T02:20:22.592Z,7.60
2019-05-23T02:22:51.599Z,7.70
2019-05-23T02:25:22.942Z,7.70
2019-05-23T02:27:53.384Z,7.70
2019-05-23T02:30:35.864Z,7.60
2019-05-23T02:32:57.097Z,7.60
2019-05-23T02:35:26.818Z,7.40
2019-05-23T02:37:57.580Z,7.40
2019-05-23T02:40:28.481Z,7.30
2019-05-23T02:42:57.294Z,7.30
2019-05-23T02:45:29.088Z,7.30
2019-05-23T02:47:58.285Z,7.30
2019-05-23T02:50:31.329Z,7.20
2019-05-23T02:53:02.063Z,7.10
2019-05-23T02:55:34.417Z,7.10
2019-05-23T02:58:06.132Z,7.10
2019-05-23T03:00:52.602Z,7.00
2019-05-23T03:03:11.188Z,6.90
2019-05-23T03:05:41.184Z,6.80
2019-05-23T03:08:12.511Z,6.70
2019-05-23T03:10:44.953Z,6.70
2019-05-23T03:13:13.780Z,6.70
2019-05-23T03:15:42.955Z,6.70
2019-05-23T03:18:12.919Z,6.60
2019-05-23T03:20:42.748Z,6.60
2019-05-23T03:23:13.095Z,6.70
2019-05-23T03:25:45.166Z,6.80
2019-05-23T03:28:15.507Z,6.70
2019-05-23T03:30:45.965Z,6.90
2019-05-23T03:33:15.710Z,7.00
2019-05-23T03:35:46.267Z,7.00
2019-05-23T03:38:15.653Z,7.10
2019-05-23T03:40:44.555Z,7.10
2019-05-23T03:43:13.706Z,7.10
2019-05-23T03:45:44.754Z,7.10
2019-05-23T03:48:13.850Z,7.10
2019-05-23T03:50:44.330Z,7.10
2019-05-23T03:53:13.602Z,7.10
2019-05-23T03:55:42.760Z,7.10
2019-05-23T03:58:12.886Z,7.10
2019-05-23T04:00:43.247Z,7.20
2019-05-23T04:03:12.042Z,7.30
2019-05-23T04:05:40.923Z,7.50
2019-05-23T04:08:11.112Z,7.80
2019-05-23T04:10:41.373Z,7.90
2019-05-23T04:13:11.006Z,8.20
2019-05-23T04:15:40.367Z,8.50
2019-05-23T04:18:09.674Z,8.70
2019-05-23T04:20:39.061Z,8.80
2019-05-23T04:23:09.801Z,8.80
2019-05-23T04:25:38.983Z,8.90
2019-05-23T04:28:07.783Z,9.20
2019-05-23T04:30:36.880Z,9.50
2019-05-23T04:33:07.430Z,10.10
2019-05-23T04:35:36.421Z,10.60
2019-05-23T04:38:06.528Z,11.00
2019-05-23T04:40:36.503Z,11.00
2019-05-23T04:43:05.624Z,11.00
2019-05-23T04:45:36.063Z,11.00
2019-05-23T04:48:05.061Z,11.10
2019-05-23T04:50:33.953Z,11.30
2019-05-23T04:53:02.878Z,11.80
2019-05-23T04:55:32.572Z,12.50
2019-05-23T04:58:04.397Z,12.90
2019-05-23T05:00:32.673Z,13.10
2019-05-23T05:03:02.223Z,13.40
2019-05-23T05:05:31.210Z,13.50
2019-05-23T05:08:00.202Z,13.30
2019-05-23T05:10:29.158Z,13.60
2019-05-23T05:12:58.479Z,14.20
2019-05-23T05:15:27.654Z,14.70
2019-05-23T05:17:56.677Z,14.70
2019-05-23T05:20:25.517Z,14.50
2019-05-23T05:22:54.702Z,14.60
2019-05-23T05:25:26.307Z,14.20
2019-05-23T05:27:57.475Z,14.00
2019-05-23T05:30:26.831Z,14.00
2019-05-23T05:32:56.833Z,13.90
2019-05-23T05:35:27.464Z,13.70
2019-05-23T05:37:56.666Z,13.90
2019-05-23T05:40:26.012Z,14.20
2019-05-23T05:42:55.291Z,14.70
2019-05-23T05:45:24.409Z,15.20
2019-05-23T05:47:53.414Z,15.90
2019-05-23T05:50:23.446Z,16.00
2019-05-23T05:52:52.719Z,16.00
2019-05-23T05:55:21.684Z,16.30
2019-05-23T05:57:50.506Z,16.70
2019-05-23T06:00:21.370Z,17.10
2019-05-23T06:03:03.646Z,17.20
2019-05-23T06:05:22.820Z,17.30
2019-05-23T06:07:51.604Z,17.60
2019-05-23T06:10:20.851Z,18.20
2019-05-23T06:12:49.762Z,18.50
2019-05-23T06:15:19.218Z,18.80
2019-05-23T06:17:48.829Z,19.00
2019-05-23T06:20:17.921Z,19.00
2019-05-23T06:22:47.174Z,19.00
2019-05-23T06:25:16.311Z,18.90
2019-05-23T06:27:45.663Z,18.90
2019-05-23T06:30:35.127Z,18.80
2019-05-23T06:33:21.947Z,18.20
2019-05-23T06:35:35.524Z,18.10
2019-05-23T06:38:05.061Z,18.30
2019-05-23T06:40:33.873Z,18.90
2019-05-23T06:43:03.142Z,19.40
2019-05-23T06:45:32.522Z,19.60
2019-05-23T06:48:01.550Z,20.00
2019-05-23T06:50:30.962Z,20.80
2019-05-23T06:53:00.016Z,21.20
2019-05-23T06:55:28.841Z,21.80
2019-05-23T06:57:58.246Z,22.40
2019-05-23T07:00:28.372Z,21.90
2019-05-23T07:02:57.338Z,22.00
2019-05-23T07:05:29.175Z,22.50
2019-05-23T07:07:58.040Z,22.60
2019-05-23T07:10:28.134Z,22.80
2019-05-23T07:12:57.065Z,22.80
2019-05-23T07:15:28.826Z,22.40
2019-05-23T07:17:59.807Z,22.40
2019-05-23T07:20:28.800Z,22.40
2019-05-23T07:22:57.572Z,22.40
2019-05-23T07:25:26.826Z,22.00
2019-05-23T07:27:55.884Z,22.60
2019-05-23T07:30:26.699Z,23.10
2019-05-23T07:32:56.095Z,23.60
2019-05-23T07:35:26.283Z,23.70
2019-05-23T07:37:55.931Z,23.90
2019-05-23T07:40:27.952Z,24.00
2019-05-23T07:42:56.989Z,23.70
2019-05-23T07:45:27.386Z,24.00
2019-05-23T07:47:56.703Z,24.40
2019-05-23T07:50:25.591Z,24.80
2019-05-23T07:52:56.789Z,25.20
2019-05-23T07:55:27.162Z,25.10
2019-05-23T07:57:56.257Z,24.60
2019-05-23T08:00:26.543Z,24.60
2019-05-23T08:02:56.131Z,24.90
2019-05-23T08:05:25.371Z,24.60
2019-05-23T08:07:54.289Z,24.30
2019-05-23T08:10:33.035Z,24.70
2019-05-23T08:12:54.879Z,24.40
2019-05-23T08:15:24.334Z,24.20
2019-05-23T08:17:53.255Z,24.70
2019-05-23T08:20:22.050Z,24.80
2019-05-23T08:22:51.050Z,25.10
2019-05-23T08:25:19.875Z,25.50
2019-05-23T08:27:48.593Z,25.30
2019-05-23T08:30:18.213Z,25.50
2019-05-23T08:32:47.321Z,25.60
2019-05-23T08:35:18.069Z,25.60
2019-05-23T08:37:47.308Z,25.60
2019-05-23T08:40:16.840Z,26.00
2019-05-23T08:42:46.483Z,26.20
2019-05-23T08:45:16.972Z,26.30
2019-05-23T08:47:45.755Z,26.10
2019-05-23T08:50:34.668Z,26.60
2019-05-23T08:53:03.610Z,26.90
2019-05-23T08:55:33.235Z,27.00
2019-05-23T08:58:02.706Z,27.00
2019-05-23T09:00:33.481Z,27.20
2019-05-23T09:03:03.609Z,27.00
2019-05-23T09:05:33.091Z,27.20
2019-05-23T09:08:01.910Z,27.50
2019-05-23T09:10:31.143Z,27.00
2019-05-23T09:13:00.519Z,26.50
2019-05-23T09:15:29.710Z,27.00
2019-05-23T09:17:58.640Z,27.60
2019-05-23T09:20:27.886Z,26.90
2019-05-23T09:22:56.793Z,26.50
2019-05-23T09:25:25.769Z,27.00
2019-05-23T09:27:54.953Z,27.60
2019-05-23T09:30:26.177Z,27.60
2019-05-23T09:32:55.045Z,27.50
2019-05-23T09:35:24.136Z,27.80
2019-05-23T09:37:52.989Z,27.80
2019-05-23T09:40:22.520Z,27.30
2019-05-23T09:42:51.271Z,26.50
2019-05-23T09:45:20.704Z,26.40
2019-05-23T09:47:51.262Z,26.30
2019-05-23T09:50:21.771Z,26.80
2019-05-23T09:52:50.504Z,27.50
2019-05-23T09:55:20.002Z,27.80
2019-05-23T09:57:48.786Z,27.90
2019-05-23T10:00:19.638Z,27.90
2019-05-23T10:02:48.422Z,27.40
2019-05-23T10:05:17.672Z,26.60
2019-05-23T10:07:46.338Z,26.40
2019-05-23T10:10:17.709Z,26.00
2019-05-23T10:12:46.753Z,26.20
2019-05-23T10:15:18.290Z,27.50
2019-05-23T10:17:47.061Z,28.00
2019-05-23T10:20:16.260Z,26.80
2019-05-23T10:22:44.865Z,26.30
2019-05-23T10:25:13.864Z,26.70
2019-05-23T10:27:42.610Z,27.40
2019-05-23T10:30:13.389Z,27.80
2019-05-23T10:32:42.500Z,27.10
2019-05-23T10:35:12.799Z,26.50
2019-05-23T10:37:41.919Z,26.50
2019-05-23T10:40:30.470Z,26.70
2019-05-23T10:43:05.174Z,26.80
2019-05-23T10:45:34.244Z,26.80
2019-05-23T10:48:03.695Z,26.40
2019-05-23T10:50:44.132Z,27.10
2019-05-23T10:53:03.457Z,26.70
2019-05-23T10:55:32.606Z,26.70
2019-05-23T10:58:02.007Z,26.60
2019-05-23T11:00:32.646Z,26.80
2019-05-23T11:03:02.008Z,27.00
2019-05-23T11:05:31.307Z,26.80
2019-05-23T11:08:01.888Z,26.70
2019-05-23T11:10:31.023Z,26.40
2019-05-23T11:12:59.875Z,25.70
2019-05-23T11:15:28.746Z,25.60
2019-05-23T11:17:57.813Z,25.50
2019-05-23T11:20:27.018Z,25.60
2019-05-23T11:22:55.850Z,26.20
2019-05-23T11:25:26.523Z,26.50
2019-05-23T11:27:55.346Z,26.50
2019-05-23T11:30:26.657Z,26.20
2019-05-23T11:32:55.627Z,25.40
2019-05-23T11:35:24.505Z,24.80
2019-05-23T11:37:53.345Z,25.20
2019-05-23T11:40:22.430Z,25.70
2019-05-23T11:42:52.873Z,26.40
2019-05-23T11:45:23.898Z,26.80
2019-05-23T11:47:52.708Z,26.70
2019-05-23T11:50:21.499Z,25.70
2019-05-23T11:52:50.663Z,25.30
2019-05-23T11:55:19.834Z,25.70
2019-05-23T11:57:48.632Z,26.00
2019-05-23T12:00:21.195Z,26.60
2019-05-23T12:02:50.909Z,26.40
2019-05-23T12:05:21.238Z,26.30
2019-05-23T12:07:50.014Z,27.10
2019-05-23T12:10:19.255Z,27.70
2019-05-23T12:12:48.059Z,27.80
2019-05-23T12:15:19.312Z,27.40
2019-05-23T12:17:48.235Z,27.80
2019-05-23T12:20:17.242Z,27.80
2019-05-23T12:22:46.567Z,27.90
2019-05-23T12:25:22.410Z,27.60
2019-05-23T12:27:47.132Z,27.90
2019-05-23T12:30:17.106Z,26.80
2019-05-23T12:32:46.037Z,26.40
2019-05-23T12:35:14.948Z,26.50
2019-05-23T12:37:43.660Z,26.90
2019-05-23T12:40:13.278Z,27.20
2019-05-23T12:42:42.081Z,27.60
2019-05-23T12:45:11.516Z,27.40
2019-05-23T12:47:41.835Z,27.80
2019-05-23T12:50:12.717Z,28.20
2019-05-23T12:52:41.512Z,28.30
2019-05-23T12:55:10.775Z,28.30
2019-05-23T12:57:39.831Z,28.20
2019-05-23T13:00:11.442Z,27.80
2019-05-23T13:02:40.240Z,27.90
2019-05-23T13:05:10.298Z,28.20
2019-05-23T13:07:39.154Z,27.30
2019-05-23T13:10:09.708Z,27.10
2019-05-23T13:12:38.615Z,27.00
2019-05-23T13:15:08.443Z,27.00
2019-05-23T13:17:37.465Z,27.10
2019-05-23T13:20:07.084Z,27.00
2019-05-23T13:22:36.550Z,26.60
2019-05-23T13:25:06.986Z,26.40
2019-05-23T13:27:36.074Z,26.40
2019-05-23T13:30:07.235Z,26.70
2019-05-23T13:32:36.432Z,26.20
2019-05-23T13:35:07.250Z,26.10
2019-05-23T13:37:52.147Z,26.30
2019-05-23T13:40:07.899Z,26.20
2019-05-23T13:42:37.398Z,26.00
2019-05-23T13:45:08.587Z,26.20
2019-05-23T13:47:37.401Z,26.10
2019-05-23T13:50:07.460Z,26.10
2019-05-23T13:52:36.356Z,26.60
2019-05-23T13:55:06.597Z,26.30
2019-05-23T13:57:36.508Z,26.10
2019-05-23T14:00:07.378Z,25.80
2019-05-23T14:02:36.335Z,26.00
2019-05-23T14:05:07.545Z,26.20
2019-05-23T14:07:36.725Z,26.20
2019-05-23T14:10:07.540Z,26.20
2019-05-23T14:12:36.313Z,26.40
2019-05-23T14:15:06.416Z,26.60
2019-05-23T14:17:37.025Z,26.20
2019-05-23T14:20:06.638Z,26.10
2019-05-23T14:22:37.220Z,25.80
2019-05-23T14:25:06.678Z,25.60
2019-05-23T14:27:36.459Z,25.40
2019-05-23T14:30:13.756Z,25.50
2019-05-23T14:32:41.625Z,25.20
2019-05-23T14:35:11.402Z,25.10
2019-05-23T14:37:41.981Z,25.00
2019-05-23T14:40:11.856Z,24.80
2019-05-23T14:42:42.207Z,24.90
2019-05-23T14:45:13.509Z,24.60
2019-05-23T14:47:44.122Z,24.50
2019-05-23T14:50:15.123Z,24.20
2019-05-23T14:52:45.509Z,24.40
2019-05-23T14:55:14.629Z,24.50
2019-05-23T14:57:43.550Z,24.30
2019-05-23T15:00:13.584Z,24.30
2019-05-23T15:02:43.016Z,24.30
2019-05-23T15:05:12.252Z,24.30
2019-05-23T15:07:41.304Z,24.30
2019-05-23T15:10:10.725Z,24.00
2019-05-23T15:12:39.526Z,23.80
2019-05-23T15:15:09.247Z,23.70
2019-05-23T15:17:38.069Z,23.60
2019-05-23T15:20:08.604Z,23.50
2019-05-23T15:22:37.455Z,23.40
2019-05-23T15:25:07.999Z,23.50
2019-05-23T15:27:36.890Z,23.60
2019-05-23T15:30:07.228Z,23.60
2019-05-23T15:32:36.066Z,23.60
2019-05-23T15:35:05.568Z,23.50
2019-05-23T15:37:34.548Z,23.40
2019-05-23T15:40:04.011Z,23.50
2019-05-23T15:42:33.067Z,23.70
2019-05-23T15:45:01.948Z,23.80
2019-05-23T15:47:32.723Z,23.70
2019-05-23T15:50:06.279Z,23.70
2019-05-23T15:52:35.234Z,23.50
2019-05-23T15:55:07.376Z,23.50
2019-05-23T15:57:37.692Z,23.60
2019-05-23T16:00:08.867Z,23.60
2019-05-23T16:02:39.672Z,23.40
2019-05-23T16:05:10.544Z,23.50
2019-05-23T16:07:39.513Z,23.50
2019-05-23T16:10:09.230Z,23.40
2019-05-23T16:12:38.311Z,23.30
2019-05-23T16:15:07.615Z,23.30
2019-05-23T16:17:36.674Z,23.40
2019-05-23T16:20:07.015Z,23.40
2019-05-23T16:22:35.959Z,23.30
2019-05-23T16:25:06.458Z,23.10
2019-05-23T16:27:35.351Z,22.90
2019-05-23T16:30:06.753Z,22.70
2019-05-23T16:32:35.728Z,22.60
2019-05-23T16:35:06.734Z,22.60
2019-05-23T16:37:35.671Z,22.70
2019-05-23T16:40:06.721Z,22.80
2019-05-23T16:42:35.849Z,22.90
2019-05-23T16:45:07.873Z,22.70
2019-05-23T16:47:36.879Z,22.60
2019-05-23T16:50:07.440Z,22.60
2019-05-23T16:52:36.957Z,22.60
2019-05-23T16:55:08.480Z,22.50
2019-05-23T16:57:38.937Z,22.40
2019-05-23T17:00:10.376Z,22.30
2019-05-23T17:02:41.219Z,22.30
2019-05-23T17:05:16.017Z,22.20
2019-05-23T17:07:44.219Z,22.10
2019-05-23T17:10:15.093Z,22.00
2019-05-23T17:12:45.672Z,22.00
2019-05-23T17:15:18.185Z,22.00
2019-05-23T17:18:02.370Z,22.00
2019-05-23T17:20:21.810Z,21.90
2019-05-23T17:22:52.570Z,21.80
2019-05-23T17:25:22.942Z,21.60
2019-05-23T17:27:53.957Z,21.50
2019-05-23T17:30:24.782Z,21.40
2019-05-23T17:32:53.829Z,21.30
2019-05-23T17:35:23.045Z,21.20
2019-05-23T17:37:51.859Z,21.10
2019-05-23T17:40:24.833Z,21.10
2019-05-23T17:42:51.424Z,21.00
2019-05-23T17:45:20.743Z,20.90
2019-05-23T17:47:49.608Z,20.90
2019-05-23T17:50:18.575Z,20.90
2019-05-23T17:52:47.557Z,20.90
2019-05-23T17:55:16.315Z,20.90
2019-05-23T17:57:45.145Z,20.90
2019-05-23T18:00:15.906Z,20.90
2019-05-23T18:02:44.890Z,20.90
2019-05-23T18:05:14.515Z,20.90
2019-05-23T18:07:43.842Z,20.90
2019-05-23T18:10:13.419Z,20.90
2019-05-23T18:12:42.277Z,20.90
2019-05-23T18:15:12.775Z,20.90
2019-05-23T18:17:42.283Z,20.80
2019-05-23T18:20:13.641Z,20.80
2019-05-23T18:22:42.962Z,20.70
2019-05-23T18:25:13.277Z,20.70
2019-05-23T18:27:42.842Z,20.60
2019-05-23T18:30:13.690Z,20.50
2019-05-23T18:32:43.798Z,20.40
2019-05-23T18:35:14.240Z,20.30
2019-05-23T18:37:43.484Z,20.20
2019-05-23T18:40:13.181Z,20.10
2019-05-23T18:42:42.098Z,19.90
2019-05-23T18:45:11.886Z,19.80
2019-05-23T18:47:42.818Z,19.70
2019-05-23T18:50:13.720Z,19.60
2019-05-23T18:52:42.505Z,19.60
2019-05-23T18:55:12.168Z,19.50
2019-05-23T18:57:41.353Z,19.40
2019-05-23T19:00:12.091Z,19.30
2019-05-23T19:02:41.518Z,19.20
2019-05-23T19:05:11.876Z,19.10
2019-05-23T19:07:41.058Z,19.00
2019-05-23T19:10:11.594Z,18.90
2019-05-23T19:12:42.774Z,18.80
2019-05-23T19:15:13.095Z,18.70
2019-05-23T19:17:42.093Z,18.50
2019-05-23T19:20:11.940Z,18.50
2019-05-23T19:22:40.784Z,18.30
2019-05-23T19:25:11.478Z,18.20
2019-05-23T19:27:40.417Z,18.00
2019-05-23T19:30:10.600Z,17.90
2019-05-23T19:32:42.433Z,17.90
2019-05-23T19:35:13.035Z,17.80
2019-05-23T19:37:41.816Z,17.70
2019-05-23T19:40:12.562Z,17.60
2019-05-23T19:42:41.497Z,17.40
2019-05-23T19:45:10.661Z,17.30
2019-05-23T19:47:39.487Z,17.10
2019-05-23T19:50:12.793Z,17.00
2019-05-23T19:52:41.619Z,16.80
2019-05-23T19:55:10.723Z,16.60
2019-05-23T19:57:39.812Z,16.50
2019-05-23T20:00:15.760Z,16.30
2019-05-23T20:02:46.201Z,16.70
2019-05-23T20:05:17.088Z,17.00
2019-05-23T20:07:46.194Z,17.10
2019-05-23T20:10:16.556Z,17.00
2019-05-23T20:12:50.008Z,16.90
2019-05-23T20:15:18.910Z,16.90
2019-05-23T20:17:51.391Z,16.90
2019-05-23T20:20:20.280Z,16.90
2019-05-23T20:22:49.088Z,16.90
2019-05-23T20:25:21.023Z,17.00
2019-05-23T20:27:49.625Z,16.90
2019-05-23T20:30:23.133Z,16.80
2019-05-23T20:32:52.088Z,16.70
2019-05-23T20:35:21.538Z,16.60
2019-05-23T20:37:50.342Z,16.60
2019-05-23T20:40:19.432Z,16.60
2019-05-23T20:42:48.319Z,16.50
2019-05-23T20:45:17.200Z,16.50
2019-05-23T20:47:46.300Z,16.40
2019-05-23T20:50:15.739Z,16.30
2019-05-23T20:52:44.536Z,16.20
2019-05-23T20:55:13.494Z,16.10
2019-05-23T20:57:42.229Z,16.00
2019-05-23T21:00:12.540Z,15.90
2019-05-23T21:02:41.291Z,15.80
2019-05-23T21:05:11.938Z,15.70
2019-05-23T21:07:40.760Z,15.60
2019-05-23T21:10:09.917Z,15.40
2019-05-23T21:12:38.595Z,15.10
2019-05-23T21:15:07.917Z,14.90
2019-05-23T21:17:36.757Z,14.80
2019-05-23T21:20:07.151Z,14.70
2019-05-23T21:22:36.154Z,14.60
2019-05-23T21:25:05.658Z,14.60
2019-05-23T21:27:34.753Z,14.50
2019-05-23T21:30:04.979Z,14.40
2019-05-23T21:32:34.110Z,14.40
2019-05-23T21:35:02.893Z,14.40
2019-05-23T21:37:31.619Z,14.20
2019-05-23T21:40:00.471Z,14.10
2019-05-23T21:42:46.341Z,14.00
2019-05-23T21:44:59.858Z,13.90
2019-05-23T21:47:28.788Z,13.80
2019-05-23T21:49:57.627Z,13.80
2019-05-23T21:52:26.518Z,13.70
2019-05-23T21:54:55.344Z,13.70
2019-05-23T21:57:24.190Z,13.70
2019-05-23T21:59:53.056Z,13.70
2019-05-23T22:02:23.377Z,13.70
2019-05-23T22:04:53.883Z,13.60
2019-05-23T22:07:22.666Z,13.50
2019-05-23T22:09:51.577Z,13.40
2019-05-23T22:12:20.444Z,13.20
2019-05-23T22:14:49.212Z,13.10
2019-05-23T22:17:19.506Z,12.90
2019-05-23T22:19:48.240Z,12.90
2019-05-23T22:22:17.361Z,12.80
2019-05-23T22:24:46.436Z,12.90
2019-05-23T22:27:15.785Z,12.90
2019-05-23T22:29:44.797Z,12.80
2019-05-23T22:32:15.166Z,12.90
2019-05-23T22:34:45.550Z,12.80
2019-05-23T22:37:16.001Z,12.80
2019-05-23T22:39:44.687Z,12.90
2019-05-23T22:42:14.510Z,12.80
2019-05-23T22:44:43.307Z,12.90
2019-05-23T22:47:13.594Z,12.90
2019-05-23T22:49:42.400Z,12.90
2019-05-23T22:52:11.271Z,13.00
2019-05-23T22:54:40.061Z,12.80
2019-05-23T22:57:08.911Z,12.60
2019-05-23T22:59:37.676Z,12.50
2019-05-23T23:02:08.269Z,12.50
2019-05-23T23:04:37.452Z,12.50
2019-05-23T23:07:06.282Z,12.50
2019-05-23T23:09:35.720Z,12.50
2019-05-23T23:12:04.506Z,12.50
2019-05-23T23:14:33.290Z,12.50
2019-05-23T23:17:02.218Z,12.40
2019-05-23T23:19:31.454Z,12.20
2019-05-23T23:22:00.306Z,12.00
2019-05-23T23:24:29.962Z,11.90
2019-05-23T23:26:59.406Z,11.80
2019-05-23T23:29:28.272Z,11.70
2019-05-23T23:31:57.150Z,11.60
2019-05-23T23:34:26.118Z,11.40
2019-05-23T23:36:54.879Z,11.20
2019-05-23T23:39:23.964Z,11.10
2019-05-23T23:41:52.713Z,11.00
2019-05-23T23:44:22.735Z,11.00
2019-05-23T23:46:53.127Z,10.90
2019-05-23T23:49:23.411Z,10.90
2019-05-23T23:51:53.761Z,10.90
2019-05-23T23:54:24.143Z,11.00
2019-05-23T23:56:54.462Z,11.10
