createdAt,value
2023-01-01T00:00:49.746Z,20.51
2023-01-01T00:03:18.047Z,20.63
2023-01-01T00:05:46.093Z,20.64
2023-01-01T00:08:15.227Z,20.67
2023-01-01T00:10:43.118Z,20.25
2023-01-01T00:13:13.664Z,20.44
2023-01-01T00:15:41.473Z,20.59
2023-01-01T00:18:09.334Z,20.52
2023-01-01T00:20:37.218Z,20.49
2023-01-01T00:23:04.985Z,20.49
2023-01-01T00:25:32.826Z,20.67
2023-01-01T00:28:01.197Z,20.66
2023-01-01T00:30:29.119Z,20.64
2023-01-01T00:32:56.860Z,20.59
2023-01-01T00:35:25.969Z,20.38
2023-01-01T00:37:55.000Z,20.51
2023-01-01T00:40:23.557Z,20.33
2023-01-01T00:42:51.823Z,20.54
2023-01-01T00:45:22.405Z,20.35
2023-01-01T00:47:52.220Z,20.00
2023-01-01T00:50:21.852Z,20.49
2023-01-01T00:52:50.293Z,20.52
2023-01-01T00:55:18.253Z,20.31
2023-01-01T00:57:47.070Z,20.39
2023-01-01T01:00:15.795Z,20.54
2023-01-01T01:02:43.648Z,20.38
2023-01-01T01:05:11.522Z,20.52
2023-01-01T01:07:40.107Z,20.49
2023-01-01T01:10:09.911Z,20.19
2023-01-01T01:12:38.021Z,20.31
2023-01-01T01:15:07.075Z,19.83
2023-01-01T01:17:35.325Z,20.48
2023-01-01T01:20:05.618Z,19.59
2023-01-01T01:22:34.857Z,20.30
2023-01-01T01:25:02.848Z,20.02
2023-01-01T01:27:30.918Z,20.40
2023-01-01T01:29:58.614Z,20.35
2023-01-01T01:32:26.479Z,20.57
2023-01-01T01:34:54.308Z,20.35
2023-01-01T01:37:22.089Z,20.36
2023-01-01T01:39:53.751Z,20.37
2023-01-01T01:42:22.568Z,20.50
2023-01-01T01:44:57.709Z,20.37
2023-01-01T01:47:46.903Z,20.42
2023-01-01T01:50:38.321Z,20.31
2023-01-01T01:53:19.281Z,20.38
2023-01-01T01:55:52.256Z,20.31
2023-01-01T01:58:20.570Z,19.93
2023-01-01T02:00:48.406Z,19.86
2023-01-01T02:03:22.850Z,20.34
2023-01-01T02:05:52.413Z,20.33
2023-01-01T02:08:21.415Z,20.17
2023-01-01T02:10:49.173Z,20.28
2023-01-01T02:13:17.676Z,20.15
2023-01-01T02:16:17.974Z,20.31
2023-01-01T02:19:01.535Z,20.31
2023-01-01T02:21:43.300Z,20.29
2023-01-01T02:24:43.514Z,20.29
2023-01-01T02:27:34.095Z,20.26
2023-01-01T02:30:06.070Z,20.25
2023-01-01T02:33:01.407Z,20.27
2023-01-01T02:35:39.441Z,20.26
2023-01-01T02:38:19.581Z,20.25
2023-01-01T02:40:50.586Z,20.26
2023-01-01T02:43:24.427Z,19.89
2023-01-01T02:45:56.579Z,19.94
2023-01-01T02:48:54.812Z,20.28
2023-01-01T02:51:49.448Z,20.18
2023-01-01T02:54:17.318Z,20.23
2023-01-01T02:57:07.125Z,20.25
2023-01-01T03:00:12.498Z,20.21
2023-01-01T03:02:53.303Z,20.17
2023-01-01T03:05:30.206Z,20.16
2023-01-01T03:08:16.665Z,19.84
2023-01-01T03:11:09.422Z,19.92
2023-01-01T03:14:12.724Z,20.08
2023-01-01T03:16:58.430Z,20.20
2023-01-01T03:19:30.153Z,20.16
2023-01-01T03:22:07.020Z,20.13
2023-01-01T03:24:39.193Z,20.16
2023-01-01T03:27:15.456Z,20.02
2023-01-01T03:29:45.826Z,20.08
2023-01-01T03:32:21.520Z,20.02
2023-01-01T03:34:56.946Z,20.10
2023-01-01T03:37:28.931Z,19.96
2023-01-01T03:39:59.742Z,20.01
2023-01-01T03:42:35.912Z,19.82
2023-01-01T03:45:10.264Z,19.64
2023-01-01T03:47:38.586Z,19.80
2023-01-01T03:50:07.451Z,19.70
2023-01-01T03:52:54.066Z,20.01
2023-01-01T03:55:47.244Z,19.81
2023-01-01T03:58:40.454Z,19.76
2023-01-01T04:01:15.770Z,19.89
2023-01-01T04:03:44.071Z,19.97
2023-01-01T04:06:12.392Z,19.99
2023-01-01T04:08:40.496Z,19.98
2023-01-01T04:11:40.489Z,19.63
2023-01-01T04:14:08.334Z,19.74
2023-01-01T04:16:36.170Z,19.80
2023-01-01T04:19:07.208Z,19.64
2023-01-01T04:21:35.049Z,19.66
2023-01-01T04:24:02.719Z,19.94
2023-01-01T04:26:30.593Z,19.32
2023-01-01T04:28:58.488Z,19.90
2023-01-01T04:31:26.315Z,19.90
2023-01-01T04:33:54.658Z,19.89
2023-01-01T04:36:22.831Z,19.67
2023-01-01T04:38:50.579Z,19.73
2023-01-01T04:41:18.551Z,19.78
2023-01-01T04:43:50.769Z,19.84
2023-01-01T04:46:20.161Z,19.86
2023-01-01T04:48:48.624Z,19.50
2023-01-01T04:51:18.615Z,19.83
2023-01-01T04:53:46.679Z,19.72
2023-01-01T04:56:18.869Z,19.88
2023-01-01T04:58:48.164Z,19.88
2023-01-01T05:01:22.231Z,19.66
2023-01-01T05:03:50.691Z,19.65
2023-01-01T05:06:19.221Z,19.93
2023-01-01T05:08:50.074Z,19.90
2023-01-01T05:11:20.873Z,19.61
2023-01-01T05:13:51.606Z,19.77
2023-01-01T05:16:23.550Z,19.74
2023-01-01T05:18:52.094Z,19.71
2023-01-01T05:21:32.252Z,19.47
2023-01-01T05:24:02.875Z,19.75
2023-01-01T05:26:32.742Z,19.76
2023-01-01T05:29:01.628Z,19.75
2023-01-01T05:31:31.969Z,19.73
2023-01-01T05:36:30.175Z,19.34
2023-01-01T05:38:58.854Z,19.72
2023-01-01T05:41:26.911Z,19.76
2023-01-01T05:43:54.675Z,19.80
2023-01-01T05:46:24.609Z,19.54
2023-01-01T05:48:54.284Z,19.76
2023-01-01T05:51:24.553Z,19.71
2023-01-01T05:53:54.314Z,19.81
2023-01-01T05:56:22.793Z,19.80
2023-01-01T05:58:50.703Z,19.44
2023-01-01T06:01:26.794Z,19.69
2023-01-01T06:03:56.514Z,19.88
2023-01-01T06:06:26.977Z,19.88
2023-01-01T06:08:57.381Z,19.72
2023-01-01T06:11:26.252Z,19.89
2023-01-01T06:13:59.737Z,19.83
2023-01-01T06:16:29.009Z,19.57
2023-01-01T06:18:57.130Z,19.66
2023-01-01T06:21:27.047Z,19.80
2023-01-01T06:23:57.493Z,19.53
2023-01-01T06:26:28.811Z,19.79
2023-01-01T06:28:57.134Z,19.47
2023-01-01T06:31:25.684Z,19.40
2023-01-01T06:33:54.169Z,19.77
2023-01-01T06:36:24.309Z,19.66
2023-01-01T06:38:55.730Z,19.75
2023-01-01T06:41:25.207Z,19.48
2023-01-01T06:43:54.879Z,19.72
2023-01-01T06:46:27.587Z,19.73
2023-01-01T06:48:59.206Z,19.78
2023-01-01T06:51:32.593Z,19.79
2023-01-01T06:54:02.378Z,19.60
2023-01-01T06:56:31.246Z,19.65
2023-01-01T06:58:59.396Z,19.79
2023-01-01T07:01:30.577Z,19.86
2023-01-01T07:04:01.006Z,19.67
2023-01-01T07:06:31.040Z,19.89
2023-01-01T07:08:58.904Z,19.45
2023-01-01T07:11:28.342Z,19.55
2023-01-01T07:13:56.442Z,19.54
2023-01-01T07:16:25.217Z,19.80
2023-01-01T07:18:53.351Z,19.46
2023-01-01T07:21:54.512Z,19.80
2023-01-01T07:24:22.550Z,19.73
2023-01-01T07:26:50.925Z,19.53
2023-01-01T07:29:18.521Z,19.46
2023-01-01T07:31:46.374Z,19.65
2023-01-01T07:34:17.339Z,19.40
2023-01-01T07:36:45.256Z,19.71
2023-01-01T07:39:13.192Z,19.50
2023-01-01T07:41:41.162Z,19.70
2023-01-01T07:44:08.821Z,19.71
2023-01-01T07:46:37.362Z,19.68
2023-01-01T07:49:05.677Z,19.44
2023-01-01T07:51:33.790Z,19.48
2023-01-01T07:54:06.492Z,19.85
2023-01-01T07:56:36.736Z,19.87
2023-01-01T07:59:06.398Z,19.74
2023-01-01T08:01:37.056Z,19.86
2023-01-01T08:04:06.053Z,19.51
2023-01-01T08:06:35.217Z,19.55
2023-01-01T08:09:03.321Z,19.53
2023-01-01T08:11:31.190Z,19.52
2023-01-01T08:13:58.967Z,19.40
2023-01-01T08:16:26.790Z,19.70
2023-01-01T08:18:54.692Z,19.83
2023-01-01T08:21:22.735Z,19.73
2023-01-01T08:23:50.586Z,19.68
2023-01-01T08:26:26.791Z,19.82
2023-01-01T08:28:57.328Z,19.50
2023-01-01T08:31:25.940Z,19.55
2023-01-01T08:33:53.712Z,19.89
2023-01-01T08:36:21.877Z,19.89
2023-01-01T08:38:51.294Z,19.90
2023-01-01T08:41:19.106Z,19.46
2023-01-01T08:43:46.980Z,19.86
2023-01-01T08:46:14.880Z,19.85
2023-01-01T08:48:42.903Z,19.35
2023-01-01T08:51:10.881Z,19.47
2023-01-01T08:53:38.845Z,19.64
2023-01-01T08:56:09.311Z,19.88
2023-01-01T08:58:39.399Z,19.90
2023-01-01T09:01:08.781Z,19.91
2023-01-01T09:03:36.686Z,19.86
2023-01-01T09:06:04.657Z,19.79
2023-01-01T09:08:32.752Z,19.87
2023-01-01T09:11:03.374Z,19.97
2023-01-01T09:13:32.189Z,19.98
2023-01-01T09:16:00.594Z,19.78
2023-01-01T09:18:28.832Z,19.92
2023-01-01T09:20:56.569Z,19.89
2023-01-01T09:23:24.512Z,19.79
2023-01-01T09:25:52.376Z,20.07
2023-01-01T09:28:25.492Z,19.65
2023-01-01T09:30:54.031Z,19.74
2023-01-01T09:33:22.134Z,20.19
2023-01-01T09:35:51.088Z,20.22
2023-01-01T09:38:19.597Z,20.43
2023-01-01T09:41:19.643Z,20.41
2023-01-01T09:44:12.416Z,20.60
2023-01-01T09:46:40.179Z,20.29
2023-01-01T09:49:19.151Z,20.55
2023-01-01T09:51:57.721Z,20.49
2023-01-01T09:54:25.895Z,20.37
2023-01-01T09:56:57.540Z,20.33
2023-01-01T09:59:26.088Z,20.30
2023-01-01T10:01:57.777Z,20.29
2023-01-01T10:04:34.714Z,20.30
2023-01-01T10:07:27.631Z,20.27
2023-01-01T10:10:33.006Z,20.28
2023-01-01T10:13:31.819Z,20.30
2023-01-01T10:16:04.017Z,20.20
2023-01-01T10:18:38.448Z,20.12
2023-01-01T10:21:19.691Z,20.26
2023-01-01T10:23:50.006Z,20.17
2023-01-01T10:26:21.902Z,20.15
2023-01-01T10:29:05.676Z,20.28
2023-01-01T10:31:44.018Z,20.30
2023-01-01T10:34:28.737Z,20.33
2023-01-01T10:36:59.156Z,20.37
2023-01-01T10:39:28.548Z,19.86
2023-01-01T10:41:58.527Z,20.45
2023-01-01T10:44:30.624Z,20.57
2023-01-01T10:47:00.358Z,20.39
2023-01-01T10:49:28.167Z,20.48
2023-01-01T10:51:56.010Z,20.38
2023-01-01T10:54:36.418Z,20.52
2023-01-01T10:57:30.766Z,20.60
2023-01-01T11:00:25.423Z,20.61
2023-01-01T11:03:19.299Z,20.63
2023-01-01T11:06:20.827Z,20.69
2023-01-01T11:08:51.295Z,20.66
2023-01-01T11:11:28.117Z,20.36
2023-01-01T11:14:00.355Z,19.96
2023-01-01T11:16:29.771Z,20.57
2023-01-01T11:19:08.756Z,20.67
2023-01-01T11:21:36.801Z,20.72
2023-01-01T11:24:18.283Z,20.66
2023-01-01T11:26:53.904Z,20.79
2023-01-01T11:29:28.134Z,20.40
2023-01-01T11:31:57.943Z,20.76
2023-01-01T11:34:39.645Z,20.45
2023-01-01T11:37:24.053Z,20.29
2023-01-01T11:39:55.139Z,20.77
2023-01-01T11:42:26.073Z,20.59
2023-01-01T11:45:37.175Z,20.87
2023-01-01T11:48:15.125Z,20.41
2023-01-01T11:50:54.235Z,20.30
2023-01-01T11:53:26.091Z,20.88
2023-01-01T11:56:17.627Z,20.88
2023-01-01T11:58:54.429Z,20.86
2023-01-01T12:01:44.196Z,20.57
2023-01-01T12:04:20.411Z,20.79
2023-01-01T12:07:08.732Z,20.72
2023-01-01T12:09:58.070Z,20.88
2023-01-01T12:12:47.677Z,20.50
2023-01-01T12:15:35.533Z,20.90
2023-01-01T12:18:40.345Z,20.78
2023-01-01T12:21:14.175Z,20.87
2023-01-01T12:23:42.279Z,20.85
2023-01-01T12:26:30.449Z,20.79
2023-01-01T12:29:16.361Z,20.67
2023-01-01T12:32:01.994Z,20.77
2023-01-01T12:34:41.288Z,20.76
2023-01-01T12:37:41.936Z,20.73
2023-01-01T12:40:51.707Z,20.71
2023-01-01T12:43:26.663Z,20.54
2023-01-01T12:46:00.431Z,20.75
2023-01-01T12:48:41.115Z,20.61
2023-01-01T12:51:29.805Z,20.72
2023-01-01T12:54:16.414Z,20.70
2023-01-01T12:57:12.461Z,20.49
2023-01-01T12:59:46.359Z,20.54
2023-01-01T13:02:20.840Z,20.71
2023-01-01T13:04:56.660Z,20.66
2023-01-01T13:07:32.382Z,20.61
2023-01-01T13:10:08.925Z,20.52
2023-01-01T13:12:38.422Z,20.33
2023-01-01T13:15:38.620Z,20.67
2023-01-01T13:18:15.654Z,20.63
2023-01-01T13:20:54.110Z,20.62
2023-01-01T13:23:32.037Z,20.65
2023-01-01T13:26:18.181Z,20.69
2023-01-01T13:28:58.211Z,20.74
2023-01-01T13:31:43.618Z,20.73
2023-01-01T13:34:31.656Z,20.67
2023-01-01T13:37:16.335Z,20.63
2023-01-01T13:40:12.680Z,20.46
2023-01-01T13:43:06.960Z,20.42
2023-01-01T13:49:01.511Z,20.60
2023-01-01T13:52:07.089Z,20.59
2023-01-01T13:55:13.711Z,20.64
2023-01-01T13:58:08.079Z,20.67
2023-01-01T14:00:57.705Z,20.67
2023-01-01T14:03:28.208Z,20.61
2023-01-01T14:05:58.463Z,20.69
2023-01-01T14:08:30.756Z,20.68
2023-01-01T14:11:00.902Z,20.49
2023-01-01T14:13:32.627Z,20.74
2023-01-01T14:16:09.026Z,20.39
2023-01-01T14:18:42.372Z,20.75
2023-01-01T14:21:16.319Z,20.76
2023-01-01T14:23:57.855Z,20.42
2023-01-01T14:26:28.883Z,20.62
2023-01-01T14:28:59.171Z,20.77
2023-01-01T14:31:34.358Z,20.68
2023-01-01T14:34:14.501Z,20.71
2023-01-01T14:36:52.080Z,20.78
2023-01-01T14:39:31.685Z,20.77
2023-01-01T14:42:15.781Z,20.57
2023-01-01T14:44:50.884Z,20.79
2023-01-01T14:47:34.497Z,20.79
2023-01-01T14:50:08.259Z,20.80
2023-01-01T14:52:36.757Z,20.32
2023-01-01T14:55:06.300Z,20.63
2023-01-01T14:57:36.688Z,20.54
2023-01-01T15:00:21.921Z,20.77
2023-01-01T15:02:50.511Z,20.51
2023-01-01T15:05:34.764Z,20.76
2023-01-01T15:08:06.675Z,20.40
2023-01-01T15:10:38.657Z,20.80
2023-01-01T15:13:08.157Z,20.21
2023-01-01T15:15:42.914Z,20.80
2023-01-01T15:18:41.683Z,20.41
2023-01-01T15:21:22.180Z,20.82
2023-01-01T15:23:58.204Z,19.20
2023-01-01T15:26:40.399Z,20.88
2023-01-01T15:29:12.478Z,20.66
2023-01-01T15:31:43.132Z,20.78
2023-01-01T15:34:27.838Z,20.31
2023-01-01T15:37:01.152Z,20.84
2023-01-01T15:39:31.295Z,20.56
2023-01-01T15:41:59.117Z,20.70
2023-01-01T15:44:31.522Z,20.84
2023-01-01T15:47:26.964Z,20.32
2023-01-01T15:50:19.987Z,20.82
2023-01-01T15:53:23.323Z,20.84
2023-01-01T15:55:59.654Z,20.63
2023-01-01T15:58:36.287Z,20.78
2023-01-01T16:01:07.216Z,20.79
2023-01-01T16:03:37.966Z,20.71
2023-01-01T16:06:06.962Z,20.76
2023-01-01T16:08:34.971Z,20.79
2023-01-01T16:11:02.715Z,20.72
2023-01-01T16:13:30.745Z,20.79
2023-01-01T16:16:01.739Z,20.73
2023-01-01T16:18:34.350Z,20.73
2023-01-01T16:21:04.785Z,20.78
2023-01-01T16:23:32.761Z,20.35
2023-01-01T16:26:00.574Z,20.24
2023-01-01T16:28:28.547Z,20.42
2023-01-01T16:30:58.141Z,20.53
2023-01-01T16:33:26.042Z,20.63
2023-01-01T16:35:53.716Z,20.46
2023-01-01T16:38:21.419Z,20.61
2023-01-01T16:40:51.607Z,20.33
2023-01-01T16:43:19.234Z,20.63
2023-01-01T16:45:47.304Z,20.53
2023-01-01T16:48:15.152Z,20.51
2023-01-01T16:50:44.519Z,20.59
2023-01-01T16:53:13.424Z,20.49
2023-01-01T16:55:41.170Z,20.43
2023-01-01T16:58:47.529Z,20.24
2023-01-01T17:01:01.443Z,20.14
2023-01-01T17:03:29.303Z,20.31
2023-01-01T17:05:57.351Z,20.49
2023-01-01T17:08:25.021Z,20.26
2023-01-01T17:11:09.397Z,20.36
2023-01-01T17:13:42.966Z,20.44
2023-01-01T17:16:12.412Z,20.42
2023-01-01T17:19:13.183Z,20.38
2023-01-01T17:21:27.693Z,20.49
2023-01-01T17:23:57.105Z,20.48
2023-01-01T17:26:27.607Z,20.47
2023-01-01T17:29:00.540Z,19.88
2023-01-01T17:31:29.408Z,20.51
2023-01-01T17:33:57.358Z,20.39
2023-01-01T17:36:28.436Z,20.48
2023-01-01T17:38:57.216Z,19.81
2023-01-01T17:41:26.024Z,20.18
2023-01-01T17:43:54.584Z,20.33
2023-01-01T17:46:31.336Z,20.34
2023-01-01T17:49:03.076Z,20.14
2023-01-01T17:51:32.431Z,20.23
2023-01-01T17:54:02.905Z,20.34
2023-01-01T17:56:30.877Z,20.44
2023-01-01T17:58:59.110Z,19.90
2023-01-01T18:01:32.879Z,20.41
2023-01-01T18:04:04.288Z,20.01
2023-01-01T18:06:40.272Z,20.44
2023-01-01T18:09:11.790Z,20.17
2023-01-01T18:11:40.253Z,20.50
2023-01-01T18:14:08.360Z,20.32
2023-01-01T18:16:38.447Z,20.44
2023-01-01T18:19:07.802Z,20.47
2023-01-01T18:21:35.595Z,20.32
2023-01-01T18:24:03.588Z,19.96
2023-01-01T18:26:31.717Z,20.47
2023-01-01T18:29:03.328Z,20.11
2023-01-01T18:31:33.664Z,20.08
2023-01-01T18:34:04.323Z,20.12
2023-01-01T18:36:34.131Z,20.46
2023-01-01T18:39:27.532Z,20.36
2023-01-01T18:42:17.313Z,20.32
2023-01-01T18:44:46.346Z,20.19
2023-01-01T18:47:15.825Z,20.37
2023-01-01T18:49:49.953Z,20.14
2023-01-01T18:52:26.456Z,20.23
2023-01-01T18:55:11.331Z,20.38
2023-01-01T18:57:40.396Z,20.39
2023-01-01T19:00:18.063Z,20.42
2023-01-01T19:02:57.291Z,20.11
2023-01-01T19:05:36.173Z,20.32
2023-01-01T19:08:07.053Z,20.35
2023-01-01T19:10:51.926Z,20.33
2023-01-01T19:13:45.025Z,20.34
2023-01-01T19:16:24.280Z,20.36
2023-01-01T19:18:53.323Z,20.37
2023-01-01T19:21:24.043Z,19.94
2023-01-01T19:23:57.324Z,20.48
2023-01-01T19:26:29.103Z,20.08
2023-01-01T19:29:24.504Z,20.57
2023-01-01T19:31:54.742Z,20.42
2023-01-01T19:34:24.032Z,20.54
2023-01-01T19:36:52.260Z,20.48
2023-01-01T19:39:20.401Z,20.50
2023-01-01T19:41:48.223Z,19.87
2023-01-01T19:44:21.335Z,20.29
2023-01-01T19:46:51.476Z,20.27
2023-01-01T19:49:20.363Z,20.16
2023-01-01T19:51:49.670Z,20.10
2023-01-01T19:54:17.517Z,19.98
2023-01-01T19:56:48.209Z,20.34
2023-01-01T19:59:16.221Z,19.89
2023-01-01T20:01:44.204Z,19.99
2023-01-01T20:04:12.955Z,19.86
2023-01-01T20:06:41.088Z,20.12
2023-01-01T20:09:11.406Z,19.75
2023-01-01T20:11:40.727Z,20.22
2023-01-01T20:14:08.547Z,20.03
2023-01-01T20:16:37.216Z,20.23
2023-01-01T20:19:05.462Z,20.17
2023-01-01T20:21:51.621Z,20.25
2023-01-01T20:24:19.433Z,20.23
2023-01-01T20:26:47.418Z,20.26
2023-01-01T20:29:21.163Z,20.19
2023-01-01T20:31:51.738Z,19.91
2023-01-01T20:34:19.789Z,19.98
2023-01-01T20:37:08.141Z,20.05
2023-01-01T20:39:40.711Z,20.02
2023-01-01T20:42:08.526Z,20.22
2023-01-01T20:44:36.233Z,20.14
2023-01-01T20:47:04.303Z,20.24
2023-01-01T20:49:32.267Z,19.81
2023-01-01T20:52:01.704Z,20.15
2023-01-01T20:54:31.537Z,20.15
2023-01-01T20:56:59.284Z,20.02
2023-01-01T20:59:36.317Z,19.93
2023-01-01T21:02:11.079Z,19.82
2023-01-01T21:04:40.330Z,20.07
2023-01-01T21:07:12.993Z,19.89
2023-01-01T21:09:41.700Z,20.08
2023-01-01T21:12:11.116Z,20.09
2023-01-01T21:14:38.955Z,19.51
2023-01-01T21:17:23.028Z,20.10
2023-01-01T21:19:54.191Z,20.20
2023-01-01T21:22:22.107Z,19.87
2023-01-01T21:24:54.469Z,20.26
2023-01-01T21:27:33.478Z,20.00
2023-01-01T21:30:01.640Z,20.00
2023-01-01T21:32:39.866Z,20.28
2023-01-01T21:35:39.023Z,20.26
2023-01-01T21:38:24.635Z,20.12
2023-01-01T21:40:56.033Z,20.24
2023-01-01T21:43:45.331Z,20.15
2023-01-01T21:46:18.602Z,20.11
2023-01-01T21:48:58.433Z,19.99
2023-01-01T21:51:42.545Z,20.11
2023-01-01T21:54:10.746Z,20.13
2023-01-01T21:56:40.116Z,19.79
2023-01-01T21:59:25.932Z,20.15
2023-01-01T22:02:01.224Z,20.08
2023-01-01T22:04:36.360Z,19.84
2023-01-01T22:07:55.861Z,20.02
2023-01-01T22:10:25.940Z,20.01
2023-01-01T22:13:00.508Z,19.96
2023-01-01T22:15:44.784Z,19.70
2023-01-01T22:18:12.706Z,20.03
2023-01-01T22:20:43.467Z,19.94
2023-01-01T22:23:37.736Z,19.94
2023-01-01T22:26:18.820Z,20.03
2023-01-01T22:28:49.731Z,19.81
2023-01-01T22:31:23.683Z,19.93
2023-01-01T22:33:53.343Z,20.00
2023-01-01T22:36:30.593Z,19.87
2023-01-01T22:39:02.597Z,19.67
2023-01-01T22:41:30.442Z,19.69
2023-01-01T22:44:03.394Z,20.00
2023-01-01T22:46:38.089Z,19.94
2023-01-01T22:49:18.343Z,20.02
2023-01-01T22:51:47.541Z,19.87
2023-01-01T22:54:15.339Z,19.95
2023-01-01T22:56:43.086Z,19.77
2023-01-01T22:59:11.119Z,19.80
2023-01-01T23:01:39.674Z,19.49
2023-01-01T23:04:07.529Z,19.58
2023-01-01T23:06:35.548Z,19.52
2023-01-01T23:09:04.429Z,19.62
2023-01-01T23:11:32.515Z,19.84
2023-01-01T23:14:18.854Z,19.36
2023-01-01T23:16:47.030Z,19.48
2023-01-01T23:19:14.744Z,19.48
2023-01-01T23:21:42.719Z,19.21
2023-01-01T23:24:14.048Z,19.67
2023-01-01T23:26:43.094Z,19.72
2023-01-01T23:29:13.540Z,19.39
2023-01-01T23:31:41.944Z,19.59
2023-01-01T23:34:10.155Z,19.78
2023-01-01T23:36:39.582Z,19.87
2023-01-01T23:39:07.686Z,19.87
2023-01-01T23:41:35.514Z,19.81
2023-01-01T23:44:03.353Z,19.66
2023-01-01T23:46:34.858Z,19.83
2023-01-01T23:49:04.821Z,19.64
2023-01-01T23:51:34.225Z,19.70
2023-01-01T23:54:02.232Z,19.88
2023-01-01T23:56:29.931Z,19.78
2023-01-01T23:58:57.620Z,19.84
