createdAt,value
2018-04-16T00:00:08.255Z,20.80
2018-04-16T00:05:11.512Z,20.80
2018-04-16T00:10:14.953Z,20.80
2018-04-16T00:15:18.975Z,20.80
2018-04-16T00:20:23.016Z,20.70
2018-04-16T00:25:27.035Z,20.70
2018-04-16T00:30:30.293Z,20.70
2018-04-16T00:35:39.172Z,20.70
2018-04-16T00:40:48.165Z,20.70
2018-04-16T00:45:57.176Z,20.70
2018-04-16T00:51:06.784Z,20.70
2018-04-16T00:56:15.779Z,20.60
2018-04-16T01:01:24.719Z,20.60
2018-04-16T01:06:34.413Z,20.60
2018-04-16T01:11:43.544Z,20.60
2018-04-16T01:16:52.447Z,20.60
2018-04-16T01:22:02.203Z,20.60
2018-04-16T01:27:11.043Z,20.50
2018-04-16T01:32:19.955Z,20.60
2018-04-16T01:37:28.783Z,20.50
2018-04-16T01:42:37.868Z,20.50
2018-04-16T01:47:46.679Z,20.50
2018-04-16T01:52:55.548Z,20.50
2018-04-16T01:58:04.508Z,20.50
2018-04-16T02:03:13.412Z,20.50
2018-04-16T02:08:22.343Z,20.50
2018-04-16T02:13:31.323Z,20.50
2018-04-16T02:18:41.111Z,20.40
2018-04-16T02:23:50.131Z,20.40
2018-04-16T02:28:59.901Z,20.40
2018-04-16T02:34:08.916Z,20.40
2018-04-16T02:39:18.668Z,20.40
2018-04-16T02:44:27.803Z,20.30
2018-04-16T02:49:36.652Z,20.40
2018-04-16T02:54:45.680Z,20.30
2018-04-16T02:59:54.708Z,20.30
2018-04-16T03:05:03.542Z,20.30
2018-04-16T03:10:12.404Z,20.30
2018-04-16T03:15:21.311Z,20.30
2018-04-16T03:20:30.325Z,20.30
2018-04-16T03:25:39.988Z,20.30
2018-04-16T03:30:48.966Z,20.20
2018-04-16T03:35:57.948Z,20.20
2018-04-16T03:41:06.935Z,20.20
2018-04-16T03:46:15.870Z,20.20
2018-04-16T03:51:25.576Z,20.20
2018-04-16T03:56:28.840Z,20.20
2018-04-16T04:01:32.095Z,20.20
2018-04-16T04:06:35.368Z,20.20
2018-04-16T04:11:38.623Z,20.20
2018-04-16T04:16:41.948Z,20.20
2018-04-16T04:21:45.975Z,20.10
2018-04-16T04:27:01.115Z,20.10
2018-04-16T04:32:04.371Z,20.20
2018-04-16T04:37:08.395Z,20.20
2018-04-16T04:42:11.664Z,20.10
2018-04-16T04:47:14.919Z,20.10
2018-04-16T04:52:18.229Z,20.10
2018-04-16T04:57:21.431Z,20.10
2018-04-16T05:02:24.690Z,20.10
2018-04-16T05:07:28.151Z,20.10
2018-04-16T05:12:32.175Z,20.10
2018-04-16T05:17:35.576Z,20.00
2018-04-16T05:22:38.852Z,20.10
2018-04-16T05:27:42.120Z,20.10
2018-04-16T05:32:47.055Z,20.10
2018-04-16T05:37:50.572Z,20.10
2018-04-16T05:42:53.827Z,20.10
2018-04-16T05:47:57.088Z,20.10
2018-04-16T05:53:00.349Z,20.10
2018-04-16T05:58:03.608Z,20.10
2018-04-16T06:03:06.863Z,20.20
2018-04-16T06:08:10.124Z,20.20
2018-04-16T06:13:13.461Z,20.20
2018-04-16T06:18:16.994Z,20.20
2018-04-16T06:23:20.263Z,20.30
2018-04-16T06:28:23.533Z,20.30
2018-04-16T06:33:26.796Z,20.30
2018-04-16T06:38:30.056Z,20.40
2018-04-16T06:43:34.202Z,20.40
2018-04-16T06:48:37.468Z,20.60
2018-04-16T06:53:40.726Z,20.70
2018-04-16T06:58:43.983Z,20.80
2018-04-16T07:03:47.257Z,20.90
2018-04-16T07:08:50.517Z,20.90
2018-04-16T07:13:53.783Z,20.80
2018-04-16T07:18:58.006Z,20.70
2018-04-16T07:24:01.281Z,20.60
2018-04-16T07:29:04.544Z,20.50
2018-04-16T07:34:07.803Z,20.60
2018-04-16T07:39:11.832Z,20.50
2018-04-16T07:44:15.844Z,20.40
2018-04-16T07:49:19.885Z,20.50
2018-04-16T07:54:23.136Z,20.50
2018-04-16T07:59:26.404Z,20.50
2018-04-16T08:04:29.651Z,20.40
2018-04-16T08:09:33.020Z,20.50
2018-04-16T08:14:36.287Z,20.60
2018-04-16T08:19:39.611Z,20.70
2018-04-16T08:24:43.147Z,20.60
2018-04-16T08:29:47.198Z,20.50
2018-04-16T08:34:50.584Z,20.50
2018-04-16T08:39:53.856Z,20.60
2018-04-16T08:44:57.125Z,20.70
2018-04-16T08:50:01.157Z,20.90
2018-04-16T08:55:04.420Z,20.80
2018-04-16T09:00:08.444Z,20.80
2018-04-16T09:05:11.700Z,20.70
2018-04-16T09:10:14.964Z,20.70
2018-04-16T09:15:18.207Z,20.60
2018-04-16T09:20:21.583Z,20.60
2018-04-16T09:25:25.616Z,20.80
2018-04-16T09:30:28.871Z,20.70
2018-04-16T09:35:32.132Z,20.80
2018-04-16T09:40:36.164Z,21.00
2018-04-16T09:45:39.415Z,20.90
2018-04-16T09:50:42.680Z,21.10
2018-04-16T09:55:46.699Z,21.20
2018-04-16T10:00:50.883Z,21.10
2018-04-16T10:05:54.122Z,21.20
2018-04-16T10:10:57.459Z,21.30
2018-04-16T10:16:00.732Z,21.20
2018-04-16T10:21:04.159Z,21.30
2018-04-16T10:26:07.407Z,21.40
2018-04-16T10:31:11.623Z,21.50
2018-04-16T10:36:14.962Z,21.60
2018-04-16T10:41:18.329Z,21.60
2018-04-16T10:46:21.803Z,21.70
2018-04-16T10:51:25.060Z,21.90
2018-04-16T10:56:28.391Z,21.80
2018-04-16T11:01:31.648Z,22.00
2018-04-16T11:06:34.920Z,22.20
2018-04-16T11:11:38.171Z,22.30
2018-04-16T11:16:41.423Z,22.40
2018-04-16T11:21:45.635Z,22.50
2018-04-16T11:26:48.891Z,22.60
2018-04-16T11:31:52.148Z,22.60
2018-04-16T11:36:56.287Z,22.30
2018-04-16T11:41:59.622Z,22.10
2018-04-16T11:47:02.880Z,22.00
2018-04-16T11:52:06.930Z,22.30
2018-04-16T11:57:10.183Z,22.30
2018-04-16T12:02:14.996Z,22.70
2018-04-16T12:07:18.380Z,22.60
2018-04-16T12:12:21.645Z,22.80
2018-04-16T12:17:24.908Z,22.80
2018-04-16T12:22:28.306Z,23.00
2018-04-16T12:27:32.344Z,22.80
2018-04-16T12:32:35.592Z,22.80
2018-04-16T12:37:38.852Z,22.80
2018-04-16T12:42:42.863Z,22.80
2018-04-16T12:47:46.140Z,22.80
2018-04-16T12:52:49.400Z,22.70
2018-04-16T12:57:52.668Z,22.50
2018-04-16T13:02:55.931Z,22.30
2018-04-16T13:07:59.196Z,22.20
2018-04-16T13:13:02.457Z,22.20
2018-04-16T13:18:05.713Z,22.10
2018-04-16T13:23:09.020Z,22.10
2018-04-16T13:28:12.285Z,22.00
2018-04-16T13:33:15.532Z,22.00
2018-04-16T13:38:19.564Z,21.90
2018-04-16T13:43:23.591Z,21.90
2018-04-16T13:48:26.849Z,21.80
2018-04-16T13:53:30.104Z,21.80
2018-04-16T13:58:33.351Z,21.70
2018-04-16T14:03:36.620Z,21.70
2018-04-16T14:08:39.885Z,21.70
2018-04-16T14:13:43.148Z,21.70
2018-04-16T14:18:47.187Z,21.70
2018-04-16T14:23:50.567Z,21.60
2018-04-16T14:28:53.831Z,21.70
2018-04-16T14:33:57.088Z,21.60
2018-04-16T14:39:00.349Z,21.70
2018-04-16T14:44:03.616Z,21.60
2018-04-16T14:49:07.644Z,21.60
2018-04-16T14:54:10.901Z,21.60
2018-04-16T14:59:14.186Z,21.60
2018-04-16T15:04:17.439Z,21.60
2018-04-16T15:09:20.694Z,21.50
2018-04-16T15:14:23.944Z,21.50
2018-04-16T15:19:27.297Z,21.50
2018-04-16T15:24:30.704Z,21.50
2018-04-16T15:29:34.824Z,21.50
2018-04-16T15:34:38.868Z,21.50
2018-04-16T15:39:42.163Z,21.40
2018-04-16T15:44:45.396Z,21.50
2018-04-16T15:49:48.661Z,21.50
2018-04-16T15:54:52.024Z,21.50
2018-04-16T15:59:55.284Z,21.50
2018-04-16T16:04:59.317Z,21.40
2018-04-16T16:10:02.567Z,21.40
2018-04-16T16:15:05.847Z,21.50
2018-04-16T16:20:09.094Z,21.40
2018-04-16T16:25:12.464Z,21.40
2018-04-16T16:30:16.484Z,21.40
2018-04-16T16:35:19.744Z,21.40
2018-04-16T16:40:23.008Z,21.40
2018-04-16T16:45:27.032Z,21.40
2018-04-16T16:50:30.292Z,21.40
2018-04-16T16:55:33.670Z,21.40
2018-04-16T17:00:36.931Z,21.40
2018-04-16T17:05:40.207Z,21.40
2018-04-16T17:10:43.465Z,21.40
2018-04-16T17:15:47.476Z,21.40
2018-04-16T17:20:50.857Z,21.40
2018-04-16T17:31:36.307Z,21.50
2018-04-16T17:36:39.553Z,21.40
2018-04-16T17:41:43.584Z,21.00
2018-04-16T17:46:47.594Z,21.00
2018-04-16T17:51:51.620Z,20.90
2018-04-16T17:56:55.638Z,20.80
2018-04-16T18:01:58.892Z,20.80
2018-04-16T18:23:20.271Z,22.40
2018-04-16T18:28:23.612Z,22.10
2018-04-16T18:33:27.616Z,21.30
2018-04-16T18:38:30.875Z,21.20
2018-04-16T18:43:34.140Z,21.00
2018-04-16T18:48:37.386Z,20.80
2018-04-16T18:53:40.644Z,20.70
2018-04-16T18:58:44.036Z,20.60
2018-04-16T19:03:47.284Z,20.50
2018-04-16T19:08:51.304Z,20.50
2018-04-16T19:13:55.319Z,20.40
2018-04-16T19:18:59.352Z,20.40
2018-04-16T19:24:02.609Z,20.30
2018-04-16T19:29:06.083Z,20.40
2018-04-16T19:34:16.576Z,20.30
2018-04-16T19:39:19.831Z,20.30
2018-04-16T19:44:23.095Z,20.30
2018-04-16T19:49:32.099Z,20.40
2018-04-16T19:54:35.352Z,20.30
2018-04-16T19:59:38.604Z,20.40
2018-04-16T20:04:41.851Z,20.40
2018-04-16T20:09:45.115Z,20.40
2018-04-16T20:14:48.376Z,20.40
2018-04-16T20:19:51.693Z,20.40
2018-04-16T20:24:54.968Z,20.40
2018-04-16T20:29:58.249Z,20.40
2018-04-16T20:35:01.504Z,20.40
2018-04-16T20:40:04.759Z,20.40
2018-04-16T20:45:08.027Z,20.40
2018-04-16T20:50:11.284Z,20.30
2018-04-16T20:55:15.322Z,20.30
2018-04-16T21:00:18.584Z,20.40
2018-04-16T21:05:21.890Z,20.30
2018-04-16T21:10:25.180Z,20.40
2018-04-16T21:15:28.505Z,20.40
2018-04-16T21:20:31.810Z,20.30
2018-04-16T21:25:35.867Z,20.30
2018-04-16T21:30:39.484Z,20.30
2018-04-16T21:35:42.816Z,20.30
2018-04-16T21:40:46.116Z,20.30
2018-04-16T21:45:49.562Z,20.30
2018-04-16T21:50:53.655Z,20.30
2018-04-16T21:55:57.080Z,20.30
2018-04-16T22:01:00.428Z,20.30
2018-04-16T22:06:03.732Z,20.30
2018-04-16T22:11:07.779Z,20.30
2018-04-16T22:16:11.303Z,20.20
2018-04-16T22:21:14.635Z,20.30
2018-04-16T22:26:17.921Z,20.30
2018-04-16T22:31:21.252Z,20.20
2018-04-16T22:36:24.559Z,20.20
2018-04-16T22:41:27.964Z,20.20
2018-04-16T22:46:31.256Z,20.20
2018-04-16T22:51:34.554Z,20.30
2018-04-16T22:56:37.861Z,20.30
2018-04-16T23:01:41.157Z,20.30
2018-04-16T23:06:44.444Z,20.40
2018-04-16T23:11:47.756Z,20.40
2018-04-16T23:16:51.039Z,20.40
2018-04-16T23:21:54.331Z,20.40
2018-04-16T23:26:57.622Z,20.40
2018-04-16T23:32:01.471Z,20.40
2018-04-16T23:37:04.759Z,20.30
2018-04-16T23:42:08.056Z,20.30
2018-04-16T23:47:11.347Z,20.30
2018-04-16T23:52:14.631Z,20.30
2018-04-16T23:57:17.942Z,20.30
