createdAt,value
2023-06-16T00:02:25.554Z,70.57
2023-06-16T00:04:53.468Z,70.88
2023-06-16T00:07:21.421Z,71.14
2023-06-16T00:09:49.632Z,71.47
2023-06-16T00:12:17.271Z,71.69
2023-06-16T00:14:46.224Z,71.75
2023-06-16T00:17:15.000Z,72.35
2023-06-16T00:19:42.705Z,72.20
2023-06-16T00:22:11.962Z,72.59
2023-06-16T00:24:39.588Z,72.71
2023-06-16T00:27:07.276Z,73.33
2023-06-16T00:29:35.755Z,73.75
2023-06-16T00:32:05.346Z,73.38
2023-06-16T00:34:32.951Z,73.41
2023-06-16T00:37:00.541Z,74.05
2023-06-16T00:39:28.107Z,74.15
2023-06-16T00:41:55.915Z,74.59
2023-06-16T00:44:23.713Z,74.61
2023-06-16T00:46:51.579Z,74.86
2023-06-16T00:49:21.050Z,75.17
2023-06-16T00:51:50.334Z,75.70
2023-06-16T00:54:18.570Z,75.62
2023-06-16T00:56:46.430Z,75.78
2023-06-16T00:59:14.076Z,75.74
2023-06-16T01:01:41.716Z,75.27
2023-06-16T01:04:09.692Z,74.82
2023-06-16T01:06:52.336Z,75.35
2023-06-16T01:09:25.333Z,75.79
2023-06-16T01:12:04.715Z,76.28
2023-06-16T01:14:41.877Z,76.38
2023-06-16T01:17:11.497Z,76.86
2023-06-16T01:19:48.570Z,77.04
2023-06-16T01:22:31.679Z,77.41
2023-06-16T01:25:05.894Z,77.76
2023-06-16T01:27:34.386Z,77.73
2023-06-16T01:30:03.830Z,78.38
2023-06-16T01:32:33.279Z,78.78
2023-06-16T01:35:02.394Z,78.62
2023-06-16T01:37:32.583Z,78.91
2023-06-16T01:40:01.805Z,79.05
2023-06-16T01:42:29.418Z,79.65
2023-06-16T01:44:57.321Z,79.33
2023-06-16T01:47:26.448Z,79.50
2023-06-16T01:49:55.001Z,80.05
2023-06-16T01:52:24.629Z,80.06
2023-06-16T01:54:52.335Z,79.39
2023-06-16T01:57:23.217Z,79.30
2023-06-16T01:59:57.631Z,78.76
2023-06-16T02:02:28.834Z,79.03
2023-06-16T02:04:57.736Z,79.54
2023-06-16T02:07:31.549Z,79.54
2023-06-16T02:14:12.247Z,81.07
2023-06-16T02:16:40.998Z,80.26
2023-06-16T02:19:09.023Z,80.23
2023-06-16T02:21:37.134Z,79.19
2023-06-16T02:24:05.576Z,78.92
2023-06-16T02:26:33.660Z,79.00
2023-06-16T02:29:01.245Z,79.41
2023-06-16T02:31:30.285Z,79.28
2023-06-16T02:33:58.451Z,79.24
2023-06-16T02:36:26.657Z,80.16
2023-06-16T02:38:54.461Z,80.36
2023-06-16T02:41:22.184Z,80.31
2023-06-16T02:43:49.834Z,80.72
2023-06-16T02:46:17.435Z,81.09
2023-06-16T02:48:47.117Z,80.68
2023-06-16T02:51:15.504Z,80.59
2023-06-16T02:53:46.251Z,80.86
2023-06-16T02:56:15.587Z,81.34
2023-06-16T02:58:43.775Z,81.19
2023-06-16T03:01:12.173Z,81.47
2023-06-16T03:03:54.199Z,81.63
2023-06-16T03:06:46.036Z,81.89
2023-06-16T03:09:24.341Z,81.75
2023-06-16T03:11:53.590Z,81.46
2023-06-16T03:14:22.807Z,82.16
2023-06-16T03:16:51.274Z,81.94
2023-06-16T03:19:22.609Z,82.98
2023-06-16T03:21:51.187Z,82.06
2023-06-16T03:24:23.491Z,82.00
2023-06-16T03:26:52.539Z,81.42
2023-06-16T03:29:28.135Z,81.72
2023-06-16T03:31:57.307Z,81.53
2023-06-16T03:34:26.408Z,80.90
2023-06-16T03:36:58.577Z,80.33
2023-06-16T03:39:34.522Z,80.77
2023-06-16T03:42:02.488Z,80.79
2023-06-16T03:44:30.704Z,81.22
2023-06-16T03:46:58.347Z,82.03
2023-06-16T03:49:28.722Z,81.92
2023-06-16T03:51:58.629Z,82.89
2023-06-16T03:54:28.112Z,82.72
2023-06-16T03:56:56.640Z,82.38
2023-06-16T03:59:25.130Z,82.78
2023-06-16T04:01:52.991Z,82.65
2023-06-16T04:04:23.699Z,81.97
2023-06-16T04:06:52.932Z,81.97
2023-06-16T04:09:20.530Z,81.92
2023-06-16T04:11:48.253Z,81.83
2023-06-16T04:14:16.553Z,82.43
2023-06-16T04:16:44.423Z,82.59
2023-06-16T04:19:14.828Z,82.15
2023-06-16T04:21:43.244Z,82.44
2023-06-16T04:24:15.569Z,82.16
2023-06-16T04:26:45.006Z,82.12
2023-06-16T04:29:15.812Z,81.92
2023-06-16T04:31:46.634Z,82.40
2023-06-16T04:34:14.328Z,82.34
2023-06-16T04:36:45.433Z,82.03
2023-06-16T04:39:24.470Z,80.92
2023-06-16T04:41:52.978Z,81.20
2023-06-16T04:44:21.640Z,80.92
2023-06-16T04:46:49.291Z,81.16
2023-06-16T04:49:17.202Z,81.12
2023-06-16T04:51:45.249Z,80.82
2023-06-16T04:54:12.848Z,80.32
2023-06-16T04:56:42.783Z,79.29
2023-06-16T04:59:10.373Z,79.30
2023-06-16T05:01:38.074Z,79.49
2023-06-16T05:04:05.881Z,79.02
2023-06-16T05:06:36.186Z,78.16
2023-06-16T05:09:04.562Z,77.84
2023-06-16T05:11:33.260Z,77.19
2023-06-16T05:14:03.534Z,76.71
2023-06-16T05:16:31.870Z,76.18
2023-06-16T05:19:00.975Z,76.24
2023-06-16T05:21:31.417Z,75.52
2023-06-16T05:23:59.774Z,75.80
2023-06-16T05:26:28.079Z,75.08
2023-06-16T05:28:55.884Z,74.30
2023-06-16T05:31:27.194Z,73.84
2023-06-16T05:33:56.865Z,74.24
2023-06-16T05:36:25.848Z,73.63
2023-06-16T05:38:55.169Z,73.52
2023-06-16T05:41:25.818Z,73.29
2023-06-16T05:43:54.470Z,72.99
2023-06-16T05:46:22.263Z,72.25
2023-06-16T05:48:51.617Z,71.33
2023-06-16T05:51:19.382Z,71.52
2023-06-16T05:53:47.078Z,71.18
2023-06-16T05:56:14.891Z,71.09
2023-06-16T05:58:42.705Z,71.09
2023-06-16T06:01:12.985Z,70.17
2023-06-16T06:03:46.047Z,70.56
2023-06-16T06:06:16.355Z,70.02
2023-06-16T06:08:46.172Z,69.17
2023-06-16T06:11:15.119Z,68.52
2023-06-16T06:13:43.263Z,68.45
2023-06-16T06:16:12.723Z,67.77
2023-06-16T06:18:44.436Z,68.27
2023-06-16T06:21:12.115Z,67.97
2023-06-16T06:23:41.588Z,67.97
2023-06-16T06:26:09.841Z,67.18
2023-06-16T06:28:37.410Z,66.67
2023-06-16T06:31:05.011Z,66.26
2023-06-16T06:33:34.790Z,66.46
2023-06-16T06:36:02.862Z,66.14
2023-06-16T06:38:32.506Z,66.05
2023-06-16T06:41:02.925Z,65.65
2023-06-16T06:43:30.520Z,64.98
2023-06-16T06:46:08.364Z,63.86
2023-06-16T06:48:42.807Z,62.71
2023-06-16T06:51:13.397Z,61.41
2023-06-16T06:53:41.067Z,61.31
2023-06-16T06:56:10.416Z,61.64
2023-06-16T06:58:38.096Z,62.12
2023-06-16T07:01:06.291Z,62.42
2023-06-16T07:03:34.079Z,62.40
2023-06-16T07:06:01.929Z,62.57
2023-06-16T07:08:29.504Z,60.32
2023-06-16T07:10:57.074Z,60.88
2023-06-16T07:13:26.123Z,60.78
2023-06-16T07:15:55.193Z,60.68
2023-06-16T07:18:22.789Z,58.97
2023-06-16T07:20:50.501Z,58.67
2023-06-16T07:23:18.110Z,58.63
2023-06-16T07:25:45.885Z,58.73
2023-06-16T07:28:13.501Z,58.15
2023-06-16T07:30:42.491Z,57.59
2023-06-16T07:33:10.239Z,55.51
2023-06-16T07:35:37.926Z,53.79
2023-06-16T07:38:06.121Z,54.42
2023-06-16T07:40:33.745Z,54.82
2023-06-16T07:43:01.456Z,53.92
2023-06-16T07:45:32.323Z,51.82
2023-06-16T07:48:01.419Z,52.37
2023-06-16T07:50:29.065Z,52.11
2023-06-16T07:52:56.760Z,51.95
2023-06-16T07:55:24.529Z,52.15
2023-06-16T07:57:52.103Z,50.96
2023-06-16T08:00:21.130Z,50.92
2023-06-16T08:02:49.103Z,51.04
2023-06-16T08:05:19.091Z,50.30
2023-06-16T08:07:46.784Z,49.65
2023-06-16T08:10:17.433Z,49.20
2023-06-16T08:12:45.440Z,48.55
2023-06-16T08:15:13.275Z,49.14
2023-06-16T08:17:40.979Z,47.31
2023-06-16T08:20:10.364Z,46.56
2023-06-16T08:22:39.389Z,47.57
2023-06-16T08:25:07.584Z,46.29
2023-06-16T08:27:35.165Z,45.45
2023-06-16T08:30:02.956Z,44.01
2023-06-16T08:32:30.528Z,43.58
2023-06-16T08:34:58.275Z,43.53
2023-06-16T08:37:30.634Z,42.02
2023-06-16T08:40:01.677Z,44.11
2023-06-16T08:42:31.274Z,43.98
2023-06-16T08:45:02.544Z,44.09
2023-06-16T08:47:30.621Z,42.13
2023-06-16T08:49:58.445Z,43.53
2023-06-16T08:52:39.374Z,43.30
2023-06-16T08:55:15.003Z,39.91
2023-06-16T08:57:48.429Z,42.19
2023-06-16T09:00:18.190Z,39.27
2023-06-16T09:02:49.980Z,38.73
2023-06-16T09:05:18.768Z,37.86
2023-06-16T09:07:46.417Z,38.23
2023-06-16T09:10:15.725Z,39.34
2023-06-16T09:12:43.344Z,42.71
2023-06-16T09:15:12.480Z,39.32
2023-06-16T09:17:41.392Z,38.88
2023-06-16T09:20:17.374Z,36.50
2023-06-16T09:22:50.683Z,39.23
2023-06-16T09:25:21.639Z,38.82
2023-06-16T09:27:51.814Z,37.04
2023-06-16T09:30:21.991Z,39.43
2023-06-16T09:32:51.607Z,38.28
2023-06-16T09:35:20.956Z,36.03
2023-06-16T09:37:49.279Z,34.45
2023-06-16T09:40:20.687Z,35.09
2023-06-16T09:42:51.243Z,33.75
2023-06-16T09:45:21.024Z,35.54
2023-06-16T09:47:50.405Z,35.27
2023-06-16T09:50:24.446Z,35.34
2023-06-16T09:52:52.227Z,34.43
2023-06-16T09:55:22.513Z,33.38
2023-06-16T09:57:50.109Z,34.40
2023-06-16T10:00:19.417Z,34.46
2023-06-16T10:02:48.987Z,33.44
2023-06-16T10:05:19.196Z,31.41
2023-06-16T10:07:49.471Z,31.36
2023-06-16T10:10:18.693Z,30.94
2023-06-16T10:12:50.312Z,31.63
2023-06-16T10:15:22.196Z,31.58
2023-06-16T10:17:52.086Z,31.64
2023-06-16T10:20:23.111Z,32.85
2023-06-16T10:22:51.779Z,34.19
2023-06-16T10:25:20.142Z,34.16
2023-06-16T10:27:49.799Z,31.53
2023-06-16T10:30:20.336Z,31.48
2023-06-16T10:32:48.848Z,30.64
2023-06-16T10:35:17.305Z,31.24
2023-06-16T10:37:45.911Z,30.17
2023-06-16T10:40:15.292Z,29.00
2023-06-16T10:42:43.505Z,30.10
2023-06-16T10:45:26.603Z,30.96
2023-06-16T10:47:57.709Z,30.14
2023-06-16T10:50:33.381Z,28.99
2023-06-16T10:53:12.063Z,30.56
2023-06-16T10:55:43.087Z,29.72
2023-06-16T10:58:27.844Z,27.83
2023-06-16T11:01:25.172Z,29.13
2023-06-16T11:04:18.339Z,29.31
2023-06-16T11:09:57.817Z,27.88
2023-06-16T11:12:25.836Z,26.77
2023-06-16T11:14:54.300Z,26.72
2023-06-16T11:17:24.102Z,26.41
2023-06-16T11:19:53.164Z,26.10
2023-06-16T11:22:28.595Z,26.08
2023-06-16T11:24:56.760Z,26.98
2023-06-16T11:27:24.769Z,27.53
2023-06-16T11:29:55.007Z,25.79
2023-06-16T11:32:25.926Z,26.02
2023-06-16T11:34:56.078Z,27.18
2023-06-16T11:37:23.750Z,28.09
2023-06-16T11:39:51.384Z,27.22
2023-06-16T11:42:19.105Z,27.30
2023-06-16T11:44:46.837Z,25.56
2023-06-16T11:47:14.481Z,24.49
2023-06-16T11:49:43.435Z,26.39
2023-06-16T11:52:11.787Z,24.75
2023-06-16T11:54:39.607Z,26.07
2023-06-16T11:57:07.582Z,24.94
2023-06-16T11:59:35.564Z,25.80
2023-06-16T12:06:17.819Z,27.06
2023-06-16T12:08:47.253Z,24.73
2023-06-16T12:11:22.172Z,24.48
2023-06-16T12:13:50.914Z,25.12
2023-06-16T12:16:18.524Z,26.06
2023-06-16T12:18:46.128Z,26.31
2023-06-16T12:21:17.997Z,23.58
2023-06-16T12:23:53.879Z,23.59
2023-06-16T12:26:33.412Z,23.77
2023-06-16T12:29:09.871Z,24.09
2023-06-16T12:31:37.979Z,24.73
2023-06-16T12:34:05.846Z,23.39
2023-06-16T12:36:42.157Z,24.48
2023-06-16T12:39:16.942Z,24.82
2023-06-16T12:41:56.928Z,23.76
2023-06-16T12:44:24.694Z,24.93
2023-06-16T12:46:52.604Z,23.83
2023-06-16T12:49:21.392Z,24.28
2023-06-16T12:51:50.513Z,23.33
2023-06-16T12:54:19.780Z,23.58
2023-06-16T12:56:47.390Z,23.40
2023-06-16T12:59:16.103Z,22.31
2023-06-16T13:01:43.776Z,21.79
2023-06-16T13:04:11.452Z,21.39
2023-06-16T13:06:39.339Z,20.85
2023-06-16T13:09:08.293Z,19.26
2023-06-16T13:11:36.242Z,18.97
2023-06-16T13:14:04.462Z,18.71
2023-06-16T13:16:33.923Z,18.41
2023-06-16T13:19:01.590Z,18.89
2023-06-16T13:21:29.321Z,19.87
2023-06-16T13:23:56.904Z,18.53
2023-06-16T13:26:26.169Z,18.07
2023-06-16T13:28:54.530Z,19.06
2023-06-16T13:31:22.499Z,19.82
2023-06-16T13:33:50.550Z,19.09
2023-06-16T13:36:19.897Z,20.19
2023-06-16T13:38:48.310Z,19.51
2023-06-16T13:41:16.333Z,20.67
2023-06-16T13:43:48.146Z,19.38
2023-06-16T13:46:16.921Z,19.04
2023-06-16T13:48:45.091Z,19.80
2023-06-16T13:51:12.985Z,18.33
2023-06-16T13:53:41.199Z,19.54
2023-06-16T13:56:08.821Z,19.52
2023-06-16T13:58:36.524Z,19.98
2023-06-16T14:01:05.578Z,19.94
2023-06-16T14:03:33.338Z,19.70
2023-06-16T14:06:02.392Z,19.55
2023-06-16T14:08:30.228Z,21.27
2023-06-16T14:10:58.273Z,21.90
2023-06-16T14:13:26.790Z,22.59
2023-06-16T14:15:54.703Z,22.13
2023-06-16T14:18:23.680Z,23.95
2023-06-16T14:20:51.365Z,23.79
2023-06-16T14:23:19.108Z,23.53
2023-06-16T14:25:47.076Z,24.10
2023-06-16T14:28:15.592Z,23.52
2023-06-16T14:30:43.309Z,22.81
2023-06-16T14:33:12.158Z,23.15
2023-06-16T14:35:41.261Z,22.48
2023-06-16T14:38:08.911Z,22.66
2023-06-16T14:40:36.873Z,23.35
2023-06-16T14:43:04.607Z,22.71
2023-06-16T14:45:32.290Z,22.19
2023-06-16T14:48:00.022Z,21.69
2023-06-16T14:50:27.689Z,21.41
2023-06-16T14:52:56.609Z,21.34
2023-06-16T14:55:26.786Z,19.06
2023-06-16T14:57:54.947Z,18.39
2023-06-16T15:00:22.992Z,17.94
2023-06-16T15:02:50.768Z,18.40
2023-06-16T15:05:18.868Z,17.63
2023-06-16T15:07:46.766Z,18.48
2023-06-16T15:10:15.720Z,18.37
2023-06-16T15:12:43.331Z,18.30
2023-06-16T15:15:12.019Z,17.78
2023-06-16T15:17:39.814Z,17.67
2023-06-16T15:20:08.700Z,17.80
2023-06-16T15:22:36.328Z,18.16
2023-06-16T15:25:04.024Z,16.64
2023-06-16T15:27:33.157Z,17.37
2023-06-16T15:30:00.800Z,15.65
2023-06-16T15:32:28.416Z,15.43
2023-06-16T15:34:56.093Z,14.63
2023-06-16T15:37:23.869Z,15.92
2023-06-16T15:39:51.673Z,14.83
2023-06-16T15:42:19.448Z,16.12
2023-06-16T15:44:48.350Z,17.76
2023-06-16T15:47:16.014Z,17.93
2023-06-16T15:49:44.367Z,18.67
2023-06-16T15:52:12.005Z,20.00
2023-06-16T15:54:39.630Z,20.10
2023-06-16T15:57:09.543Z,21.20
2023-06-16T15:59:37.532Z,20.63
2023-06-16T16:02:08.704Z,21.16
2023-06-16T16:04:36.387Z,21.56
2023-06-16T16:07:04.190Z,21.95
2023-06-16T16:09:31.849Z,22.83
2023-06-16T16:12:00.062Z,21.68
2023-06-16T16:14:28.482Z,21.75
2023-06-16T16:16:56.331Z,22.16
2023-06-16T16:19:28.034Z,20.98
2023-06-16T16:21:55.650Z,18.27
2023-06-16T16:24:23.275Z,16.25
2023-06-16T16:26:51.025Z,15.44
2023-06-16T16:29:21.766Z,14.75
2023-06-16T16:31:49.627Z,14.57
2023-06-16T16:34:17.360Z,13.72
2023-06-16T16:36:46.302Z,13.72
2023-06-16T16:39:13.964Z,12.48
2023-06-16T16:41:41.567Z,12.80
2023-06-16T16:44:09.160Z,11.63
2023-06-16T16:46:36.739Z,12.51
2023-06-16T16:49:04.325Z,12.58
2023-06-16T16:51:31.894Z,12.76
2023-06-16T16:54:00.962Z,14.09
2023-06-16T16:56:28.540Z,14.42
2023-06-16T16:58:56.209Z,14.52
2023-06-16T17:01:24.421Z,13.80
2023-06-16T17:03:52.067Z,12.48
2023-06-16T17:06:19.687Z,13.15
2023-06-16T17:08:47.261Z,11.57
2023-06-16T17:11:16.298Z,11.66
2023-06-16T17:13:44.022Z,11.32
2023-06-16T17:16:13.731Z,11.28
2023-06-16T17:18:41.349Z,10.67
2023-06-16T17:21:08.963Z,10.66
2023-06-16T17:23:36.527Z,10.58
2023-06-16T17:26:04.141Z,10.93
2023-06-16T17:28:33.040Z,10.88
2023-06-16T17:31:00.724Z,10.53
2023-06-16T17:33:28.350Z,11.19
2023-06-16T17:35:55.986Z,11.14
2023-06-16T17:38:23.603Z,11.07
2023-06-16T17:40:51.230Z,11.23
2023-06-16T17:43:18.826Z,11.54
2023-06-16T17:45:49.009Z,11.24
2023-06-16T17:48:17.321Z,11.89
2023-06-16T17:50:44.910Z,12.21
2023-06-16T17:53:13.250Z,12.87
2023-06-16T17:55:40.883Z,13.07
2023-06-16T17:58:08.489Z,13.73
2023-06-16T18:00:36.229Z,14.00
2023-06-16T18:03:05.895Z,14.03
2023-06-16T18:05:33.705Z,13.95
2023-06-16T18:08:01.249Z,15.80
2023-06-16T18:10:28.873Z,15.96
2023-06-16T18:12:56.561Z,16.15
2023-06-16T18:15:24.134Z,15.87
2023-06-16T18:17:51.762Z,15.93
2023-06-16T18:20:21.099Z,16.10
2023-06-16T18:22:49.056Z,17.03
2023-06-16T18:25:16.680Z,17.89
2023-06-16T18:27:44.251Z,20.81
2023-06-16T18:30:12.867Z,23.67
2023-06-16T18:32:40.904Z,25.27
2023-06-16T18:35:09.287Z,26.87
2023-06-16T18:37:47.481Z,27.13
2023-06-16T18:40:16.236Z,28.15
2023-06-16T18:42:43.866Z,30.00
2023-06-16T18:45:11.871Z,29.95
2023-06-16T18:47:39.579Z,30.83
2023-06-16T18:50:09.054Z,31.35
2023-06-16T18:52:36.774Z,32.80
2023-06-16T18:55:07.239Z,33.43
2023-06-16T18:57:34.915Z,34.51
2023-06-16T19:00:02.588Z,35.46
2023-06-16T19:02:30.354Z,35.65
2023-06-16T19:04:58.086Z,36.21
2023-06-16T19:07:25.654Z,37.09
2023-06-16T19:09:53.238Z,38.18
2023-06-16T19:12:22.301Z,38.11
2023-06-16T19:14:49.926Z,38.67
2023-06-16T19:17:17.525Z,39.62
2023-06-16T19:19:46.007Z,39.72
2023-06-16T19:22:13.845Z,40.35
2023-06-16T19:24:41.458Z,40.84
2023-06-16T19:27:09.639Z,40.17
2023-06-16T19:29:38.609Z,41.05
2023-06-16T19:32:07.002Z,41.65
2023-06-16T19:34:36.522Z,41.86
2023-06-16T19:37:04.279Z,43.14
2023-06-16T19:39:31.867Z,43.26
2023-06-16T19:41:59.437Z,43.17
2023-06-16T19:44:27.010Z,43.25
2023-06-16T19:46:55.990Z,44.80
2023-06-16T19:49:23.570Z,44.35
2023-06-16T19:51:52.841Z,44.55
2023-06-16T19:54:21.975Z,44.85
2023-06-16T19:56:49.656Z,45.36
2023-06-16T19:59:17.228Z,45.07
2023-06-16T20:01:44.795Z,45.52
2023-06-16T20:04:13.694Z,46.44
2023-06-16T20:06:41.793Z,46.72
2023-06-16T20:09:10.420Z,46.78
2023-06-16T20:11:38.007Z,47.31
2023-06-16T20:14:05.609Z,47.73
2023-06-16T20:16:33.329Z,47.74
2023-06-16T20:19:01.823Z,47.79
2023-06-16T20:21:30.901Z,47.61
2023-06-16T20:23:58.682Z,48.10
2023-06-16T20:26:26.966Z,48.56
2023-06-16T20:28:54.670Z,48.42
2023-06-16T20:31:22.432Z,48.31
2023-06-16T20:33:50.105Z,48.96
2023-06-16T20:36:17.723Z,49.12
2023-06-16T20:38:46.592Z,49.56
2023-06-16T20:41:16.800Z,49.77
2023-06-16T20:43:45.739Z,50.65
2023-06-16T20:46:13.382Z,51.39
2023-06-16T20:48:42.888Z,52.03
2023-06-16T20:51:10.547Z,51.96
2023-06-16T20:53:38.149Z,51.96
2023-06-16T20:56:07.199Z,51.96
2023-06-16T20:58:37.144Z,52.58
2023-06-16T21:01:06.314Z,53.12
2023-06-16T21:03:34.028Z,53.73
2023-06-16T21:06:05.348Z,54.48
2023-06-16T21:08:33.287Z,54.43
2023-06-16T21:11:01.362Z,54.74
2023-06-16T21:13:30.627Z,55.22
2023-06-16T21:16:01.535Z,55.14
2023-06-16T21:18:30.191Z,55.33
2023-06-16T21:20:57.750Z,55.18
2023-06-16T21:23:26.089Z,56.10
2023-06-16T21:25:53.674Z,56.80
2023-06-16T21:28:21.233Z,56.98
2023-06-16T21:30:50.147Z,57.46
2023-06-16T21:33:17.683Z,58.12
2023-06-16T21:35:45.248Z,58.26
2023-06-16T21:38:18.814Z,57.70
2023-06-16T21:40:46.627Z,58.17
2023-06-16T21:43:14.256Z,58.13
2023-06-16T21:45:41.814Z,58.12
2023-06-16T21:48:10.837Z,58.30
2023-06-16T21:50:38.424Z,58.72
2023-06-16T21:53:06.062Z,58.57
2023-06-16T21:55:33.600Z,58.86
2023-06-16T21:58:01.184Z,58.78
2023-06-16T22:00:29.849Z,58.73
2023-06-16T22:02:57.600Z,59.07
2023-06-16T22:05:26.703Z,59.05
2023-06-16T22:07:54.367Z,59.21
2023-06-16T22:10:22.341Z,59.33
2023-06-16T22:12:52.643Z,59.47
2023-06-16T22:15:20.340Z,60.27
2023-06-16T22:17:48.036Z,60.25
2023-06-16T22:20:16.002Z,60.52
2023-06-16T22:22:44.921Z,61.29
2023-06-16T22:25:13.714Z,61.79
2023-06-16T22:27:42.636Z,62.09
2023-06-16T22:30:11.134Z,62.74
2023-06-16T22:32:38.742Z,62.72
2023-06-16T22:35:07.282Z,63.17
2023-06-16T22:37:34.860Z,63.31
2023-06-16T22:40:04.939Z,63.57
2023-06-16T22:42:32.563Z,63.77
2023-06-16T22:45:00.158Z,63.54
2023-06-16T22:47:27.771Z,63.68
2023-06-16T22:49:55.340Z,63.65
2023-06-16T22:52:22.886Z,64.04
2023-06-16T22:54:51.153Z,63.54
2023-06-16T22:57:20.309Z,63.56
2023-06-16T22:59:47.922Z,63.55
2023-06-16T23:02:15.629Z,63.36
2023-06-16T23:04:43.282Z,63.72
2023-06-16T23:07:10.872Z,64.11
2023-06-16T23:09:38.490Z,64.39
2023-06-16T23:12:07.092Z,64.47
2023-06-16T23:14:36.011Z,64.97
2023-06-16T23:17:03.585Z,64.84
2023-06-16T23:19:31.353Z,65.14
2023-06-16T23:21:59.374Z,65.17
2023-06-16T23:24:27.059Z,65.39
2023-06-16T23:26:55.862Z,65.51
2023-06-16T23:29:23.417Z,65.73
2023-06-16T23:31:52.371Z,65.93
2023-06-16T23:34:20.854Z,65.95
2023-06-16T23:36:48.435Z,66.53
2023-06-16T23:39:15.994Z,66.61
2023-06-16T23:41:43.563Z,66.71
2023-06-16T23:44:11.150Z,66.37
2023-06-16T23:46:38.988Z,67.02
2023-06-16T23:49:07.975Z,67.08
2023-06-16T23:51:35.967Z,66.68
2023-06-16T23:54:03.674Z,67.16
2023-06-16T23:56:31.806Z,67.40
2023-06-16T23:58:59.376Z,67.29
