createdAt,value
2023-01-28T20:01:58.113Z,0.11
2023-01-28T20:02:11.877Z,0.13
2023-01-28T20:02:24.726Z,0.13
2023-01-28T20:02:37.549Z,0.14
2023-01-28T20:02:51.852Z,0.14
2023-01-28T20:03:07.809Z,0.13
2023-01-28T20:03:22.509Z,0.17
2023-01-28T20:03:35.637Z,0.19
2023-01-28T20:03:51.515Z,0.16
2023-01-28T20:04:04.842Z,0.20
2023-01-28T20:04:18.576Z,0.20
2023-01-28T20:04:31.313Z,0.20
2023-01-28T20:04:59.515Z,0.20
2023-01-28T20:05:13.138Z,0.21
2023-01-28T20:05:27.089Z,0.22
2023-01-28T20:05:39.756Z,0.21
2023-01-28T20:05:52.387Z,0.22
2023-01-28T20:06:07.843Z,0.22
2023-01-28T20:06:22.178Z,0.23
2023-01-28T20:06:36.860Z,0.23
2023-01-28T20:06:49.866Z,0.23
2023-01-28T20:07:02.474Z,0.23
2023-01-28T20:07:15.053Z,0.24
2023-01-28T20:07:27.807Z,0.23
2023-01-28T20:07:41.378Z,0.25
2023-01-28T20:07:54.010Z,0.24
2023-01-28T20:08:06.691Z,0.26
2023-01-28T20:08:19.289Z,0.26
2023-01-28T20:08:32.243Z,0.26
2023-01-28T20:08:45.596Z,0.26
2023-01-28T20:09:01.179Z,0.25
2023-01-28T20:09:16.082Z,0.27
2023-01-28T20:09:28.726Z,0.27
2023-01-28T20:09:41.329Z,0.26
2023-01-28T20:09:54.210Z,0.27
2023-01-28T20:10:09.718Z,0.28
2023-01-28T20:10:23.893Z,0.27
2023-01-28T20:10:36.508Z,0.26
2023-01-28T20:10:49.174Z,0.27
2023-01-28T20:11:05.424Z,0.27
2023-01-28T20:11:18.797Z,0.28
2023-01-28T20:11:32.775Z,0.29
2023-01-28T20:11:45.379Z,0.27
2023-01-28T20:11:57.971Z,0.28
2023-01-28T20:12:12.969Z,0.28
2023-01-28T20:12:26.675Z,0.27
2023-01-28T20:12:39.401Z,0.29
2023-01-28T20:12:52.027Z,0.28
2023-01-28T20:13:06.047Z,0.27
2023-01-28T20:13:18.644Z,0.27
2023-01-28T20:13:32.478Z,0.26
2023-01-28T20:13:47.795Z,0.27
2023-01-28T20:14:00.972Z,0.28
2023-01-28T20:14:15.036Z,0.27
2023-01-28T20:14:28.041Z,0.28
2023-01-28T20:14:40.904Z,0.28
2023-01-28T20:14:54.502Z,0.28
2023-01-28T20:15:08.443Z,0.26
2023-01-28T20:15:21.095Z,0.28
2023-01-28T20:15:33.748Z,0.28
2023-01-28T20:15:46.461Z,0.28
2023-01-28T20:15:59.476Z,0.30
2023-01-28T20:16:18.392Z,0.29
2023-01-28T20:16:33.163Z,0.29
2023-01-28T20:16:45.850Z,0.30
2023-01-28T20:17:00.236Z,0.29
2023-01-28T20:17:13.845Z,0.30
2023-01-28T20:17:28.557Z,0.31
2023-01-28T20:17:41.317Z,0.30
2023-01-28T20:17:54.456Z,0.30
2023-01-28T20:18:07.061Z,0.31
2023-01-28T20:18:19.664Z,0.31
2023-01-28T20:18:33.445Z,0.32
2023-01-28T20:18:50.057Z,0.31
2023-01-28T20:19:04.323Z,0.32
2023-01-28T20:19:18.954Z,0.33
2023-01-28T20:19:34.829Z,0.33
2023-01-28T20:19:47.418Z,0.33
2023-01-28T20:20:00.073Z,0.32
2023-01-28T20:20:13.461Z,0.34
2023-01-28T20:20:26.050Z,0.35
2023-01-28T20:20:38.635Z,0.35
2023-01-28T20:20:55.656Z,0.34
2023-01-28T20:21:08.279Z,0.34
2023-01-28T20:21:21.244Z,0.34
2023-01-28T20:21:35.673Z,0.34
2023-01-28T20:21:52.528Z,0.34
2023-01-28T20:22:05.827Z,0.35
2023-01-28T20:22:18.465Z,0.35
2023-01-28T20:22:31.123Z,0.35
2023-01-28T20:22:43.771Z,0.35
2023-01-28T20:22:56.396Z,0.36
2023-01-28T20:23:09.967Z,0.35
2023-01-28T20:23:22.697Z,0.35
2023-01-28T20:23:35.620Z,0.36
2023-01-28T20:23:49.852Z,0.36
2023-01-28T20:24:04.536Z,0.34
2023-01-28T20:24:17.310Z,0.36
2023-01-28T20:24:30.011Z,0.37
2023-01-28T20:24:42.606Z,0.37
2023-01-28T20:24:57.320Z,0.36
2023-01-28T20:25:10.533Z,0.37
2023-01-28T20:25:24.106Z,0.38
2023-01-28T20:25:36.713Z,0.35
2023-01-28T20:25:54.731Z,0.37
2023-01-28T20:26:07.916Z,0.37
2023-01-28T20:26:22.806Z,0.32
2023-01-28T20:26:38.126Z,0.35
2023-01-28T20:26:50.939Z,0.34
2023-01-28T20:27:03.715Z,0.34
2023-01-28T20:27:16.334Z,0.34
2023-01-28T20:27:28.923Z,0.33
2023-01-28T20:27:42.525Z,0.34
2023-01-28T20:27:55.122Z,0.34
2023-01-28T20:28:07.796Z,0.33
2023-01-28T20:28:20.871Z,0.33
2023-01-28T20:28:33.479Z,0.32
2023-01-28T20:28:47.123Z,0.35
2023-01-28T20:29:01.343Z,0.35
2023-01-28T20:29:17.420Z,0.35
2023-01-28T20:29:30.084Z,0.35
2023-01-28T20:29:42.650Z,0.35
2023-01-28T20:29:56.235Z,0.34
2023-01-28T20:30:10.324Z,0.34
2023-01-28T20:30:26.506Z,0.34
2023-01-28T20:30:39.251Z,0.34
2023-01-28T20:30:52.677Z,0.35
2023-01-28T20:31:08.378Z,0.34
2023-01-28T20:31:21.283Z,0.33
2023-01-28T20:31:34.423Z,0.34
2023-01-28T20:31:57.577Z,0.33
2023-01-28T20:32:23.032Z,0.34
2023-01-28T20:32:36.126Z,0.31
2023-01-28T20:32:48.736Z,0.35
2023-01-28T20:33:01.372Z,0.35
2023-01-28T20:33:15.020Z,0.36
2023-01-28T20:33:27.621Z,0.37
2023-01-28T20:33:40.336Z,0.36
2023-01-28T20:33:53.256Z,0.36
2023-01-28T20:34:06.351Z,0.37
2023-01-28T20:34:21.142Z,0.36
2023-01-28T20:34:34.528Z,0.37
2023-01-28T20:34:47.158Z,0.35
2023-01-28T20:34:59.829Z,0.37
2023-01-28T20:35:12.401Z,0.39
2023-01-28T20:35:25.112Z,0.37
2023-01-28T20:35:37.680Z,0.38
2023-01-28T20:35:51.371Z,0.37
2023-01-28T20:36:06.477Z,0.36
2023-01-28T20:36:19.091Z,0.37
2023-01-28T20:36:32.423Z,0.38
2023-01-28T20:36:46.112Z,0.36
2023-01-28T20:36:58.803Z,0.38
2023-01-28T20:37:11.424Z,0.37
2023-01-28T20:37:24.020Z,0.36
2023-01-28T20:37:38.270Z,0.36
2023-01-28T20:37:50.983Z,0.35
2023-01-28T20:38:04.695Z,0.34
2023-01-28T20:38:17.460Z,0.34
2023-01-28T20:38:30.183Z,0.34
2023-01-28T20:38:44.349Z,0.33
2023-01-28T20:38:57.402Z,0.34
2023-01-28T20:39:11.319Z,0.35
2023-01-28T20:39:23.916Z,0.34
2023-01-28T20:39:36.546Z,0.34
2023-01-28T20:39:49.247Z,0.34
2023-01-28T20:40:02.187Z,0.35
2023-01-28T20:40:15.009Z,0.35
2023-01-28T20:40:28.671Z,0.34
2023-01-28T20:40:42.405Z,0.34
2023-01-28T20:40:55.087Z,0.35
2023-01-28T20:41:08.717Z,0.35
2023-01-28T20:41:23.228Z,0.34
2023-01-28T20:41:37.094Z,0.36
2023-01-28T20:41:50.064Z,0.36
2023-01-28T20:42:03.133Z,0.34
2023-01-28T20:42:16.024Z,0.35
2023-01-28T20:42:28.641Z,0.36
2023-01-28T20:42:41.259Z,0.35
2023-01-28T20:42:54.863Z,0.36
2023-01-28T20:43:07.455Z,0.34
2023-01-28T20:43:20.468Z,0.35
2023-01-28T20:43:33.964Z,0.35
2023-01-28T20:43:47.202Z,0.34
2023-01-28T20:44:01.376Z,0.33
2023-01-28T20:44:13.963Z,0.35
2023-01-28T20:44:31.784Z,0.36
2023-01-28T20:44:44.504Z,0.37
2023-01-28T20:44:57.091Z,0.35
2023-01-28T20:45:10.901Z,0.36
2023-01-28T20:45:23.872Z,0.37
2023-01-28T20:45:36.559Z,0.34
2023-01-28T20:45:50.368Z,0.36
2023-01-28T20:46:04.444Z,0.36
2023-01-28T20:46:20.766Z,0.36
2023-01-28T20:46:36.468Z,0.37
2023-01-28T20:46:49.087Z,0.37
2023-01-28T20:47:02.195Z,0.40
2023-01-28T20:47:14.900Z,0.37
2023-01-28T20:47:30.394Z,0.37
2023-01-28T20:47:43.022Z,0.37
2023-01-28T20:47:55.623Z,0.38
2023-01-28T20:48:08.248Z,0.37
2023-01-28T20:48:20.837Z,0.37
2023-01-28T20:48:34.639Z,0.37
2023-01-28T20:48:48.045Z,0.37
2023-01-28T20:49:03.035Z,0.39
2023-01-28T20:49:15.685Z,0.37
2023-01-28T20:49:28.887Z,0.38
2023-01-28T20:49:42.451Z,0.38
2023-01-28T20:49:55.092Z,0.40
2023-01-28T20:50:09.077Z,0.38
2023-01-28T20:50:21.752Z,0.37
2023-01-28T20:50:35.079Z,0.38
2023-01-28T20:50:47.755Z,0.39
2023-01-28T20:51:06.530Z,0.39
2023-01-28T20:51:21.137Z,0.38
2023-01-28T20:51:35.972Z,0.40
2023-01-28T20:51:48.745Z,0.40
2023-01-28T20:52:01.329Z,0.42
2023-01-28T20:52:14.924Z,0.41
2023-01-28T20:52:27.533Z,0.42
2023-01-28T20:52:40.206Z,0.42
2023-01-28T20:52:52.821Z,0.41
2023-01-28T20:53:05.431Z,0.41
2023-01-28T20:53:18.059Z,0.41
2023-01-28T20:53:32.184Z,0.41
2023-01-28T20:53:45.685Z,0.39
2023-01-28T20:53:59.036Z,0.41
2023-01-28T20:54:13.591Z,0.40
2023-01-28T20:54:27.512Z,0.39
2023-01-28T20:54:40.634Z,0.40
2023-01-28T20:54:53.989Z,0.41
2023-01-28T20:55:07.881Z,0.37
2023-01-28T20:55:20.567Z,0.40
2023-01-28T20:55:33.184Z,0.40
2023-01-28T20:55:56.943Z,0.41
2023-01-28T20:56:11.474Z,0.40
2023-01-28T20:56:26.179Z,0.40
2023-01-28T20:56:38.996Z,0.41
2023-01-28T20:56:52.717Z,0.41
2023-01-28T20:57:08.615Z,0.40
2023-01-28T20:57:21.651Z,0.40
2023-01-28T20:57:36.847Z,0.40
2023-01-28T20:57:51.561Z,0.39
2023-01-28T20:58:08.073Z,0.41
2023-01-28T20:58:21.153Z,0.38
2023-01-28T20:58:34.496Z,0.40
2023-01-28T20:58:53.639Z,0.41
2023-01-28T20:59:07.704Z,0.40
2023-01-28T20:59:22.600Z,0.40
2023-01-28T20:59:36.539Z,0.40
2023-01-28T20:59:51.954Z,0.40
2023-01-28T21:00:06.964Z,0.40
2023-01-28T21:00:25.684Z,0.39
2023-01-28T21:00:39.858Z,0.41
2023-01-28T21:00:54.273Z,0.35
2023-01-28T21:01:07.696Z,0.39
2023-01-28T21:01:22.030Z,0.36
2023-01-28T21:01:36.429Z,0.37
2023-01-28T21:01:51.782Z,0.41
2023-01-28T21:02:05.653Z,0.40
2023-01-28T21:02:18.598Z,0.41
2023-01-28T21:02:35.550Z,0.40
2023-01-28T21:02:49.352Z,0.41
2023-01-28T21:03:03.288Z,0.41
2023-01-28T21:03:16.924Z,0.41
2023-01-28T21:03:30.083Z,0.42
2023-01-28T21:03:42.918Z,0.42
2023-01-28T21:03:56.387Z,0.43
2023-01-28T21:04:10.823Z,0.42
2023-01-28T21:04:23.553Z,0.43
2023-01-28T21:04:36.386Z,0.42
2023-01-28T21:04:49.071Z,0.43
2023-01-28T21:05:02.179Z,0.42
2023-01-28T21:05:16.252Z,0.43
2023-01-28T21:05:31.863Z,0.43
2023-01-28T21:05:46.327Z,0.44
2023-01-28T21:05:59.203Z,0.45
2023-01-28T21:06:14.299Z,0.47
2023-01-28T21:06:28.859Z,0.46
2023-01-28T21:06:44.462Z,0.46
2023-01-28T21:06:58.284Z,0.45
2023-01-28T21:07:13.626Z,0.45
2023-01-28T21:07:26.711Z,0.46
2023-01-28T21:07:39.791Z,0.45
2023-01-28T21:07:53.620Z,0.46
2023-01-28T21:08:07.723Z,0.45
2023-01-28T21:08:21.589Z,0.45
2023-01-28T21:08:34.604Z,0.44
2023-01-28T21:08:47.454Z,0.44
2023-01-28T21:09:02.189Z,0.43
2023-01-28T21:09:15.139Z,0.43
2023-01-28T21:09:27.978Z,0.43
2023-01-28T21:09:41.604Z,0.43
2023-01-28T21:09:54.329Z,0.42
2023-01-28T21:10:08.863Z,0.41
2023-01-28T21:10:22.826Z,0.42
2023-01-28T21:10:35.979Z,0.43
2023-01-28T21:10:49.709Z,0.43
2023-01-28T21:11:02.861Z,0.44
2023-01-28T21:11:15.895Z,0.43
2023-01-28T21:11:29.975Z,0.43
2023-01-28T21:11:42.631Z,0.43
2023-01-28T21:11:55.340Z,0.43
2023-01-28T21:12:08.209Z,0.42
2023-01-28T21:12:20.984Z,0.43
2023-01-28T21:12:34.740Z,0.38
2023-01-28T21:12:56.127Z,0.42
2023-01-28T21:13:09.735Z,0.43
2023-01-28T21:13:22.422Z,0.41
2023-01-28T21:13:37.322Z,0.43
2023-01-28T21:13:51.330Z,0.43
2023-01-28T21:14:04.334Z,0.43
2023-01-28T21:14:18.151Z,0.44
2023-01-28T21:14:30.923Z,0.43
2023-01-28T21:14:44.455Z,0.43
2023-01-28T21:14:57.326Z,0.42
2023-01-28T21:15:12.307Z,0.42
2023-01-28T21:15:25.481Z,0.44
2023-01-28T21:15:38.546Z,0.43
2023-01-28T21:15:53.133Z,0.42
2023-01-28T21:16:08.167Z,0.43
2023-01-28T21:16:21.559Z,0.43
2023-01-28T21:16:36.087Z,0.42
2023-01-28T21:16:51.274Z,0.42
2023-01-28T21:17:04.042Z,0.43
2023-01-28T21:17:17.122Z,0.43
2023-01-28T21:17:31.911Z,0.43
2023-01-28T21:17:47.479Z,0.44
2023-01-28T21:18:01.006Z,0.45
2023-01-28T21:18:15.530Z,0.42
2023-01-28T21:18:28.966Z,0.44
2023-01-28T21:18:42.698Z,0.45
2023-01-28T21:18:55.676Z,0.44
2023-01-28T21:19:11.688Z,0.45
2023-01-28T21:19:24.495Z,0.44
2023-01-28T21:19:37.425Z,0.45
2023-01-28T21:19:50.141Z,0.44
2023-01-28T21:20:04.927Z,0.45
2023-01-28T21:20:18.027Z,0.45
2023-01-28T21:20:34.224Z,0.46
2023-01-28T21:20:47.015Z,0.46
2023-01-28T21:21:03.713Z,0.46
2023-01-28T21:21:20.787Z,0.45
2023-01-28T21:21:34.617Z,0.46
2023-01-28T21:21:47.546Z,0.47
2023-01-28T21:22:01.568Z,0.46
2023-01-28T21:22:16.242Z,0.45
2023-01-28T21:22:28.960Z,0.45
2023-01-28T21:22:42.515Z,0.45
2023-01-28T21:22:55.852Z,0.46
2023-01-28T21:23:08.690Z,0.44
2023-01-28T21:23:23.190Z,0.43
2023-01-28T21:23:35.912Z,0.43
2023-01-28T21:23:49.887Z,0.45
2023-01-28T21:24:02.633Z,0.45
2023-01-28T21:24:15.332Z,0.46
2023-01-28T21:24:28.077Z,0.45
2023-01-28T21:24:41.149Z,0.44
2023-01-28T21:24:54.859Z,0.43
2023-01-28T21:25:08.320Z,0.45
2023-01-28T21:25:22.102Z,0.45
2023-01-28T21:25:34.667Z,0.46
2023-01-28T21:25:47.673Z,0.44
2023-01-28T21:26:02.445Z,0.44
2023-01-28T21:26:16.606Z,0.44
2023-01-28T21:26:29.387Z,0.44
2023-01-28T21:26:42.061Z,0.44
2023-01-28T21:26:54.693Z,0.44
2023-01-28T21:27:07.292Z,0.45
2023-01-28T21:27:19.880Z,0.43
2023-01-28T21:27:33.297Z,0.44
2023-01-28T21:27:45.921Z,0.44
2023-01-28T21:27:59.497Z,0.42
2023-01-28T21:28:12.561Z,0.42
2023-01-28T21:28:26.935Z,0.44
2023-01-28T21:28:39.591Z,0.44
2023-01-28T21:28:52.596Z,0.45
2023-01-28T21:29:05.632Z,0.46
2023-01-28T21:29:19.821Z,0.46
2023-01-28T21:29:32.443Z,0.45
2023-01-28T21:29:45.139Z,0.45
2023-01-28T21:29:57.728Z,0.44
2023-01-28T21:30:11.722Z,0.45
2023-01-28T21:30:24.443Z,0.44
2023-01-28T21:30:37.313Z,0.45
2023-01-28T21:30:51.019Z,0.46
2023-01-28T21:31:09.158Z,0.45
2023-01-28T21:31:23.586Z,0.46
2023-01-28T21:31:36.248Z,0.45
2023-01-28T21:31:49.903Z,0.44
2023-01-28T21:32:02.603Z,0.46
2023-01-28T21:32:16.178Z,0.47
2023-01-28T21:32:30.468Z,0.43
2023-01-28T21:32:43.388Z,0.47
2023-01-28T21:32:58.395Z,0.46
2023-01-28T21:33:11.328Z,0.46
2023-01-28T21:33:23.957Z,0.46
2023-01-28T21:33:36.747Z,0.43
2023-01-28T21:33:50.447Z,0.46
2023-01-28T21:34:03.077Z,0.49
2023-01-28T21:34:16.887Z,0.47
2023-01-28T21:34:29.731Z,0.47
2023-01-28T21:34:42.457Z,0.48
2023-01-28T21:34:55.086Z,0.48
2023-01-28T21:35:09.665Z,0.48
2023-01-28T21:35:22.318Z,0.49
2023-01-28T21:35:37.635Z,0.49
2023-01-28T21:35:50.228Z,0.49
2023-01-28T21:36:08.719Z,0.47
2023-01-28T21:36:21.884Z,0.48
2023-01-28T21:36:37.125Z,0.48
2023-01-28T21:36:51.017Z,0.48
2023-01-28T21:37:03.635Z,0.49
2023-01-28T21:37:16.276Z,0.48
2023-01-28T21:37:28.911Z,0.48
2023-01-28T21:37:46.077Z,0.49
2023-01-28T21:37:58.738Z,0.48
2023-01-28T21:38:12.950Z,0.48
2023-01-28T21:38:25.612Z,0.48
2023-01-28T21:38:38.848Z,0.49
2023-01-28T21:38:52.467Z,0.48
2023-01-28T21:39:06.783Z,0.49
2023-01-28T21:39:20.570Z,0.47
2023-01-28T21:39:34.589Z,0.48
2023-01-28T21:39:47.295Z,0.48
2023-01-28T21:39:59.913Z,0.47
2023-01-28T21:40:13.059Z,0.46
2023-01-28T21:40:26.181Z,0.48
2023-01-28T21:40:39.268Z,0.47
2023-01-28T21:40:53.282Z,0.46
2023-01-28T21:41:06.808Z,0.47
2023-01-28T21:41:19.475Z,0.50
2023-01-28T21:41:32.918Z,0.49
2023-01-28T21:41:45.501Z,0.49
2023-01-28T21:41:59.113Z,0.50
2023-01-28T21:42:11.803Z,0.51
2023-01-28T21:42:25.004Z,0.51
2023-01-28T21:42:37.673Z,0.49
2023-01-28T21:42:53.578Z,0.48
2023-01-28T21:43:06.227Z,0.49
2023-01-28T21:43:19.952Z,0.51
2023-01-28T21:43:33.069Z,0.49
2023-01-28T21:43:48.608Z,0.50
2023-01-28T21:44:01.272Z,0.50
2023-01-28T21:44:13.909Z,0.50
2023-01-28T21:44:27.826Z,0.50
2023-01-28T21:44:40.422Z,0.51
2023-01-28T21:44:53.832Z,0.49
2023-01-28T21:45:07.569Z,0.50
2023-01-28T21:45:20.483Z,0.50
2023-01-28T21:45:34.124Z,0.49
2023-01-28T21:45:54.296Z,0.50
2023-01-28T21:46:08.075Z,0.52
2023-01-28T21:46:20.998Z,0.52
2023-01-28T21:46:38.080Z,0.50
2023-01-28T21:46:50.841Z,0.51
2023-01-28T21:47:03.612Z,0.51
2023-01-28T21:47:16.728Z,0.50
2023-01-28T21:47:30.024Z,0.49
2023-01-28T21:47:43.778Z,0.52
2023-01-28T21:47:58.916Z,0.51
2023-01-28T21:48:11.856Z,0.50
2023-01-28T21:48:25.539Z,0.50
2023-01-28T21:48:38.296Z,0.51
2023-01-28T21:48:54.400Z,0.52
2023-01-28T21:49:10.634Z,0.52
2023-01-28T21:49:25.501Z,0.52
2023-01-28T21:49:38.395Z,0.50
2023-01-28T21:49:51.223Z,0.52
2023-01-28T21:50:05.913Z,0.50
2023-01-28T21:50:18.965Z,0.49
2023-01-28T21:50:53.669Z,0.52
2023-01-28T21:51:26.403Z,0.52
2023-01-28T21:51:42.793Z,0.50
2023-01-28T21:51:55.410Z,0.50
2023-01-28T21:52:08.709Z,0.49
2023-01-28T21:52:22.159Z,0.49
2023-01-28T21:52:34.784Z,0.50
2023-01-28T21:52:49.908Z,0.49
2023-01-28T21:53:02.638Z,0.50
2023-01-28T21:53:15.315Z,0.49
2023-01-28T21:53:28.005Z,0.51
2023-01-28T21:53:43.021Z,0.50
2023-01-28T21:53:57.006Z,0.50
2023-01-28T21:54:14.999Z,0.50
2023-01-28T21:54:27.678Z,0.50
2023-01-28T21:54:40.371Z,0.50
2023-01-28T21:54:53.275Z,0.51
2023-01-28T21:55:06.942Z,0.50
2023-01-28T21:55:19.750Z,0.50
2023-01-28T21:55:35.366Z,0.49
2023-01-28T21:55:49.388Z,0.50
2023-01-28T21:56:02.265Z,0.49
2023-01-28T21:56:15.343Z,0.50
2023-01-28T21:56:28.679Z,0.49
2023-01-28T21:56:45.014Z,0.48
2023-01-28T21:56:58.139Z,0.49
2023-01-28T21:57:10.776Z,0.50
2023-01-28T21:57:23.370Z,0.50
2023-01-28T21:57:35.983Z,0.50
2023-01-28T21:57:48.566Z,0.51
2023-01-28T21:58:22.492Z,0.49
2023-01-28T21:58:53.806Z,0.50
2023-01-28T21:59:25.086Z,0.52
2023-01-28T21:59:40.428Z,0.50
2023-01-28T21:59:53.008Z,0.50
2023-01-28T22:00:07.901Z,0.50
2023-01-28T22:00:21.409Z,0.50
2023-01-28T22:00:34.020Z,0.50
2023-01-28T22:00:46.686Z,0.51
2023-01-28T22:00:59.331Z,0.49
2023-01-28T22:01:12.211Z,0.51
2023-01-28T22:01:24.894Z,0.50
2023-01-28T22:01:37.570Z,0.49
2023-01-28T22:01:51.293Z,0.50
2023-01-28T22:02:06.534Z,0.50
2023-01-28T22:02:19.199Z,0.49
2023-01-28T22:02:31.916Z,0.49
2023-01-28T22:02:44.636Z,0.49
2023-01-28T22:02:59.693Z,0.49
2023-01-28T22:03:12.392Z,0.49
2023-01-28T22:03:30.202Z,0.50
2023-01-28T22:03:42.947Z,0.51
2023-01-28T22:03:55.600Z,0.51
2023-01-28T22:04:08.184Z,0.51
2023-01-28T22:04:22.231Z,0.51
2023-01-28T22:04:36.968Z,0.49
2023-01-28T22:04:50.387Z,0.50
2023-01-28T22:05:03.060Z,0.50
2023-01-28T22:05:15.695Z,0.50
2023-01-28T22:05:29.325Z,0.50
2023-01-28T22:05:41.970Z,0.49
2023-01-28T22:05:54.770Z,0.48
2023-01-28T22:06:07.715Z,0.49
2023-01-28T22:06:20.329Z,0.51
2023-01-28T22:06:32.937Z,0.48
2023-01-28T22:06:46.918Z,0.48
2023-01-28T22:07:00.275Z,0.51
2023-01-28T22:07:17.210Z,0.51
2023-01-28T22:07:29.866Z,0.51
2023-01-28T22:07:42.487Z,0.51
2023-01-28T22:07:56.346Z,0.51
2023-01-28T22:08:08.963Z,0.52
2023-01-28T22:08:21.692Z,0.53
2023-01-28T22:08:34.349Z,0.53
2023-01-28T22:08:46.970Z,0.53
2023-01-28T22:08:59.591Z,0.52
2023-01-28T22:09:13.730Z,0.52
2023-01-28T22:09:28.205Z,0.52
2023-01-28T22:09:42.448Z,0.54
2023-01-28T22:09:55.321Z,0.52
2023-01-28T22:10:09.147Z,0.54
2023-01-28T22:10:21.749Z,0.53
2023-01-28T22:10:35.602Z,0.53
2023-01-28T22:10:48.254Z,0.52
2023-01-28T22:11:03.337Z,0.50
2023-01-28T22:11:15.953Z,0.52
2023-01-28T22:11:28.555Z,0.54
2023-01-28T22:11:42.536Z,0.51
2023-01-28T22:11:55.629Z,0.51
2023-01-28T22:12:09.367Z,0.51
2023-01-28T22:12:22.671Z,0.50
2023-01-28T22:12:35.310Z,0.50
2023-01-28T22:12:47.895Z,0.48
2023-01-28T22:13:00.510Z,0.49
2023-01-28T22:13:13.098Z,0.48
2023-01-28T22:13:25.691Z,0.48
2023-01-28T22:13:38.391Z,0.48
2023-01-28T22:13:52.035Z,0.49
2023-01-28T22:14:04.875Z,0.50
2023-01-28T22:14:17.892Z,0.50
2023-01-28T22:14:31.854Z,0.49
2023-01-28T22:14:44.576Z,0.48
2023-01-28T22:14:57.162Z,0.48
2023-01-28T22:15:10.572Z,0.49
2023-01-28T22:15:23.450Z,0.49
2023-01-28T22:15:36.111Z,0.48
2023-01-28T22:15:48.735Z,0.49
2023-01-28T22:16:01.369Z,0.48
2023-01-28T22:16:14.980Z,0.49
2023-01-28T22:16:27.561Z,0.49
2023-01-28T22:16:40.759Z,0.48
2023-01-28T22:16:53.491Z,0.49
2023-01-28T22:17:09.126Z,0.48
2023-01-28T22:17:22.061Z,0.50
2023-01-28T22:17:34.721Z,0.48
2023-01-28T22:17:47.322Z,0.49
2023-01-28T22:18:01.363Z,0.50
2023-01-28T22:18:14.544Z,0.49
2023-01-28T22:18:27.193Z,0.49
2023-01-28T22:18:40.795Z,0.49
2023-01-28T22:18:53.402Z,0.49
2023-01-28T22:19:06.281Z,0.48
2023-01-28T22:19:19.189Z,0.48
2023-01-28T22:19:32.863Z,0.48
2023-01-28T22:19:48.057Z,0.49
2023-01-28T22:20:00.717Z,0.49
2023-01-28T22:20:14.086Z,0.48
2023-01-28T22:20:26.850Z,0.49
2023-01-28T22:20:39.436Z,0.48
2023-01-28T22:20:57.957Z,0.45
2023-01-28T22:21:13.203Z,0.45
2023-01-28T22:21:25.884Z,0.49
2023-01-28T22:21:41.362Z,0.48
2023-01-28T22:21:54.118Z,0.49
2023-01-28T22:22:07.129Z,0.48
2023-01-28T22:22:20.750Z,0.49
2023-01-28T22:22:33.420Z,0.51
2023-01-28T22:22:46.355Z,0.51
2023-01-28T22:22:58.958Z,0.51
2023-01-28T22:23:11.595Z,0.50
2023-01-28T22:23:24.245Z,0.47
2023-01-28T22:23:36.906Z,0.48
2023-01-28T22:23:50.547Z,0.48
2023-01-28T22:24:03.249Z,0.49
2023-01-28T22:24:18.489Z,0.48
2023-01-28T22:24:31.560Z,0.49
2023-01-28T22:24:44.636Z,0.47
2023-01-28T22:24:58.231Z,0.47
2023-01-28T22:25:10.840Z,0.48
2023-01-28T22:25:23.492Z,0.48
2023-01-28T22:25:36.136Z,0.49
2023-01-28T22:25:48.732Z,0.48
2023-01-28T22:26:01.674Z,0.48
2023-01-28T22:26:14.301Z,0.47
2023-01-28T22:26:27.896Z,0.47
2023-01-28T22:26:41.849Z,0.46
2023-01-28T22:26:54.576Z,0.46
2023-01-28T22:27:07.282Z,0.46
2023-01-28T22:27:19.899Z,0.49
2023-01-28T22:27:33.476Z,0.47
2023-01-28T22:27:46.077Z,0.48
2023-01-28T22:27:58.848Z,0.50
2023-01-28T22:28:11.464Z,0.50
2023-01-28T22:28:24.748Z,0.49
2023-01-28T22:28:37.563Z,0.48
2023-01-28T22:28:50.189Z,0.47
2023-01-28T22:29:03.036Z,0.46
2023-01-28T22:29:18.269Z,0.48
2023-01-28T22:29:31.816Z,0.45
2023-01-28T22:29:44.351Z,0.47
2023-01-28T22:29:57.474Z,0.47
2023-01-28T22:30:11.741Z,0.47
2023-01-28T22:30:24.438Z,0.47
2023-01-28T22:30:37.143Z,0.47
2023-01-28T22:30:50.906Z,0.47
2023-01-28T22:31:08.591Z,0.46
2023-01-28T22:31:21.310Z,0.44
2023-01-28T22:31:34.436Z,0.44
2023-01-28T22:31:48.235Z,0.46
2023-01-28T22:32:04.188Z,0.46
2023-01-28T22:32:16.804Z,0.45
2023-01-28T22:32:29.405Z,0.46
2023-01-28T22:32:42.054Z,0.46
2023-01-28T22:32:54.685Z,0.44
2023-01-28T22:33:08.916Z,0.43
2023-01-28T22:33:22.000Z,0.42
2023-01-28T22:33:36.278Z,0.45
2023-01-28T22:33:49.273Z,0.45
2023-01-28T22:34:02.420Z,0.44
2023-01-28T22:34:16.035Z,0.44
2023-01-28T22:34:28.677Z,0.45
2023-01-28T22:34:42.479Z,0.45
2023-01-28T22:34:55.335Z,0.45
2023-01-28T22:35:09.958Z,0.45
2023-01-28T22:35:22.851Z,0.43
2023-01-28T22:35:35.572Z,0.45
2023-01-28T22:35:48.468Z,0.45
2023-01-28T22:36:01.635Z,0.44
2023-01-28T22:36:17.108Z,0.43
2023-01-28T22:36:29.781Z,0.43
2023-01-28T22:36:42.963Z,0.42
2023-01-28T22:36:55.630Z,0.45
2023-01-28T22:37:10.708Z,0.44
2023-01-28T22:37:23.303Z,0.44
2023-01-28T22:37:36.174Z,0.43
2023-01-28T22:37:48.778Z,0.41
2023-01-28T22:38:01.422Z,0.43
2023-01-28T22:38:14.365Z,0.42
2023-01-28T22:38:27.156Z,0.44
2023-01-28T22:38:44.826Z,0.43
2023-01-28T22:38:57.415Z,0.42
2023-01-28T22:39:13.202Z,0.41
2023-01-28T22:39:25.802Z,0.42
2023-01-28T22:39:39.392Z,0.42
2023-01-28T22:39:53.419Z,0.44
2023-01-28T22:40:09.097Z,0.42
2023-01-28T22:40:21.780Z,0.42
2023-01-28T22:40:35.190Z,0.40
2023-01-28T22:40:47.829Z,0.43
2023-01-28T22:41:06.413Z,0.42
2023-01-28T22:41:22.714Z,0.42
2023-01-28T22:41:35.617Z,0.42
2023-01-28T22:41:48.519Z,0.43
2023-01-28T22:42:01.199Z,0.43
2023-01-28T22:42:14.828Z,0.40
2023-01-28T22:42:27.457Z,0.42
2023-01-28T22:42:40.061Z,0.41
2023-01-28T22:42:52.738Z,0.43
2023-01-28T22:43:05.471Z,0.43
2023-01-28T22:43:18.401Z,0.42
2023-01-28T22:43:30.995Z,0.42
2023-01-28T22:43:44.583Z,0.42
2023-01-28T22:43:57.728Z,0.38
2023-01-28T22:44:10.757Z,0.40
2023-01-28T22:44:23.395Z,0.41
2023-01-28T22:44:36.071Z,0.41
2023-01-28T22:44:48.658Z,0.42
2023-01-28T22:45:02.219Z,0.42
2023-01-28T22:45:15.334Z,0.41
2023-01-28T22:45:28.124Z,0.40
2023-01-28T22:45:40.752Z,0.42
2023-01-28T22:45:58.454Z,0.42
2023-01-28T22:46:11.269Z,0.42
2023-01-28T22:46:26.458Z,0.43
2023-01-28T22:46:39.257Z,0.41
2023-01-28T22:46:51.998Z,0.43
2023-01-28T22:47:04.795Z,0.41
2023-01-28T22:47:17.553Z,0.43
2023-01-28T22:47:30.169Z,0.44
2023-01-28T22:47:43.669Z,0.43
2023-01-28T22:47:57.308Z,0.43
2023-01-28T22:48:11.297Z,0.45
2023-01-28T22:48:23.894Z,0.45
2023-01-28T22:48:37.282Z,0.44
2023-01-28T22:48:50.093Z,0.45
2023-01-28T22:49:04.843Z,0.45
2023-01-28T22:49:17.517Z,0.44
2023-01-28T22:49:30.115Z,0.46
2023-01-28T22:49:43.286Z,0.45
2023-01-28T22:49:55.966Z,0.45
2023-01-28T22:50:09.938Z,0.46
2023-01-28T22:50:23.631Z,0.44
2023-01-28T22:50:36.699Z,0.45
2023-01-28T22:50:49.362Z,0.45
2023-01-28T22:51:03.083Z,0.46
2023-01-28T22:51:18.296Z,0.45
2023-01-28T22:51:33.922Z,0.45
2023-01-28T22:51:46.624Z,0.43
2023-01-28T22:51:59.239Z,0.44
2023-01-28T22:52:11.861Z,0.45
2023-01-28T22:52:24.504Z,0.45
2023-01-28T22:52:37.477Z,0.45
2023-01-28T22:52:50.150Z,0.45
2023-01-28T22:53:04.159Z,0.45
2023-01-28T22:53:16.809Z,0.45
2023-01-28T22:53:30.136Z,0.42
2023-01-28T22:53:43.146Z,0.45
2023-01-28T22:53:56.089Z,0.45
2023-01-28T22:54:11.904Z,0.43
2023-01-28T22:54:24.487Z,0.41
2023-01-28T22:54:37.323Z,0.45
2023-01-28T22:54:51.552Z,0.44
2023-01-28T22:55:04.771Z,0.44
2023-01-28T22:55:17.497Z,0.45
2023-01-28T22:55:32.612Z,0.42
2023-01-28T22:55:45.257Z,0.43
2023-01-28T22:55:59.609Z,0.43
2023-01-28T22:56:12.292Z,0.43
2023-01-28T22:56:27.270Z,0.42
2023-01-28T22:56:40.335Z,0.44
2023-01-28T22:56:52.936Z,0.41
2023-01-28T22:57:06.526Z,0.44
2023-01-28T22:57:19.129Z,0.45
2023-01-28T22:57:31.781Z,0.43
2023-01-28T22:57:44.389Z,0.42
2023-01-28T22:57:56.969Z,0.44
2023-01-28T22:58:09.641Z,0.44
2023-01-28T22:58:22.533Z,0.42
2023-01-28T22:58:36.241Z,0.43
2023-01-28T22:58:49.437Z,0.42
2023-01-28T22:59:04.221Z,0.44
2023-01-28T22:59:16.918Z,0.43
2023-01-28T22:59:30.740Z,0.43
2023-01-28T22:59:48.444Z,0.44
2023-01-28T23:00:14.768Z,0.44
2023-01-28T23:00:28.336Z,0.45
2023-01-28T23:00:40.949Z,0.45
2023-01-28T23:00:54.477Z,0.44
2023-01-28T23:01:08.715Z,0.45
2023-01-28T23:01:21.700Z,0.45
2023-01-28T23:01:35.518Z,0.45
2023-01-28T23:01:48.209Z,0.45
2023-01-28T23:02:01.896Z,0.45
2023-01-28T23:02:14.604Z,0.47
2023-01-28T23:02:27.337Z,0.44
2023-01-28T23:02:40.233Z,0.46
2023-01-28T23:02:52.947Z,0.44
2023-01-28T23:03:05.658Z,0.43
2023-01-28T23:03:20.061Z,0.43
2023-01-28T23:03:34.315Z,0.43
2023-01-28T23:03:48.123Z,0.44
2023-01-28T23:04:00.788Z,0.44
2023-01-28T23:04:13.715Z,0.44
2023-01-28T23:04:26.308Z,0.45
2023-01-28T23:04:38.950Z,0.45
2023-01-28T23:04:52.551Z,0.46