createdAt,value
2023-04-02T00:00:10.918Z,70.36
2023-04-02T00:03:22.194Z,70.26
2023-04-02T00:06:33.002Z,70.80
2023-04-02T00:09:38.832Z,71.17
2023-04-02T00:12:59.917Z,71.87
2023-04-02T00:16:06.681Z,71.94
2023-04-02T00:19:17.320Z,71.97
2023-04-02T00:22:25.258Z,71.82
2023-04-02T00:25:43.003Z,71.73
2023-04-02T00:28:45.646Z,71.86
2023-04-02T00:31:53.872Z,71.98
2023-04-02T00:34:57.728Z,72.09
2023-04-02T00:38:00.367Z,70.36
2023-04-02T00:41:05.387Z,69.72
2023-04-02T00:44:12.753Z,69.41
2023-04-02T00:47:22.789Z,69.13
2023-04-02T00:50:32.815Z,69.38
2023-04-02T00:53:36.076Z,69.04
2023-04-02T00:56:42.720Z,69.22
2023-04-02T00:59:51.717Z,68.86
2023-04-02T01:03:14.082Z,69.01
2023-04-02T01:06:18.884Z,68.61
2023-04-02T01:09:27.268Z,69.02
2023-04-02T01:12:35.542Z,69.42
2023-04-02T01:15:50.827Z,68.84
2023-04-02T01:19:39.256Z,69.15
2023-04-02T01:22:56.691Z,69.48
2023-04-02T01:26:17.714Z,69.42
2023-04-02T01:29:23.833Z,69.06
2023-04-02T01:32:30.272Z,68.99
2023-04-02T01:35:38.912Z,69.20
2023-04-02T01:38:48.589Z,69.17
2023-04-02T01:42:19.475Z,69.11
2023-04-02T01:45:23.683Z,69.88
2023-04-02T01:48:30.227Z,69.22
2023-04-02T01:51:34.762Z,69.81
2023-04-02T01:54:41.854Z,69.62
2023-04-02T01:57:48.909Z,69.79
2023-04-02T02:00:57.925Z,69.73
2023-04-02T02:04:02.533Z,69.27
2023-04-02T02:07:05.553Z,70.06
2023-04-02T02:10:15.749Z,70.33
2023-04-02T02:13:18.464Z,70.18
2023-04-02T02:16:21.741Z,70.11
2023-04-02T02:19:53.331Z,70.57
2023-04-02T02:22:57.738Z,69.90
2023-04-02T02:26:00.536Z,70.29
2023-04-02T02:29:07.742Z,70.33
2023-04-02T02:32:12.279Z,69.82
2023-04-02T02:35:21.884Z,69.49
2023-04-02T02:38:34.700Z,69.83
2023-04-02T02:41:49.843Z,70.08
2023-04-02T02:44:55.911Z,69.65
2023-04-02T02:47:59.724Z,69.98
2023-04-02T02:51:09.358Z,70.03
2023-04-02T02:54:13.797Z,70.25
2023-04-02T02:57:23.228Z,70.19
2023-04-02T03:00:27.562Z,70.12
2023-04-02T03:03:34.471Z,70.21
2023-04-02T03:06:40.909Z,70.39
2023-04-02T03:10:13.851Z,70.47
2023-04-02T03:13:35.714Z,70.63
2023-04-02T03:16:49.186Z,70.79
2023-04-02T03:20:01.732Z,70.35
2023-04-02T03:23:27.338Z,70.32
2023-04-02T03:26:35.835Z,70.96
2023-04-02T03:30:02.900Z,71.02
2023-04-02T03:33:34.711Z,71.67
2023-04-02T03:36:47.780Z,71.50
2023-04-02T03:40:18.664Z,71.82
2023-04-02T03:43:32.274Z,71.81
2023-04-02T03:46:42.306Z,72.36
2023-04-02T03:50:00.503Z,72.54
2023-04-02T03:53:04.993Z,72.92
2023-04-02T03:56:27.473Z,72.97
2023-04-02T03:59:40.098Z,73.23
2023-04-02T04:02:47.773Z,73.26
2023-04-02T04:06:12.140Z,73.63
2023-04-02T04:09:30.428Z,73.79
2023-04-02T04:12:46.451Z,73.35
2023-04-02T04:15:58.008Z,73.36
2023-04-02T04:19:10.913Z,73.40
2023-04-02T04:22:30.408Z,73.18
2023-04-02T04:25:40.298Z,73.83
2023-04-02T04:28:58.542Z,73.50
2023-04-02T04:32:18.131Z,73.66
2023-04-02T04:35:29.582Z,74.03
2023-04-02T04:38:35.650Z,73.73
2023-04-02T04:41:40.422Z,74.18
2023-04-02T04:45:16.662Z,74.01
2023-04-02T04:48:26.886Z,74.27
2023-04-02T04:51:39.510Z,74.21
2023-04-02T04:54:42.829Z,74.30
2023-04-02T04:57:50.827Z,74.09
2023-04-02T05:01:02.162Z,74.15
2023-04-02T05:04:16.833Z,74.10
2023-04-02T05:07:26.482Z,73.98
2023-04-02T05:10:40.670Z,73.85
2023-04-02T05:13:57.295Z,73.72
2023-04-02T05:17:29.715Z,73.68
2023-04-02T05:20:37.793Z,73.82
2023-04-02T05:23:51.719Z,73.67
2023-04-02T05:27:05.481Z,73.57
2023-04-02T05:30:34.393Z,73.24
2023-04-02T05:33:39.442Z,72.51
2023-04-02T05:36:46.791Z,72.38
2023-04-02T05:39:55.036Z,72.04
2023-04-02T05:43:01.319Z,71.08
2023-04-02T05:46:14.131Z,71.09
2023-04-02T05:49:28.329Z,70.98
2023-04-02T05:52:37.081Z,70.95
2023-04-02T05:55:52.146Z,70.72
2023-04-02T05:59:11.862Z,70.35
2023-04-02T06:02:25.192Z,70.27
2023-04-02T06:05:36.678Z,69.73
2023-04-02T06:08:47.622Z,69.32
2023-04-02T06:11:58.462Z,68.68
2023-04-02T06:15:01.326Z,69.15
2023-04-02T06:18:08.969Z,68.69
2023-04-02T06:21:17.572Z,68.76
2023-04-02T06:24:26.178Z,70.01
2023-04-02T06:27:29.421Z,70.32
2023-04-02T06:30:37.039Z,68.84
2023-04-02T06:33:40.782Z,68.86
2023-04-02T06:36:45.518Z,68.63
2023-04-02T06:39:53.198Z,68.29
2023-04-02T06:42:59.885Z,68.84
2023-04-02T06:46:35.986Z,67.46
2023-04-02T06:49:56.858Z,67.79
2023-04-02T06:53:08.427Z,65.52
2023-04-02T06:56:28.791Z,64.76
2023-04-02T06:59:31.782Z,64.13
2023-04-02T07:02:39.930Z,63.79
2023-04-02T07:05:45.913Z,63.08
2023-04-02T07:08:49.349Z,62.28
2023-04-02T07:11:52.887Z,61.40
2023-04-02T07:14:56.358Z,59.69
2023-04-02T07:18:00.318Z,59.81
2023-04-02T07:21:04.053Z,60.30
2023-04-02T07:24:07.122Z,59.14
2023-04-02T07:27:11.521Z,59.67
2023-04-02T07:30:14.259Z,60.13
2023-04-02T07:33:19.034Z,59.76
2023-04-02T07:36:23.816Z,59.55
2023-04-02T07:39:26.443Z,59.33
2023-04-02T07:42:28.998Z,60.18
2023-04-02T07:45:31.580Z,59.81
2023-04-02T07:48:34.178Z,59.40
2023-04-02T07:51:37.604Z,60.69
2023-04-02T07:54:40.495Z,60.01
2023-04-02T07:57:55.112Z,61.43
2023-04-02T08:00:57.894Z,61.74
2023-04-02T08:04:01.414Z,61.82
2023-04-02T08:07:03.929Z,61.18
2023-04-02T08:10:08.012Z,61.72
2023-04-02T08:13:10.691Z,61.84
2023-04-02T08:16:13.290Z,61.47
2023-04-02T08:19:16.210Z,61.58
2023-04-02T08:22:18.719Z,60.85
2023-04-02T08:25:21.168Z,60.58
2023-04-02T08:28:23.747Z,60.63
2023-04-02T08:31:26.356Z,60.44
2023-04-02T08:34:28.994Z,59.53
2023-04-02T08:37:31.650Z,58.31
2023-04-02T08:40:41.198Z,57.32
2023-04-02T08:44:36.752Z,56.15
2023-04-02T08:47:41.248Z,54.07
2023-04-02T08:50:45.903Z,51.62
2023-04-02T08:53:49.394Z,48.88
2023-04-02T08:56:58.362Z,48.61
2023-04-02T09:00:25.742Z,49.46
2023-04-02T09:03:32.247Z,48.93
2023-04-02T09:06:35.174Z,50.82
2023-04-02T09:09:38.895Z,50.27
2023-04-02T09:12:43.764Z,52.06
2023-04-02T09:15:47.520Z,52.75
2023-04-02T09:18:52.767Z,53.65
2023-04-02T09:22:03.840Z,52.24
2023-04-02T09:25:14.359Z,51.16
2023-04-02T09:28:23.695Z,51.47
2023-04-02T09:31:40.283Z,51.52
2023-04-02T09:34:42.934Z,51.84
2023-04-02T09:37:45.984Z,53.18
2023-04-02T09:41:03.665Z,53.22
2023-04-02T09:44:27.187Z,52.86
2023-04-02T09:47:32.249Z,52.83
2023-04-02T09:50:34.967Z,52.51
2023-04-02T09:53:49.494Z,51.25
2023-04-02T09:57:02.240Z,49.76
2023-04-02T10:00:29.916Z,51.03
2023-04-02T10:03:35.117Z,50.09
2023-04-02T10:06:49.730Z,50.97
2023-04-02T10:10:02.852Z,50.97
2023-04-02T10:13:33.848Z,51.72
2023-04-02T10:16:41.611Z,52.55
2023-04-02T10:19:50.300Z,51.42
2023-04-02T10:22:52.870Z,52.11
2023-04-02T10:26:21.379Z,51.62
2023-04-02T10:30:05.557Z,52.22
2023-04-02T10:33:22.688Z,51.99
2023-04-02T10:36:43.267Z,51.15
2023-04-02T10:39:57.656Z,50.13
2023-04-02T10:43:45.713Z,50.50
2023-04-02T10:47:00.454Z,50.45
2023-04-02T10:50:29.587Z,50.89
2023-04-02T10:53:43.563Z,50.61
2023-04-02T10:56:50.997Z,50.86
2023-04-02T11:00:20.626Z,49.92
2023-04-02T11:03:41.677Z,49.95
2023-04-02T11:06:51.811Z,50.62
2023-04-02T11:09:57.517Z,48.24
2023-04-02T11:13:18.291Z,48.36
2023-04-02T11:16:21.782Z,49.61
2023-04-02T11:19:29.737Z,48.85
2023-04-02T11:22:32.329Z,48.23
2023-04-02T11:25:35.161Z,47.74
2023-04-02T11:28:38.071Z,47.77
2023-04-02T11:31:41.429Z,47.20
2023-04-02T11:34:44.152Z,43.63
2023-04-02T11:37:46.887Z,44.20
2023-04-02T11:40:57.180Z,44.27
2023-04-02T11:44:01.407Z,44.57
2023-04-02T11:47:23.513Z,45.35
2023-04-02T11:50:36.962Z,44.74
2023-04-02T11:53:42.853Z,45.17
2023-04-02T11:56:56.755Z,43.29
2023-04-02T12:00:08.770Z,41.92
2023-04-02T12:03:17.746Z,40.93
2023-04-02T12:06:32.535Z,44.22
2023-04-02T12:09:49.650Z,44.29
2023-04-02T12:12:52.248Z,43.40
2023-04-02T12:15:58.141Z,45.35
2023-04-02T12:19:01.324Z,46.11
2023-04-02T12:22:04.537Z,46.68
2023-04-02T12:25:20.113Z,46.14
2023-04-02T12:28:23.251Z,44.29
2023-04-02T12:31:27.247Z,41.23
2023-04-02T12:34:30.616Z,41.27
2023-04-02T12:37:33.080Z,41.73
2023-04-02T12:40:35.877Z,42.04
2023-04-02T12:43:40.105Z,42.37
2023-04-02T12:46:44.136Z,41.28
2023-04-02T12:49:47.457Z,41.83
2023-04-02T12:52:53.402Z,40.91
2023-04-02T12:55:56.452Z,39.94
2023-04-02T12:59:01.032Z,41.26
2023-04-02T13:02:18.617Z,39.46
2023-04-02T13:05:36.137Z,37.31
2023-04-02T13:08:42.799Z,37.99
2023-04-02T13:11:45.674Z,37.20
2023-04-02T13:14:56.114Z,39.40
2023-04-02T13:18:22.980Z,37.94
2023-04-02T13:21:30.016Z,37.12
2023-04-02T13:24:33.521Z,35.36
2023-04-02T13:27:36.074Z,36.33
2023-04-02T13:30:38.735Z,35.54
2023-04-02T13:33:41.488Z,34.33
2023-04-02T13:36:44.825Z,33.12
2023-04-02T13:39:48.236Z,34.94
2023-04-02T13:42:51.374Z,36.29
2023-04-02T13:45:58.381Z,35.71
2023-04-02T13:49:01.438Z,33.80
2023-04-02T13:52:05.310Z,31.60
2023-04-02T13:55:10.408Z,33.83
2023-04-02T13:58:14.071Z,33.35
2023-04-02T14:01:18.368Z,32.17
2023-04-02T14:04:27.590Z,34.03
2023-04-02T14:07:57.566Z,36.23
2023-04-02T14:11:01.033Z,34.60
2023-04-02T14:14:24.761Z,33.01
2023-04-02T14:17:43.606Z,34.54
2023-04-02T14:20:49.745Z,38.41
2023-04-02T14:24:01.192Z,40.75
2023-04-02T14:27:28.494Z,42.51
2023-04-02T14:30:58.819Z,44.67
2023-04-02T14:34:17.143Z,43.36
2023-04-02T14:37:27.216Z,39.92
2023-04-02T14:40:39.014Z,36.89
2023-04-02T14:44:03.193Z,38.12
2023-04-02T14:47:19.105Z,43.45
2023-04-02T14:50:29.660Z,45.69
2023-04-02T14:53:58.537Z,48.51
2023-04-02T14:57:23.107Z,51.48
2023-04-02T15:00:38.199Z,57.12
2023-04-02T15:03:53.950Z,64.69
2023-04-02T15:07:05.492Z,65.86
2023-04-02T15:10:28.876Z,67.16
2023-04-02T15:13:38.423Z,71.35
2023-04-02T15:16:41.650Z,67.49
2023-04-02T15:19:44.546Z,66.30
2023-04-02T15:23:22.245Z,68.31
2023-04-02T15:26:41.626Z,67.09
2023-04-02T15:29:59.745Z,69.31
2023-04-02T15:33:20.848Z,70.44
2023-04-02T15:36:35.440Z,72.29
2023-04-02T15:39:59.121Z,70.89
2023-04-02T15:43:23.502Z,71.80
2023-04-02T15:46:41.386Z,72.68
2023-04-02T15:50:02.014Z,73.00
2023-04-02T15:53:10.636Z,69.91
2023-04-02T15:56:28.101Z,70.21
2023-04-02T15:59:44.187Z,69.23
2023-04-02T16:03:06.198Z,61.16
2023-04-02T16:06:29.009Z,58.68
2023-04-02T16:09:47.891Z,56.85
2023-04-02T16:12:53.085Z,54.19
2023-04-02T16:16:01.156Z,54.87
2023-04-02T16:19:27.574Z,55.21
2023-04-02T16:22:33.833Z,54.69
2023-04-02T16:25:57.416Z,55.17
2023-04-02T16:29:24.217Z,57.65
2023-04-02T16:32:39.340Z,60.68
2023-04-02T16:36:02.820Z,62.96
2023-04-02T16:39:16.722Z,64.17
2023-04-02T16:42:57.160Z,65.45
2023-04-02T16:49:43.576Z,70.49
2023-04-02T16:52:57.112Z,71.28
2023-04-02T16:56:26.572Z,73.24
2023-04-02T16:59:45.713Z,74.94
2023-04-02T17:03:06.457Z,75.06
2023-04-02T17:06:20.078Z,76.82
2023-04-02T17:09:40.434Z,77.50
2023-04-02T17:12:51.934Z,76.23
2023-04-02T17:16:14.178Z,73.14
2023-04-02T17:19:19.408Z,68.29
2023-04-02T17:22:23.519Z,61.33
2023-04-02T17:25:31.637Z,61.33
2023-04-02T17:28:38.454Z,60.09
2023-04-02T17:31:43.796Z,58.94
2023-04-02T17:34:46.719Z,59.73
2023-04-02T17:37:57.146Z,59.96
2023-04-02T17:41:08.117Z,60.87
2023-04-02T17:44:24.249Z,60.71
2023-04-02T17:47:59.253Z,62.87
2023-04-02T17:51:30.387Z,65.84
2023-04-02T17:55:00.909Z,64.09
2023-04-02T17:58:22.537Z,61.84
2023-04-02T18:01:34.151Z,62.15
2023-04-02T18:05:16.377Z,61.84
2023-04-02T18:08:33.254Z,62.32
2023-04-02T18:12:06.889Z,61.75
2023-04-02T18:15:24.652Z,62.38
2023-04-02T18:19:03.639Z,62.80
2023-04-02T18:22:26.743Z,63.80
2023-04-02T18:25:45.952Z,64.55
2023-04-02T18:29:00.510Z,65.39
2023-04-02T18:32:12.010Z,63.20
2023-04-02T18:35:34.748Z,63.87
2023-04-02T18:38:47.481Z,63.13
2023-04-02T18:42:02.547Z,62.97
2023-04-02T18:45:25.084Z,63.38
2023-04-02T18:48:46.616Z,65.57
2023-04-02T18:51:55.100Z,65.50
2023-04-02T18:55:15.352Z,65.18
2023-04-02T18:58:27.076Z,64.86
2023-04-02T19:01:39.237Z,65.80
2023-04-02T19:04:47.781Z,64.98
2023-04-02T19:07:55.433Z,64.04
2023-04-02T19:11:01.915Z,64.80
2023-04-02T19:14:12.416Z,63.39
2023-04-02T19:17:37.169Z,61.99
2023-04-02T19:21:21.583Z,62.06
2023-04-02T19:24:33.827Z,61.19
2023-04-02T19:27:59.649Z,60.97
2023-04-02T19:31:11.856Z,60.70
2023-04-02T19:34:22.633Z,61.76
2023-04-02T19:37:36.494Z,62.10
2023-04-02T19:40:53.689Z,62.05
2023-04-02T19:43:57.004Z,62.90
2023-04-02T19:47:00.027Z,62.37
2023-04-02T19:50:04.122Z,61.32
2023-04-02T19:53:07.618Z,60.79
2023-04-02T19:56:11.632Z,60.92
2023-04-02T19:59:17.981Z,61.66
2023-04-02T20:02:21.790Z,61.89
2023-04-02T20:05:24.745Z,63.01
2023-04-02T20:08:28.680Z,64.16
2023-04-02T20:11:31.500Z,65.32
2023-04-02T20:14:34.208Z,66.55
2023-04-02T20:17:37.507Z,66.87
2023-04-02T20:20:40.502Z,66.47
2023-04-02T20:23:43.198Z,66.58
2023-04-02T20:26:47.886Z,66.34
2023-04-02T20:29:50.718Z,64.97
2023-04-02T20:32:55.370Z,65.91
2023-04-02T20:36:06.397Z,66.08
2023-04-02T20:39:10.805Z,66.54
2023-04-02T20:42:14.299Z,65.61
2023-04-02T20:45:17.204Z,65.52
2023-04-02T20:48:19.869Z,66.95
2023-04-02T20:51:22.451Z,67.58
2023-04-02T20:54:44.804Z,70.11
2023-04-02T20:57:47.598Z,70.29
2023-04-02T21:00:50.611Z,68.58
2023-04-02T21:03:58.287Z,69.72
2023-04-02T21:07:00.922Z,70.98
2023-04-02T21:10:04.229Z,71.38
2023-04-02T21:13:07.586Z,72.29
2023-04-02T21:16:14.949Z,73.15
2023-04-02T21:19:17.465Z,73.72
2023-04-02T21:22:20.088Z,74.63
2023-04-02T21:25:22.870Z,75.04
2023-04-02T21:28:26.356Z,74.73
2023-04-02T21:31:33.439Z,72.64
2023-04-02T21:34:35.963Z,71.40
2023-04-02T21:37:38.408Z,69.40
2023-04-02T21:40:41.422Z,69.07
2023-04-02T21:43:46.140Z,68.00
2023-04-02T21:46:49.864Z,68.78
2023-04-02T21:49:54.214Z,69.07
2023-04-02T21:52:56.806Z,68.63
2023-04-02T21:56:05.048Z,69.04
2023-04-02T21:59:09.521Z,67.90
2023-04-02T22:02:12.236Z,67.66
2023-04-02T22:05:14.762Z,65.96
2023-04-02T22:08:17.305Z,66.71
2023-04-02T22:11:22.889Z,65.91
2023-04-02T22:14:25.725Z,64.98
2023-04-02T22:17:28.380Z,65.01
2023-04-02T22:20:31.236Z,63.26
2023-04-02T22:23:34.886Z,64.81
2023-04-02T22:26:38.283Z,65.71
2023-04-02T22:29:41.172Z,65.07
2023-04-02T22:32:45.293Z,65.08
2023-04-02T22:35:52.237Z,64.60
2023-04-02T22:38:55.386Z,63.37
2023-04-02T22:41:57.830Z,63.36
2023-04-02T22:45:01.344Z,63.56
2023-04-02T22:48:04.479Z,64.29
2023-04-02T22:51:08.656Z,64.39
2023-04-02T22:54:11.324Z,64.18
2023-04-02T22:57:13.812Z,64.36
2023-04-02T23:00:17.579Z,64.95
2023-04-02T23:03:20.184Z,64.23
2023-04-02T23:06:23.713Z,63.92
2023-04-02T23:09:26.545Z,63.92
2023-04-02T23:12:29.693Z,63.20
2023-04-02T23:15:32.242Z,61.99
2023-04-02T23:18:35.759Z,62.61
2023-04-02T23:21:38.249Z,62.28
2023-04-02T23:24:40.930Z,62.02
2023-04-02T23:27:43.374Z,62.03
2023-04-02T23:30:45.823Z,61.83
2023-04-02T23:33:48.740Z,61.64
2023-04-02T23:36:51.343Z,62.19
2023-04-02T23:39:53.900Z,61.53
2023-04-02T23:42:56.467Z,61.05
2023-04-02T23:45:59.346Z,60.88
2023-04-02T23:49:03.627Z,60.92
2023-04-02T23:52:06.201Z,61.50
2023-04-02T23:55:09.181Z,61.40
2023-04-02T23:58:11.731Z,61.00
