createdAt,value
2019-04-01T00:01:31.072Z,46.33
2019-04-01T00:04:01.586Z,46.63
2019-04-01T00:06:30.938Z,47.63
2019-04-01T00:09:01.730Z,47.50
2019-04-01T00:11:32.936Z,45.67
2019-04-01T00:14:02.346Z,46.03
2019-04-01T00:16:31.762Z,53.53
2019-04-01T00:19:03.355Z,48.90
2019-04-01T00:21:32.454Z,49.83
2019-04-01T00:24:05.190Z,48.60
2019-04-01T00:26:35.675Z,49.80
2019-04-01T00:29:05.338Z,51.43
2019-04-01T00:31:35.924Z,52.53
2019-04-01T00:34:05.495Z,48.83
2019-04-01T00:36:36.141Z,47.10
2019-04-01T00:39:07.904Z,53.77
2019-04-01T00:41:49.622Z,48.87
2019-04-01T00:44:19.238Z,49.23
2019-04-01T00:46:48.736Z,50.27
2019-04-01T00:49:19.977Z,49.23
2019-04-01T00:51:51.054Z,51.93
2019-04-01T00:54:21.785Z,46.53
2019-04-01T00:56:51.184Z,48.00
2019-04-01T00:59:20.687Z,54.73
2019-04-01T01:01:51.606Z,54.10
2019-04-01T01:04:21.165Z,53.13
2019-04-01T01:06:53.556Z,49.80
2019-04-01T01:09:25.719Z,52.87
2019-04-01T01:11:56.311Z,52.70
2019-04-01T01:14:27.216Z,52.50
2019-04-01T01:16:57.777Z,51.10
2019-04-01T01:19:27.205Z,50.33
2019-04-01T01:21:56.731Z,51.23
2019-04-01T01:24:28.076Z,55.30
2019-04-01T01:26:57.809Z,53.30
2019-04-01T01:29:28.392Z,54.43
2019-04-01T01:31:58.793Z,52.60
2019-04-01T01:34:30.721Z,51.50
2019-04-01T01:37:00.206Z,48.77
2019-04-01T01:39:29.700Z,53.80
2019-04-01T01:42:01.101Z,54.47
2019-04-01T01:44:30.681Z,51.10
2019-04-01T01:47:00.264Z,52.60
2019-04-01T01:49:29.704Z,50.77
2019-04-01T01:52:00.147Z,51.73
2019-04-01T01:54:31.061Z,53.80
2019-04-01T01:57:00.758Z,50.33
2019-04-01T01:59:30.338Z,56.53
2019-04-01T02:02:01.241Z,52.90
2019-04-01T02:04:30.726Z,50.77
2019-04-01T02:07:00.153Z,53.97
2019-04-01T02:09:31.331Z,56.73
2019-04-01T02:12:03.817Z,53.23
2019-04-01T02:14:34.828Z,54.57
2019-04-01T02:17:04.343Z,57.00
2019-04-01T02:19:35.769Z,55.50
2019-04-01T02:22:07.097Z,55.80
2019-04-01T02:24:36.563Z,50.80
2019-04-01T02:27:06.164Z,54.63
2019-04-01T02:29:35.468Z,51.53
2019-04-01T02:32:04.799Z,49.83
2019-04-01T02:34:34.119Z,46.20
2019-04-01T02:37:03.493Z,48.87
2019-04-01T02:39:32.989Z,47.37
2019-04-01T02:42:02.423Z,43.23
2019-04-01T02:44:31.709Z,46.33
2019-04-01T02:47:01.894Z,48.67
2019-04-01T02:49:31.212Z,45.30
2019-04-01T02:52:00.532Z,51.87
2019-04-01T02:54:29.818Z,52.67
2019-04-01T02:56:59.089Z,46.73
2019-04-01T02:59:28.389Z,42.27
2019-04-01T03:01:59.099Z,44.90
2019-04-01T03:04:28.375Z,44.20
2019-04-01T03:06:57.671Z,44.60
2019-04-01T03:09:26.978Z,39.90
2019-04-01T03:11:56.276Z,38.73
2019-04-01T03:14:25.582Z,41.60
2019-04-01T03:16:54.879Z,42.60
2019-04-01T03:19:24.189Z,41.03
2019-04-01T03:21:53.477Z,40.40
2019-04-01T03:24:22.733Z,40.23
2019-04-01T03:26:52.021Z,35.10
2019-04-01T03:29:21.302Z,35.07
2019-04-01T03:31:50.620Z,37.13
2019-04-01T03:34:19.902Z,39.07
2019-04-01T03:36:49.259Z,38.50
2019-04-01T03:39:20.684Z,36.10
2019-04-01T03:41:50.044Z,34.70
2019-04-01T03:44:19.345Z,37.90
2019-04-01T03:46:48.729Z,34.87
2019-04-01T03:49:19.169Z,31.90
2019-04-01T03:51:48.462Z,29.40
2019-04-01T03:54:17.768Z,38.50
2019-04-01T03:56:47.106Z,33.80
2019-04-01T03:59:16.437Z,33.27
2019-04-01T04:01:45.748Z,34.03
2019-04-01T04:04:15.082Z,37.43
2019-04-01T04:06:44.379Z,33.13
2019-04-01T04:09:13.691Z,36.43
2019-04-01T04:11:42.987Z,32.00
2019-04-01T04:14:12.734Z,35.50
2019-04-01T04:16:42.127Z,35.43
2019-04-01T04:19:11.466Z,38.57
2019-04-01T04:21:40.755Z,33.17
2019-04-01T04:24:10.060Z,37.90
2019-04-01T04:26:39.385Z,31.67
2019-04-01T04:29:08.655Z,34.70
2019-04-01T04:31:37.968Z,35.70
2019-04-01T04:34:07.270Z,32.93
2019-04-01T04:36:36.598Z,34.90
2019-04-01T04:39:07.361Z,30.47
2019-04-01T04:41:36.657Z,29.40
2019-04-01T04:44:05.947Z,25.97
2019-04-01T04:46:35.223Z,30.83
2019-04-01T04:49:04.526Z,29.20
2019-04-01T04:51:33.789Z,29.47
2019-04-01T04:54:03.113Z,33.87
2019-04-01T04:56:34.882Z,32.20
2019-04-01T04:59:07.845Z,29.40
2019-04-01T05:01:53.335Z,30.27
2019-04-01T05:04:23.101Z,28.03
2019-04-01T05:06:54.392Z,30.23
2019-04-01T05:09:24.806Z,26.67
2019-04-01T05:11:55.258Z,28.40
2019-04-01T05:14:25.165Z,24.67
2019-04-01T05:16:57.949Z,26.50
2019-04-01T05:19:29.352Z,24.67
2019-04-01T05:22:00.010Z,25.20
2019-04-01T05:24:31.275Z,24.50
2019-04-01T05:27:02.085Z,24.00
2019-04-01T05:29:32.529Z,22.00
2019-04-01T05:32:22.535Z,21.80
2019-04-01T05:34:55.943Z,17.60
2019-04-01T05:37:25.395Z,22.87
2019-04-01T05:39:55.131Z,25.07
2019-04-01T05:42:26.830Z,23.07
2019-04-01T05:44:57.720Z,21.27
2019-04-01T05:47:40.584Z,23.90
2019-04-01T05:50:10.260Z,20.30
2019-04-01T05:52:39.640Z,20.77
2019-04-01T05:55:09.303Z,20.80
2019-04-01T05:57:38.721Z,17.20
2019-04-01T06:00:09.709Z,20.47
2019-04-01T06:02:39.018Z,24.00
2019-04-01T06:05:08.690Z,20.90
2019-04-01T06:07:39.570Z,23.30
2019-04-01T06:10:08.968Z,19.20
2019-04-01T06:12:38.281Z,15.50
2019-04-01T06:15:08.020Z,17.93
2019-04-01T06:17:37.311Z,16.17
2019-04-01T06:20:06.871Z,19.67
2019-04-01T06:22:36.201Z,16.27
2019-04-01T06:25:06.667Z,15.20
2019-04-01T06:27:35.961Z,19.37
2019-04-01T06:30:06.252Z,16.33
2019-04-01T06:32:35.638Z,18.33
2019-04-01T06:35:05.375Z,15.53
2019-04-01T06:37:34.762Z,15.60
2019-04-01T06:40:04.651Z,17.37
2019-04-01T06:42:34.061Z,19.03
2019-04-01T06:45:03.381Z,15.80
2019-04-01T06:47:33.898Z,14.17
2019-04-01T06:50:03.304Z,13.53
2019-04-01T06:52:32.916Z,14.13
2019-04-01T06:55:03.539Z,13.80
2019-04-01T06:57:32.853Z,15.20
2019-04-01T07:00:02.136Z,16.13
2019-04-01T07:02:31.442Z,15.47
2019-04-01T07:05:00.826Z,13.53
2019-04-01T07:07:30.116Z,13.40
2019-04-01T07:09:59.406Z,13.37
2019-04-01T07:12:30.159Z,17.33
2019-04-01T07:14:59.491Z,10.97
2019-04-01T07:17:29.983Z,11.80
2019-04-01T07:19:59.327Z,10.20
2019-04-01T07:22:29.646Z,9.07
2019-04-01T07:24:58.978Z,9.93
2019-04-01T07:27:29.369Z,10.77
2019-04-01T07:29:58.867Z,11.03
2019-04-01T07:32:28.184Z,10.13
2019-04-01T07:34:57.523Z,9.73
2019-04-01T07:37:27.154Z,10.47
2019-04-01T07:39:56.462Z,10.10
2019-04-01T07:42:25.764Z,10.47
2019-04-01T07:44:55.717Z,10.00
2019-04-01T07:47:25.102Z,9.30
2019-04-01T07:49:54.506Z,9.50
2019-04-01T07:52:23.806Z,9.00
2019-04-01T07:54:53.144Z,10.03
2019-04-01T07:57:22.720Z,11.63
2019-04-01T07:59:52.030Z,9.00
2019-04-01T08:02:21.312Z,12.60
2019-04-01T08:04:51.032Z,10.33
2019-04-01T08:07:20.741Z,10.17
2019-04-01T08:09:50.012Z,9.63
2019-04-01T08:12:19.510Z,8.77
2019-04-01T08:14:48.816Z,7.87
2019-04-01T08:17:18.115Z,9.90
2019-04-01T08:19:47.455Z,9.43
2019-04-01T08:22:16.757Z,9.40
2019-04-01T08:24:46.038Z,10.20
2019-04-01T08:27:15.301Z,9.10
2019-04-01T08:29:46.075Z,10.80
2019-04-01T08:32:15.457Z,9.80
2019-04-01T08:34:44.852Z,9.20
2019-04-01T08:37:14.259Z,10.97
2019-04-01T08:39:43.556Z,11.50
2019-04-01T08:42:12.926Z,9.33
2019-04-01T08:44:42.394Z,11.60
2019-04-01T08:47:11.676Z,9.07
2019-04-01T08:49:40.975Z,8.60
2019-04-01T08:52:10.383Z,8.87
2019-04-01T08:54:39.652Z,12.07
2019-04-01T08:57:10.182Z,8.33
2019-04-01T08:59:39.451Z,10.03
2019-04-01T09:02:17.874Z,9.60
2019-04-01T09:04:39.974Z,9.00
2019-04-01T09:07:10.028Z,8.35
2019-04-01T09:09:40.043Z,10.18
2019-04-01T09:12:10.140Z,11.13
2019-04-01T09:14:39.534Z,10.43
2019-04-01T09:17:08.799Z,10.97
2019-04-01T09:19:38.094Z,10.50
2019-04-01T09:22:07.385Z,9.90
2019-04-01T09:24:36.798Z,11.23
2019-04-01T09:27:06.087Z,11.43
2019-04-01T09:29:35.490Z,9.90
2019-04-01T09:32:06.436Z,12.05
2019-04-01T09:34:37.194Z,9.15
2019-04-01T09:37:06.606Z,10.37
2019-04-01T09:39:35.969Z,10.83
2019-04-01T09:42:07.166Z,13.90
2019-04-01T09:44:37.390Z,9.97
2019-04-01T09:47:06.751Z,11.67
2019-04-01T09:49:36.102Z,12.37
2019-04-01T09:52:05.492Z,14.37
2019-04-01T09:54:34.826Z,10.93
2019-04-01T09:57:16.550Z,13.28
2019-04-01T09:59:35.199Z,11.15
2019-04-01T10:02:04.674Z,15.13
2019-04-01T10:04:35.150Z,10.50
2019-04-01T10:07:05.561Z,11.55
2019-04-01T10:09:34.867Z,11.68
2019-04-01T10:12:04.391Z,11.90
2019-04-01T10:14:33.822Z,11.37
2019-04-01T10:17:03.187Z,11.67
2019-04-01T10:19:32.537Z,14.90
2019-04-01T10:22:02.006Z,12.57
2019-04-01T10:24:32.781Z,12.67
2019-04-01T10:27:02.099Z,12.57
2019-04-01T10:29:38.725Z,13.17
2019-04-01T10:32:05.492Z,14.07
2019-04-01T10:34:34.812Z,11.13
2019-04-01T10:37:04.134Z,13.47
2019-04-01T10:39:33.686Z,11.23
2019-04-01T10:42:03.076Z,15.17
2019-04-01T10:44:32.390Z,15.27
2019-04-01T10:47:01.771Z,15.27
2019-04-01T10:49:32.256Z,12.63
2019-04-01T10:52:01.799Z,16.77
2019-04-01T10:54:32.645Z,13.13
2019-04-01T10:57:02.024Z,16.00
2019-04-01T10:59:32.417Z,14.63
2019-04-01T11:02:01.784Z,15.53
2019-04-01T11:04:31.190Z,14.80
2019-04-01T11:07:00.471Z,14.53
2019-04-01T11:09:38.192Z,13.47
2019-04-01T11:12:00.903Z,14.63
2019-04-01T11:14:30.213Z,13.90
2019-04-01T11:16:59.518Z,17.47
2019-04-01T11:19:29.941Z,18.97
2019-04-01T11:21:59.318Z,20.93
2019-04-01T11:24:28.684Z,14.33
2019-04-01T11:26:58.014Z,17.73
2019-04-01T11:29:27.411Z,18.60
2019-04-01T11:31:56.793Z,18.17
2019-04-01T11:34:26.092Z,19.37
2019-04-01T11:36:55.471Z,14.50
2019-04-01T11:39:25.012Z,15.97
2019-04-01T11:41:54.346Z,15.50
2019-04-01T11:44:23.683Z,15.13
2019-04-01T11:46:54.184Z,16.03
2019-04-01T11:49:23.678Z,13.97
2019-04-01T11:51:53.251Z,15.53
2019-04-01T11:54:22.580Z,17.50
2019-04-01T11:56:51.942Z,13.23
2019-04-01T11:59:21.351Z,14.13
2019-04-01T12:01:50.752Z,16.53
2019-04-01T12:04:20.108Z,12.43
2019-04-01T12:06:49.458Z,14.67
2019-04-01T12:09:18.741Z,12.90
2019-04-01T12:11:48.081Z,14.17
2019-04-01T12:14:17.360Z,13.27
2019-04-01T12:16:46.762Z,14.77
2019-04-01T12:19:18.269Z,15.33
2019-04-01T12:21:47.881Z,13.27
2019-04-01T12:24:17.163Z,17.53
2019-04-01T12:26:47.169Z,13.03
2019-04-01T12:29:16.776Z,13.93
2019-04-01T12:31:46.184Z,13.63
2019-04-01T12:34:15.788Z,13.70
2019-04-01T12:36:45.136Z,15.07
2019-04-01T12:39:14.514Z,16.13
2019-04-01T12:41:43.882Z,14.83
2019-04-01T12:44:13.194Z,13.97
2019-04-01T12:46:43.530Z,22.57
2019-04-01T12:49:12.787Z,16.80
2019-04-01T12:51:42.503Z,15.03
2019-04-01T12:54:12.922Z,15.93
2019-04-01T12:56:43.689Z,17.37
2019-04-01T12:59:13.009Z,17.50
2019-04-01T13:01:42.456Z,17.90
2019-04-01T13:04:11.858Z,16.73
2019-04-01T13:06:41.314Z,17.70
2019-04-01T13:09:10.624Z,15.20
2019-04-01T13:11:39.909Z,15.00
2019-04-01T13:14:09.228Z,15.43
2019-04-01T13:16:38.531Z,16.63
2019-04-01T13:19:07.848Z,17.73
2019-04-01T13:21:37.169Z,17.63
2019-04-01T13:24:06.476Z,15.43
2019-04-01T13:26:35.842Z,18.80
2019-04-01T13:29:05.157Z,16.57
2019-04-01T13:31:34.451Z,15.87
2019-04-01T13:34:03.746Z,18.73
2019-04-01T13:36:33.116Z,15.40
2019-04-01T13:39:04.131Z,18.73
2019-04-01T13:41:42.346Z,18.20
2019-04-01T13:44:08.904Z,18.90
2019-04-01T13:46:37.605Z,16.53
2019-04-01T13:49:06.898Z,15.90
2019-04-01T13:51:36.283Z,18.27
2019-04-01T13:54:08.938Z,17.03
2019-04-01T13:56:36.998Z,16.83
2019-04-01T13:59:09.554Z,17.53
2019-04-01T14:01:37.475Z,14.23
2019-04-01T14:04:06.816Z,17.00
2019-04-01T14:06:36.117Z,16.77
2019-04-01T14:09:07.231Z,18.23
2019-04-01T14:11:36.755Z,16.00
2019-04-01T14:14:06.277Z,18.33
2019-04-01T14:16:35.601Z,16.87
2019-04-01T14:19:04.875Z,18.17
2019-04-01T14:21:34.224Z,19.27
2019-04-01T14:24:03.501Z,17.17
2019-04-01T14:26:32.851Z,18.00
2019-04-01T14:29:02.136Z,14.70
2019-04-01T14:31:31.453Z,19.33
2019-04-01T14:34:01.278Z,18.63
2019-04-01T14:36:30.688Z,19.03
2019-04-01T14:39:00.019Z,17.07
2019-04-01T14:41:29.362Z,19.60
2019-04-01T14:43:58.804Z,19.27
2019-04-01T14:46:28.088Z,16.37
2019-04-01T14:49:00.278Z,17.33
2019-04-01T14:51:29.670Z,17.53
2019-04-01T14:53:58.982Z,17.77
2019-04-01T14:56:28.655Z,15.63
2019-04-01T14:58:58.993Z,18.43
2019-04-01T15:01:28.318Z,16.43
2019-04-01T15:03:57.967Z,17.87
2019-04-01T15:06:27.271Z,18.87
2019-04-01T15:08:56.558Z,16.97
2019-04-01T15:11:25.864Z,17.83
2019-04-01T15:13:55.152Z,19.40
2019-04-01T15:16:26.186Z,17.67
2019-04-01T15:18:55.573Z,19.80
2019-04-01T15:21:25.043Z,18.23
2019-04-01T15:23:54.374Z,17.23
2019-04-01T15:26:23.784Z,20.63
2019-04-01T15:28:53.184Z,19.67
2019-04-01T15:31:22.483Z,20.07
2019-04-01T15:33:51.794Z,17.60
2019-04-01T15:36:21.158Z,17.77
2019-04-01T15:38:51.082Z,17.27
2019-04-01T15:41:20.785Z,16.30
2019-04-01T15:43:50.437Z,20.37
2019-04-01T15:46:21.694Z,18.60
2019-04-01T15:48:51.117Z,17.07
2019-04-01T15:51:20.443Z,18.87
2019-04-01T15:53:49.818Z,18.03
2019-04-01T15:56:19.189Z,19.73
2019-04-01T15:58:50.782Z,16.77
2019-04-01T16:01:19.609Z,19.40
2019-04-01T16:03:48.915Z,20.07
2019-04-01T16:06:18.395Z,16.80
2019-04-01T16:08:47.714Z,18.73
2019-04-01T16:11:17.064Z,21.43
2019-04-01T16:13:46.415Z,17.93
2019-04-01T16:16:15.774Z,17.23
2019-04-01T16:18:45.081Z,16.73
2019-04-01T16:21:14.408Z,18.17
2019-04-01T16:23:43.746Z,17.10
2019-04-01T16:26:13.098Z,18.83
2019-04-01T16:28:44.243Z,21.27
2019-04-01T16:31:13.550Z,15.73
2019-04-01T16:33:43.982Z,15.70
2019-04-01T16:36:14.758Z,16.83
2019-04-01T16:38:59.827Z,16.80
2019-04-01T16:41:30.608Z,16.67
2019-04-01T16:43:59.968Z,21.67
2019-04-01T16:46:29.286Z,20.93
2019-04-01T16:48:58.593Z,17.43
2019-04-01T16:51:28.022Z,17.37
2019-04-01T16:53:57.326Z,14.50
2019-04-01T16:56:26.664Z,16.83
2019-04-01T16:58:56.178Z,17.47
2019-04-01T17:01:25.680Z,15.97
2019-04-01T17:03:55.055Z,18.47
2019-04-01T17:06:24.337Z,16.27
2019-04-01T17:08:55.090Z,19.23
2019-04-01T17:11:25.868Z,15.57
2019-04-01T17:13:55.669Z,17.27
2019-04-01T17:16:25.291Z,14.83
2019-04-01T17:18:57.713Z,15.47
2019-04-01T17:21:26.903Z,15.23
2019-04-01T17:23:56.216Z,16.27
2019-04-01T17:26:25.485Z,16.73
2019-04-01T17:28:54.805Z,16.93
2019-04-01T17:31:25.632Z,15.73
2019-04-01T17:33:55.947Z,13.90
2019-04-01T17:36:25.284Z,15.30
2019-04-01T17:38:54.590Z,12.57
2019-04-01T17:41:23.956Z,14.67
2019-04-01T17:43:53.227Z,15.00
2019-04-01T17:46:22.591Z,15.07
2019-04-01T17:48:51.910Z,14.10
2019-04-01T17:51:21.239Z,18.20
2019-04-01T17:53:50.969Z,13.17
2019-04-01T17:56:20.344Z,14.57
2019-04-01T17:58:51.106Z,20.47
2019-04-01T18:01:20.420Z,17.27
2019-04-01T18:03:50.743Z,16.00
2019-04-01T18:06:20.413Z,15.70
2019-04-01T18:08:49.768Z,16.23
2019-04-01T18:11:19.073Z,12.47
2019-04-01T18:13:48.370Z,14.77
2019-04-01T18:16:17.739Z,15.37
2019-04-01T18:18:47.430Z,12.10
2019-04-01T18:21:16.737Z,13.77
2019-04-01T18:23:46.034Z,16.73
2019-04-01T18:26:15.367Z,13.20
2019-04-01T18:28:44.647Z,14.63
2019-04-01T18:31:14.060Z,13.07
2019-04-01T18:33:55.728Z,17.80
2019-04-01T18:36:14.366Z,17.37
2019-04-01T18:38:43.775Z,14.50
2019-04-01T18:41:13.253Z,13.97
2019-04-01T18:43:42.610Z,16.87
2019-04-01T18:46:11.972Z,14.57
2019-04-01T18:48:41.311Z,13.87
2019-04-01T18:51:11.746Z,15.10
2019-04-01T18:53:41.154Z,14.03
2019-04-01T18:56:10.464Z,18.10
2019-04-01T18:58:39.796Z,13.57
2019-04-01T19:01:10.941Z,15.70
2019-04-01T19:03:42.892Z,13.07
2019-04-01T19:06:11.247Z,15.60
2019-04-01T19:08:40.547Z,19.80
2019-04-01T19:11:10.256Z,13.70
2019-04-01T19:13:39.863Z,14.90
2019-04-01T19:16:11.793Z,14.97
2019-04-01T19:18:41.959Z,15.83
2019-04-01T19:21:11.355Z,13.10
2019-04-01T19:23:40.679Z,13.87
2019-04-01T19:26:10.364Z,16.37
2019-04-01T19:28:39.777Z,16.90
2019-04-01T19:31:09.065Z,14.93
2019-04-01T19:33:38.597Z,13.30
2019-04-01T19:36:07.967Z,14.17
2019-04-01T19:38:37.815Z,14.63
2019-04-01T19:41:07.817Z,16.53
2019-04-01T19:43:40.396Z,14.63
2019-04-01T19:46:11.790Z,15.67
2019-04-01T19:48:43.187Z,14.20
2019-04-01T19:51:14.743Z,15.43
2019-04-01T19:53:46.260Z,12.93
2019-04-01T19:56:18.427Z,13.40
2019-04-01T19:58:50.225Z,16.33
2019-04-01T20:01:24.670Z,13.67
2019-04-01T20:03:55.404Z,15.87
2019-04-01T20:06:27.025Z,15.77
2019-04-01T20:08:56.941Z,19.23
2019-04-01T20:11:26.662Z,16.60
2019-04-01T20:13:56.473Z,13.97
2019-04-01T20:16:25.758Z,15.20
2019-04-01T20:18:55.483Z,13.10
2019-04-01T20:21:25.164Z,13.87
2019-04-01T20:23:54.959Z,15.43
2019-04-01T20:26:24.634Z,12.43
2019-04-01T20:28:54.889Z,15.03
2019-04-01T20:31:24.189Z,15.97
2019-04-01T20:33:53.610Z,15.87
2019-04-01T20:36:28.658Z,16.93
2019-04-01T20:39:01.088Z,17.33
2019-04-01T20:41:34.255Z,17.40
2019-04-01T20:44:07.995Z,14.87
2019-04-01T20:46:40.978Z,18.63
2019-04-01T20:49:13.796Z,14.83
2019-04-01T20:51:44.668Z,14.43
2019-04-01T20:54:14.017Z,11.93
2019-04-01T20:56:44.875Z,14.80
2019-04-01T20:59:14.650Z,13.40
2019-04-01T21:01:45.862Z,14.97
2019-04-01T21:04:17.134Z,16.03
2019-04-01T21:06:50.002Z,12.23
2019-04-01T21:09:21.539Z,9.50
2019-04-01T21:11:52.125Z,12.73
2019-04-01T21:14:22.939Z,15.67
2019-04-01T21:16:52.349Z,14.50
2019-04-01T21:19:23.627Z,14.40
2019-04-01T21:21:54.055Z,14.20
2019-04-01T21:24:23.462Z,9.80
2019-04-01T21:26:53.027Z,10.10
2019-04-01T21:29:24.024Z,12.27
2019-04-01T21:31:53.540Z,12.57
2019-04-01T21:34:23.169Z,11.57
2019-04-01T21:36:55.815Z,13.27
2019-04-01T21:39:27.064Z,14.60
2019-04-01T21:41:56.350Z,16.63
2019-04-01T21:44:27.182Z,12.97
2019-04-01T21:46:56.948Z,14.57
2019-04-01T21:49:26.579Z,11.00
2019-04-01T21:51:56.880Z,14.13
2019-04-01T21:54:27.213Z,14.70
2019-04-01T21:56:57.390Z,12.10
2019-04-01T21:59:26.680Z,12.27
2019-04-01T22:01:56.317Z,10.73
2019-04-01T22:04:25.622Z,10.87
2019-04-01T22:06:55.464Z,12.63
2019-04-01T22:09:24.751Z,11.57
2019-04-01T22:11:55.835Z,11.67
2019-04-01T22:14:25.660Z,10.10
2019-04-01T22:16:57.895Z,13.47
2019-04-01T22:19:29.015Z,14.37
2019-04-01T22:21:59.793Z,11.23
2019-04-01T22:24:29.102Z,10.37
2019-04-01T22:26:59.507Z,11.10
2019-04-01T22:29:28.877Z,11.63
2019-04-01T22:31:58.211Z,10.20
2019-04-01T22:34:27.828Z,12.37
2019-04-01T22:36:57.147Z,13.70
2019-04-01T22:39:27.664Z,11.27
2019-04-01T22:41:58.266Z,11.47
2019-04-01T22:44:28.154Z,9.23
2019-04-01T22:46:57.450Z,8.50
2019-04-01T22:49:42.140Z,9.10
2019-04-01T22:52:11.453Z,13.07
2019-04-01T22:54:40.749Z,10.70
2019-04-01T22:57:10.056Z,12.57
2019-04-01T22:59:39.339Z,10.97
2019-04-01T23:02:08.613Z,15.87
2019-04-01T23:04:39.308Z,14.87
2019-04-01T23:07:08.799Z,10.63
2019-04-01T23:09:38.085Z,9.90
2019-04-01T23:12:07.358Z,10.03
2019-04-01T23:14:36.689Z,10.93
2019-04-01T23:17:05.979Z,10.30
2019-04-01T23:19:35.564Z,13.47
2019-04-01T23:22:05.942Z,8.77
2019-04-01T23:24:35.219Z,10.93
2019-04-01T23:27:04.644Z,9.67
2019-04-01T23:29:33.953Z,10.83
2019-04-01T23:32:03.251Z,11.13
2019-04-01T23:34:32.550Z,12.00
2019-04-01T23:37:01.851Z,11.20
2019-04-01T23:39:31.141Z,7.53
2019-04-01T23:42:00.533Z,14.30
2019-04-01T23:44:29.852Z,10.17
2019-04-01T23:46:59.158Z,14.00
2019-04-01T23:49:28.450Z,11.03
2019-04-01T23:51:57.745Z,10.00
2019-04-01T23:54:27.124Z,10.00
2019-04-01T23:56:56.609Z,11.00
2019-04-01T23:59:25.967Z,9.83
