createdAt,value
2019-05-14T00:00:02.557Z,3.00
2019-05-14T00:05:02.709Z,3.45
2019-05-14T00:10:03.275Z,3.10
2019-05-14T00:15:02.699Z,3.52
2019-05-14T00:20:09.721Z,3.40
2019-05-14T00:25:02.541Z,2.75
2019-05-14T00:30:03.004Z,2.80
2019-05-14T00:35:02.526Z,2.92
2019-05-14T00:40:02.158Z,0
2019-05-14T00:45:02.679Z,3.15
2019-05-14T00:50:03.210Z,3.15
2019-05-14T00:55:02.737Z,3.10
2019-05-14T01:00:03.286Z,3.25
2019-05-14T01:05:02.810Z,2.98
2019-05-14T01:10:03.373Z,3.05
2019-05-14T01:15:10.179Z,3.25
2019-05-14T01:20:03.266Z,3.17
2019-05-14T01:25:02.843Z,3.40
2019-05-14T01:30:03.390Z,3.10
2019-05-14T01:35:02.905Z,3.50
2019-05-14T01:40:03.452Z,3.40
2019-05-14T01:45:02.979Z,3.45
2019-05-14T01:50:02.512Z,2.80
2019-05-14T01:55:03.045Z,3.10
2019-05-14T02:00:02.572Z,3.42
2019-05-14T02:05:03.011Z,3.37
2019-05-14T02:10:02.466Z,3.58
2019-05-14T02:15:02.968Z,3.47
2019-05-14T02:20:02.571Z,3.98
2019-05-14T02:25:03.011Z,3.60
2019-05-14T02:30:02.534Z,3.85
2019-05-14T02:35:03.111Z,3.75
2019-05-14T02:40:02.640Z,3.83
2019-05-14T02:45:03.218Z,3.85
2019-05-14T02:50:02.809Z,3.80
2019-05-14T02:55:03.385Z,3.35
2019-05-14T03:00:02.872Z,3.92
2019-05-14T03:05:03.422Z,3.65
2019-05-14T03:10:02.206Z,0
2019-05-14T03:15:01.895Z,0
2019-05-14T03:20:03.446Z,3.85
2019-05-14T03:25:02.911Z,4.30
2019-05-14T03:30:03.411Z,4.47
2019-05-14T03:35:04.632Z,3.87
2019-05-14T03:40:03.385Z,3.95
2019-05-14T03:45:02.826Z,3.90
2019-05-14T03:50:03.312Z,4.10
2019-05-14T03:55:04.867Z,4.10
2019-05-14T04:00:02.553Z,4.42
2019-05-14T04:05:03.023Z,4.05
2019-05-14T04:10:02.538Z,4.70
2019-05-14T04:15:03.071Z,3.90
2019-05-14T04:20:02.587Z,4.08
2019-05-14T04:25:03.021Z,4.95
2019-05-14T04:30:03.315Z,5.37
2019-05-14T04:35:02.777Z,4.28
2019-05-14T04:40:03.327Z,5.95
2019-05-14T04:45:05.688Z,5.33
2019-05-14T04:50:02.582Z,4.72
2019-05-14T04:55:03.019Z,5.20
2019-05-14T05:00:02.580Z,4.35
2019-05-14T05:05:03.131Z,5.00
2019-05-14T05:10:02.585Z,4.67
2019-05-14T05:15:03.087Z,5.47
2019-05-14T05:20:02.581Z,5.03
2019-05-14T05:25:03.025Z,5.20
2019-05-14T05:30:02.466Z,5.72
2019-05-14T05:36:09.511Z,5.92
2019-05-14T05:40:03.104Z,4.72
2019-05-14T05:45:34.108Z,5.42
2019-05-14T05:50:02.571Z,4.95
2019-05-14T05:55:03.018Z,5.87
2019-05-14T06:00:02.556Z,5.10
2019-05-14T06:05:02.986Z,5.08
2019-05-14T06:10:02.820Z,5.40
2019-05-14T06:15:03.256Z,4.60
2019-05-14T06:20:02.845Z,4.10
2019-05-14T06:25:03.323Z,4.92
2019-05-14T06:30:02.786Z,6.12
2019-05-14T06:35:03.244Z,4.78
2019-05-14T06:40:02.737Z,4.60
2019-05-14T06:45:03.181Z,4.85
2019-05-14T06:50:02.701Z,5.58
2019-05-14T06:55:03.217Z,5.75
2019-05-14T07:00:02.771Z,5.08
2019-05-14T07:05:03.291Z,5.20
2019-05-14T07:10:02.835Z,4.95
2019-05-14T07:15:03.348Z,4.80
2019-05-14T07:20:02.872Z,4.20
2019-05-14T07:25:03.409Z,5.05
2019-05-14T07:30:02.864Z,4.12
2019-05-14T07:35:03.376Z,4.17
2019-05-14T07:40:02.902Z,4.20
2019-05-14T07:45:03.345Z,4.10
2019-05-14T07:50:10.055Z,3.75
2019-05-14T07:55:02.589Z,4.45
2019-05-14T08:00:03.198Z,3.98
2019-05-14T08:05:02.679Z,3.87
2019-05-14T08:10:03.205Z,4.60
2019-05-14T08:20:03.282Z,4.00
2019-05-14T08:25:02.714Z,3.40
2019-05-14T08:30:03.237Z,4.25
2019-05-14T08:35:02.764Z,3.80
2019-05-14T08:40:03.211Z,3.55
2019-05-14T08:45:04.799Z,3.40
2019-05-14T08:50:01.599Z,0
2019-05-14T08:55:09.371Z,3.55
2019-05-14T09:00:02.653Z,3.60
2019-05-14T09:05:04.723Z,3.70
2019-05-14T09:10:02.589Z,3.10
2019-05-14T09:15:02.233Z,0
2019-05-14T09:20:06.763Z,3.45
2019-05-14T09:25:02.777Z,3.30
2019-05-14T09:30:03.235Z,4.17
2019-05-14T09:35:02.752Z,3.50
2019-05-14T09:40:03.296Z,3.27
2019-05-14T09:45:02.833Z,3.30
2019-05-14T09:50:18.357Z,3.62
2019-05-14T09:55:02.694Z,2.45
2019-05-14T10:00:03.216Z,3.20
2019-05-14T10:05:02.642Z,3.17
2019-05-14T10:10:03.186Z,3.22
2019-05-14T10:15:02.716Z,3.10
2019-05-14T10:20:03.158Z,2.90
2019-05-14T10:25:02.645Z,2.95
2019-05-14T10:30:03.111Z,2.80
2019-05-14T10:35:02.634Z,2.90
2019-05-14T10:40:03.078Z,2.47
2019-05-14T10:45:02.609Z,2.40
2019-05-14T10:50:03.179Z,2.60
2019-05-14T10:55:02.678Z,2.50
2019-05-14T11:00:03.214Z,2.10
2019-05-14T11:05:02.736Z,2.72
2019-05-14T11:10:03.187Z,2.92
2019-05-14T11:15:02.698Z,2.45
2019-05-14T11:20:03.146Z,3.10
2019-05-14T11:27:12.412Z,0
2019-05-14T11:30:02.898Z,2.72
2019-05-14T11:35:03.386Z,2.90
2019-05-14T11:40:02.834Z,2.70
2019-05-14T11:45:03.446Z,2.52
2019-05-14T11:50:02.945Z,2.70
2019-05-14T11:55:02.453Z,2.33
2019-05-14T12:00:02.895Z,2.90
2019-05-14T12:05:03.478Z,3.00
2019-05-14T12:10:02.959Z,2.65
2019-05-14T12:15:03.530Z,2.25
2019-05-14T12:20:03.025Z,2.22
2019-05-14T12:25:02.547Z,3.40
2019-05-14T12:30:03.012Z,2.60
2019-05-14T12:36:09.768Z,2.62
2019-05-14T12:40:02.742Z,2.50
2019-05-14T12:45:03.221Z,2.60
2019-05-14T12:50:02.720Z,2.60
2019-05-14T12:55:03.164Z,3.22
2019-05-14T13:00:02.599Z,3.10
2019-05-14T13:05:03.126Z,2.40
2019-05-14T13:10:02.638Z,2.60
2019-05-14T13:15:03.189Z,2.72
2019-05-14T13:20:02.687Z,3.70
2019-05-14T13:25:03.154Z,2.40
2019-05-14T13:30:02.664Z,2.60
2019-05-14T13:35:02.303Z,0
2019-05-14T13:40:02.831Z,2.20
2019-05-14T13:45:03.327Z,2.25
2019-05-14T13:50:02.762Z,2.60
2019-05-14T13:55:03.249Z,2.60
2019-05-14T14:00:02.774Z,2.42
2019-05-14T14:05:03.308Z,2.25
2019-05-14T14:10:02.828Z,2.10
2019-05-14T14:15:03.256Z,2.37
2019-05-14T14:20:02.791Z,2.83
2019-05-14T14:25:03.383Z,2.35
2019-05-14T14:30:02.845Z,2.37
2019-05-14T14:35:03.365Z,3.00
2019-05-14T14:40:02.928Z,2.30
2019-05-14T14:45:03.510Z,2.83
2019-05-14T14:50:03.019Z,2.70
2019-05-14T14:55:02.435Z,2.50
2019-05-14T15:00:02.947Z,1.95
2019-05-14T15:05:08.674Z,2.00
2019-05-14T15:10:02.939Z,1.85
2019-05-14T15:15:03.484Z,2.27
2019-05-14T15:20:03.009Z,2.30
2019-05-14T15:25:02.533Z,2.40
2019-05-14T15:30:02.982Z,2.33
2019-05-14T15:35:02.472Z,2.02
2019-05-14T15:40:04.163Z,2.37
2019-05-14T15:45:02.891Z,2.00
2019-05-14T15:50:03.426Z,2.27
2019-05-14T15:55:02.910Z,2.22
2019-05-14T16:00:03.489Z,1.95
2019-05-14T16:05:02.972Z,2.45
2019-05-14T16:10:02.494Z,2.67
2019-05-14T16:15:03.034Z,2.30
2019-05-14T16:20:02.591Z,2.60
2019-05-14T16:25:03.116Z,2.52
2019-05-14T16:30:02.676Z,2.30
2019-05-14T16:35:03.194Z,2.20
2019-05-14T16:40:02.695Z,2.77
2019-05-14T16:45:03.234Z,1.98
2019-05-14T16:50:02.784Z,2.20
2019-05-14T16:55:20.459Z,2.10
2019-05-14T17:00:03.147Z,1.70
2019-05-14T17:05:02.649Z,2.10
2019-05-14T17:10:03.205Z,2.10
2019-05-14T17:15:02.728Z,2.25
2019-05-14T17:20:03.278Z,2.80
2019-05-14T17:25:02.786Z,2.10
2019-05-14T17:30:03.338Z,1.95
2019-05-14T17:35:02.856Z,2.15
2019-05-14T17:40:03.401Z,2.20
2019-05-14T17:45:02.934Z,2.00
2019-05-14T17:50:03.480Z,1.72
2019-05-14T17:55:02.978Z,1.60
2019-05-14T18:00:02.512Z,2.10
2019-05-14T18:05:02.939Z,2.20
2019-05-14T18:10:03.403Z,2.00
2019-05-14T18:15:15.217Z,1.70
2019-05-14T18:20:02.754Z,1.90
2019-05-14T18:25:03.294Z,2.08
2019-05-14T18:30:02.819Z,1.67
2019-05-14T18:35:03.358Z,2.20
2019-05-14T18:40:02.877Z,1.72
2019-05-14T18:45:03.329Z,1.82
2019-05-14T18:50:02.848Z,1.70
2019-05-14T18:55:03.397Z,1.70
2019-05-14T19:00:02.916Z,1.98
2019-05-14T19:05:03.386Z,2.12
2019-05-14T19:10:02.832Z,1.90
2019-05-14T19:15:03.317Z,2.12
2019-05-14T19:20:02.837Z,1.55
2019-05-14T19:25:02.576Z,0
2019-05-14T19:30:19.150Z,1.72
2019-05-14T19:35:02.834Z,1.50
2019-05-14T19:40:03.392Z,1.50
2019-05-14T19:45:02.915Z,1.50
2019-05-14T19:51:08.390Z,1.80
2019-05-14T19:55:02.881Z,1.67
2019-05-14T20:00:03.416Z,1.70
2019-05-14T20:05:05.492Z,1.90
2019-05-14T20:10:03.179Z,2.00
2019-05-14T20:15:02.717Z,1.75
2019-05-14T20:20:03.245Z,1.98
2019-05-14T20:25:02.744Z,1.90
2019-05-14T20:30:03.736Z,1.67
2019-05-14T20:35:03.243Z,2.00
2019-05-14T20:40:01.888Z,0
2019-05-14T20:45:03.517Z,2.20
2019-05-14T20:50:03.058Z,2.10
2019-05-14T20:55:02.554Z,2.08
2019-05-14T21:00:03.130Z,2.27
2019-05-14T21:05:04.890Z,2.20
2019-05-14T21:10:02.901Z,2.20
2019-05-14T21:15:03.447Z,2.10
2019-05-14T21:20:02.956Z,2.10
2019-05-14T21:25:02.441Z,2.15
2019-05-14T21:30:03.024Z,2.17
2019-05-14T21:35:01.735Z,0
2019-05-14T21:40:03.332Z,2.72
2019-05-14T21:45:02.916Z,2.47
2019-05-14T21:50:03.510Z,2.50
2019-05-14T21:55:03.124Z,2.98
2019-05-14T22:00:02.618Z,2.80
2019-05-14T22:05:03.167Z,3.40
2019-05-14T22:10:02.701Z,3.25
2019-05-14T22:15:03.222Z,3.02
2019-05-14T22:20:02.755Z,2.90
2019-05-14T22:25:03.305Z,3.12
2019-05-14T22:30:02.771Z,3.10
2019-05-14T22:35:03.257Z,3.35
2019-05-14T22:40:02.798Z,3.20
2019-05-14T22:45:03.332Z,3.70
2019-05-14T22:50:02.852Z,2.85
2019-05-14T22:55:03.388Z,3.17
2019-05-14T23:00:07.554Z,3.02
2019-05-14T23:05:03.151Z,3.17
2019-05-14T23:10:02.672Z,3.52
2019-05-14T23:15:03.223Z,3.50
2019-05-14T23:20:02.743Z,3.20
2019-05-14T23:25:03.303Z,3.30
2019-05-14T23:30:02.803Z,3.45
2019-05-14T23:35:03.363Z,3.22
2019-05-14T23:40:02.891Z,3.20
2019-05-14T23:45:03.380Z,3.47
2019-05-14T23:50:02.947Z,3.47
2019-05-14T23:55:03.493Z,3.08
