createdAt,value
2023-08-12T00:00:14.917Z,20.80
2023-08-12T00:02:45.583Z,20.80
2023-08-12T00:05:13.186Z,20.80
2023-08-12T00:07:44.194Z,20.70
2023-08-12T00:10:13.320Z,20.70
2023-08-12T00:12:40.703Z,20.70
2023-08-12T00:15:09.691Z,20.70
2023-08-12T00:17:42.550Z,20.62
2023-08-12T00:20:12.724Z,20.60
2023-08-12T00:22:40.817Z,20.60
2023-08-12T00:25:08.261Z,20.60
2023-08-12T00:27:35.472Z,20.60
2023-08-12T00:30:02.778Z,20.58
2023-08-12T00:32:29.432Z,20.50
2023-08-12T00:34:56.276Z,20.50
2023-08-12T00:37:23.078Z,20.44
2023-08-12T00:39:49.875Z,20.40
2023-08-12T00:42:16.555Z,20.40
2023-08-12T00:44:46.133Z,20.32
2023-08-12T00:47:13.368Z,20.30
2023-08-12T00:49:42.167Z,20.30
2023-08-12T00:52:08.847Z,20.28
2023-08-12T00:54:35.690Z,20.20
2023-08-12T00:57:02.642Z,20.20
2023-08-12T00:59:30.360Z,20.20
2023-08-12T01:01:57.349Z,20.10
2023-08-12T01:04:24.027Z,20.10
2023-08-12T01:06:51.208Z,20.10
2023-08-12T01:09:18.293Z,20.10
2023-08-12T01:12:02.012Z,20.02
2023-08-12T01:14:48.940Z,20.00
2023-08-12T01:17:16.681Z,20.00
2023-08-12T01:19:46.023Z,19.90
2023-08-12T01:22:13.587Z,19.90
2023-08-12T01:24:45.514Z,19.90
2023-08-12T01:27:14.984Z,19.90
2023-08-12T01:29:52.040Z,19.80
2023-08-12T01:32:46.910Z,19.80
2023-08-12T01:35:27.699Z,19.80
2023-08-12T01:37:55.849Z,19.80
2023-08-12T01:40:23.289Z,19.74
2023-08-12T01:42:51.288Z,19.70
2023-08-12T01:45:20.055Z,19.70
2023-08-12T01:47:47.500Z,19.70
2023-08-12T01:50:14.252Z,19.66
2023-08-12T01:52:40.932Z,19.62
2023-08-12T01:55:09.226Z,19.60
2023-08-12T01:57:35.989Z,19.60
2023-08-12T02:00:06.023Z,19.60
2023-08-12T02:02:43.732Z,19.52
2023-08-12T02:05:10.455Z,19.50
2023-08-12T02:07:37.146Z,19.50
2023-08-12T02:10:03.993Z,19.50
2023-08-12T02:12:32.399Z,19.50
2023-08-12T02:14:59.058Z,19.40
2023-08-12T02:17:25.823Z,19.40
2023-08-12T02:19:52.460Z,19.40
2023-08-12T02:22:19.098Z,19.40
2023-08-12T02:24:47.412Z,19.30
2023-08-12T02:27:14.364Z,19.30
2023-08-12T02:29:41.326Z,19.30
2023-08-12T02:32:07.952Z,19.20
2023-08-12T02:34:34.861Z,19.20
2023-08-12T02:37:01.499Z,19.20
2023-08-12T02:39:30.648Z,19.10
2023-08-12T02:41:57.351Z,19.10
2023-08-12T02:44:24.023Z,19.10
2023-08-12T02:46:50.949Z,19.00
2023-08-12T02:49:17.645Z,19.00
2023-08-12T02:51:44.279Z,19.00
2023-08-12T02:54:10.984Z,19.00
2023-08-12T02:56:37.613Z,18.90
2023-08-12T02:59:04.555Z,18.90
2023-08-12T03:01:31.183Z,18.90
2023-08-12T03:03:57.838Z,18.82
2023-08-12T03:06:24.688Z,18.80
2023-08-12T03:08:51.609Z,18.80
2023-08-12T03:11:19.749Z,18.80
2023-08-12T03:13:46.782Z,18.78
2023-08-12T03:16:17.916Z,18.70
2023-08-12T03:18:46.062Z,18.70
2023-08-12T03:21:13.012Z,18.70
2023-08-12T03:23:40.035Z,18.70
2023-08-12T03:26:07.015Z,18.66
2023-08-12T03:28:34.530Z,18.60
2023-08-12T03:31:01.277Z,18.60
2023-08-12T03:33:28.122Z,18.60
2023-08-12T03:35:55.358Z,18.50
2023-08-12T03:38:22.034Z,18.50
2023-08-12T03:40:48.818Z,18.50
2023-08-12T03:43:17.008Z,18.50
2023-08-12T03:45:45.942Z,18.40
2023-08-12T03:48:14.562Z,18.40
2023-08-12T03:50:43.733Z,18.40
2023-08-12T03:53:10.523Z,18.40
2023-08-12T03:55:38.184Z,18.40
2023-08-12T03:58:06.094Z,18.40
2023-08-12T04:00:32.877Z,18.40
2023-08-12T04:02:59.946Z,18.34
2023-08-12T04:05:26.885Z,18.30
2023-08-12T04:07:53.583Z,18.30
2023-08-12T04:10:20.276Z,18.30
2023-08-12T04:12:47.127Z,18.30
2023-08-12T04:15:13.802Z,18.30
2023-08-12T04:17:43.232Z,18.30
2023-08-12T04:20:10.613Z,18.30
2023-08-12T04:22:37.630Z,18.30
2023-08-12T04:25:04.931Z,18.30
2023-08-12T04:27:32.224Z,18.30
2023-08-12T04:29:59.393Z,18.30
2023-08-12T04:32:26.813Z,18.38
2023-08-12T04:34:53.510Z,18.40
2023-08-12T04:37:21.020Z,18.40
2023-08-12T04:39:48.619Z,18.40
2023-08-12T04:42:15.382Z,18.40
2023-08-12T04:44:42.132Z,18.50
2023-08-12T04:47:09.194Z,18.50
2023-08-12T04:49:36.693Z,18.50
2023-08-12T04:52:03.416Z,18.50
2023-08-12T04:54:30.110Z,18.60
2023-08-12T04:56:57.404Z,18.60
2023-08-12T04:59:24.180Z,18.60
2023-08-12T05:02:03.488Z,18.70
2023-08-12T05:04:37.660Z,18.70
2023-08-12T05:07:04.552Z,18.70
2023-08-12T05:09:31.320Z,18.78
2023-08-12T05:11:58.085Z,18.80
2023-08-12T05:14:24.714Z,18.90
2023-08-12T05:16:51.418Z,18.90
2023-08-12T05:19:18.584Z,19.00
2023-08-12T05:21:45.207Z,19.00
2023-08-12T05:24:12.616Z,19.00
2023-08-12T05:26:39.515Z,19.10
2023-08-12T05:29:06.116Z,19.10
2023-08-12T05:31:32.893Z,19.10
2023-08-12T05:33:59.600Z,19.16
2023-08-12T05:36:26.862Z,19.20
2023-08-12T05:38:53.498Z,19.30
2023-08-12T05:41:20.174Z,19.30
2023-08-12T05:43:46.915Z,19.40
2023-08-12T05:46:13.528Z,19.42
2023-08-12T05:48:40.285Z,19.50
2023-08-12T05:51:07.108Z,19.60
2023-08-12T05:53:34.470Z,19.70
2023-08-12T05:56:01.233Z,19.80
2023-08-12T05:58:27.857Z,19.90
2023-08-12T06:00:54.579Z,20.10
2023-08-12T06:03:21.470Z,20.46
2023-08-12T06:05:48.270Z,22.20
2023-08-12T06:08:15.348Z,24.14
2023-08-12T06:10:42.258Z,25.66
2023-08-12T06:13:09.037Z,27.12
2023-08-12T06:15:35.871Z,28.20
2023-08-12T06:18:03.761Z,28.72
2023-08-12T06:20:30.448Z,29.54
2023-08-12T06:22:57.160Z,30.46
2023-08-12T06:25:23.898Z,31.68
2023-08-12T06:27:50.532Z,32.88
2023-08-12T06:30:17.168Z,32.82
2023-08-12T06:32:43.995Z,32.84
2023-08-12T06:35:10.813Z,33.20
2023-08-12T06:37:37.561Z,33.84
2023-08-12T06:40:05.204Z,33.70
2023-08-12T06:42:32.048Z,34.10
2023-08-12T06:45:01.154Z,34.40
2023-08-12T06:47:28.636Z,33.92
2023-08-12T06:49:56.426Z,32.62
2023-08-12T06:52:23.736Z,31.54
2023-08-12T06:54:50.494Z,31.20
2023-08-12T06:57:17.109Z,32.46
2023-08-12T06:59:43.759Z,33.76
2023-08-12T07:02:10.759Z,34.64
2023-08-12T07:04:37.801Z,35.34
2023-08-12T07:07:04.619Z,35.90
2023-08-12T07:09:31.305Z,35.06
2023-08-12T07:11:58.046Z,35.14
2023-08-12T07:14:24.676Z,35.98
2023-08-12T07:16:51.314Z,36.40
2023-08-12T07:19:17.953Z,37.20
2023-08-12T07:21:44.729Z,37.30
2023-08-12T07:24:11.428Z,36.10
2023-08-12T07:26:38.116Z,34.64
2023-08-12T07:29:04.974Z,33.92
2023-08-12T07:31:31.764Z,33.40
2023-08-12T07:33:58.518Z,33.02
2023-08-12T07:36:25.260Z,32.52
2023-08-12T07:38:51.960Z,31.74
2023-08-12T07:41:18.649Z,31.40
2023-08-12T07:43:45.312Z,31.10
2023-08-12T07:46:11.929Z,30.90
2023-08-12T07:48:39.419Z,30.80
2023-08-12T07:51:06.404Z,30.70
2023-08-12T07:53:33.063Z,30.60
2023-08-12T07:55:59.912Z,30.62
2023-08-12T07:58:26.666Z,31.24
2023-08-12T08:00:55.275Z,32.68
2023-08-12T08:03:22.162Z,33.28
2023-08-12T08:05:49.561Z,33.34
2023-08-12T08:08:16.391Z,33.52
2023-08-12T08:10:43.427Z,33.80
2023-08-12T08:13:10.092Z,34.10
2023-08-12T08:15:36.715Z,34.44
2023-08-12T08:18:05.613Z,34.92
2023-08-12T08:20:33.099Z,35.56
2023-08-12T08:22:59.820Z,36.00
2023-08-12T08:25:26.578Z,36.34
2023-08-12T08:27:54.258Z,36.92
2023-08-12T08:30:20.902Z,37.10
2023-08-12T08:32:47.914Z,37.10
2023-08-12T08:35:15.365Z,37.00
2023-08-12T08:37:42.638Z,37.00
2023-08-12T08:40:10.121Z,37.40
2023-08-12T08:42:38.066Z,37.10
2023-08-12T08:45:11.143Z,37.36
2023-08-12T08:47:37.828Z,37.80
2023-08-12T08:50:05.293Z,37.94
2023-08-12T08:52:33.470Z,38.54
2023-08-12T08:55:04.161Z,38.60
2023-08-12T08:57:46.679Z,38.48
2023-08-12T09:00:17.485Z,38.16
2023-08-12T09:02:51.674Z,37.80
2023-08-12T09:05:18.962Z,37.30
2023-08-12T09:07:45.966Z,36.90
2023-08-12T09:10:15.751Z,36.40
2023-08-12T09:12:44.387Z,35.96
2023-08-12T09:15:11.464Z,35.60
2023-08-12T09:17:38.862Z,35.32
2023-08-12T09:20:12.510Z,35.10
2023-08-12T09:22:43.914Z,34.90
2023-08-12T09:25:11.923Z,34.50
2023-08-12T09:27:39.498Z,34.40
2023-08-12T09:30:07.773Z,34.16
2023-08-12T09:32:35.888Z,33.98
2023-08-12T09:35:04.486Z,34.34
2023-08-12T09:37:31.270Z,35.62
2023-08-12T09:39:59.173Z,36.10
2023-08-12T09:42:25.951Z,36.60
2023-08-12T09:44:52.895Z,36.42
2023-08-12T09:47:20.453Z,35.84
2023-08-12T09:49:47.111Z,35.32
2023-08-12T09:52:14.638Z,35.20
2023-08-12T09:54:42.494Z,35.08
2023-08-12T09:57:10.268Z,34.60
2023-08-12T09:59:37.189Z,34.60
2023-08-12T10:02:08.358Z,34.60
2023-08-12T10:04:42.140Z,34.62
2023-08-12T10:07:15.628Z,34.16
2023-08-12T10:09:44.111Z,34.00
2023-08-12T10:12:11.685Z,34.00
2023-08-12T10:14:40.051Z,34.00
2023-08-12T10:17:07.675Z,34.26
2023-08-12T10:19:35.446Z,34.38
2023-08-12T10:22:05.079Z,34.44
2023-08-12T10:24:33.132Z,34.60
2023-08-12T10:27:00.587Z,34.60
2023-08-12T10:29:27.207Z,34.60
2023-08-12T10:31:54.033Z,34.50
2023-08-12T10:34:26.897Z,34.40
2023-08-12T10:37:03.235Z,34.50
2023-08-12T10:39:35.045Z,34.50
2023-08-12T10:42:02.152Z,34.36
2023-08-12T10:44:50.033Z,33.96
2023-08-12T10:47:16.859Z,33.80
2023-08-12T10:49:46.281Z,33.70
2023-08-12T10:52:34.981Z,33.50
2023-08-12T10:55:27.761Z,33.30
2023-08-12T10:58:02.591Z,33.10
2023-08-12T11:00:30.570Z,33.00
2023-08-12T11:02:58.596Z,33.10
2023-08-12T11:05:37.506Z,33.00
2023-08-12T11:08:07.429Z,32.90
2023-08-12T11:10:36.601Z,32.82
2023-08-12T11:13:04.805Z,32.80
2023-08-12T11:15:42.476Z,32.80
2023-08-12T11:18:13.514Z,32.70
2023-08-12T11:20:40.449Z,32.70
2023-08-12T11:23:08.792Z,32.70
2023-08-12T11:25:38.685Z,32.70
2023-08-12T11:28:07.210Z,32.60
2023-08-12T11:30:34.238Z,32.60
2023-08-12T11:33:02.623Z,32.60
2023-08-12T11:35:30.784Z,32.50
2023-08-12T11:37:59.314Z,32.50
2023-08-12T11:40:28.818Z,32.60
2023-08-12T11:42:56.296Z,32.60
2023-08-12T11:45:25.696Z,32.60
2023-08-12T11:47:56.739Z,32.60
2023-08-12T11:50:28.726Z,32.40
2023-08-12T11:52:57.719Z,32.40
2023-08-12T11:55:25.909Z,32.40
2023-08-12T11:57:53.413Z,32.30
2023-08-12T12:00:21.087Z,32.30
2023-08-12T12:02:57.009Z,32.20
2023-08-12T12:05:27.714Z,32.26
2023-08-12T12:07:54.836Z,32.30
2023-08-12T12:10:34.498Z,32.40
2023-08-12T12:13:04.625Z,32.20
2023-08-12T12:15:33.395Z,32.10
2023-08-12T12:18:00.264Z,31.90
2023-08-12T12:20:28.539Z,31.90
2023-08-12T12:22:56.203Z,31.90
2023-08-12T12:25:23.434Z,32.00
2023-08-12T12:27:50.284Z,32.00
2023-08-12T12:30:17.965Z,32.00
2023-08-12T12:32:45.968Z,31.90
2023-08-12T12:35:12.856Z,31.90
2023-08-12T12:37:39.815Z,32.00
2023-08-12T12:40:08.350Z,32.00
2023-08-12T12:42:36.047Z,32.10
2023-08-12T12:45:04.186Z,32.10
2023-08-12T12:47:30.911Z,32.10
2023-08-12T12:49:57.539Z,32.10
2023-08-12T12:52:24.135Z,32.00
2023-08-12T12:54:50.918Z,31.90
2023-08-12T12:57:17.701Z,31.80
2023-08-12T12:59:44.370Z,31.70
2023-08-12T13:02:11.253Z,31.70
2023-08-12T13:04:38.272Z,31.80
2023-08-12T13:07:04.955Z,31.78
2023-08-12T13:09:32.333Z,31.80
2023-08-12T13:11:59.618Z,31.90
2023-08-12T13:14:26.318Z,32.00
2023-08-12T13:16:53.027Z,32.10
2023-08-12T13:19:20.003Z,32.20
2023-08-12T13:21:46.726Z,32.20
2023-08-12T13:24:13.566Z,32.30
2023-08-12T13:26:40.323Z,32.40
2023-08-12T13:29:07.038Z,32.60
2023-08-12T13:31:34.434Z,32.80
2023-08-12T13:34:01.331Z,32.90
2023-08-12T13:36:28.173Z,32.80
2023-08-12T13:38:54.892Z,32.80
2023-08-12T13:41:21.876Z,32.80
2023-08-12T13:43:48.441Z,32.90
2023-08-12T13:46:16.008Z,32.90
2023-08-12T13:48:43.378Z,32.90
2023-08-12T13:51:10.414Z,33.20
2023-08-12T13:53:37.043Z,33.40
2023-08-12T13:56:03.973Z,33.50
2023-08-12T13:58:30.678Z,33.50
2023-08-12T14:00:57.601Z,33.40
2023-08-12T14:03:24.509Z,33.30
2023-08-12T14:05:51.225Z,33.30
2023-08-12T14:08:17.882Z,33.20
2023-08-12T14:10:50.444Z,33.10
2023-08-12T14:13:17.170Z,33.10
2023-08-12T14:15:43.975Z,33.10
2023-08-12T14:18:10.635Z,33.20
2023-08-12T14:20:37.378Z,33.10
2023-08-12T14:23:04.276Z,33.10
2023-08-12T14:25:31.354Z,33.00
2023-08-12T14:27:57.987Z,33.00
2023-08-12T14:30:29.048Z,32.90
2023-08-12T14:32:55.863Z,32.70
2023-08-12T14:35:22.713Z,32.66
2023-08-12T14:37:49.600Z,32.80
2023-08-12T14:40:16.577Z,33.00
2023-08-12T14:42:43.273Z,33.16
2023-08-12T14:45:11.785Z,33.14
2023-08-12T14:47:38.574Z,33.00
2023-08-12T14:50:06.160Z,32.90
2023-08-12T14:52:32.993Z,32.80
2023-08-12T14:54:59.549Z,32.60
2023-08-12T14:57:26.454Z,32.30
2023-08-12T14:59:53.336Z,32.10
2023-08-12T15:02:25.452Z,32.00
2023-08-12T15:04:53.562Z,31.90
2023-08-12T15:07:21.401Z,31.86
2023-08-12T15:09:48.172Z,31.80
2023-08-12T15:12:14.832Z,31.64
2023-08-12T15:14:41.511Z,31.50
2023-08-12T15:17:08.329Z,31.42
2023-08-12T15:19:35.717Z,31.38
2023-08-12T15:22:02.474Z,31.20
2023-08-12T15:24:29.278Z,30.86
2023-08-12T15:26:56.049Z,30.60
2023-08-12T15:29:22.834Z,30.38
2023-08-12T15:31:49.570Z,30.20
2023-08-12T15:34:16.461Z,30.08
2023-08-12T15:36:45.306Z,29.90
2023-08-12T15:39:12.778Z,29.90
2023-08-12T15:41:44.351Z,29.80
2023-08-12T15:44:12.398Z,29.80
2023-08-12T15:46:40.126Z,29.70
2023-08-12T15:49:08.554Z,29.60
2023-08-12T15:51:55.243Z,29.56
2023-08-12T15:54:21.996Z,29.44
2023-08-12T15:56:48.734Z,29.40
2023-08-12T15:59:15.522Z,29.40
2023-08-12T16:01:42.285Z,29.40
2023-08-12T16:04:09.028Z,29.50
2023-08-12T16:06:37.764Z,29.60
2023-08-12T16:09:18.130Z,29.60
2023-08-12T16:11:45.875Z,29.80
2023-08-12T16:14:12.509Z,29.86
2023-08-12T16:16:40.077Z,29.80
2023-08-12T16:19:07.407Z,29.80
2023-08-12T16:21:34.307Z,29.70
2023-08-12T16:24:00.927Z,29.60
2023-08-12T16:26:27.881Z,29.60
2023-08-12T16:28:54.870Z,29.60
2023-08-12T16:31:22.219Z,29.60
2023-08-12T16:33:49.123Z,29.50
2023-08-12T16:36:15.769Z,29.42
2023-08-12T16:38:42.437Z,29.40
2023-08-12T16:41:09.275Z,29.30
2023-08-12T16:43:35.826Z,29.30
2023-08-12T16:46:02.533Z,29.28
2023-08-12T16:48:29.280Z,29.20
2023-08-12T16:50:56.007Z,29.20
2023-08-12T16:53:22.672Z,29.20
2023-08-12T16:55:49.583Z,29.30
2023-08-12T16:58:16.342Z,29.28
2023-08-12T17:00:47.570Z,29.22
2023-08-12T17:03:14.349Z,29.30
2023-08-12T17:05:42.396Z,29.30
2023-08-12T17:08:10.367Z,29.36
2023-08-12T17:10:42.188Z,29.40
2023-08-12T17:13:09.006Z,29.30
2023-08-12T17:15:35.615Z,29.24
2023-08-12T17:18:04.057Z,29.20
2023-08-12T17:20:31.598Z,29.20
2023-08-12T17:22:58.211Z,29.10
2023-08-12T17:25:24.917Z,29.10
2023-08-12T17:27:54.757Z,29.00
2023-08-12T17:30:22.312Z,28.96
2023-08-12T17:32:49.072Z,28.80
2023-08-12T17:35:15.834Z,28.80
2023-08-12T17:37:42.626Z,28.70
2023-08-12T17:40:11.988Z,28.60
2023-08-12T17:42:38.829Z,28.56
2023-08-12T17:45:06.994Z,28.50
2023-08-12T17:47:33.678Z,28.50
2023-08-12T17:50:00.387Z,28.40
2023-08-12T17:52:27.100Z,28.40
2023-08-12T17:54:53.811Z,28.30
2023-08-12T17:57:20.465Z,28.30
2023-08-12T17:59:47.170Z,28.20
2023-08-12T18:02:14.024Z,28.10
2023-08-12T18:04:41.163Z,28.00
2023-08-12T18:07:07.733Z,28.00
2023-08-12T18:09:34.811Z,27.92
2023-08-12T18:12:01.471Z,27.90
2023-08-12T18:14:28.073Z,27.90
2023-08-12T18:16:54.810Z,27.80
2023-08-12T18:19:21.537Z,27.80
2023-08-12T18:21:48.303Z,27.70
2023-08-12T18:24:14.936Z,27.68
2023-08-12T18:26:41.640Z,27.60
2023-08-12T18:29:08.345Z,27.56
2023-08-12T18:31:35.236Z,27.50
2023-08-12T18:34:01.917Z,27.40
2023-08-12T18:36:28.575Z,27.30
2023-08-12T18:38:55.308Z,27.30
2023-08-12T18:41:21.983Z,27.20
2023-08-12T18:43:48.783Z,27.12
2023-08-12T18:46:15.433Z,27.10
2023-08-12T18:48:42.176Z,27.00
2023-08-12T18:51:09.197Z,27.00
2023-08-12T18:53:35.878Z,26.90
2023-08-12T18:56:02.948Z,26.80
2023-08-12T18:58:29.927Z,26.80
2023-08-12T19:00:57.667Z,26.70
2023-08-12T19:03:24.420Z,26.70
2023-08-12T19:05:58.828Z,26.70
2023-08-12T19:08:25.584Z,26.70
2023-08-12T19:10:57.109Z,26.60
2023-08-12T19:13:27.776Z,26.60
2023-08-12T19:15:56.304Z,26.56
2023-08-12T19:18:25.408Z,26.50
2023-08-12T19:20:52.246Z,26.50
2023-08-12T19:23:20.519Z,26.40
2023-08-12T19:25:47.254Z,26.40
2023-08-12T19:28:13.903Z,26.40
2023-08-12T19:30:40.710Z,26.38
2023-08-12T19:33:07.654Z,26.30
2023-08-12T19:35:34.486Z,26.30
2023-08-12T19:38:01.242Z,26.20
2023-08-12T19:40:28.384Z,26.10
2023-08-12T19:42:55.059Z,26.10
2023-08-12T19:45:21.748Z,26.10
2023-08-12T19:47:48.555Z,26.02
2023-08-12T19:50:15.285Z,26.00
2023-08-12T19:52:41.942Z,26.00
2023-08-12T19:55:09.905Z,25.90
2023-08-12T19:57:36.878Z,25.90
2023-08-12T20:00:05.842Z,25.82
2023-08-12T20:02:39.805Z,25.80
2023-08-12T20:05:16.429Z,25.70
2023-08-12T20:07:49.076Z,25.70
2023-08-12T20:10:18.978Z,25.60
2023-08-12T20:12:46.791Z,25.60
2023-08-12T20:15:14.194Z,25.60
2023-08-12T20:17:41.689Z,25.60
2023-08-12T20:20:13.638Z,25.52
2023-08-12T20:22:50.924Z,25.50
2023-08-12T20:25:21.786Z,25.40
2023-08-12T20:27:48.513Z,25.40
2023-08-12T20:30:15.184Z,25.40
2023-08-12T20:32:42.197Z,25.40
2023-08-12T20:35:09.470Z,25.38
2023-08-12T20:37:36.224Z,25.30
2023-08-12T20:40:05.715Z,25.30
2023-08-12T20:42:33.675Z,25.30
2023-08-12T20:45:00.663Z,25.30
2023-08-12T20:47:27.718Z,25.30
2023-08-12T20:49:54.445Z,25.20
2023-08-12T20:52:21.095Z,25.20
2023-08-12T20:54:48.612Z,25.10
2023-08-12T20:57:15.458Z,25.10
2023-08-12T20:59:42.321Z,25.10
2023-08-12T21:02:09.076Z,25.10
2023-08-12T21:04:35.756Z,25.10
2023-08-12T21:07:02.472Z,25.10
2023-08-12T21:09:29.421Z,25.08
2023-08-12T21:11:56.221Z,25.00
2023-08-12T21:14:24.168Z,25.00
2023-08-12T21:16:51.059Z,25.00
2023-08-12T21:19:17.802Z,25.00
2023-08-12T21:21:44.633Z,25.00
2023-08-12T21:24:11.520Z,25.00
2023-08-12T21:26:38.353Z,25.00
2023-08-12T21:29:05.530Z,25.00
2023-08-12T21:31:33.609Z,25.00
2023-08-12T21:34:00.296Z,25.00
2023-08-12T21:36:27.191Z,24.98
2023-08-12T21:38:54.038Z,24.90
2023-08-12T21:41:20.829Z,24.90
2023-08-12T21:43:48.975Z,24.88
2023-08-12T21:46:15.734Z,24.80
2023-08-12T21:48:42.974Z,24.80
2023-08-12T21:51:10.192Z,24.80
2023-08-12T21:53:36.868Z,24.70
2023-08-12T21:56:03.760Z,24.66
2023-08-12T21:58:30.867Z,24.60
2023-08-12T22:00:57.646Z,24.60
2023-08-12T22:03:24.509Z,24.50
2023-08-12T22:05:52.043Z,24.50
2023-08-12T22:08:18.722Z,24.46
2023-08-12T22:10:45.754Z,24.40
2023-08-12T22:13:12.573Z,24.40
2023-08-12T22:15:39.428Z,24.30
2023-08-12T22:18:07.546Z,24.30
2023-08-12T22:20:34.662Z,24.20
2023-08-12T22:23:01.602Z,24.12
2023-08-12T22:25:28.346Z,24.10
2023-08-12T22:27:56.520Z,24.10
2023-08-12T22:30:23.211Z,24.10
2023-08-12T22:32:49.936Z,24.02
2023-08-12T22:35:16.802Z,24.10
2023-08-12T22:37:43.581Z,24.10
2023-08-12T22:40:10.636Z,24.02
2023-08-12T22:42:37.587Z,24.00
2023-08-12T22:45:08.630Z,24.00
2023-08-12T22:47:35.641Z,24.00
2023-08-12T22:50:04.991Z,24.00
2023-08-12T22:52:31.828Z,24.00
2023-08-12T22:54:58.791Z,24.00
2023-08-12T22:57:25.628Z,24.00
2023-08-12T22:59:52.293Z,24.00
2023-08-12T23:02:18.997Z,24.00
2023-08-12T23:04:45.664Z,23.90
2023-08-12T23:07:12.460Z,23.90
2023-08-12T23:09:39.099Z,23.90
2023-08-12T23:12:06.784Z,23.90
2023-08-12T23:14:33.517Z,23.80
2023-08-12T23:17:00.256Z,23.80
2023-08-12T23:19:26.920Z,23.80
2023-08-12T23:21:53.510Z,23.70
2023-08-12T23:24:20.451Z,23.70
2023-08-12T23:26:47.099Z,23.68
2023-08-12T23:29:13.765Z,23.60
2023-08-12T23:31:40.457Z,23.60
2023-08-12T23:34:07.146Z,23.56
2023-08-12T23:36:34.604Z,23.50
2023-08-12T23:39:01.386Z,23.50
2023-08-12T23:41:28.152Z,23.50
2023-08-12T23:43:54.897Z,23.50
2023-08-12T23:46:21.593Z,23.50
2023-08-12T23:48:48.312Z,23.48
2023-08-12T23:51:14.934Z,23.40
2023-08-12T23:53:41.819Z,23.40
2023-08-12T23:56:08.620Z,23.40
2023-08-12T23:58:35.385Z,23.40
