createdAt,value
2023-03-30T00:00:08.783Z,100610.34
2023-03-30T00:02:35.458Z,100604.25
2023-03-30T00:05:02.207Z,100612.03
2023-03-30T00:07:29.594Z,100610.31
2023-03-30T00:09:56.916Z,100607.72
2023-03-30T00:12:23.557Z,100601.63
2023-03-30T00:14:50.654Z,100599.91
2023-03-30T00:17:17.395Z,100597.25
2023-03-30T00:19:44.126Z,100592.06
2023-03-30T00:22:13.202Z,100596.41
2023-03-30T00:24:40.058Z,100595.53
2023-03-30T00:27:06.788Z,100592.94
2023-03-30T00:29:33.524Z,100595.53
2023-03-30T00:32:00.275Z,100594.69
2023-03-30T00:34:26.974Z,100600.78
2023-03-30T00:36:53.569Z,100598.16
2023-03-30T00:39:20.308Z,100596.41
2023-03-30T00:41:46.944Z,100590.31
2023-03-30T00:44:51.244Z,100586.81
2023-03-30T00:47:18.149Z,100585.97
2023-03-30T00:49:45.145Z,100574.66
2023-03-30T00:52:12.910Z,100578.16
2023-03-30T00:54:40.388Z,100565.97
2023-03-30T00:57:08.107Z,100566.75
2023-03-30T00:59:34.809Z,100555.44
2023-03-30T01:02:01.900Z,100556.19
2023-03-30T01:04:28.593Z,100558.06
2023-03-30T01:06:55.627Z,100555.50
2023-03-30T01:09:22.376Z,100549.41
2023-03-30T01:11:49.330Z,100543.28
2023-03-30T01:14:17.184Z,100549.41
2023-03-30T01:16:58.990Z,100542.44
2023-03-30T01:19:25.568Z,100541.53
2023-03-30T01:22:26.259Z,100544.19
2023-03-30T01:25:15.005Z,100532.84
2023-03-30T01:28:05.901Z,100532.84
2023-03-30T01:30:54.646Z,100520.72
2023-03-30T01:34:03.165Z,100518.97
2023-03-30T01:36:50.999Z,100516.31
2023-03-30T01:39:36.034Z,100510.25
2023-03-30T01:42:13.027Z,100512.00
2023-03-30T01:44:42.363Z,100508.53
2023-03-30T01:47:22.313Z,100514.59
2023-03-30T01:50:00.791Z,100506.78
2023-03-30T01:52:51.749Z,100507.63
2023-03-30T01:55:44.983Z,100511.16
2023-03-30T01:58:22.090Z,100511.13
2023-03-30T02:00:50.565Z,100510.28
2023-03-30T02:03:33.275Z,100516.31
2023-03-30T02:06:18.519Z,100511.16
2023-03-30T02:08:48.929Z,100510.25
2023-03-30T02:11:15.593Z,100510.28
2023-03-30T02:13:44.482Z,100499.81
2023-03-30T02:16:24.473Z,100506.78
2023-03-30T02:18:51.297Z,100500.66
2023-03-30T02:21:17.943Z,100501.50
2023-03-30T02:23:46.578Z,100494.56
2023-03-30T02:26:13.996Z,100494.47
2023-03-30T02:28:40.986Z,100491.91
2023-03-30T02:31:15.006Z,100486.69
2023-03-30T02:33:59.962Z,100483.16
2023-03-30T02:36:52.923Z,100487.59
2023-03-30T02:39:25.303Z,100479.69
2023-03-30T02:42:09.010Z,100481.47
2023-03-30T02:44:54.801Z,100484.09
2023-03-30T02:48:00.600Z,100489.31
2023-03-30T02:51:05.990Z,100497.06
2023-03-30T02:54:03.956Z,100497.94
2023-03-30T02:57:01.310Z,100485.59
2023-03-30T02:59:36.451Z,100478.81
2023-03-30T03:02:19.601Z,100489.28
2023-03-30T03:04:50.476Z,100491.91
2023-03-30T03:07:19.926Z,100490.97
2023-03-30T03:09:46.778Z,100471.72
2023-03-30T03:12:13.827Z,100466.63
2023-03-30T03:14:40.574Z,100486.69
2023-03-30T03:17:07.416Z,100502.31
2023-03-30T03:19:34.147Z,100504.91
2023-03-30T03:22:00.850Z,100491.75
2023-03-30T03:24:27.632Z,100503.84
2023-03-30T03:26:54.252Z,100498.63
2023-03-30T03:29:20.935Z,100484.72
2023-03-30T03:31:47.560Z,100489.13
2023-03-30T03:34:14.196Z,100490.06
2023-03-30T03:36:40.864Z,100503.19
2023-03-30T03:39:07.500Z,100493.66
2023-03-30T03:41:34.401Z,100489.28
2023-03-30T03:44:01.077Z,100495.34
2023-03-30T03:46:28.150Z,100505.75
2023-03-30T03:48:54.913Z,100501.38
2023-03-30T03:51:21.568Z,100504.88
2023-03-30T03:53:48.199Z,100504.00
2023-03-30T03:56:14.840Z,100499.53
2023-03-30T03:58:41.465Z,100500.31
2023-03-30T04:01:08.309Z,100495.19
2023-03-30T04:03:35.262Z,100490.06
2023-03-30T04:06:01.959Z,100478.81
2023-03-30T04:08:29.456Z,100481.47
2023-03-30T04:10:56.128Z,100479.75
2023-03-30T04:13:22.769Z,100477.91
2023-03-30T04:15:49.501Z,100473.44
2023-03-30T04:18:16.130Z,100465.69
2023-03-30T04:20:42.811Z,100468.25
2023-03-30T04:23:09.406Z,100467.41
2023-03-30T04:25:35.992Z,100464.75
2023-03-30T04:28:02.701Z,100458.78
2023-03-30T04:30:29.309Z,100461.41
2023-03-30T04:32:55.976Z,100451.81
2023-03-30T04:35:22.673Z,100447.44
2023-03-30T04:37:49.311Z,100451.91
2023-03-30T04:40:16.242Z,100457.13
2023-03-30T04:42:42.871Z,100459.75
2023-03-30T04:45:10.085Z,100462.34
2023-03-30T04:47:36.926Z,100462.34
2023-03-30T04:50:03.963Z,100462.34
2023-03-30T04:52:30.570Z,100454.47
2023-03-30T04:54:57.208Z,100456.19
2023-03-30T04:57:23.990Z,100455.34
2023-03-30T04:59:51.017Z,100451.03
2023-03-30T05:02:17.741Z,100452.78
2023-03-30T05:04:44.453Z,100457.16
2023-03-30T05:07:11.196Z,100448.47
2023-03-30T05:09:37.791Z,100452.75
2023-03-30T05:12:04.643Z,100453.66
2023-03-30T05:14:31.454Z,100451.03
2023-03-30T05:16:58.139Z,100456.28
2023-03-30T05:19:25.040Z,100454.59
2023-03-30T05:21:51.693Z,100461.53
2023-03-30T05:24:18.413Z,100458.09
2023-03-30T05:26:44.994Z,100457.19
2023-03-30T05:29:11.594Z,100464.16
2023-03-30T05:31:38.403Z,100456.34
2023-03-30T05:34:05.111Z,100461.53
2023-03-30T05:36:31.765Z,100454.59
2023-03-30T05:39:01.573Z,100451.06
2023-03-30T05:41:28.198Z,100454.56
2023-03-30T05:43:54.949Z,100451.09
2023-03-30T05:46:21.672Z,100456.31
2023-03-30T05:48:48.441Z,100442.41
2023-03-30T05:51:15.134Z,100440.66
2023-03-30T05:53:42.025Z,100441.53
2023-03-30T05:56:09.134Z,100434.59
2023-03-30T05:58:35.925Z,100443.25
2023-03-30T06:01:02.805Z,100434.56
2023-03-30T06:03:29.888Z,100440.63
2023-03-30T06:05:56.614Z,100435.38
2023-03-30T06:08:23.247Z,100435.38
2023-03-30T06:10:54.849Z,100437.94
2023-03-30T06:13:21.754Z,100449.31
2023-03-30T06:15:48.713Z,100446.69
2023-03-30T06:18:15.731Z,100445.88
2023-03-30T06:20:42.496Z,100428.38
2023-03-30T06:23:09.128Z,100440.56
2023-03-30T06:25:35.874Z,100437.03
2023-03-30T06:28:02.647Z,100441.50
2023-03-30T06:30:29.256Z,100430.03
2023-03-30T06:32:56.309Z,100423.97
2023-03-30T06:35:23.034Z,100424.66
2023-03-30T06:37:49.709Z,100412.38
2023-03-30T06:40:16.502Z,100421.88
2023-03-30T06:42:44.191Z,100414.75
2023-03-30T06:45:11.630Z,100411.50
2023-03-30T06:47:38.250Z,100408.75
2023-03-30T06:50:05.638Z,100413.81
2023-03-30T06:52:36.267Z,100403.41
2023-03-30T06:55:04.039Z,100421.88
2023-03-30T06:57:30.801Z,100420.16
2023-03-30T06:59:57.545Z,100416.53
2023-03-30T07:02:24.178Z,100424.44
2023-03-30T07:04:51.213Z,100417.53
2023-03-30T07:07:17.872Z,100427.00
2023-03-30T07:09:44.518Z,100428.13
2023-03-30T07:12:11.194Z,100417.53
2023-03-30T07:14:37.795Z,100415.69
2023-03-30T07:17:04.459Z,100428.03
2023-03-30T07:19:31.069Z,100419.09
2023-03-30T07:21:57.735Z,100431.41
2023-03-30T07:24:24.500Z,100423.31
2023-03-30T07:26:51.224Z,100416.41
2023-03-30T07:29:17.899Z,100409.16
2023-03-30T07:31:44.590Z,100413.28
2023-03-30T07:34:11.422Z,100417.00
2023-03-30T07:36:38.105Z,100417.91
2023-03-30T07:39:04.733Z,100415.97
2023-03-30T07:41:31.350Z,100411.75
2023-03-30T07:43:58.094Z,100426.28
2023-03-30T07:46:24.787Z,100421.94
2023-03-30T07:48:51.434Z,100424.25
2023-03-30T07:51:18.286Z,100416.91
2023-03-30T07:53:47.768Z,100420.28
2023-03-30T07:56:14.412Z,100422.63
2023-03-30T07:58:41.063Z,100415.84
2023-03-30T08:01:07.675Z,100423.63
2023-03-30T08:03:34.478Z,100424.72
2023-03-30T08:06:03.145Z,100421.53
2023-03-30T08:08:31.046Z,100421.06
2023-03-30T08:10:58.274Z,100415.78
2023-03-30T08:13:25.202Z,100420.53
2023-03-30T08:15:52.109Z,100416.13
2023-03-30T08:18:18.920Z,100425.88
2023-03-30T08:20:45.739Z,100418.47
2023-03-30T08:23:12.381Z,100414.19
2023-03-30T08:25:38.960Z,100414.34
2023-03-30T08:28:05.676Z,100415.03
2023-03-30T08:30:32.771Z,100404.50
2023-03-30T08:32:59.727Z,100399.81
2023-03-30T08:35:26.530Z,100397.75
2023-03-30T08:37:53.303Z,100403.31
2023-03-30T08:40:20.401Z,100399.41
2023-03-30T08:42:59.177Z,100401.13
2023-03-30T08:45:39.036Z,100401.38
2023-03-30T08:48:16.195Z,100394.81
2023-03-30T08:50:50.315Z,100408.59
2023-03-30T08:53:16.980Z,100405.00
2023-03-30T08:55:49.998Z,100398.84
2023-03-30T08:58:47.719Z,100405.91
2023-03-30T09:01:28.250Z,100400.91
2023-03-30T09:04:10.022Z,100398.28
2023-03-30T09:06:42.382Z,100393.72
2023-03-30T09:09:14.775Z,100381.75
2023-03-30T09:11:41.976Z,100390.47
2023-03-30T09:14:19.250Z,100389.47
2023-03-30T09:17:05.791Z,100382.13
2023-03-30T09:19:36.489Z,100371.09
2023-03-30T09:22:05.994Z,100364.91
2023-03-30T09:24:32.728Z,100381.19
2023-03-30T09:27:09.928Z,100370.75
2023-03-30T09:29:48.754Z,100372.06
2023-03-30T09:32:31.496Z,100367.78
2023-03-30T09:34:58.106Z,100354.47
2023-03-30T09:37:25.963Z,100353.28
2023-03-30T09:39:52.665Z,100348.22
2023-03-30T09:42:31.491Z,100349.31
2023-03-30T09:45:15.992Z,100345.06
2023-03-30T09:47:42.956Z,100341.66
2023-03-30T09:50:23.597Z,100338.16
2023-03-30T09:53:00.293Z,100339.75
2023-03-30T09:55:35.100Z,100330.22
2023-03-30T09:58:18.318Z,100328.50
2023-03-30T10:00:46.595Z,100333.22
2023-03-30T10:03:22.760Z,100333.13
2023-03-30T10:06:04.272Z,100331.78
2023-03-30T10:08:31.401Z,100330.25
2023-03-30T10:10:59.468Z,100332.34
2023-03-30T10:13:33.685Z,100323.31
2023-03-30T10:16:07.103Z,100318.94
2023-03-30T10:18:39.994Z,100320.22
2023-03-30T10:21:12.888Z,100319.69
2023-03-30T10:23:40.834Z,100309.16
2023-03-30T10:26:18.955Z,100300.28
2023-03-30T10:28:57.326Z,100301.91
2023-03-30T10:31:27.941Z,100303.47
2023-03-30T10:33:58.437Z,100298.75
2023-03-30T10:36:31.723Z,100295.91
2023-03-30T10:39:10.832Z,100280.41
2023-03-30T10:41:40.209Z,100279.16
2023-03-30T10:44:38.005Z,100279.59
2023-03-30T10:47:29.682Z,100272.44
2023-03-30T10:50:08.749Z,100282.00
2023-03-30T10:53:03.122Z,100270.72
2023-03-30T10:55:34.581Z,100265.44
2023-03-30T10:58:13.298Z,100261.09
2023-03-30T11:00:55.788Z,100253.38
2023-03-30T11:03:26.618Z,100248.72
2023-03-30T11:06:17.982Z,100252.09
2023-03-30T11:08:48.072Z,100248.50
2023-03-30T11:11:38.764Z,100249.34
2023-03-30T11:14:17.096Z,100254.03
2023-03-30T11:17:02.308Z,100246.25
2023-03-30T11:19:42.009Z,100254.91
2023-03-30T11:22:38.520Z,100248.44
2023-03-30T11:25:19.892Z,100243.72
2023-03-30T11:27:58.912Z,100242.47
2023-03-30T11:30:34.976Z,100248.66
2023-03-30T11:33:29.161Z,100251.97
2023-03-30T11:36:01.885Z,100235.44
2023-03-30T11:38:43.651Z,100236.84
2023-03-30T11:41:18.139Z,100233.94
2023-03-30T11:43:44.990Z,100230.75
2023-03-30T11:46:27.591Z,100217.53
2023-03-30T11:49:36.932Z,100211.66
2023-03-30T11:52:27.150Z,100214.59
2023-03-30T11:55:04.944Z,100206.13
2023-03-30T11:57:33.584Z,100205.06
2023-03-30T12:00:31.194Z,100193.38
2023-03-30T12:03:35.267Z,100203.56
2023-03-30T12:06:34.044Z,100188.88
2023-03-30T12:09:19.721Z,100182.16
2023-03-30T12:11:49.941Z,100178.63
2023-03-30T12:14:33.659Z,100173.31
2023-03-30T12:17:13.600Z,100171.25
2023-03-30T12:19:55.617Z,100164.06
2023-03-30T12:22:39.838Z,100152.50
2023-03-30T12:25:26.773Z,100147.50
2023-03-30T12:28:02.695Z,100150.44
2023-03-30T12:30:41.878Z,100134.53
2023-03-30T12:33:33.809Z,100141.31
2023-03-30T12:36:03.033Z,100136.09
2023-03-30T12:38:38.714Z,100127.72
2023-03-30T12:41:09.981Z,100129.06
2023-03-30T12:43:45.618Z,100119.66
2023-03-30T12:46:24.795Z,100116.25
2023-03-30T12:49:09.537Z,100102.28
2023-03-30T12:52:07.691Z,100112.59
2023-03-30T12:54:43.294Z,100102.88
2023-03-30T12:57:19.353Z,100096.69
2023-03-30T12:59:57.968Z,100085.78
2023-03-30T13:02:49.238Z,100083.03
2023-03-30T13:05:44.097Z,100085.22
2023-03-30T13:08:27.289Z,100077.47
2023-03-30T13:11:15.653Z,100082.25
2023-03-30T13:13:57.930Z,100076.41
2023-03-30T13:17:06.599Z,100077.63
2023-03-30T13:19:33.379Z,100076.41
2023-03-30T13:22:12.547Z,100077.41
2023-03-30T13:24:41.803Z,100065.56
2023-03-30T13:27:14.194Z,100063.13
2023-03-30T13:29:41.977Z,100069.47
2023-03-30T13:32:39.652Z,100070.09
2023-03-30T13:35:30.772Z,100072.69
2023-03-30T13:37:57.479Z,100065.56
2023-03-30T13:40:41.540Z,100060.88
2023-03-30T13:43:16.928Z,100055.34
2023-03-30T13:46:13.294Z,100061.06
2023-03-30T13:49:02.115Z,100055.13
2023-03-30T13:51:30.231Z,100061.22
2023-03-30T13:54:03.198Z,100056.69
2023-03-30T13:56:33.501Z,100045.78
2023-03-30T13:59:07.965Z,100046.44
2023-03-30T14:01:39.110Z,100035.16
2023-03-30T14:04:06.380Z,100027.16
2023-03-30T14:06:33.984Z,100028.41
2023-03-30T14:09:06.852Z,100026.53
2023-03-30T14:11:36.671Z,100010.84
2023-03-30T14:14:04.848Z,100016.41
2023-03-30T14:16:37.456Z,100002.91
2023-03-30T14:19:25.389Z,99993.41
2023-03-30T14:22:04.739Z,99989.84
2023-03-30T14:24:33.901Z,99990.25
2023-03-30T14:27:15.348Z,99998.38
2023-03-30T14:29:47.282Z,99984.88
2023-03-30T14:32:16.255Z,99974.44
2023-03-30T14:34:47.631Z,99970.97
2023-03-30T14:37:14.614Z,99964.31
2023-03-30T14:39:53.978Z,99957.56
2023-03-30T14:42:24.454Z,99955.91
2023-03-30T14:44:54.668Z,99945.34
2023-03-30T14:47:24.729Z,99931.38
2023-03-30T14:49:58.305Z,99925.38
2023-03-30T14:52:33.438Z,99911.59
2023-03-30T14:55:05.676Z,99919.91
2023-03-30T14:57:36.847Z,99913.22
2023-03-30T15:00:07.028Z,99900.19
2023-03-30T15:02:35.810Z,99900.41
2023-03-30T15:05:03.731Z,99899.47
2023-03-30T15:07:32.044Z,99895.25
2023-03-30T15:10:00.297Z,99894.28
2023-03-30T15:12:35.951Z,99889.03
2023-03-30T15:15:06.503Z,99879.44
2023-03-30T15:17:35.319Z,99882.59
2023-03-30T15:20:04.190Z,99879.03
2023-03-30T15:22:30.913Z,99872.72
2023-03-30T15:25:02.175Z,99868.56
2023-03-30T15:27:30.136Z,99865.66
2023-03-30T15:30:01.141Z,99853.22
2023-03-30T15:32:39.077Z,99857.09
2023-03-30T15:35:27.245Z,99859.41
2023-03-30T15:38:32.362Z,99860.06
2023-03-30T15:40:59.185Z,99870.81
2023-03-30T15:43:30.863Z,99883.13
2023-03-30T15:46:04.313Z,99896.78
2023-03-30T15:48:40.873Z,99900.13
2023-03-30T15:51:19.838Z,99907.38
2023-03-30T15:53:54.465Z,99911.66
2023-03-30T15:57:02.089Z,99907.53
2023-03-30T15:59:49.840Z,99914.28
2023-03-30T16:02:35.681Z,99914.22
2023-03-30T16:05:04.138Z,99911.81
2023-03-30T16:07:32.286Z,99919.41
2023-03-30T16:09:59.025Z,99905.13
2023-03-30T16:12:28.125Z,99888.63
2023-03-30T16:14:55.605Z,99878.41
2023-03-30T16:17:22.687Z,99879.75
2023-03-30T16:19:49.339Z,99878.00
2023-03-30T16:22:16.568Z,99883.63
2023-03-30T16:24:43.394Z,99887.63
2023-03-30T16:27:14.750Z,99886.78
2023-03-30T16:29:41.562Z,99880.66
2023-03-30T16:32:08.300Z,99876.19
2023-03-30T16:34:35.103Z,99874.53
2023-03-30T16:37:01.778Z,99869.41
2023-03-30T16:39:29.688Z,99868.41
2023-03-30T16:41:56.397Z,99868.66
2023-03-30T16:44:24.326Z,99850.69
2023-03-30T16:46:51.686Z,99843.56
2023-03-30T16:49:21.129Z,99852.72
2023-03-30T16:51:47.999Z,99861.19
2023-03-30T16:54:27.617Z,99873.53
2023-03-30T16:56:57.837Z,99874.72
2023-03-30T16:59:27.026Z,99874.13
2023-03-30T17:01:53.668Z,99867.50
2023-03-30T17:04:20.395Z,99872.06
2023-03-30T17:06:47.769Z,99865.59
2023-03-30T17:09:17.018Z,99873.03
2023-03-30T17:11:45.282Z,99872.13
2023-03-30T17:14:12.241Z,99872.31
2023-03-30T17:16:39.271Z,99866.34
2023-03-30T17:19:09.307Z,99860.84
2023-03-30T17:21:36.021Z,99858.00
2023-03-30T17:24:02.633Z,99855.72
2023-03-30T17:26:29.412Z,99852.78
2023-03-30T17:28:56.300Z,99857.91
2023-03-30T17:31:23.168Z,99847.50
2023-03-30T17:33:50.086Z,99855.97
2023-03-30T17:36:19.890Z,99856.06
2023-03-30T17:38:48.498Z,99850.09
2023-03-30T17:41:16.367Z,99841.75
2023-03-30T17:43:43.085Z,99832.06
2023-03-30T17:46:15.001Z,99828.13
2023-03-30T17:48:41.926Z,99827.94
2023-03-30T17:51:08.976Z,99829.50
2023-03-30T17:53:35.805Z,99823.78
2023-03-30T17:56:02.453Z,99820.81
2023-03-30T17:58:34.898Z,99818.63
2023-03-30T18:01:04.403Z,99826.41
2023-03-30T18:03:31.765Z,99827.16
2023-03-30T18:06:01.371Z,99817.22
2023-03-30T18:08:28.740Z,99819.66
2023-03-30T18:11:03.437Z,99822.06
2023-03-30T18:13:30.228Z,99816.94
2023-03-30T18:15:58.968Z,99801.19
2023-03-30T18:18:28.640Z,99803.53
2023-03-30T18:20:57.370Z,99807.78
2023-03-30T18:23:24.082Z,99799.47
2023-03-30T18:25:54.391Z,99805.44
2023-03-30T18:28:26.162Z,99808.63
2023-03-30T18:30:54.016Z,99817.81
2023-03-30T18:33:21.178Z,99835.94
2023-03-30T18:35:50.109Z,99847.22
2023-03-30T18:38:19.914Z,99867.47
2023-03-30T18:40:48.786Z,99875.53
2023-03-30T18:43:16.520Z,99888.66
2023-03-30T18:45:46.443Z,99890.78
2023-03-30T18:48:15.805Z,99910.06
2023-03-30T18:50:50.066Z,99901.09
2023-03-30T18:53:19.103Z,99891.69
2023-03-30T18:55:48.069Z,99894.34
2023-03-30T18:58:18.512Z,99882.06
2023-03-30T19:00:45.195Z,99872.78
2023-03-30T19:03:12.229Z,99880.63
2023-03-30T19:05:39.035Z,99870.69
2023-03-30T19:08:05.652Z,99868.22
2023-03-30T19:10:36.822Z,99863.72
2023-03-30T19:13:03.955Z,99860.50
2023-03-30T19:15:35.722Z,99851.13
2023-03-30T19:18:03.822Z,99852.38
2023-03-30T19:20:32.813Z,99845.31
2023-03-30T19:23:00.528Z,99821.13
2023-03-30T19:25:28.606Z,99790.34
2023-03-30T19:28:03.303Z,99771.53
2023-03-30T19:30:34.197Z,99769.88
2023-03-30T19:33:04.892Z,99790.84
2023-03-30T19:35:32.521Z,99805.22
2023-03-30T19:37:59.766Z,99797.22
2023-03-30T19:40:26.569Z,99790.53
2023-03-30T19:42:53.212Z,99792.44
2023-03-30T19:45:21.468Z,99792.34
2023-03-30T19:47:48.232Z,99806.28
2023-03-30T19:50:18.689Z,99805.16
2023-03-30T19:52:46.594Z,99801.19
2023-03-30T19:55:13.456Z,99798.03
2023-03-30T19:57:40.151Z,99802.69
2023-03-30T20:00:08.639Z,99800.53
2023-03-30T20:02:35.412Z,99801.34
2023-03-30T20:05:02.135Z,99797.16
2023-03-30T20:07:28.917Z,99805.78
2023-03-30T20:09:55.518Z,99807.19
2023-03-30T20:12:22.117Z,99808.38
2023-03-30T20:14:48.772Z,99800.66
2023-03-30T20:17:15.371Z,99797.16
2023-03-30T20:19:42.001Z,99796.94
2023-03-30T20:22:08.666Z,99800.81
2023-03-30T20:24:35.736Z,99806.84
2023-03-30T20:27:02.685Z,99806.09
2023-03-30T20:29:29.489Z,99802.34
2023-03-30T20:31:56.182Z,99795.91
2023-03-30T20:34:24.015Z,99795.97
2023-03-30T20:36:50.635Z,99793.19
2023-03-30T20:39:17.316Z,99783.44
2023-03-30T20:41:44.059Z,99780.03
2023-03-30T20:44:10.938Z,99772.03
2023-03-30T20:46:39.021Z,99773.78
2023-03-30T20:49:07.333Z,99783.75
2023-03-30T20:51:34.858Z,99776.31
2023-03-30T20:54:01.462Z,99785.06
2023-03-30T20:56:28.076Z,99784.75
2023-03-30T20:58:55.997Z,99788.09
2023-03-30T21:01:27.632Z,99779.97
2023-03-30T21:03:56.792Z,99782.78
2023-03-30T21:06:25.095Z,99778.94
2023-03-30T21:08:55.259Z,99780.38
2023-03-30T21:11:23.403Z,99770.78
2023-03-30T21:13:50.147Z,99767.72
2023-03-30T21:16:17.299Z,99762.84
2023-03-30T21:18:43.946Z,99766.91
2023-03-30T21:21:10.627Z,99759.09
2023-03-30T21:23:39.936Z,99752.72
2023-03-30T21:26:07.622Z,99732.22
2023-03-30T21:28:36.055Z,99735.69
2023-03-30T21:31:06.902Z,99713.31
2023-03-30T21:33:34.806Z,99731.72
2023-03-30T21:36:02.576Z,99733.25
2023-03-30T21:38:30.416Z,99718.41
2023-03-30T21:41:00.014Z,99711.56
2023-03-30T21:43:29.366Z,99697.25
2023-03-30T21:46:02.021Z,99707.03
2023-03-30T21:48:30.858Z,99700.56
2023-03-30T21:51:02.936Z,99706.53
2023-03-30T21:53:31.162Z,99734.28
2023-03-30T21:55:59.012Z,99750.47
2023-03-30T21:58:27.333Z,99752.34
2023-03-30T22:01:08.522Z,99754.78
2023-03-30T22:03:39.073Z,99754.91
2023-03-30T22:06:08.311Z,99751.78
2023-03-30T22:08:35.767Z,99756.84
2023-03-30T22:11:14.647Z,99759.81
2023-03-30T22:13:41.473Z,99762.94
2023-03-30T22:16:14.406Z,99758.41
2023-03-30T22:18:41.613Z,99769.72
2023-03-30T22:21:12.778Z,99767.47
2023-03-30T22:23:39.482Z,99771.56
2023-03-30T22:26:06.302Z,99768.13
2023-03-30T22:28:33.257Z,99758.47
2023-03-30T22:30:59.914Z,99760.75
2023-03-30T22:33:27.961Z,99763.31
2023-03-30T22:35:54.688Z,99764.72
2023-03-30T22:38:21.357Z,99763.44
2023-03-30T22:40:48.011Z,99762.78
2023-03-30T22:43:14.707Z,99754.81
2023-03-30T22:45:43.425Z,99746.84
2023-03-30T22:48:10.049Z,99748.31
2023-03-30T22:50:36.907Z,99748.88
2023-03-30T22:53:03.703Z,99753.44
2023-03-30T22:55:30.370Z,99751.75
2023-03-30T22:57:57.039Z,99762.09
2023-03-30T23:00:24.242Z,99756.91
2023-03-30T23:02:51.282Z,99759.41
2023-03-30T23:05:18.778Z,99748.53
2023-03-30T23:07:45.431Z,99736.84
2023-03-30T23:10:15.730Z,99734.25
2023-03-30T23:12:43.318Z,99733.03
2023-03-30T23:15:11.154Z,99728.06
2023-03-30T23:17:38.810Z,99740.31
2023-03-30T23:20:07.459Z,99739.31
2023-03-30T23:22:34.137Z,99749.56
2023-03-30T23:25:01.044Z,99742.19
2023-03-30T23:27:27.719Z,99740.44
2023-03-30T23:29:54.389Z,99737.88
2023-03-30T23:32:21.036Z,99728.31
2023-03-30T23:34:47.633Z,99734.06
2023-03-30T23:37:14.568Z,99732.81
2023-03-30T23:39:41.186Z,99738.31
2023-03-30T23:42:07.772Z,99729.88
2023-03-30T23:44:34.652Z,99735.25
2023-03-30T23:47:01.248Z,99738.34
2023-03-30T23:49:28.376Z,99737.63
2023-03-30T23:51:55.010Z,99733.91
2023-03-30T23:54:21.931Z,99739.06
2023-03-30T23:56:49.008Z,99736.34
2023-03-30T23:59:15.794Z,99740.88
