createdAt,value
2019-06-01T00:00:44.500Z,72.11
2019-06-01T00:01:44.736Z,72.11
2019-06-01T00:02:48.339Z,72.78
2019-06-01T00:03:44.452Z,73.25
2019-06-01T00:04:45.256Z,72.39
2019-06-01T00:05:44.636Z,71.34
2019-06-01T00:06:44.866Z,71.15
2019-06-01T00:07:44.906Z,71.34
2019-06-01T00:08:45.084Z,71.63
2019-06-01T00:09:45.161Z,72.11
2019-06-01T00:10:45.216Z,72.58
2019-06-01T00:11:45.558Z,72.49
2019-06-01T00:12:45.331Z,72.39
2019-06-01T00:13:45.527Z,71.92
2019-06-01T00:14:45.619Z,71.44
2019-06-01T00:15:44.317Z,71.72
2019-06-01T00:16:44.305Z,71.53
2019-06-01T00:17:44.287Z,72.39
2019-06-01T00:18:44.284Z,73.07
2019-06-01T00:19:44.272Z,71.72
2019-06-01T00:20:44.385Z,72.36
2019-06-01T00:21:45.398Z,72.39
2019-06-01T00:22:45.329Z,72.30
2019-06-01T00:23:44.452Z,72.39
2019-06-01T00:24:44.204Z,72.64
2019-06-01T00:25:44.595Z,72.93
2019-06-01T00:26:44.182Z,73.54
2019-06-01T00:27:44.723Z,73.44
2019-06-01T00:28:44.164Z,73.73
2019-06-01T00:29:44.718Z,72.97
2019-06-01T00:30:44.141Z,71.98
2019-06-01T00:31:45.299Z,71.41
2019-06-01T00:32:45.163Z,71.59
2019-06-01T00:33:45.454Z,71.72
2019-06-01T00:34:44.085Z,72.78
2019-06-01T00:35:45.311Z,72.58
2019-06-01T00:36:44.063Z,73.44
2019-06-01T00:37:44.055Z,73.41
2019-06-01T00:38:44.041Z,73.12
2019-06-01T00:39:44.022Z,72.55
2019-06-01T00:40:44.017Z,73.03
2019-06-01T00:41:44.009Z,73.03
2019-06-01T00:42:44.144Z,72.45
2019-06-01T00:43:44.197Z,72.64
2019-06-01T00:44:44.283Z,72.45
2019-06-01T00:45:44.459Z,72.55
2019-06-01T00:46:44.487Z,72.74
2019-06-01T00:47:44.727Z,72.55
2019-06-01T00:48:43.917Z,72.97
2019-06-01T00:49:44.698Z,72.64
2019-06-01T00:50:44.894Z,72.83
2019-06-01T00:51:45.007Z,72.36
2019-06-01T00:52:45.002Z,72.74
2019-06-01T00:53:45.240Z,72.93
2019-06-01T00:54:45.160Z,72.64
2019-06-01T00:55:43.830Z,72.93
2019-06-01T00:56:43.818Z,72.83
2019-06-01T00:57:43.809Z,72.68
2019-06-01T00:58:43.796Z,71.59
2019-06-01T00:59:43.786Z,71.02
2019-06-01T01:00:45.684Z,71.21
2019-06-01T01:01:43.945Z,71.50
2019-06-01T01:02:44.025Z,72.26
2019-06-01T01:03:43.996Z,72.07
2019-06-01T01:04:44.288Z,72.45
2019-06-01T01:05:44.628Z,72.93
2019-06-01T01:06:44.461Z,73.12
2019-06-01T01:07:44.550Z,72.74
2019-06-01T01:08:44.790Z,72.74
2019-06-01T01:09:44.806Z,72.64
2019-06-01T01:10:44.735Z,72.83
2019-06-01T01:11:44.817Z,73.03
2019-06-01T01:12:44.938Z,73.50
2019-06-01T01:13:43.614Z,73.60
2019-06-01T01:14:43.598Z,73.79
2019-06-01T01:15:43.590Z,74.55
2019-06-01T01:16:43.576Z,74.08
2019-06-01T01:17:43.559Z,74.37
2019-06-01T01:18:43.550Z,74.17
2019-06-01T01:19:43.539Z,73.50
2019-06-01T01:20:43.524Z,73.60
2019-06-01T01:21:43.512Z,73.22
2019-06-01T01:22:43.492Z,72.55
2019-06-01T01:23:43.489Z,72.36
2019-06-01T01:24:43.482Z,72.36
2019-06-01T01:25:43.472Z,72.45
2019-06-01T01:26:43.445Z,72.93
2019-06-01T01:27:43.493Z,72.64
2019-06-01T01:28:43.424Z,71.88
2019-06-01T01:29:43.412Z,72.45
2019-06-01T01:30:57.998Z,72.64
2019-06-01T01:31:43.387Z,72.93
2019-06-01T01:32:43.380Z,73.60
2019-06-01T01:33:43.378Z,74.08
2019-06-01T01:34:43.353Z,73.60
2019-06-01T01:35:43.339Z,72.45
2019-06-01T01:36:43.328Z,72.74
2019-06-01T01:37:43.314Z,72.26
2019-06-01T01:38:43.309Z,72.23
2019-06-01T01:39:43.291Z,72.32
2019-06-01T01:40:43.275Z,72.71
2019-06-01T01:41:43.306Z,72.99
2019-06-01T01:42:43.256Z,73.28
2019-06-01T01:43:43.248Z,73.08
2019-06-01T01:44:43.231Z,73.75
2019-06-01T01:45:43.216Z,73.79
2019-06-01T01:46:43.214Z,73.98
2019-06-01T01:47:43.194Z,74.42
2019-06-01T01:48:43.182Z,74.46
2019-06-01T01:49:43.167Z,73.32
2019-06-01T01:50:43.154Z,73.18
2019-06-01T01:51:43.143Z,73.08
2019-06-01T01:52:43.130Z,73.22
2019-06-01T01:53:43.116Z,72.89
2019-06-01T01:54:43.100Z,72.80
2019-06-01T01:55:43.090Z,72.51
2019-06-01T01:56:43.076Z,72.89
2019-06-01T01:57:43.067Z,72.71
2019-06-01T01:58:43.056Z,72.32
2019-06-01T01:59:43.041Z,72.64
2019-06-01T02:00:43.032Z,72.71
2019-06-01T02:01:43.017Z,72.89
2019-06-01T02:02:43.004Z,72.99
2019-06-01T02:03:42.994Z,73.08
2019-06-01T02:04:43.031Z,72.42
2019-06-01T02:05:42.965Z,73.08
2019-06-01T02:06:42.957Z,73.66
2019-06-01T02:07:42.947Z,73.56
2019-06-01T02:08:42.931Z,74.04
2019-06-01T02:09:42.917Z,74.23
2019-06-01T02:10:42.906Z,74.13
2019-06-01T02:11:42.922Z,74.42
2019-06-01T02:12:42.879Z,74.23
2019-06-01T02:13:42.870Z,74.13
2019-06-01T02:14:42.849Z,73.47
2019-06-01T02:15:42.860Z,73.85
2019-06-01T02:16:42.836Z,73.37
2019-06-01T02:17:42.815Z,72.42
2019-06-01T02:18:42.809Z,72.89
2019-06-01T02:19:42.792Z,73.18
2019-06-01T02:20:42.780Z,72.99
2019-06-01T02:21:42.766Z,73.28
2019-06-01T02:22:42.756Z,73.56
2019-06-01T02:23:42.740Z,73.85
2019-06-01T02:24:42.730Z,73.75
2019-06-01T02:25:42.717Z,73.47
2019-06-01T02:26:42.698Z,73.56
2019-06-01T02:27:42.690Z,72.80
2019-06-01T02:28:42.674Z,73.08
2019-06-01T02:29:42.667Z,72.89
2019-06-01T02:30:42.645Z,73.28
2019-06-01T02:31:43.003Z,73.28
2019-06-01T02:32:42.629Z,73.28
2019-06-01T02:33:42.613Z,73.85
2019-06-01T02:34:42.604Z,73.37
2019-06-01T02:35:42.587Z,74.04
2019-06-01T02:36:42.582Z,73.79
2019-06-01T02:37:42.567Z,73.47
2019-06-01T02:38:42.592Z,73.56
2019-06-01T02:39:42.539Z,73.75
2019-06-01T02:40:42.524Z,73.79
2019-06-01T02:41:42.511Z,73.60
2019-06-01T02:42:42.499Z,73.60
2019-06-01T02:43:42.491Z,73.98
2019-06-01T02:44:42.478Z,73.98
2019-06-01T02:45:42.467Z,74.37
2019-06-01T02:46:42.451Z,74.17
2019-06-01T02:47:42.437Z,74.17
2019-06-01T02:48:42.424Z,73.85
2019-06-01T02:49:42.422Z,72.99
2019-06-01T02:50:42.398Z,72.71
2019-06-01T02:51:42.386Z,72.61
2019-06-01T02:52:42.373Z,72.32
2019-06-01T02:53:42.361Z,72.61
2019-06-01T02:54:42.363Z,72.89
2019-06-01T02:55:42.334Z,73.18
2019-06-01T02:56:42.322Z,73.56
2019-06-01T02:57:42.307Z,73.56
2019-06-01T02:58:42.297Z,73.47
2019-06-01T02:59:42.284Z,73.47
2019-06-01T03:00:42.274Z,73.85
2019-06-01T03:01:55.908Z,73.85
2019-06-01T03:02:42.248Z,74.04
2019-06-01T03:03:42.249Z,73.85
2019-06-01T03:04:42.223Z,73.85
2019-06-01T03:05:42.207Z,73.47
2019-06-01T03:06:42.197Z,73.85
2019-06-01T03:07:42.185Z,73.37
2019-06-01T03:08:42.176Z,72.61
2019-06-01T03:09:42.166Z,72.51
2019-06-01T03:10:42.148Z,72.42
2019-06-01T03:11:42.138Z,73.56
2019-06-01T03:12:42.123Z,73.56
2019-06-01T03:13:42.109Z,73.75
2019-06-01T03:14:42.100Z,74.04
2019-06-01T03:15:42.082Z,74.13
2019-06-01T03:16:42.071Z,74.52
2019-06-01T03:17:42.059Z,74.32
2019-06-01T03:18:42.063Z,74.61
2019-06-01T03:19:42.034Z,74.32
2019-06-01T03:20:42.037Z,73.85
2019-06-01T03:21:42.009Z,72.80
2019-06-01T03:22:41.996Z,72.13
2019-06-01T03:23:41.982Z,72.51
2019-06-01T03:24:41.969Z,72.51
2019-06-01T03:25:41.959Z,72.80
2019-06-01T03:26:41.943Z,72.19
2019-06-01T03:27:41.930Z,72.38
2019-06-01T03:28:41.922Z,72.76
2019-06-01T03:29:41.910Z,72.86
2019-06-01T03:30:45.209Z,73.91
2019-06-01T03:31:41.882Z,72.96
2019-06-01T03:32:41.871Z,72.86
2019-06-01T03:33:41.856Z,73.43
2019-06-01T03:34:41.845Z,74.01
2019-06-01T03:35:41.833Z,73.52
2019-06-01T03:36:41.819Z,74.10
2019-06-01T03:37:41.807Z,74.10
2019-06-01T03:38:41.788Z,74.19
2019-06-01T03:39:41.779Z,74.57
2019-06-01T03:40:41.768Z,74.67
2019-06-01T03:41:41.755Z,75.11
2019-06-01T03:42:41.744Z,74.57
2019-06-01T03:43:41.727Z,75.72
2019-06-01T03:44:41.709Z,76.64
2019-06-01T03:45:41.703Z,76.44
2019-06-01T03:46:41.690Z,76.54
2019-06-01T03:47:41.676Z,76.44
2019-06-01T03:48:41.665Z,76.48
2019-06-01T03:49:41.678Z,76.20
2019-06-01T03:50:41.640Z,76.10
2019-06-01T03:51:41.626Z,76.16
2019-06-01T03:52:41.611Z,76.57
2019-06-01T03:53:41.598Z,76.57
2019-06-01T03:54:41.587Z,76.10
2019-06-01T03:55:41.573Z,76.44
2019-06-01T03:56:41.559Z,76.20
2019-06-01T03:57:41.554Z,76.10
2019-06-01T03:58:41.532Z,76.20
2019-06-01T03:59:41.523Z,76.10
2019-06-01T04:00:41.508Z,75.81
2019-06-01T04:01:41.502Z,75.43
2019-06-01T04:02:41.486Z,75.62
2019-06-01T04:03:41.473Z,75.53
2019-06-01T04:04:41.454Z,74.67
2019-06-01T04:05:41.443Z,74.48
2019-06-01T04:06:41.432Z,73.33
2019-06-01T04:07:41.419Z,73.24
2019-06-01T04:08:41.404Z,73.24
2019-06-01T04:09:41.391Z,74.29
2019-06-01T04:10:41.378Z,73.24
2019-06-01T04:11:41.394Z,72.76
2019-06-01T04:12:41.351Z,72.86
2019-06-01T04:13:41.339Z,73.91
2019-06-01T04:14:41.320Z,74.19
2019-06-01T04:15:41.312Z,74.86
2019-06-01T04:16:41.300Z,74.96
2019-06-01T04:17:41.288Z,74.96
2019-06-01T04:18:41.270Z,75.24
2019-06-01T04:19:41.264Z,75.53
2019-06-01T04:20:41.251Z,75.43
2019-06-01T04:21:41.240Z,75.15
2019-06-01T04:22:41.221Z,74.86
2019-06-01T04:23:41.207Z,74.77
2019-06-01T04:24:41.211Z,74.86
2019-06-01T04:25:41.185Z,75.34
2019-06-01T04:26:41.168Z,74.57
2019-06-01T04:27:41.160Z,74.96
2019-06-01T04:28:41.144Z,75.24
2019-06-01T04:29:41.135Z,74.29
2019-06-01T04:30:41.130Z,74.38
2019-06-01T04:31:41.113Z,74.01
2019-06-01T04:32:49.980Z,74.19
2019-06-01T04:33:41.079Z,72.76
2019-06-01T04:34:41.070Z,71.62
2019-06-01T04:35:41.051Z,72.57
2019-06-01T04:36:41.043Z,73.43
2019-06-01T04:37:41.031Z,74.77
2019-06-01T04:38:41.020Z,75.81
2019-06-01T04:39:41.006Z,75.43
2019-06-01T04:40:40.994Z,75.81
2019-06-01T04:41:40.982Z,75.24
2019-06-01T04:42:40.963Z,75.43
2019-06-01T04:43:40.948Z,74.96
2019-06-01T04:44:40.947Z,74.86
2019-06-01T04:45:40.928Z,74.86
2019-06-01T04:46:40.918Z,74.86
2019-06-01T04:47:40.900Z,74.86
2019-06-01T04:48:40.889Z,74.86
2019-06-01T04:49:40.877Z,74.67
2019-06-01T04:50:40.855Z,74.86
2019-06-01T04:51:40.850Z,74.86
2019-06-01T04:52:40.838Z,74.96
2019-06-01T04:53:40.820Z,73.72
2019-06-01T04:54:40.808Z,73.43
2019-06-01T04:55:40.801Z,73.81
2019-06-01T04:56:40.787Z,74.29
2019-06-01T04:57:40.774Z,74.57
2019-06-01T04:58:40.760Z,75.43
2019-06-01T04:59:40.747Z,75.43
2019-06-01T05:00:40.737Z,74.38
2019-06-01T05:01:40.723Z,73.52
2019-06-01T05:02:40.707Z,73.52
2019-06-01T05:03:40.698Z,72.96
2019-06-01T05:04:43.465Z,72.96
2019-06-01T05:05:40.672Z,73.33
2019-06-01T05:06:40.657Z,73.43
2019-06-01T05:07:40.646Z,74.38
2019-06-01T05:08:40.630Z,75.15
2019-06-01T05:09:40.621Z,75.24
2019-06-01T05:10:40.600Z,75.62
2019-06-01T05:11:40.588Z,76.48
2019-06-01T05:12:40.574Z,76.01
2019-06-01T05:13:40.566Z,75.43
2019-06-01T05:14:40.557Z,75.43
2019-06-01T05:15:40.544Z,74.86
2019-06-01T05:16:40.530Z,74.77
2019-06-01T05:17:40.518Z,75.34
2019-06-01T05:18:40.499Z,75.15
2019-06-01T05:19:40.489Z,75.91
2019-06-01T05:20:40.474Z,76.67
2019-06-01T05:21:40.465Z,76.57
2019-06-01T05:22:40.447Z,77.06
2019-06-01T05:23:40.433Z,76.77
2019-06-01T05:24:40.423Z,76.77
2019-06-01T05:25:40.407Z,76.96
2019-06-01T05:26:40.398Z,76.57
2019-06-01T05:27:40.386Z,76.48
2019-06-01T05:28:40.370Z,76.39
2019-06-01T05:29:40.358Z,76.48
2019-06-01T05:30:40.349Z,76.57
2019-06-01T05:31:40.333Z,76.01
2019-06-01T05:32:40.319Z,76.01
2019-06-01T05:33:40.305Z,75.91
2019-06-01T05:34:40.294Z,76.01
2019-06-01T05:35:40.283Z,75.53
2019-06-01T05:36:40.270Z,74.86
2019-06-01T05:37:40.260Z,74.86
2019-06-01T05:38:40.240Z,74.01
2019-06-01T05:39:40.230Z,73.62
2019-06-01T05:40:40.229Z,73.81
2019-06-01T05:41:40.206Z,73.43
2019-06-01T05:42:40.195Z,73.91
2019-06-01T05:43:40.183Z,74.29
2019-06-01T05:44:40.183Z,74.29
2019-06-01T05:45:40.151Z,74.19
2019-06-01T05:46:40.139Z,75.05
2019-06-01T05:47:40.119Z,74.86
2019-06-01T05:48:40.113Z,75.24
2019-06-01T05:49:40.101Z,75.43
2019-06-01T05:50:40.090Z,75.53
2019-06-01T05:51:40.078Z,76.33
2019-06-01T05:52:40.065Z,76.01
2019-06-01T05:53:40.048Z,75.43
2019-06-01T05:54:40.031Z,75.34
2019-06-01T05:55:40.027Z,75.43
2019-06-01T05:56:40.010Z,76.29
2019-06-01T05:57:39.996Z,76.57
2019-06-01T05:58:39.987Z,76.86
2019-06-01T05:59:39.975Z,76.86
2019-06-01T06:00:40.009Z,76.81
2019-06-01T06:01:39.947Z,76.33
2019-06-01T06:02:39.936Z,76.04
2019-06-01T06:03:40.862Z,75.28
2019-06-01T06:04:39.910Z,75.57
2019-06-01T06:05:39.900Z,75.22
2019-06-01T06:06:39.890Z,75.03
2019-06-01T06:07:39.865Z,74.74
2019-06-01T06:08:39.861Z,74.65
2019-06-01T06:09:39.857Z,74.37
2019-06-01T06:10:39.829Z,73.41
2019-06-01T06:11:39.817Z,73.92
2019-06-01T06:12:39.801Z,73.63
2019-06-01T06:13:39.795Z,73.16
2019-06-01T06:14:39.780Z,72.87
2019-06-01T06:15:39.773Z,72.49
2019-06-01T06:16:39.758Z,71.76
2019-06-01T06:17:39.742Z,71.38
2019-06-01T06:18:39.728Z,71.00
2019-06-01T06:19:39.720Z,70.71
2019-06-01T06:20:39.709Z,70.81
2019-06-01T06:21:39.698Z,69.89
2019-06-01T06:22:41.268Z,70.65
2019-06-01T06:23:39.663Z,70.94
2019-06-01T06:24:39.651Z,70.56
2019-06-01T06:25:41.425Z,70.07
2019-06-01T06:26:39.631Z,70.17
2019-06-01T06:27:39.619Z,70.17
2019-06-01T06:28:39.611Z,70.27
2019-06-01T06:29:39.593Z,70.01
2019-06-01T06:30:39.586Z,70.01
2019-06-01T06:31:39.576Z,70.21
2019-06-01T06:32:39.560Z,69.73
2019-06-01T06:33:53.357Z,69.44
2019-06-01T06:34:39.531Z,68.77
2019-06-01T06:35:39.522Z,68.68
2019-06-01T06:36:39.516Z,68.58
2019-06-01T06:37:42.255Z,68.29
2019-06-01T06:38:39.489Z,67.91
2019-06-01T06:39:39.486Z,68.23
2019-06-01T06:40:39.468Z,68.33
2019-06-01T06:41:39.454Z,68.42
2019-06-01T06:42:39.440Z,67.94
2019-06-01T06:43:39.438Z,67.85
2019-06-01T06:44:39.416Z,68.23
2019-06-01T06:45:39.408Z,68.42
2019-06-01T06:46:39.401Z,67.98
2019-06-01T06:47:39.390Z,67.79
2019-06-01T06:48:39.384Z,68.17
2019-06-01T06:49:39.369Z,68.17
2019-06-01T06:50:39.345Z,67.31
2019-06-01T06:51:39.339Z,66.54
2019-06-01T06:52:39.325Z,64.53
2019-06-01T06:53:39.319Z,65.30
2019-06-01T06:54:39.311Z,65.39
2019-06-01T06:55:39.303Z,65.39
2019-06-01T06:56:39.294Z,65.88
2019-06-01T06:57:39.276Z,65.68
2019-06-01T06:58:39.262Z,65.49
2019-06-01T06:59:39.248Z,65.05
2019-06-01T07:00:39.254Z,64.85
2019-06-01T07:01:39.230Z,65.23
2019-06-01T07:02:39.227Z,65.14
2019-06-01T07:03:39.220Z,65.71
2019-06-01T07:04:39.197Z,66.48
2019-06-01T07:05:39.193Z,66.29
2019-06-01T07:06:39.186Z,65.94
2019-06-01T07:07:39.163Z,66.32
2019-06-01T07:08:39.152Z,67.18
2019-06-01T07:09:39.152Z,66.13
2019-06-01T07:10:39.127Z,65.94
2019-06-01T07:11:39.115Z,64.12
2019-06-01T07:12:39.110Z,62.87
2019-06-01T07:13:39.091Z,62.39
2019-06-01T07:14:39.092Z,61.75
2019-06-01T07:15:39.085Z,59.93
2019-06-01T07:16:39.069Z,58.59
2019-06-01T07:17:39.055Z,57.92
2019-06-01T07:18:39.055Z,60.22
2019-06-01T07:19:39.034Z,60.70
2019-06-01T07:20:39.027Z,60.31
2019-06-01T07:21:39.014Z,59.26
2019-06-01T07:22:39.002Z,59.29
2019-06-01T07:23:39.013Z,60.70
2019-06-01T07:24:38.990Z,60.15
2019-06-01T07:25:38.977Z,59.29
2019-06-01T07:26:38.958Z,59.19
2019-06-01T07:27:38.949Z,60.35
2019-06-01T07:28:38.941Z,60.05
2019-06-01T07:29:38.939Z,60.53
2019-06-01T07:30:49.855Z,60.35
2019-06-01T07:31:38.903Z,60.38
2019-06-01T07:32:38.901Z,59.51
2019-06-01T07:33:38.891Z,58.04
2019-06-01T07:34:42.237Z,57.68
2019-06-01T07:35:38.868Z,58.64
2019-06-01T07:36:38.856Z,58.55
2019-06-01T07:37:38.851Z,58.07
2019-06-01T07:38:38.839Z,57.46
2019-06-01T07:39:38.833Z,57.88
2019-06-01T07:40:38.819Z,58.26
2019-06-01T07:41:38.806Z,58.64
2019-06-01T07:42:38.800Z,58.94
2019-06-01T07:43:38.786Z,59.51
2019-06-01T07:44:38.782Z,58.17
2019-06-01T07:45:38.784Z,57.21
2019-06-01T07:46:38.766Z,57.68
2019-06-01T07:47:38.771Z,57.97
2019-06-01T07:48:38.738Z,59.03
2019-06-01T07:49:38.728Z,60.66
2019-06-01T07:50:38.715Z,58.74
2019-06-01T07:51:38.709Z,57.52
2019-06-01T07:52:38.697Z,58.84
2019-06-01T07:53:38.695Z,59.16
2019-06-01T07:54:38.679Z,58.10
2019-06-01T07:55:38.669Z,57.52
2019-06-01T07:56:38.667Z,57.90
2019-06-01T07:57:42.550Z,57.90
2019-06-01T07:58:38.648Z,55.22
2019-06-01T07:59:38.632Z,55.02
2019-06-01T08:00:38.626Z,54.74
2019-06-01T08:01:38.629Z,55.22
2019-06-01T08:02:38.620Z,55.02
2019-06-01T08:03:38.596Z,54.25
2019-06-01T08:04:52.913Z,54.93
2019-06-01T08:05:38.576Z,54.45
2019-06-01T08:06:45.123Z,54.64
2019-06-01T08:07:38.555Z,55.12
2019-06-01T08:08:38.553Z,54.64
2019-06-01T08:09:38.537Z,55.32
2019-06-01T08:10:38.527Z,53.87
2019-06-01T08:11:38.515Z,54.16
2019-06-01T08:12:38.513Z,54.16
2019-06-01T08:13:38.501Z,53.30
2019-06-01T08:14:38.490Z,56.85
2019-06-01T08:15:38.484Z,55.32
2019-06-01T08:16:38.472Z,54.35
2019-06-01T08:17:38.473Z,53.01
2019-06-01T08:18:38.453Z,53.78
2019-06-01T08:19:38.447Z,54.16
2019-06-01T08:20:38.433Z,53.03
2019-06-01T08:21:38.432Z,53.80
2019-06-01T08:22:38.423Z,54.00
2019-06-01T08:23:38.408Z,54.00
2019-06-01T08:24:38.400Z,53.52
2019-06-01T08:25:38.389Z,53.42
2019-06-01T08:26:38.381Z,52.65
2019-06-01T08:27:38.366Z,51.69
2019-06-01T08:28:38.364Z,50.54
2019-06-01T08:29:38.362Z,50.44
2019-06-01T08:30:38.337Z,50.73
2019-06-01T08:31:38.332Z,50.92
2019-06-01T08:32:38.325Z,50.05
2019-06-01T08:33:38.327Z,49.10
2019-06-01T08:34:38.307Z,50.63
2019-06-01T08:35:38.293Z,50.15
2019-06-01T08:36:38.293Z,50.25
2019-06-01T08:37:38.279Z,50.08
2019-06-01T08:38:38.267Z,49.60
2019-06-01T08:39:38.260Z,49.02
2019-06-01T08:40:38.250Z,49.69
2019-06-01T08:41:38.244Z,50.27
2019-06-01T08:42:38.232Z,49.89
2019-06-01T08:43:38.228Z,48.83
2019-06-01T08:44:38.210Z,48.16
2019-06-01T08:45:38.208Z,48.35
2019-06-01T08:46:38.197Z,49.02
2019-06-01T08:47:38.226Z,48.54
2019-06-01T08:48:38.179Z,50.27
2019-06-01T08:49:38.174Z,49.60
2019-06-01T08:50:38.163Z,48.45
2019-06-01T08:51:38.150Z,48.45
2019-06-01T08:52:38.138Z,48.35
2019-06-01T08:53:38.133Z,48.35
2019-06-01T08:54:38.128Z,48.64
2019-06-01T08:55:38.118Z,48.07
2019-06-01T08:56:38.110Z,48.35
2019-06-01T08:57:38.096Z,47.87
2019-06-01T08:58:38.094Z,47.77
2019-06-01T08:59:38.084Z,47.87
2019-06-01T09:00:38.072Z,48.28
2019-06-01T09:01:38.063Z,49.53
2019-06-01T09:02:38.051Z,49.05
2019-06-01T09:03:45.577Z,48.18
2019-06-01T09:04:38.036Z,48.85
2019-06-01T09:05:38.026Z,48.28
2019-06-01T09:06:38.023Z,49.05
2019-06-01T09:07:38.022Z,48.08
2019-06-01T09:08:38.014Z,48.38
2019-06-01T09:09:37.991Z,48.54
2019-06-01T09:10:37.976Z,48.66
2019-06-01T09:11:37.980Z,48.95
2019-06-01T09:12:37.968Z,50.20
2019-06-01T09:13:37.958Z,50.97
2019-06-01T09:14:37.946Z,48.08
2019-06-01T09:15:37.932Z,46.74
2019-06-01T09:16:37.928Z,46.26
2019-06-01T09:17:37.928Z,48.08
2019-06-01T09:18:37.915Z,48.49
2019-06-01T09:19:37.907Z,47.63
2019-06-01T09:20:39.042Z,45.42
2019-06-01T09:21:37.886Z,46.57
2019-06-01T09:22:37.876Z,46.86
2019-06-01T09:23:38.023Z,46.67
2019-06-01T09:24:37.861Z,45.32
2019-06-01T09:25:37.853Z,46.67
2019-06-01T09:26:37.845Z,50.51
2019-06-01T09:27:37.835Z,52.27
2019-06-01T09:28:37.824Z,49.38
2019-06-01T09:29:37.820Z,48.81
2019-06-01T09:30:37.809Z,48.43
2019-06-01T09:31:37.801Z,47.27
2019-06-01T09:32:37.794Z,47.67
2019-06-01T09:33:37.790Z,46.31
2019-06-01T09:34:37.777Z,44.69
2019-06-01T09:35:52.692Z,47.00
2019-06-01T09:36:37.759Z,46.81
2019-06-01T09:37:37.751Z,44.59
2019-06-01T09:38:37.928Z,45.36
2019-06-01T09:39:37.734Z,46.42
2019-06-01T09:40:37.726Z,45.94
2019-06-01T09:41:37.725Z,47.10
2019-06-01T09:42:37.717Z,45.84
2019-06-01T09:43:37.700Z,44.79
2019-06-01T09:44:37.697Z,44.67
2019-06-01T09:45:38.360Z,44.69
2019-06-01T09:46:37.680Z,45.83
2019-06-01T09:47:37.908Z,44.86
2019-06-01T09:48:37.871Z,44.76
2019-06-01T09:49:37.994Z,48.03
2019-06-01T09:50:37.798Z,46.78
2019-06-01T09:51:37.880Z,48.64
2019-06-01T09:52:37.835Z,47.87
2019-06-01T09:53:38.114Z,48.16
2019-06-01T09:54:38.121Z,48.93
2019-06-01T09:55:38.434Z,48.93
2019-06-01T09:56:39.685Z,47.58
2019-06-01T09:57:38.378Z,44.98
2019-06-01T09:58:38.754Z,45.75
2019-06-01T09:59:38.194Z,48.54
2019-06-01T10:00:43.061Z,46.81
2019-06-01T10:01:38.755Z,46.81
2019-06-01T10:02:38.327Z,47.19
2019-06-01T10:03:38.609Z,46.91
2019-06-01T10:04:38.697Z,44.59
2019-06-01T10:05:38.575Z,44.79
2019-06-01T10:06:38.678Z,45.65
2019-06-01T10:07:39.109Z,44.79
2019-06-01T10:08:38.173Z,44.79
2019-06-01T10:09:37.797Z,44.21
2019-06-01T10:10:38.075Z,44.21
2019-06-01T10:11:38.097Z,44.79
2019-06-01T10:12:38.190Z,45.07
2019-06-01T10:13:38.415Z,45.07
2019-06-01T10:14:39.232Z,44.49
2019-06-01T10:15:38.500Z,44.59
2019-06-01T10:16:38.841Z,44.98
2019-06-01T10:17:38.871Z,44.21
2019-06-01T10:18:38.806Z,45.56
2019-06-01T10:19:38.739Z,44.21
2019-06-01T10:20:37.409Z,44.49
2019-06-01T10:21:38.052Z,45.65
2019-06-01T10:22:37.392Z,44.79
2019-06-01T10:23:38.465Z,44.11
2019-06-01T10:24:37.374Z,44.79
2019-06-01T10:25:38.542Z,46.15
2019-06-01T10:26:37.683Z,45.68
2019-06-01T10:27:38.537Z,47.41
2019-06-01T10:28:37.794Z,44.90
2019-06-01T10:29:39.749Z,45.68
2019-06-01T10:30:37.948Z,46.64
2019-06-01T10:31:41.158Z,44.25
2019-06-01T10:32:38.040Z,45.60
2019-06-01T10:33:37.484Z,44.06
2019-06-01T10:34:37.757Z,44.93
2019-06-01T10:35:37.293Z,42.61
2019-06-01T10:36:38.022Z,41.94
2019-06-01T10:37:37.676Z,41.07
2019-06-01T10:38:37.514Z,42.23
2019-06-01T10:39:37.294Z,43.29
2019-06-01T10:40:37.599Z,44.25
2019-06-01T10:41:37.475Z,42.61
2019-06-01T10:42:38.021Z,40.97
2019-06-01T10:43:37.711Z,41.07
2019-06-01T10:44:41.838Z,41.94
2019-06-01T10:45:37.784Z,41.84
2019-06-01T10:46:38.003Z,41.84
2019-06-01T10:47:38.340Z,42.13
2019-06-01T10:48:38.089Z,42.35
2019-06-01T10:49:38.006Z,41.48
2019-06-01T10:50:38.457Z,42.05
2019-06-01T10:51:38.240Z,44.08
2019-06-01T10:52:38.307Z,47.36
2019-06-01T10:53:38.191Z,49.77
2019-06-01T10:54:38.304Z,45.62
2019-06-01T10:55:38.427Z,45.43
2019-06-01T10:56:38.401Z,43.50
2019-06-01T10:57:38.398Z,41.38
2019-06-01T10:58:54.722Z,41.86
2019-06-01T10:59:38.374Z,42.83
2019-06-01T11:00:44.176Z,42.15
2019-06-01T11:01:37.859Z,42.54
2019-06-01T11:02:37.096Z,44.37
2019-06-01T11:03:37.073Z,43.21
2019-06-01T11:04:37.136Z,42.25
2019-06-01T11:05:37.063Z,44.46
2019-06-01T11:06:43.351Z,44.39
2019-06-01T11:07:37.053Z,43.21
2019-06-01T11:08:37.175Z,43.31
2019-06-01T11:09:37.036Z,44.76
2019-06-01T11:10:37.029Z,43.89
2019-06-01T11:11:37.022Z,44.97
2019-06-01T11:12:37.017Z,44.46
2019-06-01T11:13:37.145Z,44.78
2019-06-01T11:14:37.143Z,44.01
2019-06-01T11:15:37.022Z,43.91
2019-06-01T11:16:37.363Z,40.82
2019-06-01T11:17:37.099Z,40.92
2019-06-01T11:18:37.498Z,41.20
2019-06-01T11:19:37.222Z,41.11
2019-06-01T11:20:37.297Z,41.02
2019-06-01T11:21:37.457Z,41.98
2019-06-01T11:22:37.483Z,42.36
2019-06-01T11:23:37.453Z,42.46
2019-06-01T11:24:37.411Z,41.78
2019-06-01T11:25:37.536Z,41.20
2019-06-01T11:26:37.648Z,40.24
2019-06-01T11:27:37.808Z,40.63
2019-06-01T11:28:38.205Z,39.66
2019-06-01T11:29:42.859Z,40.34
2019-06-01T11:30:37.896Z,39.37
2019-06-01T11:31:38.292Z,43.74
2019-06-01T11:32:39.585Z,39.97
2019-06-01T11:33:38.002Z,39.69
2019-06-01T11:34:38.322Z,40.94
2019-06-01T11:35:37.218Z,39.29
2019-06-01T11:36:54.187Z,40.28
2019-06-01T11:37:37.964Z,42.41
2019-06-01T11:38:38.136Z,42.21
2019-06-01T11:39:36.831Z,42.21
2019-06-01T11:40:36.818Z,41.05
2019-06-01T11:41:36.809Z,40.77
2019-06-01T11:42:37.028Z,41.35
2019-06-01T11:43:36.793Z,41.35
2019-06-01T11:44:36.800Z,41.15
2019-06-01T11:45:36.784Z,40.86
2019-06-01T11:46:36.893Z,41.93
2019-06-01T11:47:36.895Z,39.70
2019-06-01T11:48:37.230Z,40.47
2019-06-01T11:49:36.756Z,39.70
2019-06-01T11:50:37.009Z,38.83
2019-06-01T11:51:36.989Z,38.16
2019-06-01T11:52:37.111Z,39.32
2019-06-01T11:53:37.295Z,42.41
2019-06-01T11:54:36.951Z,43.08
2019-06-01T11:55:37.052Z,40.96
2019-06-01T11:56:37.251Z,39.70
2019-06-01T11:57:37.456Z,39.80
2019-06-01T11:58:37.195Z,40.57
2019-06-01T11:59:37.264Z,41.83
2019-06-01T12:00:37.555Z,40.28
2019-06-01T12:01:37.755Z,39.43
2019-06-01T12:02:37.476Z,41.85
2019-06-01T12:03:37.660Z,39.62
2019-06-01T12:04:37.830Z,39.53
2019-06-01T12:05:37.895Z,38.85
2019-06-01T12:06:37.784Z,40.78
2019-06-01T12:07:37.596Z,41.75
2019-06-01T12:08:37.875Z,40.59
2019-06-01T12:09:37.666Z,39.53
2019-06-01T12:10:36.694Z,38.74
2019-06-01T12:11:37.801Z,39.62
2019-06-01T12:12:38.084Z,38.46
2019-06-01T12:13:37.971Z,40.01
2019-06-01T12:14:36.587Z,40.28
2019-06-01T12:15:36.581Z,39.62
2019-06-01T12:16:36.579Z,39.82
2019-06-01T12:17:36.669Z,40.69
2019-06-01T12:18:36.563Z,39.94
2019-06-01T12:19:36.581Z,40.20
2019-06-01T12:20:36.678Z,39.53
2019-06-01T12:21:37.049Z,40.50
2019-06-01T12:22:36.786Z,38.76
2019-06-01T12:23:37.339Z,38.37
2019-06-01T12:24:36.932Z,39.45
2019-06-01T12:25:36.533Z,38.85
2019-06-01T12:26:37.225Z,37.71
2019-06-01T12:27:37.376Z,38.78
2019-06-01T12:28:37.567Z,37.71
2019-06-01T12:29:37.412Z,39.64
2019-06-01T12:30:37.514Z,39.06
2019-06-01T12:31:37.582Z,39.26
2019-06-01T12:32:37.692Z,39.16
2019-06-01T12:33:37.872Z,39.45
2019-06-01T12:34:37.976Z,39.16
2019-06-01T12:35:37.805Z,40.23
2019-06-01T12:36:36.451Z,40.42
2019-06-01T12:37:55.003Z,38.97
2019-06-01T12:38:36.437Z,39.95
2019-06-01T12:39:36.430Z,38.89
2019-06-01T12:40:36.427Z,40.53
2019-06-01T12:41:36.422Z,43.05
2019-06-01T12:42:36.410Z,41.02
2019-06-01T12:43:36.408Z,41.04
2019-06-01T12:44:36.405Z,42.30
2019-06-01T12:45:36.395Z,41.24
2019-06-01T12:46:36.386Z,40.36
2019-06-01T12:47:36.386Z,39.01
2019-06-01T12:48:36.377Z,38.62
2019-06-01T12:49:36.371Z,40.36
2019-06-01T12:50:36.363Z,39.47
2019-06-01T12:51:36.360Z,37.34
2019-06-01T12:52:36.352Z,37.24