createdAt,value
2019-02-19T00:00:37.600Z,31.30
2019-02-19T00:03:07.199Z,31.47
2019-02-19T00:05:36.620Z,31.47
2019-02-19T00:08:07.540Z,31.70
2019-02-19T00:10:38.579Z,33.67
2019-02-19T00:13:08.031Z,32.93
2019-02-19T00:15:37.507Z,33.60
2019-02-19T00:18:06.979Z,32.87
2019-02-19T00:20:36.446Z,32.13
2019-02-19T00:23:05.930Z,32.30
2019-02-19T00:25:35.722Z,31.30
2019-02-19T00:28:05.320Z,31.80
2019-02-19T00:30:34.819Z,30.93
2019-02-19T00:33:04.335Z,31.47
2019-02-19T00:35:33.804Z,31.17
2019-02-19T00:38:03.216Z,29.50
2019-02-19T00:40:32.734Z,29.77
2019-02-19T00:43:02.211Z,30.30
2019-02-19T00:45:31.664Z,28.97
2019-02-19T00:48:01.091Z,29.27
2019-02-19T00:50:30.622Z,27.93
2019-02-19T00:53:00.147Z,29.13
2019-02-19T00:55:29.578Z,30.03
2019-02-19T00:57:59.054Z,29.40
2019-02-19T01:00:28.437Z,27.93
2019-02-19T01:02:57.840Z,26.73
2019-02-19T01:05:27.338Z,26.70
2019-02-19T01:07:56.739Z,26.40
2019-02-19T01:10:26.684Z,27.27
2019-02-19T01:12:56.165Z,27.47
2019-02-19T01:15:25.862Z,26.87
2019-02-19T01:17:55.362Z,26.57
2019-02-19T01:20:24.799Z,26.40
2019-02-19T01:22:54.275Z,25.87
2019-02-19T01:25:23.659Z,26.93
2019-02-19T01:27:53.175Z,27.00
2019-02-19T01:30:22.544Z,25.63
2019-02-19T01:32:51.965Z,27.30
2019-02-19T01:35:21.406Z,27.40
2019-02-19T01:37:50.936Z,27.97
2019-02-19T01:40:20.379Z,27.13
2019-02-19T01:42:49.783Z,25.70
2019-02-19T01:45:19.190Z,23.80
2019-02-19T01:47:50.140Z,22.97
2019-02-19T01:50:19.535Z,21.63
2019-02-19T01:52:48.947Z,20.33
2019-02-19T01:55:18.492Z,19.53
2019-02-19T01:57:47.899Z,18.77
2019-02-19T02:00:17.327Z,17.70
2019-02-19T02:02:46.981Z,16.90
2019-02-19T02:05:16.484Z,17.40
2019-02-19T02:07:45.956Z,17.53
2019-02-19T02:10:15.322Z,16.60
2019-02-19T02:12:44.846Z,17.00
2019-02-19T02:15:14.421Z,15.83
2019-02-19T02:17:43.878Z,16.30
2019-02-19T02:20:13.493Z,15.93
2019-02-19T02:22:43.093Z,16.07
2019-02-19T02:25:12.455Z,15.77
2019-02-19T02:27:41.854Z,15.30
2019-02-19T02:30:11.412Z,15.47
2019-02-19T02:32:40.879Z,15.23
2019-02-19T02:35:11.399Z,14.23
2019-02-19T02:37:41.020Z,13.80
2019-02-19T02:40:10.524Z,13.50
2019-02-19T02:42:39.933Z,13.70
2019-02-19T02:45:09.452Z,13.97
2019-02-19T02:47:38.912Z,13.10
2019-02-19T02:50:08.288Z,12.23
2019-02-19T02:52:37.792Z,12.57
2019-02-19T02:55:07.391Z,12.13
2019-02-19T02:57:36.782Z,11.83
2019-02-19T03:00:08.193Z,11.23
2019-02-19T03:02:37.737Z,10.93
2019-02-19T03:05:07.138Z,11.73
2019-02-19T03:07:40.885Z,12.13
2019-02-19T03:10:10.539Z,10.90
2019-02-19T03:12:39.959Z,11.40
2019-02-19T03:15:10.076Z,11.37
2019-02-19T03:17:39.540Z,11.17
2019-02-19T03:20:09.503Z,11.70
2019-02-19T03:22:39.038Z,10.93
2019-02-19T03:25:10.211Z,11.13
2019-02-19T03:27:40.243Z,11.47
2019-02-19T03:30:11.499Z,11.63
2019-02-19T03:32:40.884Z,11.63
2019-02-19T03:35:10.617Z,12.13
2019-02-19T03:37:39.997Z,10.77
2019-02-19T03:40:09.552Z,11.73
2019-02-19T03:42:39.149Z,11.67
2019-02-19T03:45:10.080Z,12.13
2019-02-19T03:47:39.560Z,12.40
2019-02-19T03:50:09.237Z,12.47
2019-02-19T03:52:38.705Z,12.97
2019-02-19T03:55:08.328Z,12.63
2019-02-19T03:57:37.874Z,12.83
2019-02-19T04:00:09.179Z,12.67
2019-02-19T04:02:38.654Z,13.27
2019-02-19T04:05:08.231Z,13.47
2019-02-19T04:07:37.687Z,15.03
2019-02-19T04:10:08.690Z,14.80
2019-02-19T04:12:38.309Z,14.07
2019-02-19T04:15:08.359Z,13.97
2019-02-19T04:17:38.063Z,15.20
2019-02-19T04:20:08.963Z,15.83
2019-02-19T04:22:38.370Z,15.37
2019-02-19T04:25:07.941Z,16.10
2019-02-19T04:27:38.998Z,16.87
2019-02-19T04:30:09.277Z,16.33
2019-02-19T04:32:38.775Z,15.83
2019-02-19T04:35:08.764Z,15.60
2019-02-19T04:37:38.224Z,16.03
2019-02-19T04:40:08.708Z,17.17
2019-02-19T04:42:38.123Z,16.50
2019-02-19T04:45:07.540Z,16.37
2019-02-19T04:47:37.002Z,16.80
2019-02-19T04:50:09.027Z,17.57
2019-02-19T04:52:38.397Z,16.43
2019-02-19T04:55:08.421Z,17.20
2019-02-19T04:57:37.784Z,19.27
2019-02-19T05:00:15.048Z,18.33
2019-02-19T05:02:44.482Z,19.30
2019-02-19T05:05:14.144Z,18.93
2019-02-19T05:07:43.587Z,19.97
2019-02-19T05:10:13.323Z,20.80
2019-02-19T05:12:42.837Z,21.47
2019-02-19T05:15:12.381Z,22.33
2019-02-19T05:17:43.347Z,22.20
2019-02-19T05:20:12.826Z,22.77
2019-02-19T05:22:42.268Z,23.33
2019-02-19T05:25:11.695Z,23.27
2019-02-19T05:27:41.070Z,23.47
2019-02-19T05:30:12.079Z,23.00
2019-02-19T05:32:41.521Z,23.03
2019-02-19T05:35:14.028Z,22.60
2019-02-19T05:37:43.478Z,21.93
2019-02-19T05:40:13.223Z,21.77
2019-02-19T05:42:42.595Z,22.60
2019-02-19T05:45:13.558Z,22.30
2019-02-19T05:47:42.999Z,22.00
2019-02-19T05:50:12.544Z,20.87
2019-02-19T05:52:42.492Z,21.03
2019-02-19T05:55:13.497Z,19.77
2019-02-19T05:57:42.867Z,20.23
2019-02-19T06:00:13.772Z,19.80
2019-02-19T06:02:43.148Z,19.17
2019-02-19T06:05:12.544Z,20.60
2019-02-19T06:07:42.059Z,18.60
2019-02-19T06:10:12.801Z,19.97
2019-02-19T06:12:42.386Z,18.33
2019-02-19T06:15:12.612Z,18.50
2019-02-19T06:17:42.132Z,18.37
2019-02-19T06:20:11.747Z,18.37
2019-02-19T06:22:41.399Z,17.73
2019-02-19T06:25:10.981Z,17.77
2019-02-19T06:27:40.439Z,17.93
2019-02-19T06:30:13.458Z,17.73
2019-02-19T06:32:42.940Z,16.90
2019-02-19T06:35:12.577Z,17.43
2019-02-19T06:37:41.974Z,17.03
2019-02-19T06:40:14.487Z,16.47
2019-02-19T06:42:43.953Z,17.80
2019-02-19T06:45:13.411Z,15.60
2019-02-19T06:47:42.893Z,16.00
2019-02-19T06:50:12.539Z,16.40
2019-02-19T06:52:42.070Z,15.13
2019-02-19T06:55:11.543Z,16.40
2019-02-19T06:57:41.021Z,16.33
2019-02-19T07:00:14.275Z,15.13
2019-02-19T07:03:03.757Z,14.97
2019-02-19T07:05:33.943Z,14.30
2019-02-19T07:08:03.347Z,14.20
2019-02-19T07:10:32.896Z,14.10
2019-02-19T07:13:02.296Z,13.27
2019-02-19T07:15:31.687Z,12.23
2019-02-19T07:18:01.090Z,13.50
2019-02-19T07:20:30.597Z,11.77
2019-02-19T07:23:00.307Z,12.40
2019-02-19T07:25:29.837Z,12.20
2019-02-19T07:27:59.243Z,11.17
2019-02-19T07:30:28.720Z,10.97
2019-02-19T07:32:58.188Z,10.77
2019-02-19T07:35:27.814Z,11.00
2019-02-19T07:37:57.254Z,11.40
2019-02-19T07:40:28.267Z,10.07
2019-02-19T07:42:57.681Z,10.40
2019-02-19T07:45:27.114Z,10.03
2019-02-19T07:47:57.780Z,9.57
2019-02-19T07:50:27.191Z,9.50
2019-02-19T07:52:56.648Z,9.23
2019-02-19T07:55:26.040Z,10.00
2019-02-19T07:57:55.509Z,9.43
2019-02-19T08:00:25.055Z,9.30
2019-02-19T08:02:54.490Z,9.20
2019-02-19T08:05:23.967Z,9.60
2019-02-19T08:07:53.522Z,9.20
2019-02-19T08:10:23.065Z,8.83
2019-02-19T08:12:53.071Z,9.43
2019-02-19T08:15:22.501Z,8.87
2019-02-19T08:17:51.942Z,9.17
2019-02-19T08:20:21.408Z,8.33
2019-02-19T08:22:50.803Z,9.37
2019-02-19T08:25:20.268Z,7.93
2019-02-19T08:27:51.394Z,8.03
2019-02-19T08:30:20.875Z,7.90
2019-02-19T08:32:50.407Z,8.30
2019-02-19T08:35:19.802Z,8.40
2019-02-19T08:37:49.432Z,8.10
2019-02-19T08:40:18.828Z,8.20
2019-02-19T08:42:48.226Z,8.97
2019-02-19T08:45:17.749Z,7.57
2019-02-19T08:47:47.196Z,7.20
2019-02-19T08:50:18.215Z,7.67
2019-02-19T08:52:47.658Z,7.37
2019-02-19T08:55:17.222Z,7.93
2019-02-19T08:57:46.689Z,7.00
2019-02-19T09:00:16.316Z,6.57
2019-02-19T09:02:46.233Z,7.10
2019-02-19T09:05:15.719Z,7.53
2019-02-19T09:07:45.165Z,7.00
2019-02-19T09:10:14.694Z,7.20
2019-02-19T09:12:44.122Z,6.67
2019-02-19T09:15:13.718Z,6.90
2019-02-19T09:17:51.314Z,6.80
2019-02-19T09:20:14.374Z,7.27
2019-02-19T09:22:43.846Z,7.90
2019-02-19T09:25:13.283Z,6.53
2019-02-19T09:27:43.346Z,6.00
2019-02-19T09:30:13.193Z,6.47
2019-02-19T09:32:42.595Z,6.00
2019-02-19T09:35:11.968Z,5.60
2019-02-19T09:37:41.502Z,6.50
2019-02-19T09:40:11.228Z,6.13
2019-02-19T09:42:40.659Z,6.27
2019-02-19T09:45:10.777Z,6.57
2019-02-19T09:47:40.321Z,5.57
2019-02-19T09:50:10.555Z,6.13
2019-02-19T09:52:40.009Z,6.53
2019-02-19T09:55:09.552Z,6.53
2019-02-19T09:57:38.983Z,7.07
2019-02-19T10:00:11.764Z,6.90
2019-02-19T10:02:41.228Z,6.87
2019-02-19T10:05:12.328Z,7.10
2019-02-19T10:07:41.869Z,7.13
2019-02-19T10:10:19.345Z,7.20
2019-02-19T10:12:48.707Z,7.07
2019-02-19T10:15:19.173Z,7.10
2019-02-19T10:17:48.526Z,6.83
2019-02-19T10:20:18.065Z,7.00
2019-02-19T10:22:47.601Z,6.57
2019-02-19T10:25:17.172Z,6.73
2019-02-19T10:27:46.622Z,6.80
2019-02-19T10:30:19.932Z,7.00
2019-02-19T10:32:49.286Z,6.87
2019-02-19T10:35:18.688Z,6.73
2019-02-19T10:37:48.089Z,6.80
2019-02-19T10:40:19.674Z,6.93
2019-02-19T10:42:49.188Z,7.00
2019-02-19T10:45:20.724Z,6.90
2019-02-19T10:47:50.115Z,7.07
2019-02-19T10:50:19.583Z,6.80
2019-02-19T10:52:49.124Z,6.47
2019-02-19T10:55:20.035Z,6.37
2019-02-19T10:57:49.460Z,6.90
2019-02-19T11:00:20.180Z,6.53
2019-02-19T11:02:49.675Z,7.20
2019-02-19T11:05:19.179Z,6.70
2019-02-19T11:07:48.566Z,7.17
2019-02-19T11:10:17.970Z,6.90
2019-02-19T11:12:47.476Z,6.73
2019-02-19T11:15:17.504Z,7.10
2019-02-19T11:17:47.352Z,6.67
2019-02-19T11:20:18.782Z,7.00
2019-02-19T11:22:48.246Z,6.80
2019-02-19T11:25:24.134Z,7.83
2019-02-19T11:27:53.658Z,7.10
2019-02-19T11:30:23.057Z,6.87
2019-02-19T11:32:52.600Z,7.30
2019-02-19T11:35:22.141Z,6.90
2019-02-19T11:37:51.583Z,6.60
2019-02-19T11:40:20.983Z,6.87
2019-02-19T11:42:50.434Z,7.53
2019-02-19T11:45:20.267Z,6.63
2019-02-19T11:47:49.652Z,7.87
2019-02-19T11:50:19.050Z,7.90
2019-02-19T11:52:48.438Z,8.63
2019-02-19T11:55:19.170Z,8.30
2019-02-19T11:57:48.572Z,8.07
2019-02-19T12:00:19.828Z,7.80
2019-02-19T12:02:49.733Z,8.17
2019-02-19T12:05:20.674Z,7.73
2019-02-19T12:07:50.199Z,8.00
2019-02-19T12:10:19.660Z,7.63
2019-02-19T12:12:49.314Z,7.60
2019-02-19T12:15:19.330Z,7.53
2019-02-19T12:17:48.876Z,7.37
2019-02-19T12:20:18.443Z,7.13
2019-02-19T12:22:49.305Z,7.03
2019-02-19T12:25:20.482Z,7.20
2019-02-19T12:27:49.885Z,7.37
2019-02-19T12:30:19.932Z,7.13
2019-02-19T12:32:49.498Z,6.90
2019-02-19T12:35:18.986Z,6.83
2019-02-19T12:37:48.506Z,6.60
2019-02-19T12:40:17.977Z,5.93
2019-02-19T12:42:47.985Z,7.57
2019-02-19T12:45:17.653Z,7.10
2019-02-19T12:47:47.287Z,6.67
2019-02-19T12:50:18.343Z,7.60
2019-02-19T12:52:47.843Z,6.57
2019-02-19T12:55:17.375Z,7.90
2019-02-19T12:57:46.864Z,7.20
2019-02-19T13:00:17.605Z,7.07
2019-02-19T13:02:47.140Z,7.10
2019-02-19T13:05:18.266Z,6.70
2019-02-19T13:07:47.814Z,6.93
2019-02-19T13:10:17.487Z,7.43
2019-02-19T13:12:46.896Z,7.30
2019-02-19T13:15:21.016Z,7.27
2019-02-19T13:17:50.748Z,7.50
2019-02-19T13:20:20.246Z,7.80
2019-02-19T13:22:49.737Z,7.93
2019-02-19T13:25:19.296Z,7.70
2019-02-19T13:27:48.847Z,6.97
2019-02-19T13:30:20.329Z,7.33
2019-02-19T13:32:51.283Z,7.63
2019-02-19T13:35:20.834Z,7.13
2019-02-19T13:37:50.309Z,6.90
2019-02-19T13:40:21.554Z,6.70
2019-02-19T13:42:50.960Z,5.97
2019-02-19T13:45:20.612Z,7.40
2019-02-19T13:47:50.100Z,7.13
2019-02-19T13:50:22.662Z,7.17
2019-02-19T13:52:53.771Z,5.97
2019-02-19T13:55:24.939Z,6.57
2019-02-19T13:57:54.348Z,7.00
2019-02-19T14:00:25.448Z,6.73
2019-02-19T14:02:56.543Z,6.70
2019-02-19T14:05:25.939Z,6.80
2019-02-19T14:07:55.327Z,6.60
2019-02-19T14:10:24.786Z,7.60
2019-02-19T14:12:54.268Z,6.50
2019-02-19T14:15:28.130Z,7.10
2019-02-19T14:17:57.638Z,7.07
2019-02-19T14:20:34.661Z,6.53
2019-02-19T14:23:14.770Z,6.73
2019-02-19T14:25:45.800Z,5.77
2019-02-19T14:28:28.660Z,6.70
2019-02-19T14:31:16.184Z,6.13
2019-02-19T14:34:06.077Z,6.30
2019-02-19T14:36:37.181Z,5.90
2019-02-19T14:39:21.536Z,6.03
2019-02-19T14:41:55.628Z,6.10
2019-02-19T14:44:41.493Z,6.13
2019-02-19T14:47:24.591Z,6.47
2019-02-19T14:50:07.741Z,7.00
2019-02-19T14:52:50.876Z,6.60
2019-02-19T14:55:26.451Z,6.70
2019-02-19T14:57:58.258Z,6.20
2019-02-19T15:00:35.020Z,6.50
2019-02-19T15:03:15.177Z,6.37
2019-02-19T15:05:54.766Z,6.50
2019-02-19T15:08:34.867Z,7.27
2019-02-19T15:11:24.138Z,6.60
2019-02-19T15:14:11.668Z,7.03
2019-02-19T15:16:58.745Z,6.90
2019-02-19T15:19:39.438Z,7.13
2019-02-19T15:22:13.287Z,7.50
2019-02-19T15:24:44.345Z,6.57
2019-02-19T15:27:31.915Z,6.77
2019-02-19T15:30:06.079Z,6.97
2019-02-19T15:32:53.653Z,6.97
2019-02-19T15:35:31.088Z,6.63
2019-02-19T15:38:02.180Z,6.80
2019-02-19T15:40:35.999Z,6.70
2019-02-19T15:43:07.119Z,6.80
2019-02-19T15:45:43.654Z,7.03
2019-02-19T15:48:20.435Z,6.33
2019-02-19T15:51:00.271Z,6.67
2019-02-19T15:53:31.292Z,6.23
2019-02-19T15:56:19.087Z,6.40
2019-02-19T15:59:01.924Z,6.70
2019-02-19T16:01:49.349Z,6.00
2019-02-19T16:04:20.549Z,6.00
2019-02-19T16:07:00.801Z,6.30
2019-02-19T16:09:43.751Z,5.80
2019-02-19T16:12:20.645Z,5.90
2019-02-19T16:14:54.705Z,6.70
2019-02-19T16:17:28.612Z,6.80
2019-02-19T16:19:59.731Z,6.20
2019-02-19T16:22:46.175Z,6.87
2019-02-19T16:25:17.338Z,6.30
2019-02-19T16:28:04.947Z,6.03
2019-02-19T16:30:49.417Z,6.60
2019-02-19T16:33:23.203Z,6.67
2019-02-19T16:36:00.049Z,5.90
2019-02-19T16:38:40.185Z,5.37
2019-02-19T16:41:18.226Z,6.13
2019-02-19T16:44:00.039Z,5.23
2019-02-19T16:46:31.160Z,6.90
2019-02-19T16:49:08.427Z,5.50
2019-02-19T16:51:39.477Z,5.80
2019-02-19T16:54:22.896Z,5.50
2019-02-19T16:59:40.195Z,5.47
2019-02-19T17:02:11.295Z,5.13
2019-02-19T17:04:58.707Z,6.00
2019-02-19T17:07:39.116Z,5.90
2019-02-19T17:10:20.445Z,6.03
2019-02-19T17:12:53.300Z,5.70
2019-02-19T17:15:29.940Z,5.50
2019-02-19T17:18:12.788Z,5.40
2019-02-19T17:20:49.636Z,5.37
2019-02-19T17:23:20.928Z,5.40
2019-02-19T17:25:58.081Z,5.27
2019-02-19T17:28:38.088Z,6.00
2019-02-19T17:31:14.995Z,6.30
2019-02-19T17:33:48.867Z,5.70
2019-02-19T17:36:22.882Z,5.10
2019-02-19T17:39:11.686Z,5.77
2019-02-19T17:41:54.630Z,5.63
2019-02-19T17:44:29.650Z,5.70
2019-02-19T17:47:06.454Z,6.03
2019-02-19T17:49:37.595Z,6.23
2019-02-19T17:52:11.511Z,5.60
2019-02-19T17:54:42.624Z,5.50
2019-02-19T17:57:13.698Z,6.00
2019-02-19T17:59:53.454Z,6.03
2019-02-19T18:02:33.303Z,5.90
2019-02-19T18:05:10.279Z,6.00
2019-02-19T18:07:41.284Z,6.13
2019-02-19T18:10:17.986Z,6.27
2019-02-19T18:13:00.997Z,6.30
2019-02-19T18:15:34.529Z,5.97
2019-02-19T18:18:17.431Z,6.33
2019-02-19T18:20:48.310Z,6.20
2019-02-19T18:23:17.677Z,5.83
2019-02-19T18:25:47.167Z,6.30
2019-02-19T18:28:16.644Z,5.97
2019-02-19T18:30:46.188Z,7.00
2019-02-19T18:33:15.590Z,6.57
2019-02-19T18:35:45.043Z,6.47
2019-02-19T18:38:14.583Z,6.57
2019-02-19T18:40:44.002Z,6.13
2019-02-19T18:43:13.580Z,6.80
2019-02-19T18:45:43.050Z,6.20
2019-02-19T18:48:12.689Z,6.43
2019-02-19T18:50:42.195Z,6.60
2019-02-19T18:53:11.800Z,6.47
2019-02-19T18:55:41.184Z,7.43
2019-02-19T18:58:10.746Z,6.70
2019-02-19T19:00:40.154Z,7.03
2019-02-19T19:03:09.622Z,6.80
2019-02-19T19:05:39.083Z,7.23
2019-02-19T19:08:08.531Z,6.90
2019-02-19T19:10:37.988Z,6.97
2019-02-19T19:13:07.434Z,6.60
2019-02-19T19:15:36.912Z,6.77
2019-02-19T19:18:06.343Z,6.80
2019-02-19T19:20:35.932Z,7.67
2019-02-19T19:23:05.304Z,6.80
2019-02-19T19:25:35.744Z,7.10
2019-02-19T19:28:05.099Z,6.67
2019-02-19T19:30:34.773Z,7.50
2019-02-19T19:33:04.205Z,7.27
2019-02-19T19:35:33.888Z,7.20
2019-02-19T19:38:03.334Z,6.43
2019-02-19T19:40:32.875Z,7.20
2019-02-19T19:43:02.313Z,7.20
2019-02-19T19:45:31.988Z,6.70
2019-02-19T19:48:01.443Z,7.30
2019-02-19T19:50:30.903Z,8.07
2019-02-19T19:53:00.264Z,6.47
2019-02-19T19:55:31.282Z,7.53
2019-02-19T19:58:00.717Z,7.10
2019-02-19T20:00:30.268Z,7.67
2019-02-19T20:03:00.070Z,7.67
2019-02-19T20:05:29.531Z,7.90
2019-02-19T20:07:59.306Z,7.57
2019-02-19T20:10:30.320Z,7.43
2019-02-19T20:13:01.513Z,8.23
2019-02-19T20:15:30.973Z,8.37
2019-02-19T20:18:00.444Z,9.00
2019-02-19T20:20:29.915Z,9.50
2019-02-19T20:22:59.294Z,8.80
2019-02-19T20:25:28.790Z,9.10
2019-02-19T20:27:58.593Z,8.87
2019-02-19T20:30:28.149Z,9.00
2019-02-19T20:32:57.587Z,8.93
2019-02-19T20:35:27.056Z,9.87
2019-02-19T20:37:56.416Z,11.07
2019-02-19T20:40:25.820Z,10.40
2019-02-19T20:42:55.312Z,10.37
2019-02-19T20:45:24.848Z,10.07
2019-02-19T20:47:54.272Z,9.87
2019-02-19T20:50:23.916Z,10.10
2019-02-19T20:52:53.419Z,10.13
2019-02-19T20:55:22.816Z,9.07
2019-02-19T20:57:52.248Z,9.70
2019-02-19T21:00:21.672Z,9.57
2019-02-19T21:02:51.030Z,9.07
2019-02-19T21:05:20.436Z,9.97
2019-02-19T21:07:49.811Z,9.37
2019-02-19T21:10:20.600Z,9.43
2019-02-19T21:12:49.955Z,9.30
2019-02-19T21:15:19.504Z,9.27
2019-02-19T21:17:49.070Z,8.57
2019-02-19T21:20:18.547Z,9.13
2019-02-19T21:22:47.994Z,9.60
2019-02-19T21:25:17.459Z,9.33
2019-02-19T21:27:48.506Z,9.27
2019-02-19T21:30:18.116Z,9.77
2019-02-19T21:32:47.476Z,10.20
2019-02-19T21:35:17.277Z,10.13
2019-02-19T21:37:46.649Z,9.33
2019-02-19T21:40:16.611Z,8.87
2019-02-19T21:42:46.053Z,10.07
2019-02-19T21:45:17.427Z,8.73
2019-02-19T21:47:46.983Z,9.70
2019-02-19T21:50:16.447Z,10.37
2019-02-19T21:52:47.330Z,10.27
2019-02-19T21:55:16.870Z,9.73
2019-02-19T21:57:46.301Z,9.73
2019-02-19T22:00:20.551Z,11.40
2019-02-19T22:02:49.943Z,11.43
2019-02-19T22:05:19.527Z,12.10
2019-02-19T22:07:48.897Z,10.73
2019-02-19T22:10:18.432Z,11.50
2019-02-19T22:12:48.024Z,11.10
2019-02-19T22:15:17.549Z,12.97
2019-02-19T22:17:46.926Z,11.63
2019-02-19T22:20:35.041Z,11.90
2019-02-19T22:23:04.644Z,11.80
2019-02-19T22:25:34.179Z,11.87
2019-02-19T22:28:03.620Z,13.40
2019-02-19T22:30:33.888Z,12.30
2019-02-19T22:33:03.462Z,12.37
2019-02-19T22:35:33.034Z,12.63
2019-02-19T22:38:03.474Z,11.97
2019-02-19T22:40:34.538Z,11.67
2019-02-19T22:43:03.900Z,13.00
2019-02-19T22:45:33.404Z,12.37
2019-02-19T22:48:02.777Z,11.97
2019-02-19T22:50:32.386Z,12.20
2019-02-19T22:53:03.121Z,12.20
2019-02-19T22:55:34.259Z,11.23
2019-02-19T22:58:03.769Z,12.03
2019-02-19T23:00:50.235Z,11.97
2019-02-19T23:03:21.271Z,11.43
2019-02-19T23:05:50.690Z,11.20
2019-02-19T23:08:20.131Z,11.53
2019-02-19T23:10:49.534Z,11.43
2019-02-19T23:13:18.894Z,11.97
2019-02-19T23:15:48.344Z,11.97
2019-02-19T23:18:17.778Z,12.40
2019-02-19T23:20:47.228Z,12.70
2019-02-19T23:23:16.599Z,13.10
2019-02-19T23:25:45.987Z,11.33
2019-02-19T23:28:15.436Z,11.57
2019-02-19T23:30:44.832Z,11.43
2019-02-19T23:33:14.275Z,11.07
2019-02-19T23:35:45.355Z,11.07
2019-02-19T23:38:14.773Z,10.53
2019-02-19T23:40:44.243Z,10.87
2019-02-19T23:43:13.816Z,10.63
2019-02-19T23:45:43.221Z,11.80
2019-02-19T23:48:12.661Z,11.63
2019-02-19T23:50:42.129Z,11.07
2019-02-19T23:53:11.483Z,10.60
2019-02-19T23:55:40.960Z,11.37
2019-02-19T23:58:10.327Z,10.40
