createdAt,value
2019-06-01T00:01:51.055Z,98091.61
2019-06-01T00:04:18.322Z,98087.06
2019-06-01T00:06:46.938Z,98087.28
2019-06-01T00:09:13.825Z,98088.97
2019-06-01T00:11:41.268Z,98092.47
2019-06-01T00:14:09.992Z,98094.38
2019-06-01T00:16:36.338Z,98092.53
2019-06-01T00:19:02.966Z,98086.00
2019-06-01T00:21:33.941Z,98083.30
2019-06-01T00:24:00.627Z,98084.48
2019-06-01T00:26:27.262Z,98079.02
2019-06-01T00:28:53.929Z,98073.84
2019-06-01T00:31:20.616Z,98077.16
2019-06-01T00:33:47.660Z,98079.36
2019-06-01T00:36:14.596Z,98075.25
2019-06-01T00:38:41.696Z,98070.52
2019-06-01T00:41:08.386Z,98068.11
2019-06-01T00:43:36.999Z,98067.73
2019-06-01T00:46:03.627Z,98067.45
2019-06-01T00:48:30.318Z,98057.81
2019-06-01T00:50:56.956Z,98066.63
2019-06-01T00:53:23.591Z,98062.25
2019-06-01T00:55:51.477Z,98059.06
2019-06-01T00:58:18.208Z,98057.31
2019-06-01T01:00:46.119Z,98050.15
2019-06-01T01:03:13.743Z,98057.50
2019-06-01T01:05:41.872Z,98047.58
2019-06-01T01:08:09.851Z,98050.00
2019-06-01T01:10:36.523Z,98040.47
2019-06-01T01:13:03.359Z,98039.64
2019-06-01T01:15:30.001Z,98035.69
2019-06-01T01:17:56.686Z,98038.11
2019-06-01T01:20:23.543Z,98042.39
2019-06-01T01:22:50.351Z,98037.41
2019-06-01T01:25:16.968Z,98033.89
2019-06-01T01:27:44.017Z,98039.55
2019-06-01T01:30:10.623Z,98029.80
2019-06-01T01:32:37.553Z,98021.77
2019-06-01T01:35:04.486Z,98027.37
2019-06-01T01:37:31.230Z,98028.97
2019-06-01T01:39:58.597Z,98023.50
2019-06-01T01:42:25.583Z,98028.97
2019-06-01T01:44:52.580Z,98028.06
2019-06-01T01:47:19.223Z,98026.80
2019-06-01T01:49:46.327Z,98021.73
2019-06-01T01:52:18.470Z,98023.94
2019-06-01T01:54:46.284Z,98019.95
2019-06-01T01:57:13.036Z,98009.92
2019-06-01T01:59:57.736Z,98009.02
2019-06-01T02:02:24.888Z,98003.27
2019-06-01T02:04:51.810Z,98002.61
2019-06-01T02:07:18.411Z,97990.92
2019-06-01T02:09:46.634Z,97992.31
2019-06-01T02:12:13.248Z,97988.03
2019-06-01T02:14:40.027Z,97990.41
2019-06-01T02:17:06.682Z,97987.53
2019-06-01T02:19:37.538Z,97991.66
2019-06-01T02:22:03.572Z,97987.73
2019-06-01T02:24:30.076Z,97989.09
2019-06-01T02:26:57.232Z,97989.76
2019-06-01T02:29:23.865Z,97991.61
2019-06-01T02:31:52.656Z,97987.58
2019-06-01T02:34:19.971Z,97986.77
2019-06-01T02:36:46.692Z,97989.39
2019-06-01T02:39:13.623Z,97993.64
2019-06-01T02:41:40.225Z,97995.61
2019-06-01T02:44:10.195Z,97995.17
2019-06-01T02:46:36.843Z,97990.20
2019-06-01T02:49:04.290Z,98001.70
2019-06-01T02:51:31.783Z,97998.64
2019-06-01T02:53:59.565Z,97997.49
2019-06-01T02:56:29.595Z,97984.60
2019-06-01T02:58:56.213Z,97992.17
2019-06-01T03:01:25.382Z,97995.09
2019-06-01T03:03:52.024Z,98001.53
2019-06-01T03:06:19.088Z,98001.70
2019-06-01T03:08:45.779Z,98009.58
2019-06-01T03:11:17.473Z,98011.21
2019-06-01T03:13:44.225Z,98008.82
2019-06-01T03:18:50.305Z,98016.43
2019-06-01T03:26:40.853Z,98020.61
2019-06-01T03:29:09.492Z,98023.36
2019-06-01T03:31:36.659Z,98010.33
2019-06-01T03:34:04.411Z,98024.65
2019-06-01T03:36:31.923Z,98017.91
2019-06-01T03:38:59.874Z,98029.60
2019-06-01T03:41:26.935Z,98027.03
2019-06-01T03:46:37.691Z,98034.02
2019-06-01T03:49:05.659Z,98038.96
2019-06-01T03:51:32.674Z,98030.13
2019-06-01T03:54:00.598Z,98032.89
2019-06-01T03:56:27.897Z,98035.17
2019-06-01T03:58:54.507Z,98027.98
2019-06-01T04:01:21.126Z,98030.22
2019-06-01T04:03:47.807Z,98032.14
2019-06-01T04:06:14.411Z,98031.79
2019-06-01T04:11:25.109Z,98038.73
2019-06-01T04:13:51.722Z,98051.34
2019-06-01T04:19:03.714Z,98041.78
2019-06-01T04:21:33.109Z,98038.08
2019-06-01T04:23:59.749Z,98037.09
2019-06-01T04:26:27.116Z,98037.01
2019-06-01T04:28:53.752Z,98033.34
2019-06-01T04:31:20.520Z,98032.33
2019-06-01T04:33:47.404Z,98025.30
2019-06-01T04:36:14.341Z,98030.94
2019-06-01T04:38:41.238Z,98028.95
2019-06-01T04:41:07.900Z,98027.86
2019-06-01T04:43:34.560Z,98034.73
2019-06-01T04:46:01.439Z,98034.13
2019-06-01T04:48:28.123Z,98030.63
2019-06-01T04:50:55.054Z,98035.64
2019-06-01T04:53:21.690Z,98032.66
2019-06-01T04:55:48.588Z,98033.34
2019-06-01T04:58:15.187Z,98036.11
2019-06-01T05:00:42.143Z,98032.88
2019-06-01T05:03:13.497Z,98031.55
2019-06-01T05:05:40.874Z,98035.70
2019-06-01T05:08:07.474Z,98034.25
2019-06-01T05:10:34.356Z,98036.46
2019-06-01T05:13:01.079Z,98031.19
2019-06-01T05:15:27.740Z,98030.97
2019-06-01T05:17:55.954Z,98035.37
2019-06-01T05:20:22.684Z,98030.86
2019-06-01T05:22:49.614Z,98028.41
2019-06-01T05:25:17.174Z,98033.94
2019-06-01T05:27:43.968Z,98025.55
2019-06-01T05:30:13.771Z,98029.69
2019-06-01T05:32:40.597Z,98032.45
2019-06-01T05:35:07.755Z,98021.95
2019-06-01T05:38:16.546Z,98023.93
2019-06-01T05:40:38.929Z,98027.79
2019-06-01T05:43:05.634Z,98022.19
2019-06-01T05:45:32.574Z,98032.24
2019-06-01T05:47:59.257Z,98031.76
2019-06-01T05:50:25.904Z,98024.00
2019-06-01T05:52:52.504Z,98021.72
2019-06-01T05:55:19.878Z,98019.53
2019-06-01T05:57:46.786Z,98022.06
2019-06-01T06:00:13.527Z,98017.61
2019-06-01T06:02:40.852Z,98010.94
2019-06-01T06:05:10.675Z,98005.29
2019-06-01T06:07:38.046Z,98005.92
2019-06-01T06:10:04.877Z,98005.85
2019-06-01T06:12:34.568Z,98015.27
2019-06-01T06:15:07.852Z,98016.52
2019-06-01T06:17:38.458Z,98011.75
2019-06-01T06:20:23.155Z,98004.45
2019-06-01T06:22:50.785Z,98005.34
2019-06-01T06:25:18.084Z,98002.66
2019-06-01T06:27:44.914Z,98004.52
2019-06-01T06:30:12.797Z,98006.87
2019-06-01T06:32:40.053Z,98008.48
2019-06-01T06:35:07.109Z,98007.67
2019-06-01T06:37:34.038Z,98010.78
2019-06-01T06:40:00.911Z,98010.23
2019-06-01T06:42:27.842Z,98010.23
2019-06-01T06:44:54.540Z,98016.16
2019-06-01T06:47:21.459Z,98013.23
2019-06-01T06:49:48.251Z,98016.75
2019-06-01T06:52:15.555Z,98012.45
2019-06-01T06:54:42.439Z,98015.06
2019-06-01T06:57:09.333Z,98008.60
2019-06-01T06:59:37.019Z,98008.60
2019-06-01T07:02:04.292Z,98005.69
2019-06-01T07:04:31.168Z,98007.47
2019-06-01T07:06:57.963Z,98004.30
2019-06-01T07:09:26.085Z,97998.83
2019-06-01T07:11:53.158Z,97995.56
2019-06-01T07:14:21.199Z,97991.41
2019-06-01T07:16:48.126Z,97991.50
2019-06-01T07:19:15.017Z,97987.78
2019-06-01T07:21:41.984Z,97988.37
2019-06-01T07:24:09.292Z,97991.36
2019-06-01T07:26:36.277Z,97979.51
2019-06-01T07:29:04.041Z,97983.10
2019-06-01T07:31:32.441Z,97977.73
2019-06-01T07:33:59.374Z,97981.70
2019-06-01T07:36:27.047Z,97973.30
2019-06-01T07:38:54.154Z,97975.16
2019-06-01T07:41:22.452Z,97974.52
2019-06-01T07:43:49.245Z,97978.01
2019-06-01T07:46:16.530Z,97980.34
2019-06-01T07:48:43.259Z,97973.38
2019-06-01T07:51:10.287Z,97979.40
2019-06-01T07:53:38.560Z,97974.71
2019-06-01T07:56:05.531Z,97977.14
2019-06-01T07:58:33.006Z,97974.55
2019-06-01T08:00:59.736Z,97964.44
2019-06-01T08:03:30.706Z,97963.03
2019-06-01T08:05:55.125Z,97964.23
2019-06-01T08:08:23.310Z,97969.55
2019-06-01T08:10:50.405Z,97972.45
2019-06-01T08:13:17.335Z,97961.00
2019-06-01T08:15:44.243Z,97963.36
2019-06-01T08:18:11.496Z,97965.84
2019-06-01T08:20:38.526Z,97971.81
2019-06-01T08:23:05.743Z,97966.63
2019-06-01T08:25:32.826Z,97963.63
2019-06-01T08:27:59.603Z,97967.76
2019-06-01T08:30:26.791Z,97966.37
2019-06-01T08:32:53.753Z,97967.46
2019-06-01T08:35:21.155Z,97968.41
2019-06-01T08:37:48.112Z,97973.73
2019-06-01T08:40:15.078Z,97963.47
2019-06-01T08:42:43.502Z,97969.63
2019-06-01T08:45:10.420Z,97959.73
2019-06-01T08:47:37.372Z,97965.23
2019-06-01T08:50:04.258Z,97963.05
2019-06-01T08:52:32.230Z,97963.42
2019-06-01T08:54:59.293Z,97964.03
2019-06-01T08:57:26.256Z,97968.45
2019-06-01T08:59:53.169Z,97959.85
2019-06-01T09:02:20.180Z,97963.05
2019-06-01T09:04:47.463Z,97965.72
2019-06-01T09:07:17.442Z,97968.09
2019-06-01T09:09:47.914Z,97960.21
2019-06-01T09:12:27.274Z,97964.66
2019-06-01T09:14:54.369Z,97951.64
2019-06-01T09:17:22.015Z,97959.84
2019-06-01T09:19:50.803Z,97962.12
2019-06-01T09:22:35.767Z,97958.80
2019-06-01T09:25:02.864Z,97954.48
2019-06-01T09:27:30.101Z,97960.94
2019-06-01T09:29:56.796Z,97965.50
2019-06-01T09:32:23.900Z,97949.08
2019-06-01T09:34:55.628Z,97959.09
2019-06-01T09:37:22.681Z,97966.31
2019-06-01T09:39:53.190Z,97960.44
2019-06-01T09:42:22.255Z,97965.65
2019-06-01T09:44:48.726Z,97955.47
2019-06-01T09:47:15.983Z,97954.00
2019-06-01T09:49:42.993Z,97956.89
2019-06-01T09:52:12.546Z,97956.58
2019-06-01T09:54:38.459Z,97948.61
2019-06-01T09:57:05.149Z,97951.05
2019-06-01T09:59:32.233Z,97949.02
2019-06-01T10:01:59.219Z,97948.22
2019-06-01T10:04:26.205Z,97950.14
2019-06-01T10:06:53.176Z,97941.39
2019-06-01T10:09:20.093Z,97943.06
2019-06-01T10:14:17.135Z,97942.13
2019-06-01T10:16:46.786Z,97931.91
2019-06-01T10:19:14.016Z,97927.19
2019-06-01T10:21:42.192Z,97924.23
2019-06-01T10:24:09.127Z,97927.63
2019-06-01T10:26:43.539Z,97924.84
2019-06-01T10:29:11.233Z,97915.66
2019-06-01T10:31:41.195Z,97909.05
2019-06-01T10:34:06.844Z,97910.61
2019-06-01T10:36:37.970Z,97911.59
2019-06-01T10:39:04.721Z,97907.00
2019-06-01T10:41:31.731Z,97906.63
2019-06-01T10:46:45.675Z,97901.39
2019-06-01T10:49:12.384Z,97900.58
2019-06-01T10:54:23.408Z,97893.45
2019-06-01T10:57:06.340Z,97894.58
2019-06-01T10:59:34.259Z,97886.91
2019-06-01T11:02:01.939Z,97889.47
2019-06-01T11:04:29.270Z,97880.23
2019-06-01T11:06:58.296Z,97876.80
2019-06-01T11:09:27.512Z,97879.61
2019-06-01T11:11:54.949Z,97877.00
2019-06-01T11:14:22.067Z,97878.05
2019-06-01T11:16:55.639Z,97866.27
2019-06-01T11:21:53.022Z,97864.11
2019-06-01T11:24:19.866Z,97862.62
2019-06-01T11:26:51.574Z,97858.21
2019-06-01T11:29:20.940Z,97852.09
2019-06-01T11:31:47.912Z,97856.35
2019-06-01T11:34:14.980Z,97845.83
2019-06-01T11:37:01.900Z,97839.11
2019-06-01T11:39:15.928Z,97844.45
2019-06-01T11:41:42.629Z,97844.05
2019-06-01T11:44:10.050Z,97843.36
2019-06-01T11:46:36.989Z,97842.94
2019-06-01T11:49:05.477Z,97841.83
2019-06-01T11:51:32.529Z,97843.20
2019-06-01T11:54:11.378Z,97835.26
2019-06-01T11:56:39.189Z,97832.97
2019-06-01T11:59:06.234Z,97833.66
2019-06-01T12:01:33.282Z,97828.37
2019-06-01T12:04:00.486Z,97825.36
2019-06-01T12:06:27.930Z,97829.55
2019-06-01T12:08:54.854Z,97821.47
2019-06-01T12:11:22.023Z,97819.26
2019-06-01T12:13:53.776Z,97820.20
2019-06-01T12:16:25.881Z,97810.91
2019-06-01T12:18:53.106Z,97800.73
2019-06-01T12:21:20.083Z,97810.55
2019-06-01T12:23:47.574Z,97803.77
2019-06-01T12:26:14.850Z,97803.08
2019-06-01T12:28:42.146Z,97803.64
2019-06-01T12:31:08.829Z,97806.23
2019-06-01T12:33:35.973Z,97802.29
2019-06-01T12:36:02.995Z,97799.02
2019-06-01T12:38:29.979Z,97797.78
2019-06-01T12:40:57.959Z,97795.66
2019-06-01T12:43:24.925Z,97792.62
2019-06-01T12:46:06.528Z,97789.52
2019-06-01T12:48:24.039Z,97792.64
2019-06-01T12:50:51.047Z,97789.80
2019-06-01T12:53:18.135Z,97787.52
2019-06-01T12:55:48.880Z,97782.30
2019-06-01T12:58:16.009Z,97783.27
2019-06-01T13:00:44.155Z,97783.15
2019-06-01T13:03:11.214Z,97775.50
2019-06-01T13:05:38.251Z,97779.59
2019-06-01T13:08:05.324Z,97778.08
2019-06-01T13:10:32.330Z,97773.15
2019-06-01T13:12:59.351Z,97774.27
2019-06-01T13:15:29.471Z,97771.95
2019-06-01T13:17:56.976Z,97764.05
2019-06-01T13:20:25.029Z,97762.11
2019-06-01T13:22:52.024Z,97753.91
2019-06-01T13:25:19.058Z,97758.18
2019-06-01T13:30:21.201Z,97758.09
2019-06-01T13:32:48.726Z,97760.09
2019-06-01T13:35:21.789Z,97756.89
2019-06-01T13:37:50.989Z,97751.70
2019-06-01T13:40:18.405Z,97760.83
2019-06-01T13:42:45.395Z,97760.62
2019-06-01T13:45:12.425Z,97754.01
2019-06-01T13:47:39.346Z,97754.11
2019-06-01T13:50:08.893Z,97747.27
2019-06-01T13:52:35.928Z,97752.45
2019-06-01T13:57:48.315Z,97747.84
2019-06-01T14:00:29.244Z,97745.44
2019-06-01T14:02:49.006Z,97737.36
2019-06-01T14:05:14.042Z,97745.16
2019-06-01T14:07:41.017Z,97740.70
2019-06-01T14:10:07.930Z,97739.69
2019-06-01T14:12:35.018Z,97734.36
2019-06-01T14:15:01.915Z,97743.95
2019-06-01T14:17:28.991Z,97733.07
2019-06-01T14:19:56.143Z,97735.92
2019-06-01T14:22:40.616Z,97732.00
2019-06-01T14:25:13.650Z,97726.09
2019-06-01T14:30:24.123Z,97721.24
2019-06-01T14:33:06.742Z,97722.80
2019-06-01T14:35:30.175Z,97722.80
2019-06-01T14:37:57.446Z,97721.33
2019-06-01T14:40:28.567Z,97713.86
2019-06-01T14:42:55.659Z,97719.47
2019-06-01T14:45:22.822Z,97713.40
2019-06-01T14:47:50.036Z,97712.47
2019-06-01T14:50:17.017Z,97711.48
2019-06-01T14:52:44.036Z,97705.18
2019-06-01T14:55:10.999Z,97702.59
2019-06-01T14:57:37.693Z,97697.27
2019-06-01T15:00:05.061Z,97706.86
2019-06-01T15:05:09.937Z,97698.11
2019-06-01T15:07:37.889Z,97693.21
2019-06-01T15:10:04.975Z,97702.22
2019-06-01T15:12:32.157Z,97701.56
2019-06-01T15:14:59.598Z,97692.77
2019-06-01T15:17:27.267Z,97690.66
2019-06-01T15:19:54.314Z,97692.83
2019-06-01T15:22:21.326Z,97689.99
2019-06-01T15:24:48.275Z,97683.03
2019-06-01T15:27:15.382Z,97686.53
2019-06-01T15:29:42.058Z,97674.05
2019-06-01T15:32:15.766Z,97677.75
2019-06-01T15:34:39.779Z,97675.77
2019-06-01T15:37:06.752Z,97670.95
2019-06-01T15:39:33.505Z,97665.05
2019-06-01T15:42:01.343Z,97666.73
2019-06-01T15:44:28.356Z,97664.30
2019-06-01T15:46:55.840Z,97663.17
2019-06-01T15:49:22.820Z,97662.27
2019-06-01T15:51:49.794Z,97656.80
2019-06-01T15:54:17.791Z,97655.94
2019-06-01T15:56:45.051Z,97658.60
2019-06-01T15:59:12.113Z,97659.66
2019-06-01T16:01:39.162Z,97665.95
2019-06-01T16:04:06.142Z,97658.15
2019-06-01T16:06:33.390Z,97658.99
2019-06-01T16:09:01.661Z,97662.39
2019-06-01T16:11:28.948Z,97656.34
2019-06-01T16:13:55.909Z,97656.89
2019-06-01T16:16:22.587Z,97655.86
2019-06-01T16:18:49.950Z,97649.62
2019-06-01T16:21:16.722Z,97652.09
2019-06-01T16:23:49.724Z,97656.66
2019-06-01T16:26:16.051Z,97648.84
2019-06-01T16:28:40.767Z,97647.84
2019-06-01T16:31:07.717Z,97646.05
2019-06-01T16:33:34.661Z,97647.11
2019-06-01T16:36:03.381Z,97647.66
2019-06-01T16:38:30.737Z,97641.09
2019-06-01T16:41:03.331Z,97647.91
2019-06-01T16:43:26.477Z,97642.48
2019-06-01T16:45:53.678Z,97654.58
2019-06-01T16:48:20.798Z,97649.77
2019-06-01T16:50:47.809Z,97652.95
2019-06-01T16:53:14.898Z,97658.31
2019-06-01T16:55:42.098Z,97654.37
2019-06-01T16:58:09.165Z,97656.17
2019-06-01T17:00:39.416Z,97656.39
2019-06-01T17:03:07.844Z,97660.31
2019-06-01T17:05:35.294Z,97663.91
2019-06-01T17:08:02.802Z,97660.87
2019-06-01T17:10:30.057Z,97672.45
2019-06-01T17:12:57.224Z,97677.81
2019-06-01T17:15:26.270Z,97671.78
2019-06-01T17:17:53.023Z,97671.50
2019-06-01T17:20:20.114Z,97672.62
2019-06-01T17:22:47.153Z,97678.92
2019-06-01T17:25:14.231Z,97680.61
2019-06-01T17:27:42.138Z,97678.17
2019-06-01T17:30:11.769Z,97679.77
2019-06-01T17:32:37.741Z,97681.06
2019-06-01T17:35:05.119Z,97690.39
2019-06-01T17:37:32.174Z,97683.32
2019-06-01T17:40:00.032Z,97693.25
2019-06-01T17:42:26.848Z,97698.44
2019-06-01T17:44:53.813Z,97692.07
2019-06-01T17:47:20.875Z,97697.41
2019-06-01T17:49:48.001Z,97699.20
2019-06-01T17:52:17.755Z,97700.63
2019-06-01T17:54:45.035Z,97697.07
2019-06-01T17:57:12.193Z,97698.22
2019-06-01T17:59:39.286Z,97707.92
2019-06-01T18:02:07.852Z,97701.97
2019-06-01T18:04:35.195Z,97703.70
2019-06-01T18:07:03.668Z,97699.50
2019-06-01T18:09:31.220Z,97695.36
2019-06-01T18:11:59.647Z,97695.11
2019-06-01T18:14:27.151Z,97690.63
2019-06-01T18:16:56.213Z,97686.92
2019-06-01T18:19:23.292Z,97684.13
2019-06-01T18:21:50.554Z,97692.09
2019-06-01T18:24:17.931Z,97690.30
2019-06-01T18:26:44.762Z,97698.98
2019-06-01T18:29:12.926Z,97700.69
2019-06-01T18:31:40.260Z,97694.86
2019-06-01T18:34:07.835Z,97700.03
2019-06-01T18:36:35.055Z,97703.95
2019-06-01T18:39:13.696Z,97707.87
2019-06-01T18:41:31.493Z,97710.33
2019-06-01T18:44:00.195Z,97711.22
2019-06-01T18:46:27.360Z,97714.23
2019-06-01T18:48:54.706Z,97710.28
2019-06-01T18:51:25.953Z,97706.77
2019-06-01T18:53:52.872Z,97710.81
2019-06-01T18:56:20.142Z,97712.52
2019-06-01T18:58:49.165Z,97711.50
2019-06-01T19:01:20.600Z,97719.89
2019-06-01T19:03:46.846Z,97719.61
2019-06-01T19:06:14.095Z,97717.19
2019-06-01T19:08:47.171Z,97719.38
2019-06-01T19:11:30.682Z,97721.59
2019-06-01T19:13:43.329Z,97724.23
2019-06-01T19:16:10.541Z,97722.87
2019-06-01T19:18:39.937Z,97725.66
2019-06-01T19:21:07.130Z,97728.11
2019-06-01T19:23:34.308Z,97730.03
2019-06-01T19:26:01.520Z,97728.95
2019-06-01T19:28:29.445Z,97730.30
2019-06-01T19:30:56.675Z,97733.31
2019-06-01T19:33:25.049Z,97737.61
2019-06-01T19:35:58.230Z,97734.41
2019-06-01T19:38:21.430Z,97734.44
2019-06-01T19:40:49.261Z,97738.53
2019-06-01T19:43:19.678Z,97741.02
2019-06-01T19:45:46.421Z,97743.45
2019-06-01T19:48:14.531Z,97735.68
2019-06-01T19:50:42.113Z,97743.50
2019-06-01T19:53:09.116Z,97745.41
2019-06-01T19:55:37.592Z,97750.80
2019-06-01T19:58:07.247Z,97755.92
2019-06-01T20:00:33.536Z,97752.97
2019-06-01T20:03:00.762Z,97763.19
2019-06-01T20:05:32.589Z,97766.69
2019-06-01T20:07:59.602Z,97768.03
2019-06-01T20:10:26.608Z,97766.14
2019-06-01T20:12:53.334Z,97761.05
2019-06-01T20:15:21.555Z,97759.16
2019-06-01T20:17:48.632Z,97763.19
2019-06-01T20:20:16.913Z,97768.28
2019-06-01T20:22:44.073Z,97766.13
2019-06-01T20:25:11.554Z,97771.26
2019-06-01T20:27:38.614Z,97770.71
2019-06-01T20:30:05.786Z,97770.44
2019-06-01T20:32:34.278Z,97775.02
2019-06-01T20:35:01.460Z,97774.49
2019-06-01T20:37:29.016Z,97772.59
2019-06-01T20:39:57.302Z,97771.78
2019-06-01T20:42:31.828Z,97768.80
2019-06-01T20:44:59.161Z,97765.59
2019-06-01T20:47:31.752Z,97766.88
2019-06-01T20:49:59.216Z,97766.13
2019-06-01T20:52:23.591Z,97767.20
2019-06-01T20:54:50.857Z,97772.00
2019-06-01T20:57:21.432Z,97769.30
2019-06-01T20:59:48.494Z,97768.48
2019-06-01T21:02:15.793Z,97776.53
2019-06-01T21:07:15.729Z,97769.85
2019-06-01T21:09:42.632Z,97778.17
2019-06-01T21:12:09.773Z,97775.49
2019-06-01T21:14:37.095Z,97774.94
2019-06-01T21:17:04.088Z,97783.22
2019-06-01T21:19:31.126Z,97775.98
2019-06-01T21:21:58.133Z,97780.02
2019-06-01T21:24:25.256Z,97774.38
2019-06-01T21:26:52.351Z,97773.58
2019-06-01T21:29:22.716Z,97774.37
2019-06-01T21:31:48.411Z,97773.05
2019-06-01T21:34:15.551Z,97772.24
2019-06-01T21:36:42.897Z,97777.59
2019-06-01T21:39:09.900Z,97772.20
2019-06-01T21:41:36.896Z,97772.98
2019-06-01T21:46:36.675Z,97768.41
2019-06-01T21:49:03.666Z,97776.42
2019-06-01T21:51:30.722Z,97773.23
2019-06-01T21:54:02.847Z,97773.50
2019-06-01T21:56:29.630Z,97765.41
2019-06-01T21:58:57.992Z,97770.22
2019-06-01T22:01:25.020Z,97771.02
2019-06-01T22:03:52.209Z,97777.75
2019-06-01T22:06:19.395Z,97779.34
2019-06-01T22:08:52.307Z,97780.99
2019-06-01T22:11:14.830Z,97781.31
2019-06-01T22:13:41.554Z,97786.38
2019-06-01T22:16:08.608Z,97790.94
2019-06-01T22:18:35.593Z,97794.66
2019-06-01T22:21:02.590Z,97787.59
2019-06-01T22:23:30.745Z,97792.69
2019-06-01T22:25:57.920Z,97786.20
2019-06-01T22:28:24.870Z,97793.59
2019-06-01T22:30:51.994Z,97792.77
2019-06-01T22:33:28.787Z,97794.72
2019-06-01T22:35:55.893Z,97801.16
2019-06-01T22:38:23.761Z,97795.81
2019-06-01T22:40:50.938Z,97793.13
2019-06-01T22:43:36.826Z,97798.14
2019-06-01T22:45:48.087Z,97793.34
2019-06-01T22:48:15.422Z,97792.33
2019-06-01T22:50:42.606Z,97796.25
2019-06-01T22:53:10.980Z,97798.23
2019-06-01T22:55:37.989Z,97787.04
2019-06-01T22:58:05.140Z,97793.03
2019-06-01T23:00:35.586Z,97796.75
2019-06-01T23:03:03.800Z,97805.50
2019-06-01T23:05:31.297Z,97797.70
2019-06-01T23:08:01.494Z,97804.41
2019-06-01T23:10:32.048Z,97802.55
2019-06-01T23:12:57.177Z,97792.43
2019-06-01T23:15:25.580Z,97795.20
2019-06-01T23:17:52.999Z,97796.79
2019-06-01T23:20:19.954Z,97804.55
2019-06-01T23:22:46.984Z,97801.45
2019-06-01T23:25:33.340Z,97798.54
2019-06-01T23:28:00.495Z,97797.03
2019-06-01T23:30:28.273Z,97798.45
2019-06-01T23:32:55.690Z,97795.61
2019-06-01T23:35:40.309Z,97796.02
2019-06-01T23:38:06.366Z,97797.77
2019-06-01T23:40:33.313Z,97797.26
2019-06-01T23:43:01.944Z,97795.84
2019-06-01T23:45:28.931Z,97790.46
2019-06-01T23:47:55.787Z,97789.68
2019-06-01T23:50:23.401Z,97787.58
2019-06-01T23:52:50.372Z,97786.02
2019-06-01T23:55:17.068Z,97792.16
2019-06-01T23:57:44.273Z,97785.66
