createdAt,value
2019-02-17T00:00:39.263Z,93.80
2019-02-17T00:03:07.993Z,92.54
2019-02-17T00:05:36.792Z,92.08
2019-02-17T00:08:05.527Z,91.60
2019-02-17T00:10:34.254Z,91.61
2019-02-17T00:13:03.064Z,92.10
2019-02-17T00:15:31.794Z,92.56
2019-02-17T00:18:00.522Z,92.46
2019-02-17T00:20:29.390Z,92.08
2019-02-17T00:22:58.147Z,92.14
2019-02-17T00:25:26.853Z,92.17
2019-02-17T00:27:55.747Z,91.73
2019-02-17T00:30:24.480Z,91.44
2019-02-17T00:32:53.207Z,90.18
2019-02-17T00:35:22.062Z,89.47
2019-02-17T00:37:50.802Z,89.22
2019-02-17T00:40:19.532Z,89.50
2019-02-17T00:42:48.365Z,90.07
2019-02-17T00:45:17.298Z,91.06
2019-02-17T00:47:46.026Z,90.59
2019-02-17T00:50:14.928Z,91.35
2019-02-17T00:52:43.657Z,91.56
2019-02-17T00:55:12.380Z,92.04
2019-02-17T00:57:41.166Z,92.75
2019-02-17T01:00:12.689Z,93.45
2019-02-17T01:02:41.429Z,91.57
2019-02-17T01:05:10.502Z,91.26
2019-02-17T01:07:39.239Z,91.40
2019-02-17T01:10:08.861Z,91.50
2019-02-17T01:12:37.710Z,91.96
2019-02-17T01:15:11.649Z,93.18
2019-02-17T01:17:40.380Z,93.15
2019-02-17T01:20:10.556Z,93.26
2019-02-17T01:22:39.283Z,93.87
2019-02-17T01:25:11.544Z,94.57
2019-02-17T01:27:40.417Z,94.82
2019-02-17T01:30:12.055Z,95.26
2019-02-17T01:32:40.777Z,94.96
2019-02-17T01:35:09.784Z,95.15
2019-02-17T01:37:38.499Z,94.62
2019-02-17T01:40:09.497Z,94.78
2019-02-17T01:42:38.402Z,93.99
2019-02-17T01:45:09.499Z,93.39
2019-02-17T01:47:38.242Z,92.94
2019-02-17T01:50:09.398Z,93.08
2019-02-17T01:52:38.145Z,94.31
2019-02-17T01:55:08.773Z,95.21
2019-02-17T01:57:37.664Z,95.64
2019-02-17T02:00:12.403Z,96.04
2019-02-17T02:02:41.135Z,96.22
2019-02-17T02:05:10.133Z,96.69
2019-02-17T02:07:38.862Z,96.78
2019-02-17T02:10:09.790Z,96.78
2019-02-17T02:12:38.919Z,96.80
2019-02-17T02:15:10.202Z,96.71
2019-02-17T02:17:38.953Z,96.64
2019-02-17T02:20:10.681Z,96.55
2019-02-17T02:22:39.407Z,96.63
2019-02-17T02:25:08.639Z,96.39
2019-02-17T02:27:37.408Z,96.38
2019-02-17T02:30:09.114Z,96.59
2019-02-17T02:32:37.841Z,96.74
2019-02-17T02:35:07.589Z,96.61
2019-02-17T02:37:36.312Z,96.50
2019-02-17T02:40:06.044Z,96.31
2019-02-17T02:42:37.562Z,95.99
2019-02-17T02:45:09.287Z,96.03
2019-02-17T02:47:38.014Z,95.96
2019-02-17T02:50:10.012Z,95.97
2019-02-17T02:52:38.734Z,95.98
2019-02-17T02:55:08.467Z,96.16
2019-02-17T02:57:37.584Z,96.25
2019-02-17T03:00:11.789Z,96.58
2019-02-17T03:02:40.531Z,96.71
2019-02-17T03:05:09.600Z,97.02
2019-02-17T03:07:38.329Z,96.91
2019-02-17T03:10:09.165Z,92.69
2019-02-17T03:12:37.973Z,92.69
2019-02-17T03:15:08.599Z,93.38
2019-02-17T03:17:37.360Z,94.13
2019-02-17T03:20:09.113Z,94.63
2019-02-17T03:22:37.844Z,95.18
2019-02-17T03:25:07.372Z,95.86
2019-02-17T03:27:36.239Z,96.69
2019-02-17T03:30:07.433Z,96.69
2019-02-17T03:32:36.236Z,96.41
2019-02-17T03:35:05.525Z,96.74
2019-02-17T03:37:34.257Z,96.37
2019-02-17T03:40:02.984Z,96.93
2019-02-17T03:42:31.757Z,97.50
2019-02-17T03:45:00.492Z,97.44
2019-02-17T03:47:29.257Z,97.47
2019-02-17T03:49:58.089Z,97.37
2019-02-17T03:52:26.813Z,97.61
2019-02-17T03:54:55.538Z,97.45
2019-02-17T03:57:24.354Z,97.45
2019-02-17T03:59:53.077Z,95.21
2019-02-17T04:02:21.805Z,94.28
2019-02-17T04:04:50.566Z,94.43
2019-02-17T04:07:19.308Z,95.85
2019-02-17T04:09:48.033Z,95.85
2019-02-17T04:12:16.901Z,96.25
2019-02-17T04:14:45.636Z,96.87
2019-02-17T04:17:14.373Z,97.01
2019-02-17T04:19:43.338Z,97.41
2019-02-17T04:22:12.173Z,97.24
2019-02-17T04:24:40.905Z,97.67
2019-02-17T04:27:09.778Z,96.97
2019-02-17T04:29:38.521Z,95.96
2019-02-17T04:32:07.254Z,95.50
2019-02-17T04:34:36.101Z,95.50
2019-02-17T04:37:04.829Z,95.67
2019-02-17T04:39:33.563Z,95.89
2019-02-17T04:42:02.352Z,95.97
2019-02-17T04:44:31.087Z,96.02
2019-02-17T04:46:59.916Z,96.16
2019-02-17T04:49:28.803Z,96.49
2019-02-17T04:51:57.568Z,96.96
2019-02-17T04:54:26.301Z,97.17
2019-02-17T04:56:55.093Z,97.17
2019-02-17T04:59:23.831Z,97.21
2019-02-17T05:01:52.567Z,97.89
2019-02-17T05:04:21.379Z,97.89
2019-02-17T05:06:50.109Z,98.06
2019-02-17T05:09:18.834Z,98.38
2019-02-17T05:11:49.772Z,97.80
2019-02-17T05:14:18.496Z,97.80
2019-02-17T05:16:47.223Z,97.65
2019-02-17T05:19:16.030Z,97.65
2019-02-17T05:21:44.754Z,97.55
2019-02-17T05:24:13.485Z,97.55
2019-02-17T05:26:42.349Z,97.85
2019-02-17T05:29:11.094Z,98.22
2019-02-17T05:31:39.827Z,98.35
2019-02-17T05:34:08.718Z,98.35
2019-02-17T05:36:37.451Z,97.97
2019-02-17T05:39:06.779Z,97.54
2019-02-17T05:41:35.710Z,96.63
2019-02-17T05:44:04.442Z,96.63
2019-02-17T05:46:33.156Z,96.50
2019-02-17T05:49:01.933Z,96.74
2019-02-17T05:51:36.753Z,97.09
2019-02-17T05:54:07.164Z,97.95
2019-02-17T05:56:35.891Z,97.95
2019-02-17T05:59:11.022Z,97.73
2019-02-17T06:01:40.206Z,98.24
2019-02-17T06:04:09.165Z,98.24
2019-02-17T06:06:39.933Z,97.99
2019-02-17T06:09:10.327Z,97.52
2019-02-17T06:11:39.038Z,97.22
2019-02-17T06:14:07.786Z,96.07
2019-02-17T06:16:36.615Z,96.00
2019-02-17T06:19:05.347Z,95.37
2019-02-17T06:21:34.074Z,94.46
2019-02-17T06:24:04.246Z,93.21
2019-02-17T06:26:32.997Z,92.49
2019-02-17T06:29:01.719Z,93.08
2019-02-17T06:31:30.492Z,93.26
2019-02-17T06:33:59.228Z,93.58
2019-02-17T06:36:36.996Z,93.21
2019-02-17T06:39:06.842Z,93.00
2019-02-17T06:41:35.576Z,93.05
2019-02-17T06:44:04.328Z,92.71
2019-02-17T06:46:37.126Z,92.25
2019-02-17T06:49:05.861Z,91.45
2019-02-17T06:54:15.995Z,91.17
2019-02-17T06:56:49.041Z,91.30
2019-02-17T06:59:17.770Z,91.32
2019-02-17T07:01:46.750Z,89.87
2019-02-17T07:04:15.527Z,87.12
2019-02-17T07:06:45.860Z,86.82
2019-02-17T07:09:14.720Z,87.40
2019-02-17T07:11:43.463Z,85.47
2019-02-17T07:14:12.186Z,84.49
2019-02-17T07:16:41.489Z,82.57
2019-02-17T07:19:10.217Z,82.46
2019-02-17T07:21:38.942Z,79.29
2019-02-17T07:24:07.826Z,78.53
2019-02-17T07:26:36.553Z,76.34
2019-02-17T07:29:05.290Z,74.19
2019-02-17T07:31:35.362Z,76.95
2019-02-17T07:34:04.216Z,75.00
2019-02-17T07:36:32.942Z,75.73
2019-02-17T07:39:01.751Z,75.42
2019-02-17T07:41:30.510Z,76.23
2019-02-17T07:43:59.194Z,75.12
2019-02-17T07:46:28.065Z,71.71
2019-02-17T07:48:56.797Z,69.96
2019-02-17T07:51:25.520Z,70.45
2019-02-17T07:53:54.487Z,71.16
2019-02-17T07:56:23.213Z,68.87
2019-02-17T07:58:53.058Z,71.07
2019-02-17T08:01:21.926Z,69.36
2019-02-17T08:03:50.661Z,72.83
2019-02-17T08:06:19.401Z,71.13
2019-02-17T08:08:48.285Z,67.96
2019-02-17T08:11:17.004Z,71.10
2019-02-17T08:13:45.735Z,71.69
2019-02-17T08:16:14.827Z,70.72
2019-02-17T08:18:43.551Z,71.88
2019-02-17T08:21:12.281Z,73.33
2019-02-17T08:23:41.124Z,71.28
2019-02-17T08:26:09.862Z,70.95
2019-02-17T08:28:38.586Z,71.01
2019-02-17T08:31:07.494Z,69.61
2019-02-17T08:33:36.220Z,71.88
2019-02-17T08:36:04.949Z,67.21
2019-02-17T08:38:33.920Z,64.91
2019-02-17T08:41:02.658Z,67.36
2019-02-17T08:43:31.489Z,64.43
2019-02-17T08:46:00.324Z,64.68
2019-02-17T08:48:29.054Z,63.42
2019-02-17T08:50:57.787Z,63.00
2019-02-17T08:53:26.837Z,62.40
2019-02-17T08:55:55.561Z,62.45
2019-02-17T08:58:24.296Z,60.98
2019-02-17T09:00:53.219Z,63.18
2019-02-17T09:03:21.949Z,60.64
2019-02-17T09:05:50.677Z,60.58
2019-02-17T09:08:19.550Z,61.07
2019-02-17T09:10:48.284Z,60.33
2019-02-17T09:13:18.589Z,60.69
2019-02-17T09:15:47.694Z,60.09
2019-02-17T09:18:16.430Z,60.67
2019-02-17T09:20:45.156Z,57.84
2019-02-17T09:23:14.004Z,56.47
2019-02-17T09:25:42.730Z,56.07
2019-02-17T09:28:11.463Z,55.82
2019-02-17T09:30:40.262Z,57.96
2019-02-17T09:33:08.991Z,54.65
2019-02-17T09:35:37.714Z,57.40
2019-02-17T09:38:06.512Z,55.91
2019-02-17T09:40:35.239Z,56.29
2019-02-17T09:43:03.966Z,54.70
2019-02-17T09:45:32.812Z,54.07
2019-02-17T09:48:01.551Z,53.02
2019-02-17T09:50:30.286Z,54.63
2019-02-17T09:52:59.050Z,53.68
2019-02-17T09:55:27.782Z,54.48
2019-02-17T09:57:56.517Z,53.47
2019-02-17T10:00:25.380Z,52.90
2019-02-17T10:02:54.171Z,51.98
2019-02-17T10:05:22.910Z,52.69
2019-02-17T10:07:51.707Z,51.68
2019-02-17T10:10:21.138Z,51.49
2019-02-17T10:12:49.938Z,52.25
2019-02-17T10:15:18.856Z,52.21
2019-02-17T10:17:47.584Z,52.14
2019-02-17T10:20:16.618Z,51.08
2019-02-17T10:22:45.608Z,49.65
2019-02-17T10:25:14.353Z,50.26
2019-02-17T10:27:43.100Z,48.94
2019-02-17T10:30:14.439Z,48.85
2019-02-17T10:32:43.154Z,49.91
2019-02-17T10:35:11.887Z,51.38
2019-02-17T10:37:40.663Z,49.91
2019-02-17T10:40:17.156Z,49.74
2019-02-17T10:42:46.050Z,49.49
2019-02-17T10:45:14.978Z,48.50
2019-02-17T10:47:43.736Z,49.40
2019-02-17T10:50:13.347Z,49.02
2019-02-17T10:52:42.086Z,46.59
2019-02-17T10:55:12.518Z,47.04
2019-02-17T10:57:41.521Z,46.75
2019-02-17T11:00:22.112Z,48.21
2019-02-17T11:02:51.087Z,47.67
2019-02-17T11:05:19.894Z,47.53
2019-02-17T11:07:48.627Z,46.06
2019-02-17T11:10:17.602Z,46.28
2019-02-17T11:12:46.346Z,46.35
2019-02-17T11:15:17.660Z,45.35
2019-02-17T11:17:46.441Z,46.30
2019-02-17T11:20:15.172Z,45.20
2019-02-17T11:22:44.048Z,43.97
2019-02-17T11:25:13.361Z,44.33
2019-02-17T11:27:42.098Z,44.03
2019-02-17T11:30:19.571Z,46.04
2019-02-17T11:32:57.633Z,43.52
2019-02-17T11:35:18.767Z,42.57
2019-02-17T11:37:47.579Z,45.14
2019-02-17T11:40:16.316Z,41.40
2019-02-17T11:42:45.155Z,41.43
2019-02-17T11:45:18.441Z,41.32
2019-02-17T11:47:47.173Z,40.75
2019-02-17T11:50:16.082Z,40.87
2019-02-17T11:52:44.854Z,41.70
2019-02-17T11:55:16.035Z,41.68
2019-02-17T11:57:44.780Z,42.97
2019-02-17T12:00:20.030Z,41.11
2019-02-17T12:02:48.761Z,41.99
2019-02-17T12:05:17.556Z,40.63
2019-02-17T12:07:46.331Z,40.57
2019-02-17T12:10:15.100Z,42.86
2019-02-17T12:12:44.134Z,41.19
2019-02-17T12:15:14.334Z,39.84
2019-02-17T12:17:43.080Z,40.35
2019-02-17T12:20:23.343Z,39.77
2019-02-17T12:22:56.741Z,39.22
2019-02-17T12:25:27.085Z,40.11
2019-02-17T12:28:00.139Z,41.68
2019-02-17T12:30:28.876Z,39.36
2019-02-17T12:32:58.064Z,40.89
2019-02-17T12:35:26.780Z,38.90
2019-02-17T12:37:55.516Z,37.48
2019-02-17T12:40:24.285Z,38.92
2019-02-17T12:42:53.005Z,41.33
2019-02-17T12:45:21.738Z,39.54
2019-02-17T12:47:57.420Z,38.57
2019-02-17T12:50:21.003Z,37.92
2019-02-17T12:52:49.737Z,38.39
2019-02-17T12:55:18.614Z,38.49
2019-02-17T12:57:47.355Z,40.14
2019-02-17T13:00:17.698Z,38.02
2019-02-17T13:02:46.568Z,38.50
2019-02-17T13:05:15.324Z,38.80
2019-02-17T13:07:44.054Z,38.44
2019-02-17T13:10:13.399Z,39.26
2019-02-17T13:12:42.133Z,38.01
2019-02-17T13:15:12.566Z,38.18
2019-02-17T13:17:41.470Z,37.15
2019-02-17T13:20:16.615Z,37.69
2019-02-17T13:22:45.360Z,37.90
2019-02-17T13:25:16.210Z,37.47
2019-02-17T13:27:44.947Z,36.43
2019-02-17T13:30:24.895Z,36.73
2019-02-17T13:32:53.623Z,36.15
2019-02-17T13:35:22.353Z,35.67
2019-02-17T13:37:51.262Z,36.71
2019-02-17T13:40:19.990Z,37.80
2019-02-17T13:42:48.716Z,37.54
2019-02-17T13:45:18.329Z,36.23
2019-02-17T13:47:47.079Z,35.61
2019-02-17T13:50:16.796Z,37.01
2019-02-17T13:52:45.599Z,36.66
2019-02-17T13:55:14.523Z,37.12
2019-02-17T13:57:43.259Z,36.19
2019-02-17T14:00:16.906Z,37.27
2019-02-17T14:02:45.636Z,36.19
2019-02-17T14:05:14.472Z,36.13
2019-02-17T14:07:43.264Z,35.86
2019-02-17T14:10:14.113Z,36.41
2019-02-17T14:12:43.055Z,35.47
2019-02-17T14:15:14.386Z,34.88
2019-02-17T14:17:43.113Z,35.28
2019-02-17T14:20:11.939Z,36.27
2019-02-17T14:22:40.733Z,37.19
2019-02-17T14:25:11.380Z,36.46
2019-02-17T14:27:40.174Z,36.10
2019-02-17T14:30:16.014Z,37.05
2019-02-17T14:32:44.759Z,36.47
2019-02-17T14:35:13.591Z,36.24
2019-02-17T14:37:42.408Z,35.47
2019-02-17T14:40:15.572Z,35.66
2019-02-17T14:42:44.314Z,36.88
2019-02-17T14:45:17.278Z,37.25
2019-02-17T14:47:45.991Z,36.58
2019-02-17T14:50:14.720Z,36.66
2019-02-17T14:52:43.717Z,36.10
2019-02-17T14:55:13.157Z,36.03
2019-02-17T14:57:41.908Z,37.35
2019-02-17T15:00:14.113Z,38.41
2019-02-17T15:02:42.845Z,38.05
2019-02-17T15:05:11.687Z,38.61
2019-02-17T15:07:40.508Z,39.30
2019-02-17T15:10:11.052Z,39.17
2019-02-17T15:12:39.782Z,40.68
2019-02-17T15:15:13.023Z,41.18
2019-02-17T15:17:41.761Z,41.22
2019-02-17T15:20:13.512Z,41.31
2019-02-17T15:22:42.296Z,41.65
2019-02-17T15:25:12.044Z,42.14
2019-02-17T15:27:40.766Z,41.97
2019-02-17T15:30:12.446Z,42.10
2019-02-17T15:32:41.176Z,42.79
2019-02-17T15:35:09.909Z,44.59
2019-02-17T15:37:38.877Z,45.25
2019-02-17T15:40:10.621Z,46.28
2019-02-17T15:42:39.346Z,48.09
2019-02-17T15:45:15.628Z,48.97
2019-02-17T15:47:44.358Z,49.52
2019-02-17T15:50:14.489Z,50.34
2019-02-17T15:52:43.281Z,51.03
2019-02-17T15:55:17.745Z,51.28
2019-02-17T15:57:46.482Z,52.15
2019-02-17T16:00:16.787Z,54.58
2019-02-17T16:02:45.516Z,55.05
2019-02-17T16:05:14.556Z,56.19
2019-02-17T16:07:43.535Z,58.23
2019-02-17T16:10:13.653Z,58.58
2019-02-17T16:12:42.397Z,59.12
2019-02-17T16:15:24.061Z,58.49
2019-02-17T16:17:52.823Z,58.54
2019-02-17T16:20:21.635Z,59.26
2019-02-17T16:22:50.389Z,61.93
2019-02-17T16:25:18.795Z,61.54
2019-02-17T16:27:50.530Z,61.80
2019-02-17T16:30:23.773Z,62.27
2019-02-17T16:32:52.517Z,62.39
2019-02-17T16:35:21.440Z,63.46
2019-02-17T16:37:50.211Z,63.11
2019-02-17T16:40:19.499Z,63.83
2019-02-17T16:42:48.222Z,64.04
2019-02-17T16:45:17.129Z,64.01
2019-02-17T16:47:46.077Z,63.11
2019-02-17T16:50:23.030Z,62.41
2019-02-17T16:52:51.815Z,61.52
2019-02-17T16:55:20.595Z,61.17
2019-02-17T16:57:49.588Z,61.00
2019-02-17T17:00:25.242Z,61.05
2019-02-17T17:02:55.195Z,61.35
2019-02-17T17:05:24.640Z,61.48
2019-02-17T17:07:53.479Z,62.06
2019-02-17T17:10:22.653Z,61.99
2019-02-17T17:12:51.391Z,62.13
2019-02-17T17:15:20.695Z,62.23
2019-02-17T17:17:49.564Z,62.42
2019-02-17T17:20:22.847Z,62.80
2019-02-17T17:22:51.687Z,63.44
2019-02-17T17:25:22.447Z,63.44
2019-02-17T17:27:51.263Z,63.36
2019-02-17T17:30:20.339Z,63.46
2019-02-17T17:32:49.120Z,64.02
2019-02-17T17:35:17.857Z,64.45
2019-02-17T17:37:46.600Z,64.23
2019-02-17T17:40:16.883Z,64.06
2019-02-17T17:42:45.626Z,64.08
2019-02-17T17:45:22.605Z,64.89
2019-02-17T17:47:51.343Z,65.06
2019-02-17T17:50:20.122Z,65.22
2019-02-17T17:52:49.071Z,65.24
2019-02-17T17:55:17.820Z,65.52
2019-02-17T17:57:46.764Z,64.91
2019-02-17T18:00:20.818Z,65.13
2019-02-17T18:02:49.593Z,65.34
2019-02-17T18:05:18.351Z,65.24
2019-02-17T18:07:47.154Z,65.04
2019-02-17T18:10:17.070Z,64.93
2019-02-17T18:12:45.808Z,65.04
2019-02-17T18:15:20.703Z,65.19
2019-02-17T18:17:54.241Z,65.33
2019-02-17T18:20:23.939Z,65.39
2019-02-17T18:22:53.161Z,65.39
2019-02-17T18:25:31.136Z,65.32
2019-02-17T18:28:00.260Z,65.10
2019-02-17T18:30:28.984Z,65.09
2019-02-17T18:32:57.735Z,65.30
2019-02-17T18:35:26.613Z,65.54
2019-02-17T18:37:55.347Z,65.88
2019-02-17T18:40:24.098Z,66.34
2019-02-17T18:42:54.610Z,68.01
2019-02-17T18:45:23.355Z,68.56
2019-02-17T18:47:52.098Z,69.13
2019-02-17T18:50:20.913Z,70.05
2019-02-17T18:52:49.667Z,70.41
2019-02-17T18:55:18.436Z,70.76
2019-02-17T18:57:50.845Z,67.94
2019-02-17T19:00:23.792Z,69.87
2019-02-17T19:02:52.675Z,72.20
2019-02-17T19:05:31.032Z,73.19
2019-02-17T19:07:52.065Z,74.02
2019-02-17T19:10:20.895Z,74.80
2019-02-17T19:12:49.634Z,75.40
2019-02-17T19:15:20.524Z,76.49
2019-02-17T19:17:49.525Z,75.53
2019-02-17T19:20:26.831Z,76.62
2019-02-17T19:22:55.737Z,77.23
2019-02-17T19:25:24.488Z,75.69
2019-02-17T19:27:53.219Z,75.62
2019-02-17T19:30:22.094Z,76.03
2019-02-17T19:32:52.732Z,77.04
2019-02-17T19:35:21.511Z,77.67
2019-02-17T19:37:50.380Z,78.92
2019-02-17T19:40:19.123Z,79.98
2019-02-17T19:42:47.860Z,80.36
2019-02-17T19:45:17.669Z,80.58
2019-02-17T19:47:46.407Z,77.96
2019-02-17T19:50:16.453Z,79.16
2019-02-17T19:52:45.619Z,80.19
2019-02-17T19:55:15.161Z,79.62
2019-02-17T19:57:43.900Z,79.96
2019-02-17T20:00:17.272Z,78.47
2019-02-17T20:02:56.559Z,79.53
2019-02-17T20:05:27.727Z,80.76
2019-02-17T20:07:56.470Z,82.12
2019-02-17T20:10:25.286Z,83.11
2019-02-17T20:12:54.061Z,83.90
2019-02-17T20:15:24.368Z,84.94
2019-02-17T20:17:53.093Z,84.53
2019-02-17T20:20:21.858Z,85.01
2019-02-17T20:22:50.591Z,85.73
2019-02-17T20:25:19.318Z,85.84
2019-02-17T20:27:48.103Z,85.38
2019-02-17T20:30:16.827Z,85.61
2019-02-17T20:32:45.544Z,85.71
2019-02-17T20:35:14.635Z,85.62
2019-02-17T20:37:43.365Z,85.35
2019-02-17T20:40:13.990Z,84.37
2019-02-17T20:42:42.890Z,83.83
2019-02-17T20:45:16.965Z,84.44
2019-02-17T20:47:43.011Z,85.48
2019-02-17T20:50:14.733Z,85.54
2019-02-17T20:52:43.461Z,85.11
2019-02-17T20:55:14.118Z,85.12
2019-02-17T20:57:43.242Z,85.06
2019-02-17T21:00:18.100Z,85.55
2019-02-17T21:02:46.839Z,85.66
2019-02-17T21:05:15.970Z,85.39
2019-02-17T21:07:44.703Z,85.74
2019-02-17T21:10:15.386Z,85.37
2019-02-17T21:12:44.230Z,85.37
2019-02-17T21:15:14.131Z,85.22
2019-02-17T21:17:42.857Z,85.21
2019-02-17T21:20:12.065Z,85.24
2019-02-17T21:22:40.785Z,85.07
2019-02-17T21:25:11.212Z,84.81
2019-02-17T21:27:40.308Z,84.68
2019-02-17T21:30:14.622Z,84.05
2019-02-17T21:32:43.357Z,84.00
2019-02-17T21:35:13.952Z,83.96
2019-02-17T21:37:42.682Z,83.90
2019-02-17T21:40:12.410Z,83.67
2019-02-17T21:42:41.603Z,83.78
2019-02-17T21:45:12.417Z,83.83
2019-02-17T21:47:41.133Z,84.17
2019-02-17T21:50:13.929Z,83.47
2019-02-17T21:52:42.675Z,84.30
2019-02-17T21:55:12.601Z,85.98
2019-02-17T21:57:41.660Z,86.97
2019-02-17T22:00:19.851Z,86.85
2019-02-17T22:02:48.613Z,87.31
2019-02-17T22:05:17.359Z,89.14
2019-02-17T22:07:46.078Z,89.37
2019-02-17T22:10:20.236Z,89.33
2019-02-17T22:12:51.023Z,89.28
2019-02-17T22:15:23.925Z,89.53
2019-02-17T22:17:52.886Z,89.74
2019-02-17T22:20:21.606Z,90.09
2019-02-17T22:22:50.341Z,90.31
2019-02-17T22:25:19.305Z,90.94
2019-02-17T22:27:48.047Z,91.03
2019-02-17T22:30:16.865Z,90.21
2019-02-17T22:32:45.881Z,89.38
2019-02-17T22:35:14.599Z,88.95
2019-02-17T22:37:43.329Z,88.42
2019-02-17T22:40:16.188Z,88.40
2019-02-17T22:42:44.921Z,89.43
2019-02-17T22:45:13.859Z,90.62
2019-02-17T22:47:43.672Z,91.26
2019-02-17T22:50:14.841Z,91.10
2019-02-17T22:52:44.667Z,91.32
2019-02-17T22:55:14.367Z,90.96
2019-02-17T22:57:43.095Z,90.81
2019-02-17T23:00:51.210Z,90.70
2019-02-17T23:03:20.036Z,91.23
2019-02-17T23:05:48.868Z,91.46
2019-02-17T23:08:17.733Z,90.96
2019-02-17T23:10:52.656Z,90.58
2019-02-17T23:13:21.385Z,90.55
2019-02-17T23:15:50.448Z,90.76
2019-02-17T23:18:19.179Z,91.04
2019-02-17T23:20:47.921Z,91.15
2019-02-17T23:23:16.753Z,90.14
2019-02-17T23:25:45.492Z,88.73
2019-02-17T23:28:14.213Z,87.60
2019-02-17T23:30:42.973Z,86.27
2019-02-17T23:33:11.693Z,85.84
2019-02-17T23:35:40.451Z,85.01
2019-02-17T23:38:09.224Z,85.32
2019-02-17T23:40:37.952Z,85.95
2019-02-17T23:43:06.677Z,86.53
2019-02-17T23:45:37.891Z,87.47
2019-02-17T23:48:06.615Z,88.06
2019-02-17T23:50:35.345Z,88.41
2019-02-17T23:53:04.226Z,88.85
2019-02-17T23:55:32.954Z,88.40
2019-02-17T23:58:01.679Z,88.19
