createdAt,value
2022-11-05T00:00:33.457Z,98272.81
2022-11-05T00:03:18.412Z,98275.72
2022-11-05T00:06:07.278Z,98276.72
2022-11-05T00:08:52.316Z,98285.25
2022-11-05T00:11:18.795Z,98280.34
2022-11-05T00:14:04.034Z,98285.84
2022-11-05T00:16:45.800Z,98282.38
2022-11-05T00:19:13.420Z,98280.28
2022-11-05T00:21:58.276Z,98280.34
2022-11-05T00:24:43.304Z,98283.53
2022-11-05T00:27:09.784Z,98281.34
2022-11-05T00:29:36.298Z,98288.00
2022-11-05T00:32:02.860Z,98289.69
2022-11-05T00:34:29.341Z,98299.78
2022-11-05T00:36:56.220Z,98299.53
2022-11-05T00:39:22.674Z,98304.28
2022-11-05T00:42:09.092Z,98303.41
2022-11-05T00:44:54.289Z,98304.00
2022-11-05T00:47:39.061Z,98305.47
2022-11-05T00:50:05.769Z,98305.72
2022-11-05T00:52:50.649Z,98303.22
2022-11-05T00:55:17.148Z,98314.97
2022-11-05T00:57:43.589Z,98317.22
2022-11-05T01:00:11.218Z,98314.09
2022-11-05T01:02:37.917Z,98318.25
2022-11-05T01:05:04.705Z,98327.25
2022-11-05T01:07:31.469Z,98321.22
2022-11-05T01:09:58.003Z,98333.16
2022-11-05T01:12:24.503Z,98337.88
2022-11-05T01:14:50.951Z,98337.09
2022-11-05T01:17:17.675Z,98337.66
2022-11-05T01:19:44.127Z,98341.72
2022-11-05T01:22:10.584Z,98342.22
2022-11-05T01:24:37.028Z,98342.88
2022-11-05T01:27:03.569Z,98352.66
2022-11-05T01:29:30.021Z,98352.44
2022-11-05T01:31:56.557Z,98346.56
2022-11-05T01:34:23.147Z,98347.56
2022-11-05T01:36:49.658Z,98352.03
2022-11-05T01:39:16.256Z,98362.22
2022-11-05T01:41:42.759Z,98353.06
2022-11-05T01:44:47.870Z,98360.03
2022-11-05T01:47:28.386Z,98362.56
2022-11-05T01:49:55.701Z,98359.31
2022-11-05T01:52:24.129Z,98365.75
2022-11-05T01:54:50.875Z,98366.75
2022-11-05T01:57:17.584Z,98372.72
2022-11-05T01:59:48.364Z,98379.09
2022-11-05T02:02:15.746Z,98375.00
2022-11-05T02:04:53.952Z,98378.06
2022-11-05T02:07:21.153Z,98388.69
2022-11-05T02:10:01.059Z,98391.31
2022-11-05T02:12:28.972Z,98388.59
2022-11-05T02:14:57.057Z,98393.03
2022-11-05T02:17:29.960Z,98387.25
2022-11-05T02:20:22.540Z,98391.69
2022-11-05T02:23:07.517Z,98390.97
2022-11-05T02:25:55.115Z,98394.22
2022-11-05T02:28:43.404Z,98395.03
2022-11-05T02:31:23.431Z,98400.63
2022-11-05T02:33:56.966Z,98392.38
2022-11-05T02:36:43.320Z,98397.09
2022-11-05T02:39:28.453Z,98405.00
2022-11-05T02:42:10.134Z,98405.88
2022-11-05T02:44:58.513Z,98407.38
2022-11-05T02:48:06.603Z,98411.28
2022-11-05T02:51:04.607Z,98412.00
2022-11-05T02:53:45.298Z,98413.56
2022-11-05T02:56:24.524Z,98412.19
2022-11-05T02:58:51.028Z,98409.09
2022-11-05T03:01:17.624Z,98422.72
2022-11-05T03:03:50.160Z,98425.03
2022-11-05T03:06:41.431Z,98422.41
2022-11-05T03:09:19.941Z,98434.25
2022-11-05T03:12:18.886Z,98433.66
2022-11-05T03:15:06.540Z,98428.38
2022-11-05T03:17:58.020Z,98440.91
2022-11-05T03:20:54.539Z,98437.66
2022-11-05T03:23:40.643Z,98442.22
2022-11-05T03:26:17.595Z,98457.91
2022-11-05T03:28:50.482Z,98453.53
2022-11-05T03:31:19.416Z,98457.59
2022-11-05T03:33:48.051Z,98455.16
2022-11-05T03:36:23.292Z,98462.56
2022-11-05T03:38:53.149Z,98467.47
2022-11-05T03:41:21.956Z,98463.63
2022-11-05T03:43:53.988Z,98471.78
2022-11-05T03:46:34.334Z,98475.28
2022-11-05T03:49:04.155Z,98484.75
2022-11-05T03:51:49.374Z,98475.63
2022-11-05T03:54:15.957Z,98493.66
2022-11-05T03:57:07.319Z,98488.94
2022-11-05T03:59:40.814Z,98496.66
2022-11-05T04:02:07.610Z,98497.34
2022-11-05T04:04:34.249Z,98498.16
2022-11-05T04:07:19.129Z,98496.06
2022-11-05T04:10:03.962Z,98503.47
2022-11-05T04:12:49.125Z,98501.63
2022-11-05T04:15:15.700Z,98498.53
2022-11-05T04:17:42.184Z,98505.59
2022-11-05T04:20:27.300Z,98501.78
2022-11-05T04:23:20.142Z,98503.31
2022-11-05T04:25:46.599Z,98509.38
2022-11-05T04:28:13.976Z,98510.81
2022-11-05T04:30:41.352Z,98509.81
2022-11-05T04:33:15.816Z,98505.41
2022-11-05T04:35:47.947Z,98519.88
2022-11-05T04:38:19.211Z,98508.53
2022-11-05T04:40:46.959Z,98511.28
2022-11-05T04:43:15.541Z,98516.16
2022-11-05T04:45:42.791Z,98512.34
2022-11-05T04:48:09.833Z,98516.53
2022-11-05T04:50:36.541Z,98520.25
2022-11-05T04:53:03.014Z,98520.88
2022-11-05T04:55:29.701Z,98524.59
2022-11-05T04:57:56.403Z,98522.94
2022-11-05T05:00:24.363Z,98531.47
2022-11-05T05:02:50.973Z,98532.31
2022-11-05T05:05:17.758Z,98535.53
2022-11-05T05:07:44.440Z,98535.59
2022-11-05T05:10:11.651Z,98544.72
2022-11-05T05:12:38.327Z,98546.41
2022-11-05T05:15:05.144Z,98550.00
2022-11-05T05:17:31.682Z,98546.94
2022-11-05T05:20:16.472Z,98552.50
2022-11-05T05:22:42.912Z,98551.47
2022-11-05T05:25:09.404Z,98561.19
2022-11-05T05:27:35.909Z,98561.53
2022-11-05T05:30:02.455Z,98557.78
2022-11-05T05:32:28.878Z,98555.84
2022-11-05T05:34:55.437Z,98567.94
2022-11-05T05:37:21.928Z,98573.19
2022-11-05T05:39:48.529Z,98572.69
2022-11-05T05:42:15.479Z,98574.97
2022-11-05T05:44:42.036Z,98582.47
2022-11-05T05:47:08.628Z,98580.31
2022-11-05T05:49:35.076Z,98583.31
2022-11-05T05:52:01.800Z,98593.31
2022-11-05T05:54:32.684Z,98589.72
2022-11-05T05:57:00.763Z,98591.03
2022-11-05T05:59:27.312Z,98591.66
2022-11-05T06:01:53.879Z,98594.13
2022-11-05T06:04:20.685Z,98597.88
2022-11-05T06:06:47.163Z,98597.06
2022-11-05T06:09:14.384Z,98607.34
2022-11-05T06:11:41.533Z,98607.53
2022-11-05T06:14:14.001Z,98610.47
2022-11-05T06:16:40.467Z,98614.28
2022-11-05T06:19:07.545Z,98612.94
2022-11-05T06:21:34.345Z,98616.72
2022-11-05T06:24:02.327Z,98611.78
2022-11-05T06:26:28.963Z,98621.47
2022-11-05T06:28:55.413Z,98616.72
2022-11-05T06:31:22.210Z,98624.13
2022-11-05T06:33:48.834Z,98627.75
2022-11-05T06:36:17.023Z,98629.53
2022-11-05T06:38:43.533Z,98630.66
2022-11-05T06:41:10.660Z,98632.66
2022-11-05T06:43:38.129Z,98643.66
2022-11-05T06:46:04.975Z,98647.22
2022-11-05T06:48:31.624Z,98647.72
2022-11-05T06:50:58.112Z,98654.47
2022-11-05T06:53:25.221Z,98659.72
2022-11-05T06:55:51.883Z,98663.44
2022-11-05T06:58:18.496Z,98665.09
2022-11-05T07:00:45.445Z,98670.00
2022-11-05T07:03:13.005Z,98676.41
2022-11-05T07:05:48.561Z,98674.94
2022-11-05T07:08:15.508Z,98682.81
2022-11-05T07:10:42.001Z,98681.00
2022-11-05T07:13:09.099Z,98688.38
2022-11-05T07:15:37.171Z,98697.84
2022-11-05T07:18:05.145Z,98697.03
2022-11-05T07:20:34.105Z,98706.38
2022-11-05T07:23:03.030Z,98705.59
2022-11-05T07:25:31.435Z,98702.66
2022-11-05T07:27:58.238Z,98711.66
2022-11-05T07:30:24.689Z,98719.03
2022-11-05T07:32:51.428Z,98715.41
2022-11-05T07:35:17.935Z,98718.25
2022-11-05T07:37:46.482Z,98717.56
2022-11-05T07:40:14.588Z,98727.91
2022-11-05T07:42:45.983Z,98717.72
2022-11-05T07:45:13.017Z,98723.44
2022-11-05T07:47:45.784Z,98731.28
2022-11-05T07:50:12.412Z,98733.19
2022-11-05T07:52:38.870Z,98737.38
2022-11-05T07:55:05.925Z,98737.66
2022-11-05T07:57:32.351Z,98743.06
2022-11-05T07:59:58.754Z,98741.41
2022-11-05T08:02:25.472Z,98743.25
2022-11-05T08:04:52.004Z,98744.06
2022-11-05T08:07:18.448Z,98750.81
2022-11-05T08:09:44.871Z,98749.91
2022-11-05T08:12:11.321Z,98748.94
2022-11-05T08:14:37.767Z,98750.59
2022-11-05T08:17:04.332Z,98751.44
2022-11-05T08:19:31.013Z,98757.97
2022-11-05T08:21:57.489Z,98746.59
2022-11-05T08:24:24.014Z,98747.09
2022-11-05T08:26:50.539Z,98751.84
2022-11-05T08:29:17.435Z,98750.75
2022-11-05T08:31:43.897Z,98757.75
2022-11-05T08:34:10.376Z,98759.41
2022-11-05T08:36:36.867Z,98763.50
2022-11-05T08:39:03.417Z,98775.28
2022-11-05T08:41:29.901Z,98780.13
2022-11-05T08:43:56.494Z,98775.44
2022-11-05T08:46:22.986Z,98787.47
2022-11-05T08:48:49.942Z,98775.53
2022-11-05T08:51:16.479Z,98780.94
2022-11-05T08:53:42.929Z,98787.03
2022-11-05T08:56:09.449Z,98789.41
2022-11-05T08:58:36.062Z,98789.06
2022-11-05T09:01:05.439Z,98789.81
2022-11-05T09:03:32.301Z,98793.88
2022-11-05T09:05:58.803Z,98790.78
2022-11-05T09:08:25.336Z,98792.53
2022-11-05T09:10:51.815Z,98787.50
2022-11-05T09:13:20.109Z,98786.59
2022-11-05T09:15:48.674Z,98789.09
2022-11-05T09:18:16.229Z,98789.09
2022-11-05T09:20:43.175Z,98789.22
2022-11-05T09:23:12.197Z,98794.03
2022-11-05T09:25:38.867Z,98794.69
2022-11-05T09:28:16.764Z,98800.31
2022-11-05T09:30:49.445Z,98798.22
2022-11-05T09:33:18.228Z,98792.25
2022-11-05T09:35:45.354Z,98790.56
2022-11-05T09:38:11.880Z,98796.63
2022-11-05T09:40:51.133Z,98801.94
2022-11-05T09:43:31.216Z,98801.16
2022-11-05T09:46:00.817Z,98807.38
2022-11-05T09:48:31.035Z,98809.22
2022-11-05T09:50:58.257Z,98810.53
2022-11-05T09:53:25.483Z,98809.38
2022-11-05T09:55:56.372Z,98816.13
2022-11-05T09:58:43.569Z,98825.94
2022-11-05T10:01:22.055Z,98831.53
2022-11-05T10:03:53.435Z,98824.41
2022-11-05T10:06:23.502Z,98823.38
2022-11-05T10:08:56.657Z,98821.91
2022-11-05T10:11:34.194Z,98826.81
2022-11-05T10:14:08.602Z,98826.72
2022-11-05T10:16:43.264Z,98832.69
2022-11-05T10:19:16.762Z,98831.50
2022-11-05T10:24:30.135Z,98833.34
2022-11-05T10:26:57.682Z,98829.84
2022-11-05T10:29:29.837Z,98840.66
2022-11-05T10:31:58.046Z,98827.44
2022-11-05T10:34:30.672Z,98834.41
2022-11-05T10:36:57.311Z,98835.25
2022-11-05T10:39:24.931Z,98841.03
2022-11-05T10:42:00.520Z,98834.34
2022-11-05T10:44:57.750Z,98826.25
2022-11-05T10:48:01.401Z,98831.66
2022-11-05T10:50:29.563Z,98831.31
2022-11-05T10:52:59.568Z,98835.97
2022-11-05T10:55:36.349Z,98832.78
2022-11-05T10:58:17.872Z,98835.56
2022-11-05T11:00:59.501Z,98839.69
2022-11-05T11:03:34.963Z,98832.06
2022-11-05T11:06:12.134Z,98839.53
2022-11-05T11:08:38.652Z,98838.81
2022-11-05T11:11:10.340Z,98836.28
2022-11-05T11:13:58.086Z,98842.13
2022-11-05T11:16:28.080Z,98831.13
2022-11-05T11:19:00.892Z,98839.22
2022-11-05T11:21:29.576Z,98844.69
2022-11-05T11:23:56.043Z,98844.19
2022-11-05T11:26:25.779Z,98840.47
2022-11-05T11:28:58.932Z,98849.44
2022-11-05T11:31:28.474Z,98849.00
2022-11-05T11:34:02.443Z,98848.03
2022-11-05T11:36:48.490Z,98851.53
2022-11-05T11:39:20.063Z,98851.91
2022-11-05T11:41:51.721Z,98845.69
2022-11-05T11:44:27.012Z,98849.53
2022-11-05T11:46:56.427Z,98848.84
2022-11-05T11:49:30.443Z,98843.84
2022-11-05T11:52:04.290Z,98849.66
2022-11-05T11:54:33.312Z,98846.09
2022-11-05T11:56:59.754Z,98854.94
2022-11-05T11:59:53.886Z,98853.19
2022-11-05T12:02:33.808Z,98852.47
2022-11-05T12:05:15.246Z,98851.38
2022-11-05T12:08:12.626Z,98850.75
2022-11-05T12:11:01.607Z,98853.28
2022-11-05T12:13:51.053Z,98840.75
2022-11-05T12:16:38.671Z,98844.06
2022-11-05T12:19:25.435Z,98840.06
2022-11-05T12:22:08.615Z,98843.06
2022-11-05T12:25:08.574Z,98841.13
2022-11-05T12:28:07.442Z,98840.31
2022-11-05T12:30:48.097Z,98856.34
2022-11-05T12:33:27.247Z,98854.00
2022-11-05T12:36:03.302Z,98848.44
2022-11-05T12:38:52.985Z,98850.72
2022-11-05T12:42:00.066Z,98852.81
2022-11-05T12:45:03.145Z,98856.16
2022-11-05T12:47:51.001Z,98846.56
2022-11-05T12:50:32.511Z,98859.72
2022-11-05T12:53:37.905Z,98856.81
2022-11-05T12:56:12.377Z,98853.09
2022-11-05T12:58:44.266Z,98855.00
2022-11-05T13:01:19.680Z,98848.88
2022-11-05T13:04:00.778Z,98868.00
2022-11-05T13:06:40.401Z,98865.00
2022-11-05T13:09:19.770Z,98864.81
2022-11-05T13:12:07.435Z,98870.47
2022-11-05T13:14:43.238Z,98873.19
2022-11-05T13:17:23.370Z,98874.63
2022-11-05T13:19:57.904Z,98871.94
2022-11-05T13:22:41.416Z,98870.97
2022-11-05T13:25:30.542Z,98871.22
2022-11-05T13:28:15.571Z,98871.13
2022-11-05T13:30:48.639Z,98867.41
2022-11-05T13:33:24.933Z,98874.09
2022-11-05T13:36:27.412Z,98872.56
2022-11-05T13:39:06.925Z,98859.53
2022-11-05T13:41:52.311Z,98858.31
2022-11-05T13:44:39.996Z,98875.44
2022-11-05T13:47:27.882Z,98874.13
2022-11-05T13:50:22.460Z,98870.31
2022-11-05T13:53:05.870Z,98866.00
2022-11-05T13:55:47.555Z,98871.69
2022-11-05T13:58:48.157Z,98867.06
2022-11-05T14:01:34.814Z,98881.06
2022-11-05T14:04:02.299Z,98883.72
2022-11-05T14:06:32.609Z,98888.75
2022-11-05T14:09:03.762Z,98888.72
2022-11-05T14:11:37.041Z,98878.16
2022-11-05T14:14:06.901Z,98874.94
2022-11-05T14:16:52.787Z,98872.41
2022-11-05T14:19:19.167Z,98871.66
2022-11-05T14:21:52.653Z,98868.53
2022-11-05T14:24:42.694Z,98869.78
2022-11-05T14:27:10.251Z,98861.59
2022-11-05T14:29:42.443Z,98870.63
2022-11-05T14:32:18.662Z,98868.59
2022-11-05T14:34:53.455Z,98869.88
2022-11-05T14:37:26.808Z,98863.38
2022-11-05T14:39:55.007Z,98855.38
2022-11-05T14:42:24.602Z,98860.53
2022-11-05T14:45:20.104Z,98856.41
2022-11-05T14:47:56.172Z,98848.66
2022-11-05T14:50:31.261Z,98846.22
2022-11-05T14:53:02.453Z,98843.78
2022-11-05T14:55:46.880Z,98829.47
2022-11-05T14:58:27.685Z,98830.25
2022-11-05T15:00:55.118Z,98837.81
2022-11-05T15:03:46.490Z,98845.72
2022-11-05T15:06:28.844Z,98844.63
2022-11-05T15:09:12.451Z,98840.72
2022-11-05T15:11:44.453Z,98843.75
2022-11-05T15:14:20.655Z,98843.88
2022-11-05T15:16:54.571Z,98850.50
2022-11-05T15:19:36.880Z,98852.75
2022-11-05T15:22:12.424Z,98856.31
2022-11-05T15:24:42.689Z,98856.41
2022-11-05T15:27:20.838Z,98854.44
2022-11-05T15:29:51.895Z,98856.63
2022-11-05T15:32:22.855Z,98847.00
2022-11-05T15:34:54.672Z,98850.81
2022-11-05T15:37:26.927Z,98847.72
2022-11-05T15:39:55.306Z,98854.81
2022-11-05T15:42:26.924Z,98857.63
2022-11-05T15:44:57.071Z,98851.75
2022-11-05T15:47:34.026Z,98860.94
2022-11-05T15:50:18.627Z,98855.66
2022-11-05T15:52:50.339Z,98860.09
2022-11-05T15:55:17.129Z,98855.63
2022-11-05T15:57:59.253Z,98856.81
2022-11-05T16:00:29.095Z,98860.13
2022-11-05T16:03:00.547Z,98849.59
2022-11-05T16:05:30.849Z,98854.00
2022-11-05T16:07:58.945Z,98863.25
2022-11-05T16:10:29.963Z,98856.03
2022-11-05T16:12:56.804Z,98865.22
2022-11-05T16:15:32.765Z,98861.09
2022-11-05T16:18:00.268Z,98865.03
2022-11-05T16:20:32.740Z,98875.41
2022-11-05T16:23:23.549Z,98874.41
2022-11-05T16:25:50.965Z,98878.19
2022-11-05T16:28:29.413Z,98875.53
2022-11-05T16:30:58.670Z,98881.69
2022-11-05T16:33:27.601Z,98874.13
2022-11-05T16:35:54.178Z,98869.88
2022-11-05T16:38:20.920Z,98872.50
2022-11-05T16:40:47.523Z,98878.13
2022-11-05T16:43:20.631Z,98875.00
2022-11-05T16:45:47.827Z,98874.41
2022-11-05T16:48:15.760Z,98867.31
2022-11-05T16:50:42.728Z,98867.94
2022-11-05T16:53:09.440Z,98868.41
2022-11-05T16:55:38.569Z,98862.03
2022-11-05T16:58:07.034Z,98866.56
2022-11-05T17:00:33.623Z,98871.47
2022-11-05T17:03:00.334Z,98874.84
2022-11-05T17:05:31.073Z,98881.91
2022-11-05T17:07:57.849Z,98887.81
2022-11-05T17:10:25.590Z,98885.22
2022-11-05T17:12:52.794Z,98890.25
2022-11-05T17:15:23.093Z,98899.19
2022-11-05T17:17:50.135Z,98898.22
2022-11-05T17:20:39.590Z,98883.50
2022-11-05T17:23:08.661Z,98890.88
2022-11-05T17:25:35.360Z,98894.22
2022-11-05T17:28:02.112Z,98910.75
2022-11-05T17:30:28.658Z,98915.31
2022-11-05T17:32:55.398Z,98908.81
2022-11-05T17:35:22.535Z,98914.38
2022-11-05T17:37:49.931Z,98905.22
2022-11-05T17:40:18.610Z,98905.06
2022-11-05T17:42:45.654Z,98905.59
2022-11-05T17:45:13.330Z,98901.63
2022-11-05T17:47:40.813Z,98913.28
2022-11-05T17:50:09.621Z,98917.81
2022-11-05T17:52:36.284Z,98916.03
2022-11-05T17:55:16.640Z,98916.53
2022-11-05T17:57:48.380Z,98924.53
2022-11-05T18:00:22.519Z,98919.72
2022-11-05T18:02:51.879Z,98915.28
2022-11-05T18:05:19.306Z,98921.34
2022-11-05T18:07:46.915Z,98914.88
2022-11-05T18:10:13.951Z,98919.19
2022-11-05T18:12:41.162Z,98919.66
2022-11-05T18:15:08.679Z,98919.59
2022-11-05T18:17:35.577Z,98921.66
2022-11-05T18:20:06.843Z,98915.06
2022-11-05T18:22:33.375Z,98918.28
2022-11-05T18:24:59.910Z,98922.72
2022-11-05T18:27:27.710Z,98927.69
2022-11-05T18:29:54.875Z,98925.81
2022-11-05T18:32:21.694Z,98927.78
2022-11-05T18:34:48.346Z,98933.53
2022-11-05T18:37:15.502Z,98921.03
2022-11-05T18:39:42.613Z,98922.00
2022-11-05T18:42:09.909Z,98931.06
2022-11-05T18:44:39.441Z,98929.09
2022-11-05T18:47:06.839Z,98935.44
2022-11-05T18:49:33.855Z,98929.31
2022-11-05T18:52:00.596Z,98939.94
2022-11-05T18:54:27.204Z,98936.78
2022-11-05T18:56:54.127Z,98935.59
2022-11-05T18:59:39.078Z,98936.94
2022-11-05T19:02:08.252Z,98935.06
2022-11-05T19:04:36.045Z,98927.22
2022-11-05T19:07:05.567Z,98934.28
2022-11-05T19:09:37.106Z,98931.97
2022-11-05T19:12:04.505Z,98928.94
2022-11-05T19:14:31.677Z,98931.69
2022-11-05T19:16:59.462Z,98927.84
2022-11-05T19:19:26.171Z,98929.19
2022-11-05T19:21:52.753Z,98933.31
2022-11-05T19:24:19.330Z,98929.56
2022-11-05T19:26:46.716Z,98932.38
2022-11-05T19:29:13.443Z,98932.06
2022-11-05T19:31:40.042Z,98928.13
2022-11-05T19:34:06.622Z,98930.22
2022-11-05T19:36:33.573Z,98927.41
2022-11-05T19:39:02.639Z,98926.84
2022-11-05T19:41:29.307Z,98927.69
2022-11-05T19:43:58.059Z,98929.34
2022-11-05T19:46:25.522Z,98923.59
2022-11-05T19:48:52.450Z,98923.44
2022-11-05T19:51:25.056Z,98922.09
2022-11-05T19:53:52.797Z,98923.34
2022-11-05T19:56:25.056Z,98924.31
2022-11-05T19:58:53.182Z,98921.59
2022-11-05T20:01:21.916Z,98918.44
2022-11-05T20:03:48.712Z,98916.91
2022-11-05T20:06:28.614Z,98918.53
2022-11-05T20:11:45.195Z,98916.78
2022-11-05T20:14:11.892Z,98918.72
2022-11-05T20:16:39.131Z,98920.09
2022-11-05T20:19:11.509Z,98911.72
2022-11-05T20:21:38.828Z,98923.66
2022-11-05T20:24:05.970Z,98915.94
2022-11-05T20:26:33.086Z,98912.50
2022-11-05T20:29:00.002Z,98913.44
2022-11-05T20:31:26.603Z,98913.78
2022-11-05T20:33:53.660Z,98922.19
2022-11-05T20:36:25.142Z,98917.69
2022-11-05T20:38:58.114Z,98916.63
2022-11-05T20:41:26.182Z,98919.78
2022-11-05T20:43:52.737Z,98922.94
2022-11-05T20:46:21.591Z,98925.56
2022-11-05T20:48:48.288Z,98918.38
2022-11-05T20:51:19.196Z,98918.06
2022-11-05T20:53:46.377Z,98929.47
2022-11-05T20:56:22.674Z,98928.94
2022-11-05T20:58:50.015Z,98926.16
2022-11-05T21:01:17.423Z,98927.88
2022-11-05T21:03:45.420Z,98928.56
2022-11-05T21:06:12.915Z,98920.28
2022-11-05T21:08:39.972Z,98930.00
2022-11-05T21:11:07.210Z,98926.03
2022-11-05T21:13:34.053Z,98928.09
2022-11-05T21:16:01.375Z,98920.81
2022-11-05T21:18:33.211Z,98924.13
2022-11-05T21:21:02.672Z,98917.75
2022-11-05T21:23:29.250Z,98922.28
2022-11-05T21:25:57.042Z,98921.84
2022-11-05T21:28:23.755Z,98926.50
2022-11-05T21:30:50.439Z,98924.53
2022-11-05T21:33:18.435Z,98923.88
2022-11-05T21:35:48.131Z,98928.47
2022-11-05T21:38:16.739Z,98923.31
2022-11-05T21:40:44.688Z,98926.72
2022-11-05T21:43:11.808Z,98930.94
2022-11-05T21:45:40.208Z,98931.50
2022-11-05T21:48:08.251Z,98927.38
2022-11-05T21:50:54.568Z,98926.97
2022-11-05T21:53:39.655Z,98926.81
2022-11-05T21:56:26.018Z,98922.00
2022-11-05T21:59:11.015Z,98922.16
2022-11-05T22:01:37.678Z,98921.34
2022-11-05T22:04:04.435Z,98919.88
2022-11-05T22:06:35.516Z,98924.56
2022-11-05T22:09:02.007Z,98916.84
2022-11-05T22:11:28.574Z,98927.56
2022-11-05T22:13:55.225Z,98920.38
2022-11-05T22:16:21.797Z,98925.59
2022-11-05T22:18:48.301Z,98922.28
2022-11-05T22:21:18.902Z,98918.84
2022-11-05T22:23:45.613Z,98922.28
2022-11-05T22:26:12.234Z,98924.19
2022-11-05T22:28:38.831Z,98913.78
2022-11-05T22:31:12.386Z,98918.59
2022-11-05T22:33:39.015Z,98917.09
2022-11-05T22:36:05.899Z,98915.50
2022-11-05T22:38:32.460Z,98908.94
2022-11-05T22:40:59.120Z,98922.59
2022-11-05T22:43:25.700Z,98927.91
2022-11-05T22:45:52.234Z,98935.84
2022-11-05T22:48:18.826Z,98934.66
2022-11-05T22:50:45.360Z,98929.72
2022-11-05T22:53:11.915Z,98927.03
2022-11-05T22:55:41.482Z,98919.00
2022-11-05T22:58:08.110Z,98919.09
2022-11-05T23:00:36.770Z,98913.84
2022-11-05T23:03:03.493Z,98916.31
2022-11-05T23:05:30.112Z,98913.56
2022-11-05T23:08:15.413Z,98903.72
2022-11-05T23:11:00.857Z,98902.44
2022-11-05T23:13:27.343Z,98907.56
2022-11-05T23:16:12.188Z,98905.47
2022-11-05T23:18:56.895Z,98905.19
2022-11-05T23:21:41.736Z,98908.34
2022-11-05T23:24:08.586Z,98907.72
2022-11-05T23:26:51.831Z,98902.28
2022-11-05T23:29:26.868Z,98905.31
2022-11-05T23:32:12.063Z,98912.72
2022-11-05T23:34:39.099Z,98908.56
2022-11-05T23:37:24.700Z,98916.13
2022-11-05T23:39:51.275Z,98901.41
2022-11-05T23:42:36.886Z,98901.16
2022-11-05T23:45:23.636Z,98902.59
2022-11-05T23:48:09.099Z,98906.03
2022-11-05T23:50:39.785Z,98892.69
2022-11-05T23:53:07.131Z,98889.97
2022-11-05T23:55:33.894Z,98896.13
2022-11-05T23:58:00.465Z,98894.66
