createdAt,value
2024-01-01T00:00:22.983Z,172.04
2024-01-01T00:01:23.028Z,172.01
2024-01-01T00:02:23.005Z,173.50
2024-01-01T00:03:23.563Z,173.58
2024-01-01T00:04:23.006Z,172.37
2024-01-01T00:05:23.080Z,172.42
2024-01-01T00:06:23.002Z,172.66
2024-01-01T00:07:23.009Z,171.89
2024-01-01T00:08:23.007Z,172.43
2024-01-01T00:09:22.998Z,172.98
2024-01-01T00:10:23.014Z,172.44
2024-01-01T00:11:23.018Z,170.37
2024-01-01T00:12:23.033Z,172.48
2024-01-01T00:13:23.031Z,173.03
2024-01-01T00:14:23.021Z,172.48
2024-01-01T00:15:23.006Z,172.46
2024-01-01T00:16:23.011Z,172.84
2024-01-01T00:17:23.117Z,172.74
2024-01-01T00:18:23.107Z,172.45
2024-01-01T00:19:23.058Z,172.93
2024-01-01T00:20:23.042Z,172.40
2024-01-01T00:21:23.042Z,173.22
2024-01-01T00:22:23.026Z,172.39
2024-01-01T00:23:23.049Z,174.73
2024-01-01T00:24:23.043Z,173.83
2024-01-01T00:25:23.038Z,173.56
2024-01-01T00:26:23.061Z,173.59
2024-01-01T00:27:23.039Z,173.67
2024-01-01T00:28:23.085Z,174.77
2024-01-01T00:29:28.280Z,174.58
2024-01-01T00:30:24.082Z,173.69
2024-01-01T00:31:23.056Z,173.76
2024-01-01T00:32:23.075Z,174.64
2024-01-01T00:33:23.112Z,175.38
2024-01-01T00:34:23.059Z,172.39
2024-01-01T00:35:23.074Z,173.76
2024-01-01T00:36:23.086Z,174.73
2024-01-01T00:37:23.059Z,174.66
2024-01-01T00:38:23.085Z,174.68
2024-01-01T00:39:23.067Z,175.69
2024-01-01T00:40:23.108Z,175.00
2024-01-01T00:41:23.068Z,175.88
2024-01-01T00:42:23.095Z,173.77
2024-01-01T00:43:23.078Z,174.40
2024-01-01T00:44:23.086Z,175.73
2024-01-01T00:45:25.519Z,175.50
2024-01-01T00:46:23.106Z,175.45
2024-01-01T00:47:23.208Z,176.00
2024-01-01T00:48:23.286Z,175.18
2024-01-01T00:49:23.094Z,176.78
2024-01-01T00:50:23.102Z,173.93
2024-01-01T00:51:23.083Z,175.95
2024-01-01T00:52:23.097Z,174.51
2024-01-01T00:53:23.105Z,174.45
2024-01-01T00:54:23.092Z,177.68
2024-01-01T00:55:24.319Z,175.84
2024-01-01T00:56:23.142Z,175.32
2024-01-01T00:57:23.100Z,174.75
2024-01-01T00:58:23.106Z,174.81
2024-01-01T00:59:25.976Z,174.86
2024-01-01T01:00:23.121Z,173.99
2024-01-01T01:01:23.103Z,173.09
2024-01-01T01:02:23.152Z,174.88
2024-01-01T01:03:23.143Z,175.01
2024-01-01T01:04:23.164Z,174.93
2024-01-01T01:05:23.168Z,176.66
2024-01-01T01:06:25.241Z,175.94
2024-01-01T01:07:23.124Z,177.39
2024-01-01T01:08:23.150Z,175.66
2024-01-01T01:09:23.138Z,173.92
2024-01-01T01:10:23.123Z,177.39
2024-01-01T01:11:23.123Z,177.72
2024-01-01T01:12:23.125Z,174.27
2024-01-01T01:13:23.133Z,176.17
2024-01-01T01:14:23.133Z,175.41
2024-01-01T01:15:23.125Z,173.23
2024-01-01T01:16:23.136Z,178.43
2024-01-01T01:17:23.152Z,176.00
2024-01-01T01:18:23.220Z,176.03
2024-01-01T01:19:23.150Z,176.27
2024-01-01T01:20:23.176Z,176.23
2024-01-01T01:21:23.157Z,174.89
2024-01-01T01:22:23.142Z,176.38
2024-01-01T01:23:23.151Z,175.07
2024-01-01T01:24:23.187Z,176.29
2024-01-01T01:25:23.147Z,176.30
2024-01-01T01:26:23.161Z,177.45
2024-01-01T01:27:23.171Z,175.95
2024-01-01T01:28:23.167Z,176.36
2024-01-01T01:29:23.174Z,173.91
2024-01-01T01:30:23.193Z,177.18
2024-01-01T01:31:23.169Z,176.14
2024-01-01T01:32:23.186Z,176.34
2024-01-01T01:33:23.263Z,176.02
2024-01-01T01:34:23.179Z,176.23
2024-01-01T01:35:23.178Z,176.45
2024-01-01T01:36:23.206Z,176.71
2024-01-01T01:37:23.193Z,179.16
2024-01-01T01:38:23.213Z,178.54
2024-01-01T01:39:23.187Z,176.45
2024-01-01T01:40:23.205Z,176.55
2024-01-01T01:41:23.187Z,176.63
2024-01-01T01:42:23.190Z,176.98
2024-01-01T01:43:23.203Z,178.42
2024-01-01T01:44:23.202Z,176.56
2024-01-01T01:45:23.195Z,176.60
2024-01-01T01:46:23.202Z,177.28
2024-01-01T01:47:23.249Z,178.76
2024-01-01T01:48:23.248Z,176.52
2024-01-01T01:49:23.232Z,176.72
2024-01-01T01:50:23.198Z,177.06
2024-01-01T01:51:23.203Z,177.20
2024-01-01T01:52:23.227Z,177.76
2024-01-01T01:53:23.219Z,179.66
2024-01-01T01:54:23.237Z,178.79
2024-01-01T01:55:23.234Z,179.65
2024-01-01T01:56:23.232Z,180.07
2024-01-01T01:57:23.212Z,179.68
2024-01-01T01:58:23.238Z,179.96
2024-01-01T01:59:23.274Z,176.63
2024-01-01T02:00:23.239Z,179.78
2024-01-01T02:01:23.233Z,180.10
2024-01-01T02:02:23.249Z,177.62
2024-01-01T02:03:23.280Z,177.71
2024-01-01T02:04:23.250Z,176.62
2024-01-01T02:05:23.297Z,178.09
2024-01-01T02:06:23.252Z,180.20
2024-01-01T02:07:23.237Z,179.39
2024-01-01T02:08:23.315Z,177.98
2024-01-01T02:09:23.584Z,177.12
2024-01-01T02:10:23.255Z,179.11
2024-01-01T02:11:23.383Z,179.14
2024-01-01T02:12:23.268Z,179.39
2024-01-01T02:13:23.251Z,179.14
2024-01-01T02:14:24.147Z,177.81
2024-01-01T02:15:23.249Z,180.93
2024-01-01T02:16:23.264Z,178.97
2024-01-01T02:17:23.260Z,179.48
2024-01-01T02:18:23.343Z,179.13
2024-01-01T02:19:23.277Z,179.18
2024-01-01T02:20:23.312Z,180.22
2024-01-01T02:21:23.269Z,179.21
2024-01-01T02:22:23.267Z,179.13
2024-01-01T02:23:23.373Z,179.46
2024-01-01T02:24:23.322Z,179.34
2024-01-01T02:25:23.261Z,182.06
2024-01-01T02:26:23.294Z,182.18
2024-01-01T02:27:23.273Z,180.27
2024-01-01T02:28:23.276Z,178.96
2024-01-01T02:29:23.319Z,179.69
2024-01-01T02:30:23.436Z,179.93
2024-01-01T02:31:23.511Z,180.89
2024-01-01T02:32:23.491Z,181.57
2024-01-01T02:33:23.609Z,180.52
2024-01-01T02:34:23.632Z,180.52
2024-01-01T02:35:23.550Z,180.68
2024-01-01T02:36:23.557Z,181.05
2024-01-01T02:37:23.565Z,181.47
2024-01-01T02:38:23.642Z,179.52
2024-01-01T02:41:45.845Z,180.60
2024-01-01T02:42:23.589Z,181.00
2024-01-01T02:43:23.589Z,183.57
2024-01-01T02:44:24.460Z,187.31
2024-01-01T02:45:23.627Z,181.25
2024-01-01T02:46:31.461Z,183.48
2024-01-01T02:47:23.611Z,181.07
2024-01-01T02:48:23.640Z,182.74
2024-01-01T02:49:23.611Z,185.58
2024-01-01T02:50:23.616Z,190.31
2024-01-01T02:51:23.637Z,180.95
2024-01-01T02:52:23.608Z,182.52
2024-01-01T02:53:23.614Z,184.59
2024-01-01T02:54:23.615Z,180.90
2024-01-01T02:55:23.623Z,182.04
2024-01-01T02:56:23.660Z,183.79
2024-01-01T02:57:23.624Z,186.46
2024-01-01T02:58:23.623Z,190.69
2024-01-01T02:59:23.637Z,180.83
2024-01-01T03:00:23.651Z,181.92
2024-01-01T03:01:23.633Z,184.71
2024-01-01T03:02:23.651Z,186.71
2024-01-01T03:03:23.650Z,189.92
2024-01-01T03:04:23.647Z,190.82
2024-01-01T03:05:23.831Z,188.71
2024-01-01T03:06:23.691Z,189.63
2024-01-01T03:07:23.654Z,191.15
2024-01-01T03:08:23.706Z,192.42
2024-01-01T03:09:23.788Z,188.66
2024-01-01T03:10:23.806Z,191.17
2024-01-01T03:11:23.863Z,191.82
2024-01-01T03:12:23.923Z,190.00
2024-01-01T03:13:23.997Z,190.91
2024-01-01T03:14:24.070Z,190.66
2024-01-01T03:15:24.124Z,191.56
2024-01-01T03:16:24.184Z,189.29
2024-01-01T03:17:24.238Z,187.96
2024-01-01T03:18:24.284Z,187.96
2024-01-01T03:19:24.255Z,183.64
2024-01-01T03:20:24.244Z,181.89
2024-01-01T03:21:24.276Z,177.88
2024-01-01T03:22:24.259Z,174.94
2024-01-01T03:23:24.243Z,166.41
2024-01-01T03:24:24.266Z,164.04
2024-01-01T03:25:24.254Z,160.48
2024-01-01T03:26:24.270Z,156.33
2024-01-01T03:27:24.275Z,153.47
2024-01-01T03:28:24.270Z,148.51
2024-01-01T03:29:24.293Z,146.98
2024-01-01T03:30:24.301Z,142.42
2024-01-01T03:31:24.306Z,140.55
2024-01-01T03:32:24.296Z,140.58
2024-01-01T03:33:24.409Z,140.59
2024-01-01T03:34:24.281Z,138.85
2024-01-01T03:35:24.358Z,139.64
2024-01-01T03:36:24.295Z,140.60
2024-01-01T03:37:24.287Z,140.66
2024-01-01T03:38:24.355Z,142.79
2024-01-01T03:39:24.301Z,146.68
2024-01-01T03:40:24.293Z,151.19
2024-01-01T03:41:24.316Z,155.17
2024-01-01T03:42:24.305Z,155.96
2024-01-01T03:43:24.335Z,155.93
2024-01-01T03:44:24.315Z,155.99
2024-01-01T03:45:24.312Z,156.66
2024-01-01T03:46:24.318Z,158.28
2024-01-01T03:47:27.355Z,161.28
2024-01-01T03:48:24.416Z,156.29
2024-01-01T03:49:24.353Z,157.66
2024-01-01T03:50:24.397Z,156.36
2024-01-01T03:51:24.347Z,158.09
2024-01-01T03:52:24.330Z,159.77
2024-01-01T03:53:24.342Z,163.85
2024-01-01T03:54:24.350Z,171.55
2024-01-01T03:55:24.341Z,174.41
2024-01-01T03:56:24.340Z,174.52
2024-01-01T03:57:24.328Z,174.64
2024-01-01T03:58:24.330Z,176.22
2024-01-01T03:59:24.355Z,176.23
2024-01-01T04:00:24.372Z,176.31
2024-01-01T04:01:24.367Z,176.38
2024-01-01T04:02:24.369Z,176.97
2024-01-01T04:03:24.441Z,178.91
2024-01-01T04:04:24.854Z,180.32
2024-01-01T04:05:24.402Z,175.82
2024-01-01T04:06:24.394Z,177.33
2024-01-01T04:07:24.353Z,177.27
2024-01-01T04:08:24.407Z,177.68
2024-01-01T04:09:24.832Z,177.64
2024-01-01T04:10:24.355Z,177.95
2024-01-01T04:11:24.353Z,178.48
2024-01-01T04:12:24.361Z,176.35
2024-01-01T04:13:24.374Z,180.01
2024-01-01T04:14:24.446Z,179.63
2024-01-01T04:15:24.382Z,182.66
2024-01-01T04:16:24.386Z,183.34
2024-01-01T04:17:24.413Z,181.50
2024-01-01T04:18:24.432Z,183.53
2024-01-01T04:19:24.389Z,184.02
2024-01-01T04:20:24.409Z,182.70
2024-01-01T04:21:24.378Z,182.53
2024-01-01T04:22:26.551Z,185.92
2024-01-01T04:23:24.423Z,186.34
2024-01-01T04:24:36.523Z,50.00
2024-01-01T04:25:36.529Z,50.00
2024-01-01T04:26:36.513Z,50.00
2024-01-01T04:27:36.517Z,50.00
2024-01-01T04:28:36.580Z,50.00
2024-01-01T04:29:36.524Z,50.19
2024-01-01T04:30:36.552Z,51.96
2024-01-01T04:31:43.753Z,50.00
2024-01-01T04:32:43.770Z,50.00
2024-01-01T04:33:44.305Z,50.00
2024-01-01T04:34:43.750Z,50.00
2024-01-01T04:35:43.741Z,50.00
2024-01-01T04:36:43.746Z,51.64
2024-01-01T04:37:43.775Z,49.13
2024-01-01T04:38:43.771Z,47.30
2024-01-01T04:39:43.740Z,42.37
2024-01-01T04:40:43.756Z,41.71
2024-01-01T04:41:43.766Z,39.17
2024-01-01T04:42:43.756Z,37.12
2024-01-01T04:43:43.827Z,33.56
2024-01-01T04:44:43.759Z,30.28
2024-01-01T04:45:43.772Z,45.78
2024-01-01T04:46:43.772Z,50.88
2024-01-01T04:47:43.828Z,49.01
2024-01-01T04:48:43.864Z,45.55
2024-01-01T04:49:43.777Z,44.75
2024-01-01T04:50:43.780Z,40.18
2024-01-01T04:51:43.761Z,40.51
2024-01-01T04:52:43.778Z,50.00
2024-01-01T04:53:44.583Z,53.21
2024-01-01T04:54:43.781Z,52.75
2024-01-01T04:55:43.787Z,51.31
2024-01-01T04:56:43.791Z,48.10
2024-01-01T04:57:43.796Z,47.41
2024-01-01T04:58:43.804Z,44.79
2024-01-01T04:59:43.808Z,47.43
2024-01-01T05:00:43.837Z,43.01
2024-01-01T05:01:43.818Z,51.54
2024-01-01T05:02:43.775Z,51.78
2024-01-01T05:03:43.882Z,52.82
2024-01-01T05:04:43.838Z,49.65
2024-01-01T05:05:43.822Z,51.33
2024-01-01T05:06:43.787Z,47.09
2024-01-01T05:07:43.829Z,46.03
2024-01-01T05:08:43.800Z,45.70
2024-01-01T05:09:43.801Z,42.10
2024-01-01T05:10:43.836Z,40.83
2024-01-01T05:11:43.796Z,50.94
2024-01-01T05:12:43.812Z,50.99
2024-01-01T05:13:43.847Z,46.10
2024-01-01T05:14:43.824Z,48.61
2024-01-01T05:15:43.854Z,44.87
2024-01-01T05:16:43.853Z,40.36
2024-01-01T05:17:43.814Z,40.45
2024-01-01T05:18:43.941Z,51.29
2024-01-01T05:19:43.851Z,50.00
2024-01-01T05:20:43.845Z,51.21
2024-01-01T05:21:43.864Z,51.44
2024-01-01T05:22:43.841Z,51.35
2024-01-01T05:23:43.827Z,47.62
2024-01-01T05:24:43.836Z,44.76
2024-01-01T05:25:43.860Z,43.50
2024-01-01T05:26:43.823Z,41.08
2024-01-01T05:27:43.865Z,36.83
2024-01-01T05:28:43.837Z,37.54
2024-01-01T05:29:43.849Z,38.18
2024-01-01T05:30:43.878Z,38.35
2024-01-01T05:31:43.886Z,38.16
2024-01-01T05:32:43.877Z,37.59
2024-01-01T05:33:43.980Z,36.79
2024-01-01T05:34:43.861Z,35.36
2024-01-01T05:35:43.849Z,28.78
2024-01-01T05:36:43.847Z,26.87
2024-01-01T05:37:43.880Z,48.78
2024-01-01T05:38:43.870Z,50.91
2024-01-01T05:39:43.866Z,50.64
2024-01-01T05:40:43.899Z,50.00
2024-01-01T05:41:43.882Z,50.64
2024-01-01T05:42:43.876Z,48.19
2024-01-01T05:43:43.907Z,44.39
2024-01-01T05:44:43.894Z,46.75
2024-01-01T05:45:43.875Z,43.49
2024-01-01T05:46:43.894Z,42.44
2024-01-01T05:47:43.909Z,52.56
2024-01-01T05:48:44.337Z,53.74
2024-01-01T05:49:43.927Z,51.78
2024-01-01T05:50:44.017Z,50.96
2024-01-01T05:51:43.885Z,52.45
2024-01-01T05:52:43.906Z,52.54
2024-01-01T05:53:43.883Z,50.44
2024-01-01T05:54:43.900Z,50.52
2024-01-01T05:55:43.933Z,50.77
2024-01-01T05:56:43.910Z,50.97
2024-01-01T05:57:43.893Z,50.90
2024-01-01T05:58:43.903Z,50.46
2024-01-01T05:59:43.915Z,50.00
2024-01-01T06:00:43.921Z,52.04
2024-01-01T06:01:43.915Z,52.30
2024-01-01T06:02:43.917Z,52.52
2024-01-01T06:03:43.938Z,52.58
2024-01-01T06:04:44.022Z,51.82
2024-01-01T06:05:44.015Z,52.57
2024-01-01T06:06:43.914Z,52.30
2024-01-01T06:07:43.948Z,51.12
2024-01-01T06:08:43.925Z,52.08
2024-01-01T06:09:43.933Z,53.84
2024-01-01T06:10:43.992Z,50.97
2024-01-01T06:11:43.948Z,54.63
2024-01-01T06:12:43.945Z,53.51
2024-01-01T06:13:43.970Z,50.91
2024-01-01T06:14:43.940Z,50.41
2024-01-01T06:15:43.934Z,53.75
2024-01-01T06:16:44.022Z,53.77
2024-01-01T06:17:44.073Z,52.79
2024-01-01T06:18:44.118Z,52.31
2024-01-01T06:19:43.979Z,51.26
2024-01-01T06:20:43.943Z,49.98
2024-01-01T06:21:43.956Z,50.00
2024-01-01T06:22:43.961Z,52.67
2024-01-01T06:23:43.969Z,49.72
2024-01-01T06:24:43.962Z,52.25
2024-01-01T06:25:44.006Z,52.18
2024-01-01T06:26:43.958Z,54.51
2024-01-01T06:27:43.966Z,52.48
2024-01-01T06:28:44.005Z,53.31
2024-01-01T06:29:43.969Z,50.29
2024-01-01T06:30:43.987Z,52.63
2024-01-01T06:31:43.990Z,54.70
2024-01-01T06:32:43.994Z,52.47
2024-01-01T06:33:44.025Z,51.71
2024-01-01T06:34:44.018Z,56.86
2024-01-01T06:35:43.978Z,58.57
2024-01-01T06:36:43.999Z,56.75
2024-01-01T06:37:43.996Z,56.86
2024-01-01T06:38:43.989Z,56.64
2024-01-01T06:39:43.980Z,56.65
2024-01-01T06:40:44.016Z,56.83
2024-01-01T06:41:43.989Z,58.56
2024-01-01T06:42:43.992Z,59.35
2024-01-01T06:43:44.012Z,64.01
2024-01-01T06:44:44.001Z,63.96
2024-01-01T06:45:44.013Z,64.00
2024-01-01T06:46:44.000Z,63.99
2024-01-01T06:47:44.118Z,64.44
2024-01-01T06:48:44.121Z,64.18
2024-01-01T06:49:44.036Z,64.43
2024-01-01T06:50:44.018Z,65.57
2024-01-01T06:51:44.033Z,68.94
2024-01-01T06:52:44.073Z,71.13
2024-01-01T06:53:44.040Z,67.77
2024-01-01T06:54:44.059Z,72.60
2024-01-01T06:55:44.036Z,71.38
2024-01-01T06:56:44.054Z,70.06
2024-01-01T06:57:44.030Z,70.95
2024-01-01T06:58:44.200Z,70.92
2024-01-01T06:59:44.078Z,69.14
2024-01-01T07:00:44.034Z,68.97
2024-01-01T07:01:44.068Z,66.57
2024-01-01T07:02:44.107Z,70.34
2024-01-01T07:03:44.095Z,67.00
2024-01-01T07:04:44.135Z,65.05
2024-01-01T07:05:44.092Z,65.07
2024-01-01T07:06:46.276Z,65.32
2024-01-01T07:07:44.114Z,66.59
2024-01-01T07:08:44.061Z,67.98
2024-01-01T07:09:44.083Z,67.64
2024-01-01T07:10:44.141Z,65.22
2024-01-01T07:11:44.073Z,65.85
2024-01-01T07:12:44.076Z,65.27
2024-01-01T07:13:44.105Z,65.26
2024-01-01T07:14:44.123Z,65.23
2024-01-01T07:15:44.122Z,65.20
2024-01-01T07:16:44.152Z,65.29
2024-01-01T07:17:44.188Z,65.85
2024-01-01T07:18:44.268Z,66.61
2024-01-01T07:19:44.181Z,66.97
2024-01-01T07:20:44.127Z,67.17
2024-01-01T07:21:44.110Z,67.24
2024-01-01T07:22:44.181Z,67.82
2024-01-01T07:23:44.125Z,65.92
2024-01-01T07:24:44.157Z,66.70
2024-01-01T07:25:44.142Z,64.90
2024-01-01T07:26:44.115Z,66.03
2024-01-01T07:27:44.136Z,66.00
2024-01-01T07:28:44.165Z,68.92
2024-01-01T07:29:44.161Z,68.44
2024-01-01T07:30:44.170Z,69.55
2024-01-01T07:31:44.165Z,67.25
2024-01-01T07:32:44.162Z,70.04
2024-01-01T07:33:44.186Z,70.21
2024-01-01T07:34:44.168Z,69.70
2024-01-01T07:35:44.151Z,72.08
2024-01-01T07:36:44.139Z,71.07
2024-01-01T07:37:44.149Z,68.79
2024-01-01T07:38:44.181Z,68.81
2024-01-01T07:39:44.162Z,68.43
2024-01-01T07:40:44.174Z,66.43
2024-01-01T07:41:44.162Z,66.49
2024-01-01T07:42:44.170Z,66.82
2024-01-01T07:43:44.207Z,67.11
2024-01-01T07:44:44.180Z,66.51
2024-01-01T07:45:44.181Z,66.54
2024-01-01T07:46:44.204Z,67.23
2024-01-01T07:47:44.233Z,67.18
2024-01-01T07:48:44.264Z,66.53
2024-01-01T07:49:44.274Z,67.03
2024-01-01T07:50:44.181Z,66.86
2024-01-01T07:51:44.203Z,67.07
2024-01-01T07:52:44.215Z,67.83
2024-01-01T07:53:44.175Z,71.78
2024-01-01T07:54:44.181Z,70.64
2024-01-01T07:55:44.247Z,67.18
2024-01-01T07:56:44.186Z,66.59
2024-01-01T07:57:44.203Z,71.86
2024-01-01T07:58:44.211Z,71.97
2024-01-01T07:59:44.217Z,72.68
2024-01-01T08:00:44.210Z,69.01
2024-01-01T08:01:44.263Z,73.52
2024-01-01T08:02:44.196Z,75.10
2024-01-01T08:03:44.236Z,75.14
2024-01-01T08:04:44.281Z,75.60
2024-01-01T08:05:44.268Z,76.39
2024-01-01T08:06:44.227Z,77.70
2024-01-01T08:07:44.243Z,80.23
2024-01-01T08:08:44.247Z,83.47
2024-01-01T08:09:44.248Z,82.45
2024-01-01T08:10:44.231Z,82.52
2024-01-01T08:11:44.234Z,85.50
2024-01-01T08:12:44.233Z,85.97
2024-01-01T08:13:44.224Z,82.85
2024-01-01T08:14:44.219Z,86.64
2024-01-01T08:15:44.223Z,86.11
2024-01-01T08:16:44.236Z,86.18
2024-01-01T08:17:44.271Z,86.45
2024-01-01T08:18:44.296Z,86.00
2024-01-01T08:19:44.308Z,87.16
2024-01-01T08:20:44.278Z,90.50
2024-01-01T08:21:44.295Z,88.78
2024-01-01T08:22:44.252Z,88.16
2024-01-01T08:23:44.236Z,91.26
2024-01-01T08:24:44.224Z,91.79
2024-01-01T08:25:44.261Z,88.68
2024-01-01T08:26:44.244Z,93.48
2024-01-01T08:27:44.214Z,90.63
2024-01-01T08:28:44.238Z,93.78
2024-01-01T08:29:44.240Z,93.60
2024-01-01T08:30:44.296Z,95.61
2024-01-01T08:31:44.368Z,92.12
2024-01-01T08:32:44.290Z,92.21
2024-01-01T08:33:44.308Z,92.53
2024-01-01T08:34:44.266Z,94.45
2024-01-01T08:35:44.234Z,96.81
2024-01-01T08:36:44.239Z,98.17
2024-01-01T08:37:44.281Z,101.76
2024-01-01T08:38:44.252Z,101.98
2024-01-01T08:39:44.270Z,104.42
2024-01-01T08:40:44.318Z,104.92
2024-01-01T08:41:44.239Z,104.81
2024-01-01T08:42:44.264Z,104.97
2024-01-01T08:43:44.273Z,105.19
2024-01-01T08:44:44.249Z,106.13
2024-01-01T08:45:44.259Z,109.39
2024-01-01T08:46:44.294Z,110.31
2024-01-01T08:47:44.288Z,112.00
2024-01-01T08:48:44.346Z,111.54
2024-01-01T08:49:44.329Z,109.64
2024-01-01T08:50:44.260Z,109.67
2024-01-01T08:51:44.297Z,109.54
2024-01-01T08:52:44.350Z,110.08
2024-01-01T08:53:44.253Z,110.32
2024-01-01T08:54:44.270Z,109.27
2024-01-01T08:55:44.289Z,111.66
2024-01-01T08:56:44.294Z,111.67
2024-01-01T08:57:44.268Z,109.18
2024-01-01T08:58:44.326Z,112.17
2024-01-01T08:59:44.282Z,112.37
2024-01-01T09:00:44.345Z,115.78
2024-01-01T09:01:44.326Z,117.39
2024-01-01T09:02:44.293Z,115.70
2024-01-01T09:03:44.345Z,113.98
2024-01-01T09:04:44.413Z,113.61
2024-01-01T09:05:44.438Z,116.48
2024-01-01T09:06:44.909Z,122.70
2024-01-01T09:07:44.512Z,123.11
2024-01-01T09:08:44.625Z,124.55
2024-01-01T09:09:44.659Z,124.40
2024-01-01T09:10:44.609Z,125.32
2024-01-01T09:11:44.568Z,126.53
2024-01-01T09:12:44.574Z,128.92
2024-01-01T09:13:44.607Z,131.85
2024-01-01T09:14:44.576Z,124.88
2024-01-01T09:15:44.555Z,126.11
2024-01-01T09:16:44.609Z,130.36
2024-01-01T09:17:44.708Z,125.14
2024-01-01T09:18:44.752Z,127.85
2024-01-01T09:19:44.643Z,133.32
2024-01-01T09:20:44.692Z,125.49
2024-01-01T09:21:44.598Z,129.27
2024-01-01T09:22:44.617Z,136.31
2024-01-01T09:23:44.617Z,147.30
2024-01-01T09:24:44.608Z,157.72
2024-01-01T09:25:44.638Z,161.33
2024-01-01T09:26:44.620Z,159.69
2024-01-01T09:27:44.624Z,162.09
2024-01-01T09:28:44.625Z,162.46
2024-01-01T09:29:44.637Z,165.88
2024-01-01T09:30:44.601Z,167.01
2024-01-01T09:31:44.618Z,170.66
2024-01-01T09:32:44.650Z,170.78
2024-01-01T09:33:44.724Z,171.42
2024-01-01T09:34:44.636Z,170.88
2024-01-01T09:35:44.626Z,170.96
2024-01-01T09:36:53.441Z,172.38
2024-01-01T09:37:45.659Z,171.05
2024-01-01T09:38:44.629Z,172.71
2024-01-01T09:39:44.622Z,175.92
2024-01-01T09:40:44.688Z,180.79
2024-01-01T09:41:44.633Z,188.02
2024-01-01T09:42:44.632Z,191.50
2024-01-01T09:43:44.679Z,192.34
2024-01-01T09:44:44.673Z,194.27
2024-01-01T09:45:44.646Z,194.22
2024-01-01T09:46:44.666Z,194.77
2024-01-01T09:47:44.684Z,195.60
2024-01-01T09:48:44.682Z,194.54
2024-01-01T09:49:44.675Z,198.09
2024-01-01T09:50:44.631Z,198.31
2024-01-01T09:51:44.721Z,198.53
2024-01-01T09:52:44.666Z,200.06
2024-01-01T09:53:44.649Z,197.57
2024-01-01T09:54:44.648Z,196.59
2024-01-01T09:55:44.699Z,197.32
2024-01-01T09:56:44.661Z,198.45
2024-01-01T09:57:44.634Z,198.98
2024-01-01T09:58:44.674Z,197.03
2024-01-01T09:59:44.639Z,197.16
2024-01-01T10:00:44.694Z,197.16
2024-01-01T10:01:44.710Z,197.54
2024-01-01T10:02:44.679Z,198.77
2024-01-01T10:03:44.675Z,199.89
2024-01-01T10:04:44.672Z,202.96
2024-01-01T10:05:44.723Z,199.42
2024-01-01T10:06:44.644Z,199.24
2024-01-01T10:07:44.697Z,198.68
2024-01-01T10:08:44.658Z,197.27
2024-01-01T10:09:44.688Z,198.91
2024-01-01T10:10:44.793Z,199.47
2024-01-01T10:11:44.756Z,197.86
2024-01-01T10:12:44.847Z,196.17
2024-01-01T10:13:44.920Z,196.25
2024-01-01T10:14:45.027Z,196.68
2024-01-01T10:15:44.818Z,197.64
2024-01-01T10:16:44.894Z,199.95
2024-01-01T10:18:44.869Z,199.40
2024-01-01T10:19:44.874Z,198.63
2024-01-01T10:20:45.020Z,199.97
2024-01-01T10:21:44.845Z,198.64
2024-01-01T10:22:44.918Z,196.59
2024-01-01T10:23:45.016Z,198.73
2024-01-01T10:24:45.145Z,198.56
2024-01-01T10:25:45.117Z,199.36
2024-01-01T10:26:45.152Z,198.77
2024-01-01T10:27:45.219Z,200.00
2024-01-01T10:28:45.239Z,200.03
2024-01-01T10:29:45.204Z,198.79
2024-01-01T10:30:45.264Z,200.00
2024-01-01T10:31:47.161Z,199.86
2024-01-01T10:32:45.335Z,200.05
2024-01-01T10:33:45.359Z,200.19
2024-01-01T10:34:45.326Z,200.32
2024-01-01T10:35:45.213Z,201.05
2024-01-01T10:36:45.312Z,202.24
2024-01-01T10:37:45.244Z,200.09
2024-01-01T10:38:45.270Z,200.32
2024-01-01T10:39:45.258Z,200.89
2024-01-01T10:40:45.272Z,201.76
2024-01-01T10:41:45.258Z,202.33
2024-01-01T10:42:45.254Z,200.09
2024-01-01T10:43:45.276Z,200.41
2024-01-01T10:44:45.239Z,200.92
2024-01-01T10:45:45.239Z,202.38
2024-01-01T10:46:45.287Z,202.72
2024-01-01T10:47:45.314Z,198.40
2024-01-01T10:48:45.580Z,197.57
2024-01-01T10:49:45.286Z,198.11
2024-01-01T10:50:45.258Z,198.68
2024-01-01T10:51:45.270Z,198.74
2024-01-01T10:52:45.273Z,198.76
2024-01-01T10:53:45.259Z,198.98
2024-01-01T10:54:45.293Z,198.07
2024-01-01T10:55:45.319Z,197.58
2024-01-01T10:56:45.314Z,201.57
2024-01-01T10:57:45.330Z,198.72
2024-01-01T10:58:45.305Z,198.66
2024-01-01T10:59:45.270Z,197.70
2024-01-01T11:00:45.322Z,194.53
2024-01-01T11:01:45.317Z,197.79
2024-01-01T11:02:45.281Z,199.37
2024-01-01T11:03:45.354Z,198.57
2024-01-01T11:04:45.309Z,196.31
2024-01-01T11:05:45.364Z,195.83
2024-01-01T11:06:45.308Z,195.70
2024-01-01T11:07:45.293Z,197.38
2024-01-01T11:08:45.272Z,192.22
2024-01-01T11:09:45.321Z,196.00
2024-01-01T11:10:46.300Z,200.00
2024-01-01T11:11:45.297Z,199.63
2024-01-01T11:12:45.299Z,194.85
2024-01-01T11:13:45.356Z,193.05
2024-01-01T11:14:45.411Z,197.84
2024-01-01T11:15:45.426Z,197.93
2024-01-01T11:16:59.938Z,197.82
2024-01-01T11:17:46.520Z,195.50
2024-01-01T11:18:47.215Z,196.05
2024-01-01T11:19:45.830Z,194.30
2024-01-01T11:20:45.495Z,198.65
2024-01-01T11:21:45.419Z,194.20
2024-01-01T11:22:45.416Z,194.35
2024-01-01T11:23:45.429Z,194.35
2024-01-01T11:24:45.620Z,197.29
2024-01-01T11:25:45.472Z,196.62
2024-01-01T11:26:45.422Z,197.22
2024-01-01T11:27:45.424Z,197.23
2024-01-01T11:28:45.468Z,197.47
2024-01-01T11:29:46.025Z,197.25
2024-01-01T11:30:45.553Z,197.36
2024-01-01T11:31:45.532Z,197.39
2024-01-01T11:32:45.571Z,197.29
2024-01-01T11:33:45.593Z,197.88
2024-01-01T11:34:50.732Z,198.62
2024-01-01T11:35:46.595Z,197.35
2024-01-01T11:36:45.552Z,197.58
2024-01-01T11:37:45.656Z,198.16
2024-01-01T11:38:45.589Z,199.81
2024-01-01T11:39:45.568Z,197.34
2024-01-01T11:40:45.568Z,197.68
2024-01-01T11:41:45.558Z,197.39
2024-01-01T11:42:45.580Z,197.82
2024-01-01T11:43:45.626Z,198.82
2024-01-01T11:44:45.601Z,200.78
2024-01-01T11:45:55.977Z,199.60
2024-01-01T11:46:46.595Z,197.36
2024-01-01T11:47:45.672Z,198.25
2024-01-01T11:48:45.641Z,199.02
2024-01-01T11:49:45.618Z,200.76
2024-01-01T11:50:45.585Z,200.34
2024-01-01T11:51:45.585Z,199.24
2024-01-01T11:52:45.658Z,197.94
2024-01-01T11:53:45.602Z,198.04
2024-01-01T11:54:45.601Z,196.57
2024-01-01T11:55:45.665Z,198.07
2024-01-01T11:56:45.583Z,197.68
2024-01-01T11:57:45.593Z,197.95
2024-01-01T11:58:45.614Z,196.75
2024-01-01T11:59:45.608Z,196.33
2024-01-01T12:00:45.619Z,195.13
2024-01-01T12:01:45.651Z,196.22
2024-01-01T12:02:45.616Z,197.88
2024-01-01T12:03:45.596Z,197.85
2024-01-01T12:04:52.681Z,196.86
2024-01-01T12:05:45.682Z,196.94
2024-01-01T12:06:45.658Z,197.02
2024-01-01T12:07:45.618Z,197.40
2024-01-01T12:08:45.604Z,198.45
2024-01-01T12:09:45.773Z,199.34
2024-01-01T12:10:45.664Z,199.60
2024-01-01T12:11:45.615Z,199.56
2024-01-01T12:12:45.633Z,197.97
2024-01-01T12:13:45.642Z,196.76
2024-01-01T12:14:46.122Z,196.54
2024-01-01T12:15:45.645Z,195.48
2024-01-01T12:16:45.620Z,195.43
2024-01-01T12:17:45.679Z,195.65
2024-01-01T12:18:45.730Z,195.39
2024-01-01T12:19:45.771Z,195.13
2024-01-01T12:20:45.800Z,193.88
2024-01-01T12:21:45.837Z,195.12
2024-01-01T12:22:45.910Z,195.70
2024-01-01T12:23:45.869Z,196.03
2024-01-01T12:24:45.866Z,195.16
2024-01-01T12:25:45.883Z,194.61
2024-01-01T12:26:45.871Z,194.48
2024-01-01T12:27:45.880Z,195.30
2024-01-01T12:28:45.966Z,194.02
2024-01-01T12:29:45.953Z,194.34
2024-01-01T12:30:45.874Z,195.83
2024-01-01T12:31:45.935Z,194.68
2024-01-01T12:32:45.990Z,194.83
2024-01-01T12:33:45.971Z,193.34
2024-01-01T12:34:45.960Z,193.73
2024-01-01T12:35:45.886Z,193.62
2024-01-01T12:36:45.882Z,194.06
2024-01-01T12:37:45.974Z,194.96
2024-01-01T12:38:46.037Z,194.77
2024-01-01T12:39:46.128Z,194.89