createdAt,value
2018-11-05T00:01:38.425Z,100037.00
2018-11-05T00:04:06.652Z,100029.00
2018-11-05T00:06:34.853Z,100023.00
2018-11-05T00:09:04.762Z,100018.00
2018-11-05T00:11:32.956Z,100022.00
2018-11-05T00:14:01.177Z,100020.00
2018-11-05T00:16:29.259Z,100018.00
2018-11-05T00:18:57.519Z,100022.00
2018-11-05T00:21:25.661Z,100015.00
2018-11-05T00:23:55.137Z,100000.00
2018-11-05T00:26:23.314Z,99992.00
2018-11-05T00:28:51.387Z,99995.00
2018-11-05T00:31:19.549Z,99956.00
2018-11-05T00:33:47.648Z,99995.00
2018-11-05T00:36:15.748Z,99999.00
2018-11-05T00:38:44.022Z,99992.00
2018-11-05T00:41:12.113Z,99996.00
2018-11-05T00:43:40.195Z,99988.00
2018-11-05T00:46:08.680Z,99989.00
2018-11-05T00:48:36.797Z,99994.00
2018-11-05T00:51:05.134Z,99987.00
2018-11-05T00:53:33.226Z,99985.00
2018-11-05T00:56:01.318Z,99988.00
2018-11-05T00:58:36.351Z,99968.00
2018-11-05T01:01:05.252Z,99984.00
2018-11-05T01:03:33.371Z,99982.00
2018-11-05T01:06:01.525Z,99982.00
2018-11-05T01:08:29.596Z,99978.00
2018-11-05T01:10:57.652Z,99968.00
2018-11-05T01:13:25.773Z,99969.00
2018-11-05T01:15:53.909Z,99963.00
2018-11-05T01:18:21.930Z,99962.00
2018-11-05T01:20:50.023Z,99971.00
2018-11-05T01:23:18.141Z,99969.00
2018-11-05T01:25:46.219Z,99968.00
2018-11-05T01:28:14.328Z,99958.00
2018-11-05T01:30:42.373Z,99942.00
2018-11-05T01:33:10.446Z,99954.00
2018-11-05T01:35:38.609Z,99956.00
2018-11-05T01:38:06.691Z,99951.00
2018-11-05T01:40:34.825Z,99945.00
2018-11-05T01:43:02.891Z,99955.00
2018-11-05T01:45:30.985Z,99938.00
2018-11-05T01:47:59.004Z,99937.00
2018-11-05T01:50:27.102Z,99925.00
2018-11-05T01:52:55.156Z,99928.00
2018-11-05T01:55:23.310Z,99924.00
2018-11-05T01:57:51.391Z,99924.00
2018-11-05T02:00:19.442Z,99938.00
2018-11-05T02:02:47.538Z,99931.00
2018-11-05T02:05:15.695Z,99932.00
2018-11-05T02:07:44.543Z,99927.00
2018-11-05T02:10:14.081Z,99927.00
2018-11-05T02:12:42.054Z,99931.00
2018-11-05T02:15:10.631Z,99931.00
2018-11-05T02:17:39.745Z,99928.00
2018-11-05T02:20:08.013Z,99914.00
2018-11-05T02:22:36.311Z,99901.00
2018-11-05T02:25:05.445Z,99893.00
2018-11-05T02:27:33.568Z,99885.00
2018-11-05T02:30:01.592Z,99878.00
2018-11-05T02:32:29.746Z,99890.00
2018-11-05T02:34:57.753Z,99891.00
2018-11-05T02:37:25.821Z,99896.00
2018-11-05T02:39:53.884Z,99890.00
2018-11-05T02:44:58.816Z,99880.00
2018-11-05T02:47:26.954Z,99890.00
2018-11-05T02:49:55.086Z,99883.00
2018-11-05T02:52:23.145Z,99880.00
2018-11-05T02:54:51.164Z,99870.00
2018-11-05T02:57:19.249Z,99870.00
2018-11-05T02:59:47.258Z,99872.00
2018-11-05T03:02:15.619Z,99863.00
2018-11-05T03:04:43.674Z,99861.00
2018-11-05T03:07:11.692Z,99886.00
2018-11-05T03:09:39.784Z,99877.00
2018-11-05T03:12:07.856Z,99874.00
2018-11-05T03:14:35.918Z,99868.00
2018-11-05T03:17:04.417Z,99862.00
2018-11-05T03:19:32.447Z,99853.00
2018-11-05T03:22:00.547Z,99845.00
2018-11-05T03:24:28.625Z,99840.00
2018-11-05T03:26:56.757Z,99845.00
2018-11-05T03:29:24.804Z,99850.00
2018-11-05T03:31:52.823Z,99850.00
2018-11-05T03:34:20.902Z,99847.00
2018-11-05T03:36:48.999Z,99851.00
2018-11-05T03:39:17.035Z,99845.00
2018-11-05T03:41:45.090Z,99840.00
2018-11-05T03:44:13.206Z,99838.00
2018-11-05T03:46:41.332Z,99843.00
2018-11-05T03:49:09.981Z,99844.00
2018-11-05T03:51:38.024Z,99833.00
2018-11-05T03:54:06.994Z,99840.00
2018-11-05T03:56:35.274Z,99830.00
2018-11-05T03:59:03.233Z,99842.00
2018-11-05T04:01:31.275Z,99831.00
2018-11-05T04:03:59.337Z,99828.00
2018-11-05T04:06:27.454Z,99837.00
2018-11-05T04:08:55.557Z,99839.00
2018-11-05T04:11:23.628Z,99838.00
2018-11-05T04:13:51.765Z,99841.00
2018-11-05T04:16:19.894Z,99835.00
2018-11-05T04:18:47.928Z,99826.00
2018-11-05T04:21:16.050Z,99825.00
2018-11-05T04:23:44.083Z,99825.00
2018-11-05T04:26:12.134Z,99819.00
2018-11-05T04:28:40.154Z,99834.00
2018-11-05T04:31:08.456Z,99833.00
2018-11-05T04:33:36.591Z,99834.00
2018-11-05T04:36:05.165Z,99831.00
2018-11-05T04:38:33.282Z,99832.00
2018-11-05T04:41:01.339Z,99826.00
2018-11-05T04:43:29.459Z,99823.00
2018-11-05T04:45:57.565Z,99826.00
2018-11-05T04:48:25.653Z,99835.00
2018-11-05T04:50:53.648Z,99839.00
2018-11-05T04:53:21.759Z,99835.00
2018-11-05T04:55:49.761Z,99833.00
2018-11-05T04:58:17.907Z,99835.00
2018-11-05T05:00:45.955Z,99822.00
2018-11-05T05:03:14.026Z,99826.00
2018-11-05T05:05:42.177Z,99826.00
2018-11-05T05:08:10.270Z,99831.00
2018-11-05T05:10:38.304Z,99825.00
2018-11-05T05:13:06.415Z,99825.00
2018-11-05T05:15:34.621Z,99823.00
2018-11-05T05:18:02.759Z,99820.00
2018-11-05T05:20:30.829Z,99831.00
2018-11-05T05:22:59.002Z,99813.00
2018-11-05T05:25:26.951Z,99818.00
2018-11-05T05:27:54.953Z,99809.00
2018-11-05T05:30:23.081Z,99842.00
2018-11-05T05:32:51.223Z,99822.00
2018-11-05T05:35:20.193Z,99836.00
2018-11-05T05:37:48.352Z,99831.00
2018-11-05T05:40:16.476Z,99833.00
2018-11-05T05:42:44.599Z,99848.00
2018-11-05T05:45:12.825Z,99838.00
2018-11-05T05:47:41.468Z,99843.00
2018-11-05T05:50:12.649Z,99843.00
2018-11-05T05:52:41.828Z,99865.00
2018-11-05T05:55:09.919Z,99864.00
2018-11-05T05:57:38.260Z,99858.00
2018-11-05T06:00:10.898Z,99853.00
2018-11-05T06:02:39.430Z,99849.00
2018-11-05T06:05:08.951Z,99846.00
2018-11-05T06:07:37.298Z,99849.00
2018-11-05T06:10:05.879Z,99860.00
2018-11-05T06:12:33.983Z,99859.00
2018-11-05T06:15:02.121Z,99860.00
2018-11-05T06:17:30.280Z,99845.00
2018-11-05T06:19:58.360Z,99836.00
2018-11-05T06:22:26.492Z,99833.00
2018-11-05T06:24:54.721Z,99828.00
2018-11-05T06:27:22.824Z,99826.00
2018-11-05T06:29:51.225Z,99825.00
2018-11-05T06:32:19.278Z,99835.00
2018-11-05T06:34:47.390Z,99833.00
2018-11-05T06:37:15.468Z,99830.00
2018-11-05T06:39:43.643Z,99838.00
2018-11-05T06:42:11.753Z,99836.00
2018-11-05T06:44:39.931Z,99833.00
2018-11-05T06:47:07.959Z,99841.00
2018-11-05T06:49:36.245Z,99835.00
2018-11-05T06:52:04.510Z,99822.00
2018-11-05T06:54:32.598Z,99825.00
2018-11-05T06:57:00.755Z,99820.00
2018-11-05T06:59:28.839Z,99829.00
2018-11-05T07:01:57.010Z,99828.00
2018-11-05T07:04:25.177Z,99829.00
2018-11-05T07:06:53.354Z,99825.00
2018-11-05T07:09:21.431Z,99838.00
2018-11-05T07:11:49.482Z,99840.00
2018-11-05T07:14:17.544Z,99836.00
2018-11-05T07:16:45.668Z,99836.00
2018-11-05T07:19:13.959Z,99842.00
2018-11-05T07:21:41.899Z,99842.00
2018-11-05T07:24:09.958Z,99850.00
2018-11-05T07:26:38.119Z,99841.00
2018-11-05T07:29:06.156Z,99859.00
2018-11-05T07:31:34.324Z,99850.00
2018-11-05T07:34:02.653Z,99856.00
2018-11-05T07:36:30.512Z,99855.00
2018-11-05T07:38:58.658Z,99853.00
2018-11-05T07:41:26.688Z,99832.00
2018-11-05T07:43:54.746Z,99852.00
2018-11-05T07:46:22.822Z,99840.00
2018-11-05T07:48:50.902Z,99847.00
2018-11-05T07:51:19.022Z,99845.00
2018-11-05T07:53:47.110Z,99853.00
2018-11-05T07:56:15.220Z,99847.00
2018-11-05T07:58:43.242Z,99845.00
2018-11-05T08:01:11.425Z,99849.00
2018-11-05T08:03:39.547Z,99853.00
2018-11-05T08:06:07.699Z,99856.00
2018-11-05T08:08:35.779Z,99863.00
2018-11-05T08:11:03.956Z,99858.00
2018-11-05T08:13:32.033Z,99841.00
2018-11-05T08:16:00.127Z,99836.00
2018-11-05T08:18:28.194Z,99829.00
2018-11-05T08:20:56.296Z,99842.00
2018-11-05T08:23:24.498Z,99844.00
2018-11-05T08:25:52.625Z,99851.00
2018-11-05T08:28:20.694Z,99841.00
2018-11-05T08:30:48.993Z,99839.00
2018-11-05T08:33:17.054Z,99836.00
2018-11-05T08:35:45.139Z,99838.00
2018-11-05T08:38:13.178Z,99833.00
2018-11-05T08:40:41.304Z,99842.00
2018-11-05T08:43:09.393Z,99841.00
2018-11-05T08:45:37.469Z,99833.00
2018-11-05T08:48:05.603Z,99828.00
2018-11-05T08:50:33.787Z,99829.00
2018-11-05T08:53:01.809Z,99823.00
2018-11-05T08:55:29.897Z,99833.00
2018-11-05T08:57:58.122Z,99830.00
2018-11-05T09:00:31.944Z,99831.00
2018-11-05T09:03:00.060Z,99826.00
2018-11-05T09:05:28.149Z,99820.00
2018-11-05T09:07:56.512Z,99829.00
2018-11-05T09:10:24.851Z,99824.00
2018-11-05T09:12:52.843Z,99823.00
2018-11-05T09:15:21.757Z,99812.00
2018-11-05T09:17:50.074Z,99812.00
2018-11-05T09:20:18.925Z,99822.00
2018-11-05T09:22:47.717Z,99804.00
2018-11-05T09:25:16.386Z,99802.00
2018-11-05T09:27:44.465Z,99803.00
2018-11-05T09:30:18.809Z,99805.00
2018-11-05T09:32:47.275Z,99805.00
2018-11-05T09:35:15.590Z,99798.00
2018-11-05T09:37:43.788Z,99806.00
2018-11-05T09:40:15.095Z,99806.00
2018-11-05T09:42:43.826Z,99811.00
2018-11-05T09:45:19.261Z,99810.00
2018-11-05T09:47:47.583Z,99805.00
2018-11-05T09:50:16.364Z,99799.00
2018-11-05T09:52:44.474Z,99799.00
2018-11-05T09:55:13.193Z,99792.00
2018-11-05T09:57:43.043Z,99804.00
2018-11-05T10:00:17.889Z,99801.00
2018-11-05T10:02:51.815Z,99808.00
2018-11-05T10:05:19.941Z,99758.00
2018-11-05T10:07:47.962Z,99808.00
2018-11-05T10:10:16.849Z,99813.00
2018-11-05T10:12:45.036Z,99809.00
2018-11-05T10:15:14.457Z,99800.00
2018-11-05T10:17:42.648Z,99807.00
2018-11-05T10:20:16.688Z,99809.00
2018-11-05T10:22:45.462Z,99808.00
2018-11-05T10:25:14.273Z,99807.00
2018-11-05T10:27:42.205Z,99782.00
2018-11-05T10:30:18.994Z,99807.00
2018-11-05T10:32:47.155Z,99801.00
2018-11-05T10:35:15.965Z,99796.00
2018-11-05T10:37:44.143Z,99798.00
2018-11-05T10:40:15.831Z,99792.00
2018-11-05T10:42:44.937Z,99788.00
2018-11-05T10:45:14.247Z,99780.00
2018-11-05T10:47:42.337Z,99771.00
2018-11-05T10:50:12.218Z,99788.00
2018-11-05T10:52:40.258Z,99776.00
2018-11-05T10:55:08.705Z,99763.00
2018-11-05T10:57:36.968Z,99771.00
2018-11-05T11:00:17.756Z,99772.00
2018-11-05T11:02:51.571Z,99760.00
2018-11-05T11:05:20.149Z,99768.00
2018-11-05T11:07:48.228Z,99769.00
2018-11-05T11:10:16.443Z,99774.00
2018-11-05T11:12:44.500Z,99776.00
2018-11-05T11:15:12.748Z,99771.00
2018-11-05T11:17:40.909Z,99773.00
2018-11-05T11:20:11.034Z,99764.00
2018-11-05T11:22:39.192Z,99752.00
2018-11-05T11:25:08.108Z,99743.00
2018-11-05T11:27:36.361Z,99738.00
2018-11-05T11:30:06.020Z,99733.00
2018-11-05T11:32:34.187Z,99736.00
2018-11-05T11:35:02.253Z,99738.00
2018-11-05T11:37:30.332Z,99729.00
2018-11-05T11:39:58.434Z,99732.00
2018-11-05T11:42:26.817Z,99732.00
2018-11-05T11:44:55.042Z,99726.00
2018-11-05T11:47:23.461Z,99719.00
2018-11-05T11:49:51.543Z,99714.00
2018-11-05T11:52:19.692Z,99712.00
2018-11-05T11:54:47.727Z,99707.00
2018-11-05T11:57:15.787Z,99704.00
2018-11-05T11:59:43.993Z,99692.00
2018-11-05T12:02:15.983Z,99689.00
2018-11-05T12:04:44.242Z,99682.00
2018-11-05T12:07:12.856Z,99681.00
2018-11-05T12:09:40.939Z,99675.00
2018-11-05T12:12:10.556Z,99674.00
2018-11-05T12:14:39.038Z,99672.00
2018-11-05T12:17:07.132Z,99667.00
2018-11-05T12:19:35.313Z,99655.00
2018-11-05T12:22:03.505Z,99662.00
2018-11-05T12:24:31.817Z,99663.00
2018-11-05T12:27:00.001Z,99665.00
2018-11-05T12:29:28.463Z,99660.00
2018-11-05T12:31:56.611Z,99659.00
2018-11-05T12:34:24.782Z,99658.00
2018-11-05T12:36:52.898Z,99656.00
2018-11-05T12:39:20.957Z,99650.00
2018-11-05T12:41:49.137Z,99642.00
2018-11-05T12:44:17.312Z,99644.00
2018-11-05T12:46:45.426Z,99646.00
2018-11-05T12:49:13.562Z,99649.00
2018-11-05T12:51:41.694Z,99644.00
2018-11-05T12:54:09.798Z,99644.00
2018-11-05T12:56:37.883Z,99645.00
2018-11-05T12:59:06.047Z,99647.00
2018-11-05T13:01:34.192Z,99648.00
2018-11-05T13:04:02.335Z,99638.00
2018-11-05T13:06:30.531Z,99638.00
2018-11-05T13:08:58.630Z,99641.00
2018-11-05T13:11:26.811Z,99653.00
2018-11-05T13:13:54.896Z,99652.00
2018-11-05T13:16:22.976Z,99653.00
2018-11-05T13:18:51.227Z,99643.00
2018-11-05T13:21:19.480Z,99647.00
2018-11-05T13:23:47.659Z,99648.00
2018-11-05T13:26:16.146Z,99640.00
2018-11-05T13:28:44.350Z,99639.00
2018-11-05T13:31:12.437Z,99639.00
2018-11-05T13:33:40.547Z,99631.00
2018-11-05T13:36:08.985Z,99622.00
2018-11-05T13:38:37.160Z,99632.00
2018-11-05T13:41:05.879Z,99629.00
2018-11-05T13:43:34.098Z,99627.00
2018-11-05T13:46:02.579Z,99624.00
2018-11-05T13:48:30.892Z,99627.00
2018-11-05T13:50:58.400Z,99612.00
2018-11-05T13:53:26.519Z,99612.00
2018-11-05T13:55:54.580Z,99607.00
2018-11-05T13:58:22.746Z,99601.00
2018-11-05T14:00:50.761Z,99595.00
2018-11-05T14:03:18.854Z,99603.00
2018-11-05T14:05:46.977Z,99598.00
2018-11-05T14:08:15.081Z,99594.00
2018-11-05T14:10:43.312Z,99590.00
2018-11-05T14:13:11.357Z,99602.00
2018-11-05T14:15:39.498Z,99602.00
2018-11-05T14:18:07.614Z,99603.00
2018-11-05T14:20:35.804Z,99610.00
2018-11-05T14:23:04.507Z,99606.00
2018-11-05T14:25:32.784Z,99603.00
2018-11-05T14:28:01.173Z,99604.00
2018-11-05T14:30:28.852Z,99604.00
2018-11-05T14:32:56.903Z,99611.00
2018-11-05T14:35:24.959Z,99618.00
2018-11-05T14:37:53.044Z,99624.00
2018-11-05T14:40:21.175Z,99627.00
2018-11-05T14:42:49.341Z,99630.00
2018-11-05T14:45:19.038Z,99624.00
2018-11-05T14:47:47.787Z,99629.00
2018-11-05T14:50:17.900Z,99632.00
2018-11-05T14:52:46.089Z,99630.00
2018-11-05T14:55:16.287Z,99635.00
2018-11-05T14:57:45.356Z,99644.00
2018-11-05T15:00:16.265Z,99625.00
2018-11-05T15:02:45.640Z,99633.00
2018-11-05T15:05:14.439Z,99630.00
2018-11-05T15:07:43.774Z,99638.00
2018-11-05T15:10:17.205Z,99637.00
2018-11-05T15:12:45.423Z,99632.00
2018-11-05T15:15:14.298Z,99632.00
2018-11-05T15:17:42.978Z,99640.00
2018-11-05T15:20:12.945Z,99640.00
2018-11-05T15:22:41.308Z,99644.00
2018-11-05T15:25:09.985Z,99629.00
2018-11-05T15:27:38.685Z,99626.00
2018-11-05T15:30:10.482Z,99629.00
2018-11-05T15:32:39.424Z,99626.00
2018-11-05T15:35:07.707Z,99629.00
2018-11-05T15:37:36.412Z,99629.00
2018-11-05T15:40:05.064Z,99625.00
2018-11-05T15:42:33.264Z,99627.00
2018-11-05T15:45:01.376Z,99621.00
2018-11-05T15:47:29.548Z,99618.00
2018-11-05T15:49:57.786Z,99620.00
2018-11-05T15:52:26.275Z,99628.00
2018-11-05T15:54:54.026Z,99628.00
2018-11-05T15:57:22.169Z,99634.00
2018-11-05T15:59:50.482Z,99633.00
2018-11-05T16:02:18.699Z,99626.00
2018-11-05T16:04:46.892Z,99624.00
2018-11-05T16:07:14.983Z,99624.00
2018-11-05T16:09:43.140Z,99635.00
2018-11-05T16:12:11.231Z,99643.00
2018-11-05T16:14:39.529Z,99634.00
2018-11-05T16:17:07.786Z,99637.00
2018-11-05T16:19:36.049Z,99632.00
2018-11-05T16:22:04.397Z,99635.00
2018-11-05T16:24:32.817Z,99642.00
2018-11-05T16:27:00.969Z,99647.00
2018-11-05T16:29:29.128Z,99644.00
2018-11-05T16:31:57.241Z,99658.00
2018-11-05T16:34:25.414Z,99654.00
2018-11-05T16:36:53.642Z,99656.00
2018-11-05T16:42:09.191Z,99654.00
2018-11-05T16:44:37.399Z,99649.00
2018-11-05T16:47:05.640Z,99651.00
2018-11-05T16:49:33.856Z,99651.00
2018-11-05T16:52:02.090Z,99644.00
2018-11-05T16:54:30.433Z,99647.00
2018-11-05T16:56:58.611Z,99651.00
2018-11-05T16:59:26.975Z,99659.00
2018-11-05T17:01:55.536Z,99658.00
2018-11-05T17:04:23.515Z,99647.00
2018-11-05T17:06:51.681Z,99653.00
2018-11-05T17:09:19.887Z,99648.00
2018-11-05T17:11:48.094Z,99652.00
2018-11-05T17:14:16.209Z,99656.00
2018-11-05T17:16:44.382Z,99658.00
2018-11-05T17:19:12.846Z,99652.00
2018-11-05T17:21:41.018Z,99650.00
2018-11-05T17:24:09.879Z,99659.00
2018-11-05T17:26:38.163Z,99669.00
2018-11-05T17:29:06.362Z,99667.00
2018-11-05T17:31:34.615Z,99659.00
2018-11-05T17:34:02.883Z,99667.00
2018-11-05T17:36:31.141Z,99669.00
2018-11-05T17:38:59.288Z,99672.00
2018-11-05T17:41:27.661Z,99652.00
2018-11-05T17:43:55.836Z,99665.00
2018-11-05T17:46:24.001Z,99663.00
2018-11-05T17:48:52.232Z,99665.00
2018-11-05T17:51:20.517Z,99662.00
2018-11-05T17:53:48.658Z,99660.00
2018-11-05T17:56:16.931Z,99663.00
2018-11-05T17:58:45.081Z,99654.00
2018-11-05T18:01:13.239Z,99644.00
2018-11-05T18:03:41.536Z,99650.00
2018-11-05T18:06:09.718Z,99648.00
2018-11-05T18:08:38.133Z,99647.00
2018-11-05T18:11:06.400Z,99647.00
2018-11-05T18:13:34.728Z,99646.00
2018-11-05T18:16:02.982Z,99655.00
2018-11-05T18:18:31.182Z,99661.00
2018-11-05T18:20:59.511Z,99653.00
2018-11-05T18:23:27.934Z,99667.00
2018-11-05T18:25:56.213Z,99668.00
2018-11-05T18:28:24.511Z,99662.00
2018-11-05T18:30:52.851Z,99653.00
2018-11-05T18:33:21.018Z,99662.00
2018-11-05T18:35:49.308Z,99649.00
2018-11-05T18:38:17.569Z,99643.00
2018-11-05T18:40:45.834Z,99647.00
2018-11-05T18:43:14.072Z,99636.00
2018-11-05T18:45:42.366Z,99637.00
2018-11-05T18:48:10.552Z,99645.00
2018-11-05T18:50:38.960Z,99654.00
2018-11-05T18:53:07.506Z,99647.00
2018-11-05T18:55:35.906Z,99647.00
2018-11-05T18:58:04.255Z,99643.00
2018-11-05T19:00:32.693Z,99647.00
2018-11-05T19:03:01.172Z,99652.00
2018-11-05T19:05:30.146Z,99658.00
2018-11-05T19:07:58.545Z,99662.00
2018-11-05T19:10:26.849Z,99659.00
2018-11-05T19:12:55.130Z,99660.00
2018-11-05T19:15:23.453Z,99660.00
2018-11-05T19:17:51.814Z,99658.00
2018-11-05T19:20:20.174Z,99653.00
2018-11-05T19:22:48.511Z,99663.00
2018-11-05T19:25:17.658Z,99662.00
2018-11-05T19:27:46.041Z,99658.00
2018-11-05T19:30:18.977Z,99660.00
2018-11-05T19:32:47.245Z,99660.00
2018-11-05T19:35:15.550Z,99659.00
2018-11-05T19:37:44.067Z,99662.00
2018-11-05T19:40:13.279Z,99664.00
2018-11-05T19:42:42.630Z,99682.00
2018-11-05T19:45:13.307Z,99686.00
2018-11-05T19:47:41.693Z,99681.00
2018-11-05T19:50:13.001Z,99675.00
2018-11-05T19:52:42.589Z,99678.00
2018-11-05T19:55:12.204Z,99682.00
2018-11-05T19:57:41.616Z,99682.00
2018-11-05T20:00:15.070Z,99679.00
2018-11-05T20:02:43.980Z,99680.00
2018-11-05T20:05:12.908Z,99683.00
2018-11-05T20:07:41.297Z,99683.00
2018-11-05T20:10:10.540Z,99681.00
2018-11-05T20:12:39.233Z,99689.00
2018-11-05T20:15:08.601Z,99692.00
2018-11-05T20:17:38.294Z,99688.00
2018-11-05T20:20:08.989Z,99688.00
2018-11-05T20:22:37.392Z,99680.00
2018-11-05T20:25:07.120Z,99677.00
2018-11-05T20:27:35.940Z,99683.00
2018-11-05T20:30:05.622Z,99677.00
2018-11-05T20:32:34.194Z,99680.00
2018-11-05T20:35:02.124Z,99685.00
2018-11-05T20:37:30.491Z,99682.00
2018-11-05T20:39:59.114Z,99683.00
2018-11-05T20:42:27.368Z,99684.00
2018-11-05T20:44:55.701Z,99680.00
2018-11-05T20:47:23.997Z,99681.00
2018-11-05T20:49:52.539Z,99681.00
2018-11-05T20:52:20.893Z,99686.00
2018-11-05T20:54:49.149Z,99690.00
2018-11-05T20:57:17.374Z,99694.00
2018-11-05T20:59:45.617Z,99706.00
2018-11-05T21:02:13.985Z,99700.00
2018-11-05T21:04:42.306Z,99704.00
2018-11-05T21:07:10.639Z,99700.00
2018-11-05T21:09:39.174Z,99701.00
2018-11-05T21:12:07.440Z,99665.00
2018-11-05T21:14:35.741Z,99703.00
2018-11-05T21:17:04.145Z,99716.00
2018-11-05T21:19:32.415Z,99711.00
2018-11-05T21:22:00.787Z,99709.00
2018-11-05T21:24:29.025Z,99707.00
2018-11-05T21:26:57.235Z,99703.00
2018-11-05T21:29:25.741Z,99711.00
2018-11-05T21:31:53.996Z,99716.00
2018-11-05T21:34:22.225Z,99716.00
2018-11-05T21:36:50.517Z,99708.00
2018-11-05T21:39:18.964Z,99708.00
2018-11-05T21:41:47.243Z,99710.00
2018-11-05T21:44:15.474Z,99717.00
2018-11-05T21:46:43.850Z,99715.00
2018-11-05T21:49:12.485Z,99712.00
2018-11-05T21:51:40.733Z,99702.00
2018-11-05T21:54:09.007Z,99706.00
2018-11-05T21:56:37.275Z,99709.00
2018-11-05T21:59:05.605Z,99713.00
2018-11-05T22:01:33.775Z,99708.00
2018-11-05T22:04:01.981Z,99708.00
2018-11-05T22:06:30.195Z,99714.00
2018-11-05T22:08:58.458Z,99715.00
2018-11-05T22:11:26.663Z,99705.00
2018-11-05T22:13:54.889Z,99699.00
2018-11-05T22:16:23.016Z,99709.00
2018-11-05T22:18:51.201Z,99716.00
2018-11-05T22:21:19.471Z,99716.00
2018-11-05T22:23:48.350Z,99724.00
2018-11-05T22:26:16.605Z,99713.00
2018-11-05T22:28:44.827Z,99712.00
2018-11-05T22:31:13.040Z,99702.00
2018-11-05T22:33:41.157Z,99706.00
2018-11-05T22:36:09.335Z,99717.00
2018-11-05T22:38:37.604Z,99714.00
2018-11-05T22:41:06.744Z,99718.00
2018-11-05T22:43:35.035Z,99719.00
2018-11-05T22:46:03.293Z,99720.00
2018-11-05T22:48:31.521Z,99718.00
2018-11-05T22:50:59.695Z,99720.00
2018-11-05T22:53:28.039Z,99726.00
2018-11-05T22:55:56.064Z,99727.00
2018-11-05T22:58:24.331Z,99724.00
2018-11-05T23:00:58.310Z,99730.00
2018-11-05T23:03:26.493Z,99731.00
2018-11-05T23:05:54.831Z,99725.00
2018-11-05T23:08:22.961Z,99732.00
2018-11-05T23:10:51.148Z,99732.00
2018-11-05T23:13:19.279Z,99728.00
2018-11-05T23:15:47.521Z,99730.00
2018-11-05T23:18:15.659Z,99727.00
2018-11-05T23:20:43.810Z,99722.00
2018-11-05T23:23:13.900Z,99729.00
2018-11-05T23:25:42.062Z,99725.00
2018-11-05T23:28:10.385Z,99721.00
2018-11-05T23:30:38.462Z,99719.00
2018-11-05T23:33:06.866Z,99729.00
2018-11-05T23:35:35.014Z,99721.00
2018-11-05T23:38:03.663Z,99717.00
2018-11-05T23:40:31.843Z,99727.00
2018-11-05T23:42:59.953Z,99729.00
2018-11-05T23:45:28.127Z,99732.00
2018-11-05T23:47:56.223Z,99735.00
2018-11-05T23:50:24.342Z,99732.00
2018-11-05T23:52:52.544Z,99729.00
2018-11-05T23:55:20.690Z,99741.00
2018-11-05T23:57:48.791Z,99735.00
