createdAt,value
2017-12-13T00:00:42.359Z,37.60
2017-12-13T00:03:16.041Z,37.60
2017-12-13T00:05:49.857Z,35.75
2017-12-13T00:08:23.560Z,43.55
2017-12-13T00:10:57.225Z,33.65
2017-12-13T00:13:30.955Z,34.47
2017-12-13T00:16:04.768Z,28.00
2017-12-13T00:18:38.428Z,30.55
2017-12-13T00:21:12.199Z,27.15
2017-12-13T00:23:45.902Z,27.10
2017-12-13T00:26:19.573Z,24.15
2017-12-13T00:28:53.305Z,27.20
2017-12-13T00:31:27.120Z,26.15
2017-12-13T00:34:01.639Z,23.15
2017-12-13T00:36:35.735Z,24.83
2017-12-13T00:39:10.195Z,25.80
2017-12-13T00:41:47.015Z,24.45
2017-12-13T00:44:27.225Z,22.65
2017-12-13T00:47:01.622Z,22.10
2017-12-13T00:49:35.633Z,22.20
2017-12-13T00:52:09.404Z,23.60
2017-12-13T00:54:43.219Z,21.80
2017-12-13T00:57:17.017Z,23.58
2017-12-13T00:59:50.669Z,20.92
2017-12-13T01:02:24.405Z,25.98
2017-12-13T01:04:58.112Z,23.08
2017-12-13T01:07:32.588Z,25.90
2017-12-13T01:10:06.221Z,24.02
2017-12-13T01:12:39.952Z,23.70
2017-12-13T01:15:13.714Z,27.08
2017-12-13T01:17:47.488Z,22.45
2017-12-13T01:20:21.566Z,26.42
2017-12-13T01:22:55.132Z,23.00
2017-12-13T01:25:33.329Z,24.92
2017-12-13T01:28:07.460Z,23.38
2017-12-13T01:30:43.092Z,18.27
2017-12-13T01:33:16.812Z,19.55
2017-12-13T01:35:59.715Z,21.52
2017-12-13T01:38:34.317Z,26.80
2017-12-13T01:41:09.010Z,20.35
2017-12-13T01:43:50.261Z,22.33
2017-12-13T01:46:25.701Z,17.87
2017-12-13T01:49:00.096Z,19.30
2017-12-13T01:51:34.693Z,21.85
2017-12-13T01:54:08.682Z,21.40
2017-12-13T01:56:42.241Z,20.92
2017-12-13T01:59:15.843Z,21.75
2017-12-13T02:02:03.174Z,23.92
2017-12-13T02:04:38.459Z,23.40
2017-12-13T02:07:13.059Z,19.62
2017-12-13T02:09:47.456Z,21.40
2017-12-13T02:12:21.238Z,22.45
2017-12-13T02:14:54.989Z,24.10
2017-12-13T02:17:31.360Z,29.92
2017-12-13T02:20:05.217Z,25.40
2017-12-13T02:22:39.289Z,22.73
2017-12-13T02:25:13.552Z,23.87
2017-12-13T02:27:47.189Z,23.40
2017-12-13T02:30:20.990Z,24.83
2017-12-13T02:32:55.005Z,27.17
2017-12-13T02:35:28.676Z,26.08
2017-12-13T02:38:02.390Z,37.80
2017-12-13T02:40:48.712Z,30.37
2017-12-13T02:43:22.497Z,29.00
2017-12-13T02:45:56.191Z,25.40
2017-12-13T02:48:30.020Z,25.27
2017-12-13T02:51:03.998Z,25.42
2017-12-13T02:53:37.734Z,26.05
2017-12-13T02:56:11.542Z,24.45
2017-12-13T02:58:45.346Z,25.77
2017-12-13T03:01:20.108Z,26.90
2017-12-13T03:03:53.666Z,25.77
2017-12-13T03:06:28.231Z,28.83
2017-12-13T03:09:01.803Z,24.60
2017-12-13T03:11:35.608Z,32.40
2017-12-13T03:14:09.925Z,22.65
2017-12-13T03:16:44.457Z,27.00
2017-12-13T03:19:18.251Z,27.58
2017-12-13T03:21:52.024Z,30.48
2017-12-13T03:24:25.707Z,31.67
2017-12-13T03:26:59.459Z,24.25
2017-12-13T03:29:33.201Z,26.27
2017-12-13T03:32:07.093Z,28.23
2017-12-13T03:34:40.797Z,26.65
2017-12-13T03:37:14.586Z,28.02
2017-12-13T03:39:48.972Z,29.52
2017-12-13T03:42:22.842Z,29.73
2017-12-13T03:44:56.584Z,29.55
2017-12-13T03:47:31.824Z,29.80
2017-12-13T03:50:05.445Z,25.42
2017-12-13T03:52:40.496Z,25.40
2017-12-13T03:55:14.190Z,23.77
2017-12-13T03:57:48.893Z,27.62
2017-12-13T04:00:22.496Z,24.58
2017-12-13T04:02:56.480Z,30.35
2017-12-13T04:05:30.261Z,21.85
2017-12-13T04:08:04.580Z,21.92
2017-12-13T04:10:38.848Z,21.48
2017-12-13T04:13:12.496Z,22.23
2017-12-13T04:15:46.257Z,17.95
2017-12-13T04:18:20.705Z,16.95
2017-12-13T04:20:55.290Z,19.62
2017-12-13T04:23:29.578Z,17.42
2017-12-13T04:26:03.250Z,15.27
2017-12-13T04:28:37.297Z,16.65
2017-12-13T04:31:10.842Z,13.68
2017-12-13T04:33:44.730Z,13.20
2017-12-13T04:36:18.344Z,16.15
2017-12-13T04:38:52.032Z,12.02
2017-12-13T04:41:25.816Z,11.77
2017-12-13T04:44:00.448Z,13.18
2017-12-13T04:46:34.787Z,12.23
2017-12-13T04:49:09.557Z,11.18
2017-12-13T04:51:43.250Z,11.95
2017-12-13T04:54:17.010Z,9.32
2017-12-13T04:56:51.031Z,11.50
2017-12-13T04:59:25.439Z,8.50
2017-12-13T05:02:00.850Z,12.32
2017-12-13T05:04:36.594Z,9.55
2017-12-13T05:07:10.394Z,11.00
2017-12-13T05:09:44.708Z,13.07
2017-12-13T05:12:18.520Z,8.55
2017-12-13T05:14:53.352Z,8.73
2017-12-13T05:17:26.952Z,8.23
2017-12-13T05:20:00.712Z,9.48
2017-12-13T05:22:34.430Z,10.13
2017-12-13T05:25:09.298Z,8.50
2017-12-13T05:27:43.231Z,7.25
2017-12-13T05:33:16.290Z,7.82
2017-12-13T05:35:50.063Z,9.02
2017-12-13T05:38:39.723Z,16.40
2017-12-13T05:41:14.236Z,10.57
2017-12-13T05:43:50.134Z,12.60
2017-12-13T05:46:25.164Z,11.73
2017-12-13T05:48:59.428Z,7.78
2017-12-13T05:51:33.068Z,8.55
2017-12-13T05:54:06.775Z,8.95
2017-12-13T05:56:42.242Z,8.15
2017-12-13T05:59:19.688Z,7.80
2017-12-13T06:01:54.163Z,8.15
2017-12-13T06:04:28.779Z,9.27
2017-12-13T06:07:04.501Z,6.50
2017-12-13T06:09:38.967Z,7.72
2017-12-13T06:12:13.851Z,9.45
2017-12-13T06:14:48.996Z,8.98
2017-12-13T06:17:25.330Z,6.95
2017-12-13T06:20:00.169Z,9.38
2017-12-13T06:22:34.020Z,8.88
2017-12-13T06:25:08.492Z,9.10
2017-12-13T06:27:42.059Z,10.98
2017-12-13T06:30:15.885Z,10.27
2017-12-13T06:32:49.605Z,12.65
2017-12-13T06:35:23.586Z,7.78
2017-12-13T06:38:02.838Z,7.93
2017-12-13T06:40:37.257Z,7.22
2017-12-13T06:43:11.270Z,7.47
2017-12-13T06:45:46.498Z,7.97
2017-12-13T06:48:20.123Z,7.22
2017-12-13T06:50:53.803Z,8.15
2017-12-13T06:53:30.034Z,8.10
2017-12-13T06:56:03.921Z,8.88
2017-12-13T06:58:40.681Z,18.02
2017-12-13T07:01:14.680Z,10.30
2017-12-13T07:03:48.444Z,9.00
2017-12-13T07:06:22.663Z,10.90
2017-12-13T07:08:56.383Z,8.68
2017-12-13T07:11:30.082Z,7.95
2017-12-13T07:14:03.812Z,8.10
2017-12-13T07:16:37.496Z,10.02
2017-12-13T07:19:13.274Z,9.23
2017-12-13T07:21:48.469Z,8.43
2017-12-13T07:24:23.120Z,8.35
2017-12-13T07:26:56.906Z,12.05
2017-12-13T07:29:30.970Z,7.93
2017-12-13T07:32:04.675Z,7.53
2017-12-13T07:34:39.279Z,8.90
2017-12-13T07:37:13.901Z,9.43
2017-12-13T07:39:47.590Z,6.07
2017-12-13T07:42:21.361Z,7.90
2017-12-13T07:44:55.597Z,7.28
2017-12-13T07:47:32.368Z,7.93
2017-12-13T07:50:06.759Z,6.30
2017-12-13T07:52:41.396Z,7.97
2017-12-13T07:55:14.998Z,9.38
2017-12-13T07:57:49.206Z,7.28
2017-12-13T08:03:00.978Z,6.93
2017-12-13T08:05:37.441Z,6.47
2017-12-13T08:08:17.252Z,6.97
2017-12-13T08:10:52.625Z,10.23
2017-12-13T08:13:33.373Z,7.62
2017-12-13T08:16:08.470Z,6.50
2017-12-13T08:18:43.395Z,7.75
2017-12-13T08:21:19.046Z,9.57
2017-12-13T08:23:54.005Z,7.93
2017-12-13T08:26:28.037Z,7.30
2017-12-13T08:29:03.609Z,7.32
2017-12-13T08:31:39.890Z,8.25
2017-12-13T08:36:53.360Z,8.32
2017-12-13T08:39:30.309Z,13.02
2017-12-13T08:42:06.415Z,7.20
2017-12-13T08:44:41.460Z,5.93
2017-12-13T08:47:16.648Z,7.28
2017-12-13T08:49:53.616Z,5.72
2017-12-13T08:52:29.086Z,8.05
2017-12-13T08:55:04.068Z,7.35
2017-12-13T08:57:39.945Z,6.70
2017-12-13T09:00:13.749Z,6.80
2017-12-13T09:02:47.566Z,6.53
2017-12-13T09:05:21.630Z,11.10
2017-12-13T09:07:55.905Z,6.10
2017-12-13T09:10:29.660Z,6.55
2017-12-13T09:13:05.785Z,9.65
2017-12-13T09:15:43.146Z,6.28
2017-12-13T09:18:18.807Z,5.60
2017-12-13T09:20:53.969Z,7.68
2017-12-13T09:23:29.401Z,5.72
2017-12-13T09:26:03.604Z,7.35
2017-12-13T09:28:38.018Z,7.03
2017-12-13T09:31:12.501Z,6.47
2017-12-13T09:33:46.099Z,5.37
2017-12-13T09:36:21.297Z,7.35
2017-12-13T09:38:56.418Z,5.05
2017-12-13T09:41:30.231Z,6.80
2017-12-13T09:44:05.406Z,5.53
2017-12-13T09:49:21.004Z,6.40
2017-12-13T09:51:55.021Z,5.78
2017-12-13T09:54:29.524Z,8.25
2017-12-13T09:57:03.523Z,4.70
2017-12-13T09:59:38.643Z,6.40
2017-12-13T10:02:12.444Z,6.40
2017-12-13T10:04:46.963Z,5.20
2017-12-13T10:07:22.054Z,6.30
2017-12-13T10:09:57.611Z,5.00
2017-12-13T10:12:32.132Z,6.47
2017-12-13T10:15:12.482Z,6.82
2017-12-13T10:17:47.065Z,4.80
2017-12-13T10:20:23.908Z,5.93
2017-12-13T10:22:57.537Z,5.15
2017-12-13T10:25:32.685Z,4.78
2017-12-13T10:28:09.028Z,5.25
2017-12-13T10:30:43.573Z,4.45
2017-12-13T10:33:18.210Z,5.75
2017-12-13T10:35:51.882Z,4.07
2017-12-13T10:38:26.747Z,5.32
2017-12-13T10:41:02.992Z,5.57
2017-12-13T10:43:36.973Z,7.65
2017-12-13T10:46:10.795Z,6.30
2017-12-13T10:48:46.274Z,4.93
2017-12-13T10:51:22.845Z,4.75
2017-12-13T10:53:57.588Z,4.45
2017-12-13T10:56:32.819Z,4.12
2017-12-13T10:59:07.895Z,5.75
2017-12-13T11:01:44.288Z,6.30
2017-12-13T11:04:19.560Z,6.22
2017-12-13T11:06:54.597Z,6.05
2017-12-13T11:09:29.221Z,6.20
2017-12-13T11:12:03.118Z,5.55
2017-12-13T11:14:38.537Z,6.05
2017-12-13T11:17:12.608Z,6.85
2017-12-13T11:19:46.585Z,4.85
2017-12-13T11:22:21.768Z,5.62
2017-12-13T11:24:57.127Z,5.22
2017-12-13T11:27:33.067Z,4.78
2017-12-13T11:30:08.546Z,5.07
2017-12-13T11:32:42.101Z,4.97
2017-12-13T11:35:16.919Z,6.32
2017-12-13T11:37:51.512Z,5.03
2017-12-13T11:40:26.533Z,4.62
2017-12-13T11:43:01.444Z,6.90
2017-12-13T11:45:36.981Z,6.10
2017-12-13T11:48:11.480Z,4.47
2017-12-13T11:50:45.980Z,6.10
2017-12-13T11:53:19.703Z,4.97
2017-12-13T11:55:54.056Z,5.20
2017-12-13T11:58:28.818Z,6.25
2017-12-13T12:01:03.941Z,4.40
2017-12-13T12:03:39.774Z,4.15
2017-12-13T12:09:02.896Z,4.72
2017-12-13T12:11:36.766Z,6.32
2017-12-13T12:14:13.637Z,4.43
2017-12-13T12:22:46.802Z,7.85
2017-12-13T12:25:26.657Z,4.45
2017-12-13T12:28:03.379Z,5.75
2017-12-13T12:30:37.836Z,4.32
2017-12-13T12:33:14.185Z,5.18
2017-12-13T12:35:47.789Z,6.28
2017-12-13T12:38:24.886Z,6.43
2017-12-13T12:40:59.292Z,5.70
2017-12-13T12:43:35.128Z,5.18
2017-12-13T12:46:10.845Z,5.35
2017-12-13T12:48:45.420Z,5.20
2017-12-13T12:51:19.147Z,7.93
2017-12-13T12:53:53.505Z,6.03
2017-12-13T12:56:27.138Z,6.45
2017-12-13T12:59:00.770Z,6.50
2017-12-13T13:01:35.381Z,5.28
2017-12-13T13:04:09.747Z,5.90
2017-12-13T13:06:44.470Z,6.00
2017-12-13T13:09:18.889Z,6.70
2017-12-13T13:11:53.376Z,9.85
2017-12-13T13:14:27.049Z,6.20
2017-12-13T13:17:01.087Z,4.90
2017-12-13T13:19:36.301Z,5.10
2017-12-13T13:22:10.284Z,5.07
2017-12-13T13:24:43.998Z,7.57
2017-12-13T13:27:18.229Z,4.70
2017-12-13T13:29:51.801Z,6.00
2017-12-13T13:32:25.549Z,5.53
2017-12-13T13:35:00.312Z,5.03
2017-12-13T13:37:34.100Z,4.93
2017-12-13T13:40:07.824Z,6.32
2017-12-13T13:42:45.299Z,5.00
2017-12-13T13:45:20.826Z,6.93
2017-12-13T13:47:54.377Z,7.28
2017-12-13T13:50:30.901Z,7.43
2017-12-13T13:53:04.856Z,4.60
2017-12-13T13:55:40.798Z,4.72
2017-12-13T13:58:17.923Z,3.35
2017-12-13T14:00:55.056Z,3.15
2017-12-13T14:03:31.566Z,6.60
2017-12-13T14:06:08.412Z,3.65
2017-12-13T14:08:44.164Z,5.87
2017-12-13T14:11:20.676Z,3.87
2017-12-13T14:13:54.242Z,3.17
2017-12-13T14:16:30.216Z,2.17
2017-12-13T14:19:04.098Z,2.87
2017-12-13T14:21:40.937Z,3.28
2017-12-13T14:24:15.849Z,2.78
2017-12-13T14:26:49.905Z,2.97
2017-12-13T14:29:24.744Z,3.40
2017-12-13T14:31:58.513Z,3.15
2017-12-13T14:34:32.108Z,2.78
2017-12-13T14:37:08.477Z,1.70
2017-12-13T14:39:42.045Z,2.30
2017-12-13T14:42:17.396Z,2.20
2017-12-13T14:44:53.448Z,2.95
2017-12-13T14:47:27.156Z,2.50
2017-12-13T14:50:01.844Z,1.77
2017-12-13T14:52:36.345Z,3.17
2017-12-13T14:55:10.068Z,2.87
2017-12-13T14:57:45.385Z,2.35
2017-12-13T15:00:20.060Z,3.33
2017-12-13T15:02:54.284Z,1.70
2017-12-13T15:05:27.967Z,5.37
2017-12-13T15:08:01.695Z,2.55
2017-12-13T15:10:36.224Z,2.00
2017-12-13T15:13:09.972Z,1.90
2017-12-13T15:15:44.715Z,1.77
2017-12-13T15:18:18.631Z,1.98
2017-12-13T15:20:53.329Z,2.05
2017-12-13T15:23:26.947Z,1.58
2017-12-13T15:26:01.291Z,1.90
2017-12-13T15:28:35.079Z,4.03
2017-12-13T15:31:08.899Z,2.00
2017-12-13T15:33:51.290Z,2.40
2017-12-13T15:36:25.918Z,2.75
2017-12-13T15:39:01.016Z,1.92
2017-12-13T15:41:36.392Z,2.45
2017-12-13T15:44:11.809Z,1.52
2017-12-13T15:46:46.937Z,5.78
2017-12-13T15:49:20.681Z,2.12
2017-12-13T15:51:55.341Z,2.15
2017-12-13T15:54:29.769Z,2.25
2017-12-13T15:57:07.500Z,2.20
2017-12-13T15:59:42.587Z,1.95
2017-12-13T16:02:18.633Z,2.10
2017-12-13T16:04:53.273Z,2.62
2017-12-13T16:07:28.656Z,2.00
2017-12-13T16:10:02.287Z,2.20
2017-12-13T16:12:36.366Z,2.72
2017-12-13T16:15:11.709Z,2.20
2017-12-13T16:17:46.144Z,3.25
2017-12-13T16:20:20.757Z,2.30
2017-12-13T16:22:54.463Z,1.60
2017-12-13T16:25:28.220Z,1.85
2017-12-13T16:28:02.803Z,2.47
2017-12-13T16:30:36.443Z,2.42
2017-12-13T16:33:13.457Z,2.08
2017-12-13T16:35:55.836Z,2.33
2017-12-13T16:38:29.531Z,2.22
2017-12-13T16:41:17.367Z,1.73
2017-12-13T16:43:51.121Z,1.75
2017-12-13T16:46:24.915Z,2.37
2017-12-13T16:48:58.619Z,2.25
2017-12-13T16:51:32.961Z,1.73
2017-12-13T16:54:06.570Z,1.67
2017-12-13T16:56:40.256Z,2.10
2017-12-13T16:59:14.112Z,1.80
2017-12-13T17:01:48.601Z,1.50
2017-12-13T17:04:22.281Z,1.62
2017-12-13T17:07:00.280Z,1.45
2017-12-13T17:12:15.566Z,2.20
2017-12-13T17:14:51.080Z,2.55
2017-12-13T17:20:10.084Z,1.35
2017-12-13T17:22:45.054Z,1.80
2017-12-13T17:25:19.390Z,0.80
2017-12-13T17:27:55.990Z,1.45
2017-12-13T17:30:35.168Z,1.37
2017-12-13T17:33:10.878Z,1.20
2017-12-13T17:35:45.927Z,2.55
2017-12-13T17:38:20.224Z,0.88
2017-12-13T17:40:54.811Z,1.10
2017-12-13T17:43:33.774Z,1.02
2017-12-13T17:46:07.741Z,1.35
2017-12-13T17:48:43.130Z,1.27
2017-12-13T17:51:17.660Z,1.90
2017-12-13T17:53:51.596Z,1.00
2017-12-13T17:56:25.216Z,1.02
2017-12-13T17:58:58.808Z,1.27
2017-12-13T18:01:33.411Z,0.98
2017-12-13T18:04:07.080Z,1.10
2017-12-13T18:06:40.713Z,0.95
2017-12-13T18:09:14.303Z,1.15
2017-12-13T18:11:48.029Z,1.20
2017-12-13T18:14:21.789Z,0.95
2017-12-13T18:16:56.271Z,1.30
2017-12-13T18:19:30.062Z,1.40
2017-12-13T18:22:03.599Z,1.35
2017-12-13T18:24:37.292Z,1.40
2017-12-13T18:27:11.585Z,1.10
2017-12-13T18:29:45.761Z,1.42
2017-12-13T18:32:19.344Z,1.20
2017-12-13T18:34:54.888Z,1.10
2017-12-13T18:37:29.875Z,1.40
2017-12-13T18:40:07.978Z,1.70
2017-12-13T18:42:48.825Z,1.87
2017-12-13T18:45:28.425Z,2.30
2017-12-13T18:48:06.468Z,2.17
2017-12-13T18:50:58.436Z,1.52
2017-12-13T19:23:25.362Z,1.95
2017-12-13T19:25:59.391Z,1.92
2017-12-13T19:28:33.436Z,2.00
2017-12-13T19:31:07.945Z,2.00
2017-12-13T19:33:42.962Z,2.00
2017-12-13T19:36:19.188Z,1.90
2017-12-13T19:38:56.076Z,2.40
2017-12-13T19:41:29.751Z,2.50
2017-12-13T19:44:04.034Z,2.10
2017-12-13T19:46:40.127Z,2.70
2017-12-13T19:49:13.982Z,2.10
2017-12-13T19:51:49.720Z,1.95
2017-12-13T19:54:24.444Z,1.80
2017-12-13T19:57:09.184Z,2.35
2017-12-13T20:05:50.952Z,1.73
2017-12-13T20:08:26.487Z,1.55
2017-12-13T20:11:00.240Z,1.65
2017-12-13T20:13:35.617Z,1.60
2017-12-13T20:16:09.660Z,1.30
2017-12-13T20:18:45.952Z,1.50
2017-12-13T20:21:21.761Z,1.10
2017-12-13T20:23:56.074Z,1.60
2017-12-13T20:31:54.577Z,1.75
2017-12-13T20:34:29.325Z,1.60
2017-12-13T20:37:05.428Z,2.45
2017-12-13T20:39:41.087Z,1.67
2017-12-13T20:45:23.601Z,2.85
2017-12-13T20:47:59.557Z,1.60
2017-12-13T20:50:37.813Z,3.15
2017-12-13T20:53:14.103Z,2.72
2017-12-13T20:55:53.787Z,2.35
2017-12-13T20:58:27.696Z,2.30
2017-12-13T21:01:01.909Z,1.60
2017-12-13T21:03:36.705Z,1.90
2017-12-13T21:06:12.769Z,1.67
2017-12-13T21:08:46.550Z,2.40
2017-12-13T21:11:21.081Z,2.60
2017-12-13T21:13:55.221Z,2.50
2017-12-13T21:16:29.193Z,2.45
2017-12-13T21:19:03.116Z,2.67
2017-12-13T21:21:37.356Z,2.60
2017-12-13T21:24:10.934Z,2.28
2017-12-13T21:26:45.420Z,3.67
2017-12-13T21:29:19.412Z,3.17
2017-12-13T21:31:54.182Z,5.70
2017-12-13T21:34:28.072Z,5.50
2017-12-13T21:37:02.440Z,2.42
2017-12-13T21:39:36.234Z,3.53
2017-12-13T21:42:11.114Z,3.00
2017-12-13T21:44:44.865Z,3.15
2017-12-13T21:47:18.819Z,3.08
2017-12-13T21:49:53.197Z,3.17
2017-12-13T21:52:27.642Z,3.25
2017-12-13T21:55:01.953Z,3.42
2017-12-13T21:57:35.579Z,3.20
2017-12-13T22:00:10.181Z,3.42
2017-12-13T22:02:43.916Z,3.25
2017-12-13T22:05:17.651Z,4.10
2017-12-13T22:07:52.945Z,3.70
2017-12-13T22:10:26.677Z,3.62
2017-12-13T22:13:00.508Z,2.87
2017-12-13T22:15:34.453Z,2.75
2017-12-13T22:18:08.217Z,3.70
2017-12-13T22:20:42.013Z,3.22
2017-12-13T22:23:15.712Z,5.05
2017-12-13T22:25:49.480Z,3.90
2017-12-13T22:28:23.944Z,3.67
2017-12-13T22:34:00.548Z,3.45
2017-12-13T22:36:36.238Z,3.87
2017-12-13T22:39:10.002Z,3.00
2017-12-13T22:41:47.716Z,3.85
2017-12-13T22:44:22.792Z,3.50
2017-12-13T22:46:57.711Z,3.78
2017-12-13T22:49:34.040Z,3.50
2017-12-13T22:52:08.057Z,3.17
2017-12-13T22:54:42.981Z,5.20
2017-12-13T22:57:16.858Z,3.50
2017-12-13T22:59:50.497Z,2.90
2017-12-13T23:02:24.306Z,2.60
2017-12-13T23:04:58.778Z,2.33
2017-12-13T23:07:33.084Z,2.53
2017-12-13T23:10:06.835Z,2.40
2017-12-13T23:12:41.340Z,5.50
2017-12-13T23:15:15.148Z,2.05
2017-12-13T23:17:50.183Z,1.80
2017-12-13T23:20:24.793Z,2.28
2017-12-13T23:22:58.447Z,2.33
2017-12-13T23:25:32.185Z,2.10
2017-12-13T23:28:06.731Z,1.70
2017-12-13T23:30:40.980Z,1.50
2017-12-13T23:33:14.692Z,2.08
2017-12-13T23:35:48.346Z,1.45
2017-12-13T23:38:22.054Z,1.10
2017-12-13T23:40:56.561Z,1.00
2017-12-13T23:43:30.401Z,1.35
2017-12-13T23:46:04.894Z,1.05
2017-12-13T23:48:38.565Z,1.10
2017-12-13T23:51:13.285Z,0.77
2017-12-13T23:53:47.976Z,1.17
2017-12-13T23:56:22.440Z,1.52
2017-12-13T23:58:56.717Z,1.05
