createdAt,value
2023-07-20T00:00:59.356Z,80.86
2023-07-20T00:03:26.962Z,80.81
2023-07-20T00:05:54.265Z,81.14
2023-07-20T00:08:21.501Z,81.54
2023-07-20T00:10:48.808Z,81.76
2023-07-20T00:13:17.360Z,81.97
2023-07-20T00:15:45.359Z,82.60
2023-07-20T00:18:14.308Z,82.68
2023-07-20T00:20:41.612Z,82.83
2023-07-20T00:23:08.923Z,82.92
2023-07-20T00:25:36.719Z,82.65
2023-07-20T00:28:04.008Z,83.13
2023-07-20T00:30:31.278Z,83.46
2023-07-20T00:33:00.484Z,83.61
2023-07-20T00:35:27.743Z,83.89
2023-07-20T00:37:54.998Z,84.29
2023-07-20T00:40:23.007Z,84.08
2023-07-20T00:42:50.487Z,84.34
2023-07-20T00:45:22.598Z,84.57
2023-07-20T00:47:49.910Z,84.52
2023-07-20T00:50:17.097Z,84.31
2023-07-20T00:52:46.517Z,83.92
2023-07-20T00:55:13.742Z,84.20
2023-07-20T00:57:40.922Z,85.20
2023-07-20T01:00:09.023Z,85.75
2023-07-20T01:02:37.014Z,85.98
2023-07-20T01:05:05.129Z,85.94
2023-07-20T01:07:37.837Z,85.80
2023-07-20T01:10:13.745Z,86.27
2023-07-20T01:12:44.907Z,86.64
2023-07-20T01:15:12.338Z,86.16
2023-07-20T01:17:39.744Z,86.19
2023-07-20T01:20:12.192Z,85.92
2023-07-20T01:22:57.780Z,86.08
2023-07-20T01:26:05.036Z,86.25
2023-07-20T01:29:01.476Z,86.46
2023-07-20T01:31:35.314Z,86.54
2023-07-20T01:34:03.507Z,86.58
2023-07-20T01:36:32.312Z,86.41
2023-07-20T01:38:59.587Z,86.90
2023-07-20T01:41:26.781Z,87.06
2023-07-20T01:43:53.898Z,86.91
2023-07-20T01:46:23.032Z,86.66
2023-07-20T01:48:52.302Z,86.51
2023-07-20T01:51:19.586Z,86.90
2023-07-20T01:53:49.217Z,87.12
2023-07-20T01:56:16.942Z,86.28
2023-07-20T01:58:44.152Z,86.06
2023-07-20T02:01:11.389Z,86.14
2023-07-20T02:03:38.663Z,86.57
2023-07-20T02:06:05.873Z,86.80
2023-07-20T02:08:33.013Z,86.83
2023-07-20T02:11:00.247Z,87.15
2023-07-20T02:13:27.500Z,87.39
2023-07-20T02:15:55.050Z,87.74
2023-07-20T02:18:22.367Z,87.96
2023-07-20T02:20:49.498Z,88.27
2023-07-20T02:23:18.106Z,88.43
2023-07-20T02:25:45.753Z,88.97
2023-07-20T02:28:15.467Z,89.08
2023-07-20T02:30:43.024Z,89.66
2023-07-20T02:33:10.359Z,89.71
2023-07-20T02:35:37.506Z,89.78
2023-07-20T02:38:05.992Z,89.94
2023-07-20T02:40:33.263Z,89.73
2023-07-20T02:43:00.527Z,89.65
2023-07-20T02:45:27.845Z,89.85
2023-07-20T02:47:55.144Z,89.53
2023-07-20T02:50:22.317Z,89.13
2023-07-20T02:52:49.671Z,88.87
2023-07-20T02:55:17.113Z,89.01
2023-07-20T02:57:44.278Z,89.58
2023-07-20T03:00:12.985Z,90.25
2023-07-20T03:02:40.237Z,90.72
2023-07-20T03:05:08.978Z,91.22
2023-07-20T03:07:37.759Z,91.03
2023-07-20T03:10:05.941Z,90.52
2023-07-20T03:12:35.560Z,90.36
2023-07-20T03:15:07.001Z,90.17
2023-07-20T03:17:34.494Z,90.00
2023-07-20T03:20:03.980Z,90.01
2023-07-20T03:22:32.026Z,89.68
2023-07-20T03:24:59.510Z,89.70
2023-07-20T03:27:27.488Z,89.36
2023-07-20T03:29:55.076Z,88.87
2023-07-20T03:32:23.887Z,89.33
2023-07-20T03:34:51.504Z,90.46
2023-07-20T03:37:18.757Z,90.57
2023-07-20T03:39:46.138Z,90.38
2023-07-20T03:42:13.415Z,90.92
2023-07-20T03:44:42.016Z,90.83
2023-07-20T03:47:10.596Z,90.83
2023-07-20T03:49:38.055Z,90.94
2023-07-20T03:52:05.976Z,91.10
2023-07-20T03:54:33.210Z,91.35
2023-07-20T03:57:02.052Z,91.43
2023-07-20T03:59:30.922Z,91.95
2023-07-20T04:01:58.109Z,91.91
2023-07-20T04:04:25.288Z,92.10
2023-07-20T04:06:52.994Z,91.93
2023-07-20T04:09:20.483Z,91.79
2023-07-20T04:11:47.735Z,92.03
2023-07-20T04:14:14.984Z,91.84
2023-07-20T04:16:42.311Z,91.95
2023-07-20T04:19:10.479Z,91.92
2023-07-20T04:21:42.400Z,92.38
2023-07-20T04:24:09.688Z,92.01
2023-07-20T04:26:38.324Z,91.48
2023-07-20T04:29:05.621Z,91.25
2023-07-20T04:31:35.784Z,91.12
2023-07-20T04:34:04.337Z,91.27
2023-07-20T04:36:33.600Z,91.15
2023-07-20T04:39:00.905Z,91.46
2023-07-20T04:41:35.986Z,90.90
2023-07-20T04:44:03.309Z,90.92
2023-07-20T04:46:31.713Z,90.95
2023-07-20T04:49:04.888Z,91.27
2023-07-20T04:51:36.620Z,91.15
2023-07-20T04:54:03.904Z,91.40
2023-07-20T04:56:35.142Z,91.39
2023-07-20T04:59:04.491Z,91.55
2023-07-20T05:01:32.151Z,91.73
2023-07-20T05:03:59.470Z,92.25
2023-07-20T05:06:27.544Z,92.10
2023-07-20T05:08:54.837Z,91.54
2023-07-20T05:11:22.597Z,91.59
2023-07-20T05:13:50.645Z,91.59
2023-07-20T05:16:18.632Z,91.85
2023-07-20T05:18:46.127Z,91.25
2023-07-20T05:21:14.793Z,91.60
2023-07-20T05:23:43.083Z,91.62
2023-07-20T05:26:10.759Z,91.11
2023-07-20T05:28:40.872Z,90.15
2023-07-20T05:31:08.076Z,89.69
2023-07-20T05:33:36.039Z,88.85
2023-07-20T05:36:03.328Z,88.60
2023-07-20T05:38:30.572Z,88.35
2023-07-20T05:41:01.370Z,87.92
2023-07-20T05:43:28.540Z,86.57
2023-07-20T05:45:55.831Z,86.71
2023-07-20T05:48:23.146Z,85.49
2023-07-20T05:50:50.815Z,84.50
2023-07-20T05:53:18.089Z,84.93
2023-07-20T05:55:45.701Z,85.11
2023-07-20T05:58:12.810Z,84.55
2023-07-20T06:00:40.049Z,83.56
2023-07-20T06:03:08.117Z,82.88
2023-07-20T06:05:35.459Z,83.23
2023-07-20T06:08:02.740Z,83.08
2023-07-20T06:10:33.078Z,82.76
2023-07-20T06:13:00.226Z,82.29
2023-07-20T06:15:28.805Z,81.99
2023-07-20T06:17:57.581Z,80.83
2023-07-20T06:20:25.110Z,81.26
2023-07-20T06:22:52.369Z,80.05
2023-07-20T06:25:21.298Z,79.24
2023-07-20T06:27:52.689Z,78.91
2023-07-20T06:30:20.109Z,77.54
2023-07-20T06:32:47.423Z,76.74
2023-07-20T06:35:15.176Z,76.70
2023-07-20T06:37:42.332Z,76.67
2023-07-20T06:45:13.878Z,74.46
2023-07-20T06:47:41.323Z,73.16
2023-07-20T06:50:08.892Z,71.16
2023-07-20T06:52:36.363Z,70.29
2023-07-20T06:55:05.955Z,71.32
2023-07-20T06:57:34.164Z,72.38
2023-07-20T07:00:05.837Z,72.32
2023-07-20T07:02:33.013Z,71.50
2023-07-20T07:05:01.012Z,71.06
2023-07-20T07:07:46.212Z,70.62
2023-07-20T07:10:14.084Z,70.97
2023-07-20T07:12:41.548Z,71.24
2023-07-20T07:15:09.616Z,71.06
2023-07-20T07:17:38.562Z,69.68
2023-07-20T07:20:11.155Z,68.26
2023-07-20T07:22:40.087Z,68.63
2023-07-20T07:25:09.247Z,69.00
2023-07-20T07:27:36.614Z,68.90
2023-07-20T07:30:06.891Z,68.78
2023-07-20T07:32:34.839Z,68.14
2023-07-20T07:35:03.074Z,67.92
2023-07-20T07:37:33.388Z,67.43
2023-07-20T07:40:05.846Z,64.86
2023-07-20T07:42:33.142Z,64.56
2023-07-20T07:45:00.328Z,61.94
2023-07-20T07:47:27.514Z,62.88
2023-07-20T07:49:54.749Z,62.04
2023-07-20T07:52:22.948Z,60.17
2023-07-20T07:54:50.174Z,59.47
2023-07-20T07:57:17.549Z,58.65
2023-07-20T07:59:44.782Z,58.05
2023-07-20T08:02:12.022Z,58.44
2023-07-20T08:04:41.609Z,57.29
2023-07-20T08:07:09.028Z,55.65
2023-07-20T08:09:36.254Z,54.11
2023-07-20T08:12:05.132Z,53.32
2023-07-20T08:14:32.420Z,51.24
2023-07-20T08:17:00.119Z,50.58
2023-07-20T08:19:28.183Z,50.22
2023-07-20T08:21:55.618Z,49.81
2023-07-20T08:24:22.863Z,50.05
2023-07-20T08:26:50.203Z,49.75
2023-07-20T08:29:17.440Z,47.53
2023-07-20T08:31:44.654Z,47.56
2023-07-20T08:34:24.387Z,48.12
2023-07-20T08:36:57.542Z,48.86
2023-07-20T08:39:25.607Z,47.98
2023-07-20T08:41:56.117Z,48.32
2023-07-20T08:44:24.834Z,48.36
2023-07-20T08:46:52.104Z,46.68
2023-07-20T08:49:19.880Z,46.65
2023-07-20T08:51:47.222Z,46.84
2023-07-20T08:54:14.976Z,47.10
2023-07-20T08:56:42.532Z,46.52
2023-07-20T08:59:09.735Z,47.13
2023-07-20T09:01:37.847Z,46.01
2023-07-20T09:04:05.199Z,47.22
2023-07-20T09:06:32.454Z,45.35
2023-07-20T09:09:00.102Z,45.77
2023-07-20T09:11:27.702Z,45.02
2023-07-20T09:14:06.368Z,45.72
2023-07-20T09:16:33.758Z,45.10
2023-07-20T09:19:01.373Z,43.66
2023-07-20T09:21:32.169Z,42.47
2023-07-20T09:23:59.400Z,43.01
2023-07-20T09:26:28.762Z,42.01
2023-07-20T09:28:58.096Z,42.58
2023-07-20T09:31:25.335Z,41.35
2023-07-20T09:37:02.277Z,41.94
2023-07-20T09:39:13.008Z,41.43
2023-07-20T09:41:47.227Z,40.86
2023-07-20T09:51:49.621Z,39.95
2023-07-20T09:54:16.957Z,40.02
2023-07-20T09:56:44.153Z,39.56
2023-07-20T09:59:11.501Z,38.86
2023-07-20T10:01:39.957Z,39.26
2023-07-20T10:04:07.093Z,39.58
2023-07-20T10:06:34.691Z,38.45
2023-07-20T10:09:04.082Z,38.55
2023-07-20T10:11:34.049Z,37.76
2023-07-20T10:14:01.629Z,38.89
2023-07-20T10:16:35.352Z,39.03
2023-07-20T10:21:44.578Z,38.22
2023-07-20T10:24:13.058Z,36.76
2023-07-20T10:26:42.306Z,37.65
2023-07-20T10:29:09.855Z,36.05
2023-07-20T10:31:37.600Z,36.94
2023-07-20T10:34:04.805Z,36.83
2023-07-20T10:36:32.369Z,37.17
2023-07-20T10:39:00.282Z,38.06
2023-07-20T10:41:39.160Z,37.99
2023-07-20T10:44:11.282Z,37.03
2023-07-20T10:46:41.692Z,37.09
2023-07-20T10:49:10.681Z,35.52
2023-07-20T10:51:49.385Z,35.53
2023-07-20T10:54:19.604Z,35.95
2023-07-20T10:56:52.790Z,36.37
2023-07-20T10:59:26.244Z,36.56
2023-07-20T11:01:56.888Z,36.85
2023-07-20T11:04:43.509Z,36.67
2023-07-20T11:07:10.922Z,36.41
2023-07-20T11:09:39.405Z,36.72
2023-07-20T11:12:15.271Z,37.61
2023-07-20T11:14:54.507Z,37.31
2023-07-20T11:17:24.091Z,37.26
2023-07-20T11:22:22.193Z,38.71
2023-07-20T11:24:50.798Z,39.23
2023-07-20T11:27:20.122Z,39.07
2023-07-20T11:29:47.348Z,39.39
2023-07-20T11:32:14.648Z,39.51
2023-07-20T11:34:41.940Z,39.66
2023-07-20T11:39:40.077Z,38.03
2023-07-20T11:42:08.312Z,37.23
2023-07-20T11:44:35.715Z,37.57
2023-07-20T11:47:10.779Z,37.03
2023-07-20T11:49:42.622Z,37.75
2023-07-20T11:52:17.204Z,37.91
2023-07-20T11:54:48.688Z,38.16
2023-07-20T11:57:20.136Z,38.90
2023-07-20T11:59:59.104Z,37.41
2023-07-20T12:02:28.884Z,35.42
2023-07-20T12:04:56.452Z,36.89
2023-07-20T12:07:23.776Z,35.43
2023-07-20T12:10:11.742Z,33.64
2023-07-20T12:12:42.937Z,34.07
2023-07-20T12:15:23.972Z,35.19
2023-07-20T12:17:54.638Z,34.45
2023-07-20T12:20:28.737Z,33.22
2023-07-20T12:23:00.037Z,32.69
2023-07-20T12:25:44.083Z,33.55
2023-07-20T12:28:15.620Z,33.31
2023-07-20T12:30:43.703Z,33.08
2023-07-20T12:33:12.945Z,34.41
2023-07-20T12:35:40.104Z,34.78
2023-07-20T12:38:07.669Z,33.27
2023-07-20T12:40:35.688Z,32.38
2023-07-20T12:43:03.049Z,33.69
2023-07-20T12:45:30.294Z,34.41
2023-07-20T12:47:57.791Z,33.60
2023-07-20T12:50:25.010Z,34.02
2023-07-20T12:52:52.308Z,33.73
2023-07-20T12:55:19.832Z,32.45
2023-07-20T12:57:47.400Z,32.61
2023-07-20T13:00:15.695Z,33.59
2023-07-20T13:02:43.116Z,33.49
2023-07-20T13:05:11.454Z,32.89
2023-07-20T13:10:11.767Z,34.59
2023-07-20T13:12:39.414Z,34.49
2023-07-20T13:15:08.071Z,34.00
2023-07-20T13:17:40.219Z,32.41
2023-07-20T13:20:10.216Z,32.80
2023-07-20T13:22:38.000Z,33.58
2023-07-20T13:25:05.571Z,32.98
2023-07-20T13:27:33.221Z,32.77
2023-07-20T13:30:03.976Z,32.22
2023-07-20T13:32:34.055Z,33.46
2023-07-20T13:35:03.128Z,32.35
2023-07-20T13:37:30.190Z,32.15
2023-07-20T13:39:57.806Z,32.33
2023-07-20T13:42:25.365Z,31.34
2023-07-20T14:44:55.068Z,32.18
2023-07-20T14:47:23.263Z,32.20
2023-07-20T14:49:50.917Z,32.18
2023-07-20T14:52:18.982Z,32.37
2023-07-20T14:54:46.661Z,32.91
2023-07-20T14:57:17.308Z,33.35
2023-07-20T14:59:47.062Z,32.71
2023-07-20T15:02:14.404Z,32.28
2023-07-20T15:04:51.872Z,32.08
2023-07-20T15:07:25.338Z,32.27
2023-07-20T15:09:52.862Z,32.78
2023-07-20T15:12:20.106Z,32.94
2023-07-20T15:14:51.456Z,33.56
2023-07-20T15:17:18.735Z,32.97
2023-07-20T15:19:48.208Z,32.72
2023-07-20T15:22:15.979Z,33.38
2023-07-20T15:24:43.405Z,33.18
2023-07-20T15:27:10.674Z,33.13
2023-07-20T15:29:38.326Z,33.73
2023-07-20T15:32:07.679Z,32.86
2023-07-20T15:34:35.275Z,32.87
2023-07-20T15:37:02.486Z,32.55
2023-07-20T15:39:29.651Z,33.21
2023-07-20T15:41:56.955Z,33.26
2023-07-20T15:44:24.268Z,33.63
2023-07-20T15:46:51.953Z,33.44
2023-07-20T15:49:19.391Z,33.25
2023-07-20T15:51:48.697Z,33.47
2023-07-20T15:54:16.281Z,33.37
2023-07-20T15:56:44.004Z,33.55
2023-07-20T15:59:15.785Z,33.82
2023-07-20T16:01:44.381Z,34.38
2023-07-20T16:04:12.802Z,34.26
2023-07-20T16:06:40.051Z,34.50
2023-07-20T16:09:07.345Z,34.98
2023-07-20T16:11:37.064Z,35.00
2023-07-20T16:14:06.985Z,34.58
2023-07-20T16:16:35.981Z,34.52
2023-07-20T16:19:03.261Z,34.66
2023-07-20T16:21:31.555Z,35.18
2023-07-20T16:24:00.479Z,35.12
2023-07-20T16:26:27.922Z,35.02
2023-07-20T16:31:26.696Z,35.63
2023-07-20T16:34:06.004Z,35.24
2023-07-20T16:44:09.540Z,36.42
2023-07-20T16:49:10.485Z,37.86
2023-07-20T16:51:37.685Z,37.64
2023-07-20T16:54:09.123Z,37.24
2023-07-20T16:56:36.413Z,37.73
2023-07-20T16:59:06.230Z,38.50
2023-07-20T17:01:37.533Z,38.59
2023-07-20T17:04:04.914Z,38.64
2023-07-20T17:06:32.256Z,38.73
2023-07-20T17:09:01.834Z,38.26
2023-07-20T17:11:29.477Z,38.75
2023-07-20T17:13:57.250Z,38.11
2023-07-20T17:16:24.531Z,37.81
2023-07-20T17:18:51.847Z,37.87
2023-07-20T17:21:20.573Z,37.92
2023-07-20T17:28:55.364Z,38.37
2023-07-20T17:31:28.006Z,38.72
2023-07-20T17:33:56.226Z,39.40
2023-07-20T17:38:54.833Z,40.76
2023-07-20T17:41:23.545Z,42.11
2023-07-20T17:43:51.348Z,42.92
2023-07-20T17:48:52.146Z,43.90
2023-07-20T17:51:22.718Z,44.60
2023-07-20T17:53:50.833Z,44.67
2023-07-20T17:56:18.353Z,44.98
2023-07-20T17:58:45.642Z,45.12
2023-07-20T18:01:16.949Z,45.51
2023-07-20T18:03:44.733Z,45.62
2023-07-20T18:06:11.969Z,45.43
2023-07-20T18:08:39.493Z,45.61
2023-07-20T18:11:07.719Z,46.15
2023-07-20T18:13:37.609Z,46.43
2023-07-20T18:16:06.309Z,46.83
2023-07-20T18:18:36.193Z,47.28
2023-07-20T18:21:03.317Z,47.09
2023-07-20T18:23:30.476Z,46.81
2023-07-20T18:25:57.740Z,46.55
2023-07-20T18:28:24.897Z,47.31
2023-07-20T18:30:52.040Z,47.48
2023-07-20T18:33:20.073Z,46.57
2023-07-20T18:35:47.809Z,46.98
2023-07-20T18:38:14.948Z,46.04
2023-07-20T18:40:42.177Z,45.37
2023-07-20T18:43:09.892Z,46.43
2023-07-20T18:45:37.139Z,46.71
2023-07-20T18:48:04.961Z,47.33
2023-07-20T18:50:33.361Z,48.42
2023-07-20T18:53:01.754Z,49.61
2023-07-20T18:55:29.290Z,50.50
2023-07-20T18:57:57.592Z,51.45
2023-07-20T19:00:25.028Z,52.18
2023-07-20T19:02:53.051Z,52.40
2023-07-20T19:05:21.733Z,52.94
2023-07-20T19:07:59.450Z,52.92
2023-07-20T19:10:28.727Z,53.14
2023-07-20T19:12:59.448Z,53.77
2023-07-20T19:15:27.236Z,54.35
2023-07-20T19:17:55.164Z,54.37
2023-07-20T19:20:25.132Z,54.72
2023-07-20T19:22:52.155Z,55.56
2023-07-20T19:25:22.592Z,55.81
2023-07-20T19:27:53.527Z,55.64
2023-07-20T19:30:21.251Z,55.83
2023-07-20T19:32:48.888Z,56.14
2023-07-20T19:35:16.185Z,56.37
2023-07-20T19:37:45.759Z,56.86
2023-07-20T19:40:14.767Z,56.91
2023-07-20T19:42:43.867Z,57.07
2023-07-20T19:45:11.394Z,57.17
2023-07-20T19:47:38.714Z,58.08
2023-07-20T19:50:07.328Z,58.28
2023-07-20T19:52:36.411Z,57.85
2023-07-20T19:55:06.978Z,58.04
2023-07-20T20:00:13.246Z,58.16
2023-07-20T20:05:11.825Z,58.61
2023-07-20T20:07:39.145Z,59.27
2023-07-20T20:10:06.831Z,59.43
2023-07-20T20:12:35.369Z,60.13
2023-07-20T20:15:02.551Z,60.08
2023-07-20T20:17:29.778Z,60.20
2023-07-20T20:19:57.208Z,60.29
2023-07-20T20:22:26.039Z,60.51
2023-07-20T20:24:53.880Z,60.99
2023-07-20T20:27:21.096Z,60.56
2023-07-20T20:29:48.464Z,60.78
2023-07-20T20:32:15.635Z,61.00
2023-07-20T20:34:42.807Z,61.28
2023-07-20T20:37:09.918Z,61.65
2023-07-20T20:39:37.221Z,61.30
2023-07-20T20:42:04.605Z,61.63
2023-07-20T20:44:32.927Z,62.13
2023-07-20T20:47:04.075Z,62.47
2023-07-20T20:49:32.512Z,63.20
2023-07-20T20:51:59.601Z,62.69
2023-07-20T20:54:26.756Z,62.87
2023-07-20T20:56:57.777Z,63.09
2023-07-20T20:59:24.802Z,63.35
2023-07-20T21:01:51.861Z,64.25
2023-07-20T21:04:19.038Z,64.25
2023-07-20T21:06:46.165Z,64.58
2023-07-20T21:09:13.184Z,65.11
2023-07-20T21:11:40.394Z,65.34
2023-07-20T21:14:07.560Z,65.56
2023-07-20T21:16:34.830Z,65.49
2023-07-20T21:19:02.894Z,65.80
2023-07-20T21:21:30.364Z,65.97
2023-07-20T21:23:57.405Z,65.87
2023-07-20T21:26:25.944Z,65.59
2023-07-20T21:28:53.900Z,65.95
2023-07-20T21:31:21.041Z,66.17
2023-07-20T21:33:49.132Z,66.22
2023-07-20T21:36:16.198Z,66.40
2023-07-20T21:38:43.538Z,66.42
2023-07-20T21:41:11.542Z,66.94
2023-07-20T21:43:39.081Z,67.34
2023-07-20T21:46:06.372Z,67.38
2023-07-20T21:48:35.141Z,67.57
2023-07-20T21:51:02.216Z,67.73
2023-07-20T21:53:30.561Z,67.84
2023-07-20T21:55:59.200Z,67.70
2023-07-20T21:58:26.313Z,67.61
2023-07-20T22:00:54.584Z,67.46
2023-07-20T22:03:23.360Z,67.65
2023-07-20T22:05:57.378Z,67.71
2023-07-20T22:08:26.409Z,68.07
2023-07-20T22:10:55.018Z,68.11
2023-07-20T22:13:22.564Z,67.62
2023-07-20T22:15:53.111Z,67.71
2023-07-20T22:18:34.781Z,68.11
2023-07-20T22:21:06.473Z,68.62
2023-07-20T22:23:34.092Z,68.98
2023-07-20T22:26:01.248Z,69.02
2023-07-20T22:28:29.066Z,69.11
2023-07-20T22:30:59.694Z,69.28
2023-07-20T22:33:32.929Z,69.75
2023-07-20T22:35:59.999Z,69.79
2023-07-20T22:38:27.347Z,69.59
2023-07-20T22:40:54.577Z,69.85
2023-07-20T22:43:26.740Z,70.06
2023-07-20T22:45:56.274Z,70.04
2023-07-20T22:48:25.057Z,70.17
2023-07-20T22:50:54.135Z,70.23
2023-07-20T22:53:23.338Z,70.39
2023-07-20T22:55:50.419Z,70.38
2023-07-20T22:58:17.532Z,70.74
2023-07-20T23:00:46.546Z,70.82
2023-07-20T23:03:13.930Z,70.88
2023-07-20T23:05:41.258Z,70.65
2023-07-20T23:08:08.497Z,70.81
2023-07-20T23:10:36.268Z,70.80
2023-07-20T23:13:04.275Z,71.12
2023-07-20T23:15:31.452Z,71.54
2023-07-20T23:17:58.685Z,71.68
2023-07-20T23:20:29.575Z,71.95
2023-07-20T23:22:57.381Z,72.03
2023-07-20T23:25:24.453Z,71.97
2023-07-20T23:27:57.082Z,72.11
2023-07-20T23:30:24.869Z,72.35
2023-07-20T23:32:53.983Z,72.53
2023-07-20T23:35:23.108Z,72.38
2023-07-20T23:37:50.810Z,72.65
2023-07-20T23:40:18.322Z,72.65
2023-07-20T23:42:47.098Z,72.84
2023-07-20T23:45:15.736Z,73.01
2023-07-20T23:47:43.655Z,72.90
2023-07-20T23:50:11.474Z,72.92
2023-07-20T23:52:38.683Z,72.81
2023-07-20T23:55:08.325Z,72.76
2023-07-20T23:57:36.910Z,73.15
