createdAt,value
2019-03-26T00:01:57.987Z,5.80
2019-03-26T00:04:26.364Z,5.80
2019-03-26T00:06:54.828Z,5.80
2019-03-26T00:09:23.208Z,5.80
2019-03-26T00:11:51.594Z,5.80
2019-03-26T00:14:19.985Z,5.70
2019-03-26T00:16:48.368Z,5.70
2019-03-26T00:19:16.756Z,5.70
2019-03-26T00:21:45.385Z,5.70
2019-03-26T00:24:13.788Z,5.70
2019-03-26T00:26:42.172Z,5.60
2019-03-26T00:29:10.621Z,5.60
2019-03-26T00:31:39.019Z,5.60
2019-03-26T00:34:18.605Z,5.60
2019-03-26T00:36:37.521Z,5.60
2019-03-26T00:39:07.749Z,5.60
2019-03-26T00:41:36.212Z,5.60
2019-03-26T00:44:04.710Z,5.50
2019-03-26T00:46:33.091Z,5.50
2019-03-26T00:49:01.464Z,5.40
2019-03-26T00:51:29.860Z,5.40
2019-03-26T00:53:58.248Z,5.30
2019-03-26T00:56:26.640Z,5.30
2019-03-26T00:58:55.029Z,5.30
2019-03-26T01:01:23.436Z,5.40
2019-03-26T01:03:54.812Z,5.40
2019-03-26T01:06:21.940Z,5.30
2019-03-26T01:08:50.326Z,5.30
2019-03-26T01:11:18.712Z,5.40
2019-03-26T01:13:47.096Z,5.40
2019-03-26T01:16:15.491Z,5.40
2019-03-26T01:18:43.872Z,5.40
2019-03-26T01:21:12.262Z,5.50
2019-03-26T01:23:40.649Z,5.50
2019-03-26T01:26:09.036Z,5.50
2019-03-26T01:28:37.424Z,5.50
2019-03-26T01:31:05.813Z,5.50
2019-03-26T01:33:34.197Z,5.50
2019-03-26T01:36:02.589Z,5.50
2019-03-26T01:38:30.969Z,5.50
2019-03-26T01:40:59.366Z,5.50
2019-03-26T01:43:27.760Z,5.50
2019-03-26T01:45:56.137Z,5.50
2019-03-26T01:48:24.532Z,5.40
2019-03-26T01:50:52.982Z,5.40
2019-03-26T01:53:21.376Z,5.30
2019-03-26T01:55:49.760Z,5.30
2019-03-26T01:58:18.144Z,5.20
2019-03-26T02:00:46.529Z,5.10
2019-03-26T02:03:14.917Z,5.10
2019-03-26T02:05:43.298Z,5.10
2019-03-26T02:08:11.684Z,5.10
2019-03-26T02:10:40.077Z,5.00
2019-03-26T02:13:08.466Z,5.00
2019-03-26T02:15:36.997Z,4.90
2019-03-26T02:18:05.453Z,4.90
2019-03-26T02:20:33.963Z,4.80
2019-03-26T02:23:03.356Z,4.80
2019-03-26T02:25:31.735Z,4.80
2019-03-26T02:28:00.140Z,4.90
2019-03-26T02:30:29.063Z,4.90
2019-03-26T02:32:58.414Z,4.90
2019-03-26T02:35:26.801Z,4.90
2019-03-26T02:37:55.197Z,4.80
2019-03-26T02:40:23.583Z,4.80
2019-03-26T02:42:51.960Z,4.80
2019-03-26T02:45:20.359Z,4.80
2019-03-26T02:47:48.737Z,4.80
2019-03-26T02:50:17.366Z,4.80
2019-03-26T02:52:45.809Z,4.80
2019-03-26T02:55:14.304Z,4.90
2019-03-26T02:57:42.699Z,4.90
2019-03-26T03:00:12.018Z,4.90
2019-03-26T03:02:40.416Z,4.90
2019-03-26T03:05:09.644Z,4.90
2019-03-26T03:07:38.022Z,5.00
2019-03-26T03:10:07.706Z,4.90
2019-03-26T03:12:36.099Z,4.90
2019-03-26T03:15:05.819Z,4.90
2019-03-26T03:17:34.462Z,4.90
2019-03-26T03:20:03.821Z,4.90
2019-03-26T03:22:32.217Z,5.00
2019-03-26T03:25:00.599Z,5.00
2019-03-26T03:27:29.008Z,5.00
2019-03-26T03:29:57.391Z,5.00
2019-03-26T03:32:25.777Z,5.10
2019-03-26T03:34:54.183Z,5.10
2019-03-26T03:37:22.631Z,5.10
2019-03-26T03:39:51.024Z,5.10
2019-03-26T03:42:19.412Z,5.10
2019-03-26T03:44:47.807Z,5.10
2019-03-26T03:47:19.377Z,5.10
2019-03-26T03:49:48.872Z,5.10
2019-03-26T03:52:18.193Z,5.10
2019-03-26T03:54:48.874Z,5.10
2019-03-26T03:57:20.170Z,5.10
2019-03-26T03:59:49.393Z,5.10
2019-03-26T04:02:17.776Z,5.10
2019-03-26T04:04:46.175Z,5.10
2019-03-26T04:07:14.560Z,5.10
2019-03-26T04:09:42.947Z,5.10
2019-03-26T04:12:11.346Z,5.10
2019-03-26T04:14:39.728Z,5.10
2019-03-26T04:17:08.121Z,5.10
2019-03-26T04:19:36.549Z,5.10
2019-03-26T04:22:04.981Z,5.20
2019-03-26T04:24:33.378Z,5.20
2019-03-26T04:27:01.761Z,5.20
2019-03-26T04:29:30.144Z,5.20
2019-03-26T04:31:58.623Z,5.20
2019-03-26T04:34:27.013Z,5.20
2019-03-26T04:36:55.406Z,5.20
2019-03-26T04:39:23.790Z,5.30
2019-03-26T04:41:52.184Z,5.30
2019-03-26T04:44:20.573Z,5.30
2019-03-26T04:46:48.968Z,5.30
2019-03-26T04:49:17.363Z,5.30
2019-03-26T04:51:45.812Z,5.30
2019-03-26T04:54:14.240Z,5.30
2019-03-26T04:56:42.622Z,5.30
2019-03-26T04:59:11.013Z,5.30
2019-03-26T05:01:39.392Z,5.30
2019-03-26T05:04:07.776Z,5.30
2019-03-26T05:06:38.287Z,5.30
2019-03-26T05:09:06.293Z,5.30
2019-03-26T05:11:34.741Z,5.30
2019-03-26T05:14:03.148Z,5.30
2019-03-26T05:16:31.532Z,5.30
2019-03-26T05:18:59.928Z,5.30
2019-03-26T05:21:28.311Z,5.30
2019-03-26T05:23:56.693Z,5.30
2019-03-26T05:26:25.090Z,5.30
2019-03-26T05:28:53.556Z,5.30
2019-03-26T05:31:21.948Z,5.30
2019-03-26T05:33:50.332Z,5.40
2019-03-26T05:36:18.730Z,5.30
2019-03-26T05:38:47.121Z,5.30
2019-03-26T05:41:15.511Z,5.30
2019-03-26T05:43:43.929Z,5.30
2019-03-26T05:46:12.312Z,5.30
2019-03-26T05:48:40.696Z,5.30
2019-03-26T05:51:09.129Z,5.30
2019-03-26T05:53:38.202Z,5.40
2019-03-26T05:56:06.619Z,5.30
2019-03-26T05:58:35.016Z,5.40
2019-03-26T06:01:03.420Z,5.40
2019-03-26T06:03:31.810Z,5.50
2019-03-26T06:06:00.201Z,5.50
2019-03-26T06:08:28.595Z,5.50
2019-03-26T06:10:56.980Z,5.50
2019-03-26T06:13:25.365Z,5.50
2019-03-26T06:15:53.786Z,5.50
2019-03-26T06:18:22.174Z,5.50
2019-03-26T06:20:50.565Z,5.60
2019-03-26T06:23:18.953Z,5.60
2019-03-26T06:25:47.345Z,5.70
2019-03-26T06:28:15.720Z,5.80
2019-03-26T06:30:44.144Z,5.90
2019-03-26T06:33:12.529Z,5.90
2019-03-26T06:35:40.913Z,6.00
2019-03-26T06:38:09.298Z,6.10
2019-03-26T06:40:37.687Z,6.20
2019-03-26T06:43:06.082Z,6.20
2019-03-26T06:45:34.482Z,6.30
2019-03-26T06:48:04.282Z,6.30
2019-03-26T06:50:32.971Z,6.30
2019-03-26T06:53:01.364Z,6.30
2019-03-26T06:55:29.752Z,6.40
2019-03-26T06:57:58.404Z,6.40
2019-03-26T07:00:31.930Z,6.40
2019-03-26T07:03:01.444Z,6.50
2019-03-26T07:05:29.855Z,6.50
2019-03-26T07:07:58.261Z,6.60
2019-03-26T07:10:29.277Z,6.70
2019-03-26T07:12:59.209Z,6.80
2019-03-26T07:15:30.677Z,6.80
2019-03-26T07:17:59.065Z,6.90
2019-03-26T07:20:27.456Z,7.00
2019-03-26T07:22:55.863Z,7.00
2019-03-26T07:25:24.228Z,7.00
2019-03-26T07:27:52.640Z,7.00
2019-03-26T07:30:40.934Z,7.00
2019-03-26T07:33:11.457Z,7.00
2019-03-26T07:35:40.763Z,7.00
2019-03-26T07:38:09.916Z,7.00
2019-03-26T07:40:38.383Z,7.00
2019-03-26T07:43:06.840Z,7.00
2019-03-26T07:45:35.241Z,7.00
2019-03-26T07:48:03.629Z,7.10
2019-03-26T07:50:32.025Z,7.10
2019-03-26T07:53:00.404Z,7.20
2019-03-26T07:55:28.799Z,7.30
2019-03-26T07:57:57.195Z,7.50
2019-03-26T08:00:37.131Z,7.70
2019-03-26T08:03:06.763Z,7.90
2019-03-26T08:05:35.224Z,8.00
2019-03-26T08:08:03.677Z,8.00
2019-03-26T08:10:32.079Z,8.10
2019-03-26T08:13:00.571Z,8.40
2019-03-26T08:15:29.183Z,8.60
2019-03-26T08:17:57.564Z,8.90
2019-03-26T08:20:26.028Z,9.20
2019-03-26T08:22:54.412Z,9.40
2019-03-26T08:25:22.809Z,9.70
2019-03-26T08:27:51.191Z,9.90
2019-03-26T08:30:19.581Z,9.80
2019-03-26T08:32:47.964Z,9.50
2019-03-26T08:35:16.361Z,9.30
2019-03-26T08:37:44.754Z,9.20
2019-03-26T08:40:14.080Z,9.10
2019-03-26T08:42:42.490Z,8.90
2019-03-26T08:45:11.128Z,8.80
2019-03-26T08:47:39.538Z,8.80
2019-03-26T08:50:09.757Z,8.80
2019-03-26T08:52:38.146Z,8.90
2019-03-26T08:55:09.355Z,9.20
2019-03-26T08:57:37.813Z,9.60
2019-03-26T09:00:09.608Z,9.70
2019-03-26T09:02:38.085Z,9.80
2019-03-26T09:05:10.092Z,10.00
2019-03-26T09:07:38.476Z,9.90
2019-03-26T09:10:09.945Z,9.50
2019-03-26T09:12:39.667Z,9.20
2019-03-26T09:15:14.183Z,8.80
2019-03-26T09:17:44.183Z,8.50
2019-03-26T09:20:13.025Z,8.50
2019-03-26T09:22:41.477Z,8.80
2019-03-26T09:25:10.908Z,9.60
2019-03-26T09:27:39.315Z,10.00
2019-03-26T09:30:11.335Z,10.20
2019-03-26T09:32:39.928Z,10.60
2019-03-26T09:35:09.482Z,11.00
2019-03-26T09:37:37.944Z,11.70
2019-03-26T09:40:10.637Z,13.10
2019-03-26T09:42:39.045Z,13.30
2019-03-26T09:45:10.566Z,13.80
2019-03-26T09:47:39.148Z,13.40
2019-03-26T09:50:10.517Z,12.80
2019-03-26T09:52:38.888Z,12.40
2019-03-26T09:55:08.996Z,12.10
2019-03-26T09:57:38.159Z,11.50
2019-03-26T10:00:09.949Z,10.90
2019-03-26T10:02:38.425Z,10.50
2019-03-26T10:05:08.644Z,10.20
2019-03-26T10:07:37.196Z,9.90
2019-03-26T10:10:07.889Z,9.70
2019-03-26T10:12:36.276Z,9.60
2019-03-26T10:15:06.268Z,9.50
2019-03-26T10:17:34.676Z,9.40
2019-03-26T10:20:06.637Z,9.60
2019-03-26T10:22:37.565Z,9.60
2019-03-26T10:25:10.853Z,9.70
2019-03-26T10:27:38.469Z,9.80
2019-03-26T10:30:09.780Z,10.00
2019-03-26T10:32:40.008Z,9.90
2019-03-26T10:35:10.237Z,10.00
2019-03-26T10:37:38.702Z,10.00
2019-03-26T10:40:09.555Z,10.00
2019-03-26T10:42:37.944Z,10.00
2019-03-26T10:45:07.797Z,10.90
2019-03-26T10:47:36.172Z,11.80
2019-03-26T10:50:06.271Z,12.20
2019-03-26T10:52:34.695Z,12.10
2019-03-26T10:55:04.111Z,11.70
2019-03-26T10:57:32.509Z,11.70
2019-03-26T11:00:00.909Z,11.60
2019-03-26T11:02:29.374Z,11.70
2019-03-26T11:04:57.780Z,11.60
2019-03-26T11:07:26.164Z,11.40
2019-03-26T11:09:54.557Z,11.50
2019-03-26T11:12:22.976Z,11.30
2019-03-26T11:14:51.376Z,11.00
2019-03-26T11:17:20.021Z,10.60
2019-03-26T11:19:48.401Z,10.30
2019-03-26T11:22:16.804Z,10.10
2019-03-26T11:24:45.188Z,10.10
2019-03-26T11:27:13.609Z,10.80
2019-03-26T11:29:41.997Z,11.50
2019-03-26T11:32:10.504Z,12.70
2019-03-26T11:34:38.980Z,13.80
2019-03-26T11:37:07.373Z,14.80
2019-03-26T11:39:35.770Z,14.90
2019-03-26T11:42:04.477Z,14.00
2019-03-26T11:44:32.872Z,13.20
2019-03-26T11:47:01.272Z,12.80
2019-03-26T11:49:29.664Z,13.50
2019-03-26T11:51:58.057Z,14.30
2019-03-26T11:54:26.444Z,14.00
2019-03-26T11:56:54.919Z,13.30
2019-03-26T11:59:23.303Z,12.60
2019-03-26T12:01:52.594Z,12.10
2019-03-26T12:04:21.568Z,11.70
2019-03-26T12:06:49.966Z,11.30
2019-03-26T12:09:18.347Z,11.20
2019-03-26T12:11:46.823Z,11.20
2019-03-26T12:14:15.222Z,11.10
2019-03-26T12:16:43.622Z,11.00
2019-03-26T12:19:12.018Z,10.90
2019-03-26T12:21:40.419Z,10.80
2019-03-26T12:24:08.865Z,10.70
2019-03-26T12:26:37.260Z,10.70
2019-03-26T12:29:05.654Z,10.70
2019-03-26T12:31:34.041Z,10.70
2019-03-26T12:34:03.200Z,10.70
2019-03-26T12:36:39.801Z,10.70
2019-03-26T12:39:01.719Z,10.90
2019-03-26T12:41:30.113Z,10.90
2019-03-26T12:43:58.513Z,11.20
2019-03-26T12:46:26.906Z,11.40
2019-03-26T12:48:55.306Z,11.60
2019-03-26T12:51:23.692Z,11.60
2019-03-26T12:53:52.085Z,11.40
2019-03-26T12:56:20.498Z,11.30
2019-03-26T12:58:48.890Z,10.90
2019-03-26T13:01:17.280Z,10.70
2019-03-26T13:03:45.676Z,10.60
2019-03-26T13:06:14.107Z,10.60
2019-03-26T13:08:42.506Z,10.40
2019-03-26T13:11:10.897Z,10.20
2019-03-26T13:13:39.296Z,10.00
2019-03-26T13:16:07.707Z,9.80
2019-03-26T13:18:36.539Z,9.70
2019-03-26T13:21:05.320Z,9.70
2019-03-26T13:23:33.713Z,9.80
2019-03-26T13:26:02.202Z,10.00
2019-03-26T13:28:30.897Z,10.20
2019-03-26T13:30:59.281Z,10.20
2019-03-26T13:33:27.861Z,10.30
2019-03-26T13:35:56.251Z,10.50
2019-03-26T13:38:24.819Z,10.50
2019-03-26T13:40:53.227Z,10.50
2019-03-26T13:43:23.260Z,10.40
2019-03-26T13:45:51.654Z,10.40
2019-03-26T13:48:20.049Z,10.30
2019-03-26T13:50:48.509Z,10.40
2019-03-26T13:53:16.908Z,10.40
2019-03-26T13:55:45.315Z,10.30
2019-03-26T13:58:13.712Z,10.10
2019-03-26T14:00:44.007Z,10.00
2019-03-26T14:03:12.516Z,10.10
2019-03-26T14:05:40.920Z,10.10
2019-03-26T14:08:09.410Z,10.20
2019-03-26T14:10:41.215Z,10.40
2019-03-26T14:13:08.843Z,10.70
2019-03-26T14:15:37.251Z,10.90
2019-03-26T14:18:05.628Z,11.00
2019-03-26T14:20:34.076Z,11.30
2019-03-26T14:23:02.507Z,11.30
2019-03-26T14:25:30.905Z,11.20
2019-03-26T14:27:59.297Z,11.10
2019-03-26T14:30:41.800Z,11.20
2019-03-26T14:33:10.353Z,11.40
2019-03-26T14:35:38.837Z,11.70
2019-03-26T14:38:07.305Z,11.80
2019-03-26T14:40:35.719Z,11.80
2019-03-26T14:43:04.985Z,11.60
2019-03-26T14:45:33.372Z,11.40
2019-03-26T14:48:01.766Z,11.10
2019-03-26T14:50:30.184Z,10.70
2019-03-26T14:52:58.565Z,10.40
2019-03-26T14:55:26.952Z,10.30
2019-03-26T14:57:55.356Z,10.10
2019-03-26T15:00:23.754Z,10.00
2019-03-26T15:02:52.159Z,10.00
2019-03-26T15:05:20.535Z,10.10
2019-03-26T15:07:48.940Z,10.20
2019-03-26T15:10:18.158Z,10.30
2019-03-26T15:12:46.624Z,10.30
2019-03-26T15:15:15.085Z,10.30
2019-03-26T15:17:43.509Z,10.20
2019-03-26T15:20:12.013Z,10.10
2019-03-26T15:22:40.477Z,10.10
2019-03-26T15:25:08.865Z,10.00
2019-03-26T15:27:37.318Z,9.80
2019-03-26T15:30:10.038Z,9.80
2019-03-26T15:32:38.465Z,9.80
2019-03-26T15:35:07.813Z,9.80
2019-03-26T15:37:36.218Z,9.70
2019-03-26T15:40:07.594Z,9.80
2019-03-26T15:42:36.001Z,9.80
2019-03-26T15:45:25.238Z,9.80
2019-03-26T15:47:53.688Z,9.90
2019-03-26T15:50:36.789Z,9.90
2019-03-26T15:53:05.218Z,10.00
2019-03-26T15:55:33.624Z,9.80
2019-03-26T15:58:02.013Z,9.80
2019-03-26T16:00:31.265Z,9.70
2019-03-26T16:02:59.665Z,9.60
2019-03-26T16:05:28.056Z,9.50
2019-03-26T16:08:00.452Z,9.50
2019-03-26T16:10:27.965Z,9.50
2019-03-26T16:12:56.635Z,9.50
2019-03-26T16:15:25.028Z,9.50
2019-03-26T16:17:53.600Z,9.60
2019-03-26T16:20:22.001Z,9.60
2019-03-26T16:22:51.103Z,9.60
2019-03-26T16:25:19.489Z,9.70
2019-03-26T16:27:47.884Z,9.70
2019-03-26T16:30:17.076Z,9.80
2019-03-26T16:32:45.463Z,9.70
2019-03-26T16:35:15.583Z,9.60
2019-03-26T16:37:44.101Z,9.50
2019-03-26T16:40:12.552Z,9.30
2019-03-26T16:42:40.966Z,9.10
2019-03-26T16:45:10.225Z,9.00
2019-03-26T16:47:38.628Z,8.90
2019-03-26T16:50:08.958Z,8.80
2019-03-26T16:52:37.338Z,8.60
2019-03-26T16:55:07.204Z,8.60
2019-03-26T16:57:35.686Z,8.50
2019-03-26T17:00:07.384Z,8.40
2019-03-26T17:02:35.794Z,8.40
2019-03-26T17:05:05.922Z,8.40
2019-03-26T17:07:34.376Z,8.40
2019-03-26T17:10:02.838Z,8.40
2019-03-26T17:12:31.231Z,8.40
2019-03-26T17:14:59.618Z,8.40
2019-03-26T17:17:28.025Z,8.40
2019-03-26T17:19:56.421Z,8.40
2019-03-26T17:22:24.809Z,8.40
2019-03-26T17:24:53.305Z,8.40
2019-03-26T17:27:21.753Z,8.40
2019-03-26T17:29:50.141Z,8.40
2019-03-26T17:32:18.554Z,8.40
2019-03-26T17:34:46.934Z,8.30
2019-03-26T17:37:15.328Z,8.30
2019-03-26T17:39:43.725Z,8.30
2019-03-26T17:42:17.478Z,8.30
2019-03-26T17:44:42.257Z,8.20
2019-03-26T17:47:10.650Z,8.20
2019-03-26T17:49:39.072Z,8.10
2019-03-26T17:52:07.444Z,8.10
2019-03-26T17:54:35.833Z,8.10
2019-03-26T17:57:04.303Z,8.00
2019-03-26T17:59:32.684Z,8.00
2019-03-26T18:02:01.085Z,7.90
2019-03-26T18:04:31.916Z,7.90
2019-03-26T18:07:05.472Z,7.90
2019-03-26T18:09:33.135Z,7.90
2019-03-26T18:12:01.541Z,7.80
2019-03-26T18:14:29.921Z,7.80
2019-03-26T18:16:58.324Z,7.80
2019-03-26T18:19:26.740Z,7.80
2019-03-26T18:21:55.222Z,7.80
2019-03-26T18:24:23.627Z,7.70
2019-03-26T18:26:52.063Z,7.70
2019-03-26T18:29:20.434Z,7.70
2019-03-26T18:31:48.824Z,7.60
2019-03-26T18:34:17.217Z,7.60
2019-03-26T18:36:45.617Z,7.60
2019-03-26T18:39:14.009Z,7.60
2019-03-26T18:41:42.465Z,7.60
2019-03-26T18:44:10.873Z,7.60
2019-03-26T18:46:39.264Z,7.60
2019-03-26T18:49:07.661Z,7.60
2019-03-26T18:51:36.078Z,7.60
2019-03-26T18:54:04.576Z,7.60
2019-03-26T18:56:32.973Z,7.60
2019-03-26T18:59:01.504Z,7.50
2019-03-26T19:01:29.925Z,7.50
2019-03-26T19:03:58.309Z,7.40
2019-03-26T19:06:26.753Z,7.40
2019-03-26T19:08:55.249Z,7.40
2019-03-26T19:11:23.798Z,7.30
2019-03-26T19:13:52.173Z,7.30
2019-03-26T19:16:20.555Z,7.30
2019-03-26T19:18:48.993Z,7.20
2019-03-26T19:21:17.465Z,7.20
2019-03-26T19:23:45.908Z,7.20
2019-03-26T19:26:14.296Z,7.20
2019-03-26T19:28:42.693Z,7.20
2019-03-26T19:31:11.105Z,7.20
2019-03-26T19:33:39.515Z,7.30
2019-03-26T19:36:07.887Z,7.30
2019-03-26T19:38:36.305Z,7.40
2019-03-26T19:41:04.688Z,7.40
2019-03-26T19:43:33.077Z,7.40
2019-03-26T19:46:01.493Z,7.50
2019-03-26T19:48:29.881Z,7.40
2019-03-26T19:50:58.265Z,7.50
2019-03-26T19:53:26.674Z,7.40
2019-03-26T19:55:55.065Z,7.40
2019-03-26T19:58:23.441Z,7.40
2019-03-26T20:00:52.089Z,7.40
2019-03-26T20:03:20.766Z,7.40
2019-03-26T20:05:49.191Z,7.40
2019-03-26T20:08:17.626Z,7.30
2019-03-26T20:10:46.000Z,7.30
2019-03-26T20:13:24.425Z,7.20
2019-03-26T20:15:44.505Z,7.20
2019-03-26T20:18:12.897Z,7.10
2019-03-26T20:20:41.400Z,7.20
2019-03-26T20:23:09.794Z,7.20
2019-03-26T20:25:38.212Z,7.20
2019-03-26T20:28:06.613Z,7.20
2019-03-26T20:30:35.017Z,7.20
2019-03-26T20:33:03.406Z,7.20
2019-03-26T20:35:31.822Z,7.20
2019-03-26T20:38:00.196Z,7.10
2019-03-26T20:40:28.685Z,7.10
2019-03-26T20:42:57.128Z,7.10
2019-03-26T20:45:25.581Z,7.00
2019-03-26T20:47:54.089Z,7.00
2019-03-26T20:50:22.532Z,7.00
2019-03-26T20:52:50.920Z,7.00
2019-03-26T20:55:24.797Z,7.00
2019-03-26T20:57:53.193Z,7.00
2019-03-26T21:00:24.652Z,7.00
2019-03-26T21:02:53.044Z,7.00
2019-03-26T21:05:21.437Z,6.90
2019-03-26T21:07:49.824Z,6.90
2019-03-26T21:10:18.217Z,6.80
2019-03-26T21:12:46.600Z,6.80
2019-03-26T21:15:15.141Z,6.80
2019-03-26T21:17:43.553Z,6.80
2019-03-26T21:20:12.084Z,6.70
2019-03-26T21:22:40.485Z,6.70
2019-03-26T21:25:09.629Z,6.70
2019-03-26T21:27:38.321Z,6.70
2019-03-26T21:30:11.449Z,6.60
2019-03-26T21:32:39.600Z,6.60
2019-03-26T21:35:10.822Z,6.60
2019-03-26T21:37:39.998Z,6.60
2019-03-26T21:40:11.179Z,6.50
2019-03-26T21:42:39.568Z,6.50
2019-03-26T21:45:10.413Z,6.50
2019-03-26T21:47:38.870Z,6.50
2019-03-26T21:50:19.940Z,6.50
2019-03-26T21:52:48.317Z,6.50
2019-03-26T21:55:16.964Z,6.40
2019-03-26T21:57:45.432Z,6.40
2019-03-26T22:00:13.962Z,6.40
2019-03-26T22:02:42.376Z,6.30
2019-03-26T22:05:11.626Z,6.30
2019-03-26T22:07:40.017Z,6.30
2019-03-26T22:10:10.713Z,6.30
2019-03-26T22:12:39.411Z,6.20
2019-03-26T22:15:10.755Z,6.20
2019-03-26T22:17:39.285Z,6.20
2019-03-26T22:20:09.420Z,6.20
2019-03-26T22:22:37.816Z,6.20
2019-03-26T22:25:07.545Z,6.20
2019-03-26T22:27:35.940Z,6.20
2019-03-26T22:30:07.543Z,6.20
2019-03-26T22:32:35.929Z,6.20
2019-03-26T22:35:07.264Z,6.20
2019-03-26T22:37:35.666Z,6.20
2019-03-26T22:40:07.160Z,6.20
2019-03-26T22:42:35.550Z,6.20
2019-03-26T22:45:07.151Z,6.30
2019-03-26T22:47:36.492Z,6.20
2019-03-26T22:50:07.960Z,6.20
2019-03-26T22:52:36.349Z,6.20
2019-03-26T22:55:07.822Z,6.20
2019-03-26T22:57:36.276Z,6.30
2019-03-26T23:00:07.770Z,6.30
2019-03-26T23:02:36.161Z,6.20
2019-03-26T23:05:06.879Z,6.20
2019-03-26T23:07:35.281Z,6.10
2019-03-26T23:10:05.481Z,6.10
2019-03-26T23:12:33.876Z,6.10
2019-03-26T23:15:02.277Z,6.10
2019-03-26T23:17:30.670Z,6.00
2019-03-26T23:19:59.114Z,5.90
2019-03-26T23:22:27.501Z,5.80
2019-03-26T23:24:55.889Z,5.80
2019-03-26T23:27:24.285Z,5.70
2019-03-26T23:29:52.668Z,5.60
2019-03-26T23:32:21.080Z,5.60
2019-03-26T23:34:49.709Z,5.60
2019-03-26T23:37:18.097Z,5.60
2019-03-26T23:39:46.488Z,5.60
2019-03-26T23:42:14.889Z,5.50
2019-03-26T23:44:43.275Z,5.50
2019-03-26T23:47:11.725Z,5.60
2019-03-26T23:49:40.122Z,5.60
2019-03-26T23:52:08.513Z,5.60
2019-03-26T23:54:36.905Z,5.60
2019-03-26T23:57:05.292Z,5.60
2019-03-26T23:59:33.685Z,5.50
